$PMGNTRK,4630.516,N,00451.811,E,00228,M,073349.00,A,,181009*78
$PMGNTRK,4630.512,N,00451.763,E,00226,M,073447.00,A,,181009*71
$PMGNTRK,4630.478,N,00451.765,E,00226,M,073601.00,A,,181009*7A
$PMGNTRK,4630.462,N,00451.760,E,00224,M,073622.00,A,,181009*77
$PMGNTRK,4630.378,N,00451.762,E,00224,M,073831.00,A,,181009*75
$PMGNTRK,4630.333,N,00451.778,E,00235,M,073951.00,A,,181009*76
$PMGNTRK,4630.313,N,00451.782,E,00247,M,074045.00,A,,181009*7F
$PMGNTRK,4630.310,N,00451.762,E,00247,M,074129.00,A,,181009*79
$PMGNTRK,4630.300,N,00451.735,E,00260,M,074202.00,A,,181009*75
$PMGNTRK,4630.291,N,00451.707,E,00265,M,074242.00,A,,181009*7C
$PMGNTRK,4630.202,N,00451.706,E,00265,M,074505.00,A,,181009*73
$PMGNTRK,4630.179,N,00451.709,E,00268,M,074537.00,A,,181009*7F
$PMGNTRK,4630.114,N,00451.690,E,00268,M,074717.00,A,,181009*75
$PMGNTRK,4630.123,N,00451.657,E,00280,M,074809.00,A,,181009*7C
$PMGNTRK,4630.130,N,00451.642,E,00280,M,074830.00,A,,181009*70
$PMGNTRK,4630.133,N,00451.636,E,00281,M,074841.00,A,,181009*77
$PMGNTRK,4630.141,N,00451.619,E,00281,M,074901.00,A,,181009*7A
$PMGNTRK,4630.154,N,00451.593,E,00288,M,074932.00,A,,181009*76
$PMGNTRK,4630.171,N,00451.544,E,00288,M,075022.00,A,,181009*72
$PMGNTRK,4630.151,N,00451.437,E,00288,M,075202.00,A,,181009*75
$PMGNTRK,4630.148,N,00451.417,E,00286,M,075222.00,A,,181009*73
$PMGNTRK,4630.146,N,00451.396,E,00286,M,075242.00,A,,181009*75
$PMGNTRK,4630.145,N,00451.387,E,00285,M,075252.00,A,,181009*74
$PMGNTRK,4630.143,N,00451.369,E,00285,M,075312.00,A,,181009*77
$PMGNTRK,4630.142,N,00451.349,E,00283,M,075332.00,A,,181009*70
$PMGNTRK,4630.135,N,00451.293,E,00283,M,075432.00,A,,181009*71
$PMGNTRK,4630.132,N,00451.227,E,00273,M,075558.00,A,,181009*7B
$PMGNTRK,4630.162,N,00451.237,E,00265,M,075701.00,A,,181009*76
$PMGNTRK,4630.224,N,00451.254,E,00265,M,075832.00,A,,181009*7D
$PMGNTRK,4630.232,N,00451.254,E,00267,M,075843.00,A,,181009*7E
$PMGNTRK,4630.288,N,00451.263,E,00267,M,075954.00,A,,181009*7C
$PMGNTRK,4630.316,N,00451.247,E,00263,M,080034.00,A,,181009*7D
$PMGNTRK,4630.429,N,00451.193,E,00263,M,080305.00,A,,181009*7D
$PMGNTRK,4630.457,N,00451.152,E,00259,M,080358.00,A,,181009*78
$PMGNTRK,4630.469,N,00451.107,E,00255,M,080438.00,A,,181009*78
$PMGNTRK,4630.456,N,00451.048,E,00247,M,080529.00,A,,181009*7C
$PMGNTRK,4630.449,N,00451.026,E,00247,M,080550.00,A,,181009*74
$PMGNTRK,4630.445,N,00451.002,E,00246,M,080610.00,A,,181009*78
$PMGNTRK,4630.441,N,00450.967,E,00243,M,080640.00,A,,181009*77
$PMGNTRK,4630.441,N,00450.943,E,00242,M,080700.00,A,,181009*75
$PMGNTRK,4630.416,N,00450.777,E,00242,M,080932.00,A,,181009*71
$PMGNTRK,4630.391,N,00450.655,E,00253,M,081146.00,A,,181009*72
$PMGNTRK,4630.371,N,00450.614,E,00262,M,081239.00,A,,181009*70
$PMGNTRK,4630.358,N,00450.568,E,00262,M,081330.00,A,,181009*7B
$PMGNTRK,4630.350,N,00450.526,E,00266,M,081410.00,A,,181009*78
$PMGNTRK,4630.340,N,00450.468,E,00280,M,081500.00,A,,181009*7A
$PMGNTRK,4630.332,N,00450.420,E,00280,M,081546.00,A,,181009*71
$PMGNTRK,4630.327,N,00450.396,E,00284,M,081607.00,A,,181009*7D
$PMGNTRK,4630.327,N,00450.380,E,00284,M,081620.00,A,,181009*7F
$PMGNTRK,4630.325,N,00450.358,E,00286,M,081643.00,A,,181009*7F
$PMGNTRK,4630.328,N,00450.334,E,00286,M,081707.00,A,,181009*79
$PMGNTRK,4630.317,N,00450.282,E,00279,M,081751.00,A,,181009*7A
$PMGNTRK,4630.314,N,00450.261,E,00278,M,081813.00,A,,181009*7C
$PMGNTRK,4630.306,N,00450.201,E,00278,M,081911.00,A,,181009*7A
$PMGNTRK,4630.300,N,00450.088,E,00289,M,082044.00,A,,181009*7B
$PMGNTRK,4630.301,N,00450.040,E,00289,M,082126.00,A,,181009*7B
$PMGNTRK,4630.302,N,00450.014,E,00287,M,082148.00,A,,181009*7F
$PMGNTRK,4630.295,N,00449.903,E,00271,M,082323.00,A,,181009*71
$PMGNTRK,4630.299,N,00449.843,E,00256,M,082420.00,A,,181009*79
$PMGNTRK,4630.287,N,00449.806,E,00256,M,082456.00,A,,181009*76
$PMGNTRK,4630.289,N,00449.779,E,00267,M,082518.00,A,,181009*76
$PMGNTRK,4630.305,N,00449.730,E,00267,M,082624.00,A,,181009*72
$PMGNTRK,4630.329,N,00449.727,E,00269,M,082709.00,A,,181009*7A
$PMGNTRK,4630.389,N,00449.729,E,00283,M,082907.00,A,,181009*7A
$PMGNTRK,4630.440,N,00449.709,E,00301,M,083045.00,A,,181009*7F
$PMGNTRK,4630.445,N,00449.707,E,00302,M,083055.00,A,,181009*76
$PMGNTRK,4630.471,N,00449.700,E,00302,M,083136.00,A,,181009*72
$PMGNTRK,4630.478,N,00449.699,E,00303,M,083147.00,A,,181009*7D
$PMGNTRK,4630.526,N,00449.699,E,00319,M,083258.00,A,,181009*71
$PMGNTRK,4630.541,N,00449.701,E,00321,M,083319.00,A,,181009*7F
$PMGNTRK,4630.589,N,00449.700,E,00321,M,083432.00,A,,181009*74
$PMGNTRK,4630.604,N,00449.701,E,00322,M,083452.00,A,,181009*76
$PMGNTRK,4630.669,N,00449.702,E,00329,M,083622.00,A,,181009*70
$PMGNTRK,4630.683,N,00449.713,E,00329,M,083643.00,A,,181009*73
$PMGNTRK,4630.690,N,00449.716,E,00330,M,083653.00,A,,181009*7D
$PMGNTRK,4630.729,N,00449.733,E,00330,M,083743.00,A,,181009*79
$PMGNTRK,4630.736,N,00449.737,E,00331,M,083753.00,A,,181009*73
$PMGNTRK,4630.767,N,00449.751,E,00331,M,083833.00,A,,181009*7E
$PMGNTRK,4630.836,N,00449.756,E,00343,M,084015.00,A,,181009*7C
$PMGNTRK,4630.877,N,00449.737,E,00354,M,084129.00,A,,181009*76
$PMGNTRK,4630.905,N,00449.674,E,00377,M,084333.00,A,,181009*7C
$PMGNTRK,4630.933,N,00449.637,E,00377,M,084435.00,A,,181009*7F
$PMGNTRK,4630.936,N,00449.628,E,00378,M,084445.00,A,,181009*7C
$PMGNTRK,4630.945,N,00449.609,E,00378,M,084506.00,A,,181009*7D
$PMGNTRK,4630.952,N,00449.602,E,00380,M,084517.00,A,,181009*77
$PMGNTRK,4630.966,N,00449.574,E,00380,M,084549.00,A,,181009*79
$PMGNTRK,4630.967,N,00449.574,E,00384,M,084633.00,A,,181009*72
$PMGNTRK,4630.954,N,00449.461,E,00384,M,084821.00,A,,181009*7A
$PMGNTRK,4630.955,N,00449.426,E,00381,M,084851.00,A,,181009*7A
$PMGNTRK,4630.954,N,00449.401,E,00381,M,084911.00,A,,181009*7B
$PMGNTRK,4630.953,N,00449.389,E,00383,M,084921.00,A,,181009*7A
$PMGNTRK,4630.946,N,00449.339,E,00383,M,085012.00,A,,181009*7D
$PMGNTRK,4630.940,N,00449.330,E,00378,M,085035.00,A,,181009*73
$PMGNTRK,4630.933,N,00449.312,E,00380,M,085106.00,A,,181009*71
$PMGNTRK,4630.958,N,00449.299,E,00372,M,085146.00,A,,181009*77
$PMGNTRK,4630.960,N,00449.277,E,00371,M,085206.00,A,,181009*78
$PMGNTRK,4630.937,N,00449.208,E,00358,M,085317.00,A,,181009*78
$PMGNTRK,4630.906,N,00449.153,E,00353,M,085417.00,A,,181009*7B
$PMGNTRK,4630.895,N,00449.135,E,00353,M,085437.00,A,,181009*72
$PMGNTRK,4630.886,N,00449.115,E,00351,M,085457.00,A,,181009*76
$PMGNTRK,4630.878,N,00449.094,E,00351,M,085517.00,A,,181009*7A
$PMGNTRK,4630.870,N,00449.073,E,00349,M,085537.00,A,,181009*70
$PMGNTRK,4630.854,N,00449.044,E,00349,M,085607.00,A,,181009*72
$PMGNTRK,4630.851,N,00449.034,E,00348,M,085617.00,A,,181009*70
$PMGNTRK,4630.851,N,00449.012,E,00339,M,085637.00,A,,181009*70
$PMGNTRK,4630.854,N,00448.968,E,00333,M,085717.00,A,,181009*79
$PMGNTRK,4630.871,N,00448.963,E,00332,M,085804.00,A,,181009*79
$PMGNTRK,4630.888,N,00448.965,E,00334,M,085814.00,A,,181009*7E
$PMGNTRK,4630.908,N,00448.968,E,00334,M,085834.00,A,,181009*78
$PMGNTRK,4630.924,N,00448.974,E,00332,M,085854.00,A,,181009*7B
$PMGNTRK,4630.937,N,00448.980,E,00332,M,085914.00,A,,181009*77
$PMGNTRK,4630.953,N,00448.987,E,00331,M,090012.00,A,,181009*7A
$PMGNTRK,4630.964,N,00448.964,E,00347,M,090341.00,A,,181009*77
$PMGNTRK,4630.969,N,00448.967,E,00334,M,090503.00,A,,181009*7D
$PMGNTRK,4630.965,N,00448.976,E,00350,M,091208.00,A,,181009*7E
$PMGNTRK,4630.984,N,00448.995,E,00342,M,091300.00,A,,181009*76
$PMGNTRK,4630.997,N,00448.997,E,00341,M,091320.00,A,,181009*77
$PMGNTRK,4631.018,N,00449.008,E,00341,M,091350.00,A,,181009*71
$PMGNTRK,4631.082,N,00449.041,E,00336,M,091511.00,A,,181009*7C
$PMGNTRK,4631.149,N,00449.183,E,00336,M,091731.00,A,,181009*75
$PMGNTRK,4631.169,N,00449.203,E,00339,M,091802.00,A,,181009*7C
$PMGNTRK,4631.219,N,00449.243,E,00339,M,091912.00,A,,181009*7C
$PMGNTRK,4631.231,N,00449.319,E,00339,M,092022.00,A,,181009*71
$PMGNTRK,4631.238,N,00449.339,E,00341,M,092042.00,A,,181009*73
$PMGNTRK,4631.251,N,00449.355,E,00341,M,092103.00,A,,181009*72
$PMGNTRK,4631.293,N,00449.416,E,00351,M,092224.00,A,,181009*7B
$PMGNTRK,4631.337,N,00449.474,E,00367,M,092346.00,A,,181009*70
$PMGNTRK,4631.350,N,00449.488,E,00367,M,092407.00,A,,181009*70
$PMGNTRK,4631.357,N,00449.495,E,00370,M,092417.00,A,,181009*7C
$PMGNTRK,4631.385,N,00449.535,E,00370,M,092507.00,A,,181009*78
$PMGNTRK,4631.405,N,00449.576,E,00366,M,092548.00,A,,181009*7C
$PMGNTRK,4631.416,N,00449.608,E,00360,M,092618.00,A,,181009*74
$PMGNTRK,4631.424,N,00449.651,E,00357,M,092658.00,A,,181009*79
$PMGNTRK,4631.433,N,00449.683,E,00348,M,092730.00,A,,181009*71
$PMGNTRK,4631.436,N,00449.694,E,00347,M,092740.00,A,,181009*7A
$PMGNTRK,4631.441,N,00449.717,E,00347,M,092800.00,A,,181009*7B
$PMGNTRK,4631.461,N,00449.755,E,00344,M,092841.00,A,,181009*79
$PMGNTRK,4631.475,N,00449.765,E,00344,M,092901.00,A,,181009*7A
$PMGNTRK,4631.505,N,00449.785,E,00338,M,092941.00,A,,181009*7D
$PMGNTRK,4631.513,N,00449.791,E,00337,M,092951.00,A,,181009*71
$PMGNTRK,4631.528,N,00449.804,E,00337,M,093011.00,A,,181009*76
$PMGNTRK,4631.585,N,00449.880,E,00317,M,093144.00,A,,181009*7E
$PMGNTRK,4631.622,N,00449.958,E,00310,M,093304.00,A,,181009*75
$PMGNTRK,4631.657,N,00450.032,E,00293,M,093425.00,A,,181009*74
$PMGNTRK,4631.696,N,00450.098,E,00286,M,093535.00,A,,181009*7D
$PMGNTRK,4631.691,N,00450.132,E,00279,M,093605.00,A,,181009*7B
$PMGNTRK,4631.688,N,00450.171,E,00276,M,093635.00,A,,181009*78
$PMGNTRK,4631.684,N,00450.216,E,00276,M,093731.00,A,,181009*73
$PMGNTRK,4631.684,N,00450.233,E,00275,M,093949.00,A,,181009*76
$PMGNTRK,4631.683,N,00450.230,E,00272,M,094335.00,A,,181009*73
$PMGNTRK,4631.691,N,00450.261,E,00272,M,094516.00,A,,181009*73
$PMGNTRK,4631.698,N,00450.280,E,00268,M,094536.00,A,,181009*7C
$PMGNTRK,4631.685,N,00450.332,E,00268,M,094626.00,A,,181009*7A
$PMGNTRK,4631.682,N,00450.408,E,00263,M,094739.00,A,,181009*77
$PMGNTRK,4631.706,N,00450.416,E,00263,M,095010.00,A,,181009*78
$PMGNTRK,4631.711,N,00450.419,E,00262,M,095021.00,A,,181009*72
$PMGNTRK,4631.733,N,00450.435,E,00262,M,095053.00,A,,181009*79
$PMGNTRK,4631.740,N,00450.439,E,00261,M,095104.00,A,,181009*71
$PMGNTRK,4631.808,N,00450.471,E,00261,M,095236.00,A,,181009*7C
$PMGNTRK,4631.787,N,00450.572,E,00261,M,095447.00,A,,181009*76
$PMGNTRK,4631.788,N,00450.588,E,00264,M,095508.00,A,,181009*73
$PMGNTRK,4631.813,N,00450.608,E,00264,M,095548.00,A,,181009*71
$PMGNTRK,4631.812,N,00450.618,E,00265,M,095558.00,A,,181009*71
$PMGNTRK,4631.798,N,00450.682,E,00274,M,095708.00,A,,181009*78
$PMGNTRK,4631.787,N,00450.740,E,00287,M,095821.00,A,,181009*71
$PMGNTRK,4631.800,N,00450.742,E,00290,M,095841.00,A,,181009*73
$PMGNTRK,4631.834,N,00450.762,E,00290,M,095942.00,A,,181009*74
$PMGNTRK,4631.885,N,00450.820,E,00296,M,100114.00,A,,181009*77
$PMGNTRK,4631.902,N,00450.838,E,00296,M,100206.00,A,,181009*70
$PMGNTRK,4631.893,N,00450.837,E,00303,M,101248.00,A,,181009*70
$PMGNTRK,4631.892,N,00450.836,E,00302,M,101331.00,A,,181009*7E
$PMGNTRK,4631.799,N,00450.787,E,00302,M,101600.00,A,,181009*78
$PMGNTRK,4631.760,N,00450.769,E,00299,M,101650.00,A,,181009*78
$PMGNTRK,4631.744,N,00450.762,E,00299,M,101710.00,A,,181009*70
$PMGNTRK,4631.712,N,00450.753,E,00296,M,101750.00,A,,181009*7A
$PMGNTRK,4631.695,N,00450.748,E,00296,M,101810.00,A,,181009*75
$PMGNTRK,4631.654,N,00450.727,E,00291,M,101900.00,A,,181009*76
$PMGNTRK,4631.614,N,00450.660,E,00291,M,102012.00,A,,181009*79
$PMGNTRK,4631.591,N,00450.721,E,00291,M,102112.00,A,,181009*72
$PMGNTRK,4631.586,N,00450.732,E,00290,M,102122.00,A,,181009*74
$PMGNTRK,4631.565,N,00450.763,E,00284,M,102203.00,A,,181009*78
$PMGNTRK,4631.468,N,00450.844,E,00272,M,102415.00,A,,181009*76
$PMGNTRK,4631.410,N,00450.892,E,00272,M,102536.00,A,,181009*72
$PMGNTRK,4631.403,N,00450.897,E,00271,M,102546.00,A,,181009*71
$PMGNTRK,4631.369,N,00450.929,E,00271,M,102638.00,A,,181009*74
$PMGNTRK,4631.341,N,00451.032,E,00271,M,102819.00,A,,181009*71
$PMGNTRK,4631.317,N,00451.103,E,00277,M,102933.00,A,,181009*7E
$PMGNTRK,4631.256,N,00451.151,E,00277,M,103100.00,A,,181009*74
$PMGNTRK,4631.245,N,00451.192,E,00277,M,103141.00,A,,181009*7C
$PMGNTRK,4631.251,N,00451.221,E,00283,M,103211.00,A,,181009*7F
$PMGNTRK,4631.251,N,00451.261,E,00285,M,103252.00,A,,181009*7A
$PMGNTRK,4631.245,N,00451.288,E,00289,M,103322.00,A,,181009*72
$PMGNTRK,4631.221,N,00451.348,E,00289,M,103422.00,A,,181009*7A
$PMGNTRK,4631.219,N,00451.361,E,00291,M,103432.00,A,,181009*72
$PMGNTRK,4631.206,N,00451.420,E,00291,M,103522.00,A,,181009*7E
$PMGNTRK,4631.199,N,00451.470,E,00285,M,103602.00,A,,181009*7A
$PMGNTRK,4631.194,N,00451.521,E,00285,M,103644.00,A,,181009*70
$PMGNTRK,4631.185,N,00451.610,E,00295,M,103805.00,A,,181009*7B
$PMGNTRK,4631.188,N,00451.717,E,00295,M,103935.00,A,,181009*72
$PMGNTRK,4631.187,N,00451.740,E,00297,M,103955.00,A,,181009*7B
$PMGNTRK,4631.184,N,00451.761,E,00297,M,104015.00,A,,181009*71
$PMGNTRK,4631.127,N,00451.767,E,00297,M,104125.00,A,,181009*7C
$PMGNTRK,4631.091,N,00451.757,E,00304,M,104216.00,A,,181009*7B
$PMGNTRK,4631.025,N,00451.721,E,00308,M,104339.00,A,,181009*75
$PMGNTRK,4631.019,N,00451.783,E,00308,M,104432.00,A,,181009*7E
$PMGNTRK,4631.018,N,00451.834,E,00305,M,104512.00,A,,181009*72
$PMGNTRK,4631.012,N,00451.877,E,00305,M,104552.00,A,,181009*7B
$PMGNTRK,4630.937,N,00451.899,E,00294,M,104727.00,A,,181009*7D
$PMGNTRK,4630.868,N,00451.909,E,00277,M,104858.00,A,,181009*74
$PMGNTRK,4630.816,N,00451.932,E,00273,M,105000.00,A,,181009*75
$PMGNTRK,4630.722,N,00451.893,E,00257,M,105155.00,A,,181009*70
$PMGNTRK,4630.714,N,00451.925,E,00253,M,105228.00,A,,181009*74
$PMGNTRK,4630.705,N,00451.959,E,00253,M,105258.00,A,,181009*78
$PMGNTRK,4630.696,N,00451.988,E,00247,M,105329.00,A,,181009*7D
$PMGNTRK,4630.684,N,00452.035,E,00244,M,105409.00,A,,181009*74
$PMGNTRK,4630.679,N,00452.058,E,00243,M,105430.00,A,,181009*70
$PMGNTRK,4630.674,N,00452.079,E,00243,M,105450.00,A,,181009*78
$PMGNTRK,4630.657,N,00452.081,E,00243,M,105513.00,A,,181009*78
$PMGNTRK,4630.649,N,00452.081,E,00246,M,105524.00,A,,181009*76
$PMGNTRK,4630.524,N,00452.054,E,00246,M,105818.00,A,,181009*74
$PMGNTRK,4630.513,N,00452.042,E,00241,M,105843.00,A,,181009*7E
$PMGNTRK,4630.481,N,00451.987,E,00233,M,105949.00,A,,181009*79
$PMGNTRK,4630.471,N,00451.965,E,00227,M,110023.00,A,,181009*7E
$PMGNTRK,4630.489,N,00451.962,E,00227,M,110156.00,A,,181009*7D
$PMGNTRK,4630.474,N,00451.963,E,00238,M,110427.00,A,,181009*73
$PMGNTRK,4630.446,N,00451.981,E,00227,M,110520.00,A,,181009*76
$PMGNTRK,4630.421,N,00452.002,E,00227,M,110602.00,A,,181009*75
$PMGNTRK,4630.417,N,00452.009,E,00226,M,110612.00,A,,181009*7B
$PMGNTRK,4630.386,N,00452.045,E,00226,M,110752.00,A,,181009*79
