$PMGNTRK,4827.314,N,00708.896,E,00640,M,155507.00,A,,230118*7F
$PMGNTRK,4827.319,N,00708.895,E,00640,M,155607.00,A,,230118*72
$PMGNTRK,4827.334,N,00708.878,E,00643,M,155707.00,A,,230118*7C
$PMGNTRK,4827.367,N,00708.836,E,00640,M,155807.00,A,,230118*7C
$PMGNTRK,4827.371,N,00708.828,E,00638,M,155907.00,A,,230118*7A
$PMGNTRK,4827.384,N,00708.864,E,00632,M,160007.00,A,,230118*7D
$PMGNTRK,4827.392,N,00708.878,E,00631,M,160107.00,A,,230118*75
$PMGNTRK,4827.430,N,00708.905,E,00628,M,160207.00,A,,230118*7A
$PMGNTRK,4827.445,N,00708.928,E,00628,M,160307.00,A,,230118*76
$PMGNTRK,4827.461,N,00708.965,E,00627,M,160407.00,A,,230118*71
$PMGNTRK,4827.473,N,00709.011,E,00625,M,160507.00,A,,230118*7A
$PMGNTRK,4827.504,N,00709.084,E,00628,M,160607.00,A,,230118*79
$PMGNTRK,4827.513,N,00709.118,E,00630,M,160707.00,A,,230118*73
$PMGNTRK,4827.551,N,00709.182,E,00634,M,160807.00,A,,230118*7D
$PMGNTRK,4827.575,N,00709.230,E,00639,M,160907.00,A,,230118*7D
$PMGNTRK,4827.576,N,00709.241,E,00640,M,161007.00,A,,230118*7E
$PMGNTRK,4827.613,N,00709.289,E,00645,M,161107.00,A,,230118*7E
$PMGNTRK,4827.668,N,00709.332,E,00643,M,161207.00,A,,230118*76
$PMGNTRK,4827.727,N,00709.342,E,00641,M,161307.00,A,,230118*78
$PMGNTRK,4827.744,N,00709.340,E,00640,M,161407.00,A,,230118*79
$PMGNTRK,4827.776,N,00709.323,E,00645,M,161507.00,A,,230118*79
$PMGNTRK,4827.811,N,00709.334,E,00650,M,161607.00,A,,230118*76
$PMGNTRK,4827.852,N,00709.338,E,00651,M,161707.00,A,,230118*7D
$PMGNTRK,4827.878,N,00709.337,E,00651,M,161807.00,A,,230118*75
$PMGNTRK,4827.908,N,00709.336,E,00651,M,161907.00,A,,230118*73
$PMGNTRK,4827.950,N,00709.353,E,00648,M,162007.00,A,,230118*7F
$PMGNTRK,4827.971,N,00709.362,E,00641,M,162107.00,A,,230118*76
$PMGNTRK,4827.997,N,00709.381,E,00634,M,162207.00,A,,230118*72
$PMGNTRK,4828.019,N,00709.389,E,00631,M,162307.00,A,,230118*7E
$PMGNTRK,4828.042,N,00709.381,E,00626,M,162407.00,A,,230118*79
$PMGNTRK,4828.073,N,00709.360,E,00620,M,162507.00,A,,230118*73
$PMGNTRK,4828.064,N,00709.337,E,00615,M,162607.00,A,,230118*72
$PMGNTRK,4828.047,N,00709.317,E,00615,M,162707.00,A,,230118*70
$PMGNTRK,4828.042,N,00709.301,E,00615,M,162807.00,A,,230118*7D
$PMGNTRK,4828.040,N,00709.286,E,00615,M,162907.00,A,,230118*70
$PMGNTRK,4828.052,N,00709.252,E,00611,M,163007.00,A,,230118*76
$PMGNTRK,4828.052,N,00709.235,E,00610,M,163107.00,A,,230118*77
$PMGNTRK,4828.042,N,00709.204,E,00613,M,163207.00,A,,230118*74
$PMGNTRK,4827.976,N,00709.042,E,00600,M,163307.00,A,,230118*76
$PMGNTRK,4827.968,N,00709.028,E,00600,M,163407.00,A,,230118*72
$PMGNTRK,4827.949,N,00709.021,E,00603,M,163507.00,A,,230118*7A
$PMGNTRK,4827.942,N,00709.009,E,00601,M,163607.00,A,,230118*7A
$PMGNTRK,4827.938,N,00708.982,E,00597,M,163707.00,A,,230118*71
$PMGNTRK,4827.935,N,00708.921,E,00590,M,163807.00,A,,230118*7D
$PMGNTRK,4827.924,N,00708.893,E,00589,M,163907.00,A,,230118*7C
$PMGNTRK,4827.866,N,00708.808,E,00583,M,164007.00,A,,230118*7D
$PMGNTRK,4827.829,N,00708.792,E,00577,M,164107.00,A,,230118*70
$PMGNTRK,4827.809,N,00708.794,E,00576,M,164207.00,A,,230118*76
$PMGNTRK,4827.773,N,00708.813,E,00575,M,164307.00,A,,230118*76
$PMGNTRK,4827.748,N,00708.816,E,00572,M,164407.00,A,,230118*7B
$PMGNTRK,4827.745,N,00708.818,E,00574,M,164507.00,A,,230118*7F
$PMGNTRK,4827.737,N,00708.816,E,00576,M,164607.00,A,,230118*75
$PMGNTRK,4827.734,N,00708.800,E,00576,M,164707.00,A,,230118*70
$PMGNTRK,4827.736,N,00708.789,E,00576,M,164807.00,A,,230118*73
$PMGNTRK,4827.727,N,00708.770,E,00582,M,164907.00,A,,230118*7F
$PMGNTRK,4827.728,N,00708.753,E,00583,M,165007.00,A,,230118*78
$PMGNTRK,4827.734,N,00708.741,E,00581,M,165107.00,A,,230118*75
$PMGNTRK,4827.738,N,00708.727,E,00582,M,165207.00,A,,230118*79
$PMGNTRK,4827.758,N,00708.709,E,00575,M,165307.00,A,,230118*7A
$PMGNTRK,4827.773,N,00708.684,E,00568,M,165407.00,A,,230118*7C
$PMGNTRK,4827.784,N,00708.623,E,00564,M,165507.00,A,,230118*74
$PMGNTRK,4827.784,N,00708.594,E,00562,M,165607.00,A,,230118*7E
$PMGNTRK,4827.773,N,00708.576,E,00561,M,165707.00,A,,230118*78
$PMGNTRK,4827.757,N,00708.555,E,00561,M,165807.00,A,,230118*70
$PMGNTRK,4827.748,N,00708.551,E,00562,M,165907.00,A,,230118*78
$PMGNTRK,4827.734,N,00708.556,E,00563,M,170007.00,A,,230118*78
$PMGNTRK,4827.711,N,00708.557,E,00563,M,170107.00,A,,230118*7F
$PMGNTRK,4827.674,N,00708.549,E,00559,M,170207.00,A,,230118*78
$PMGNTRK,4827.663,N,00708.552,E,00560,M,170307.00,A,,230118*7F
$PMGNTRK,4827.646,N,00708.551,E,00560,M,170407.00,A,,230118*7C
$PMGNTRK,4827.614,N,00708.558,E,00562,M,170507.00,A,,230118*71
$PMGNTRK,4827.604,N,00708.532,E,00562,M,170607.00,A,,230118*7F
$PMGNTRK,4827.595,N,00708.507,E,00565,M,170707.00,A,,230118*74
$PMGNTRK,4827.583,N,00708.505,E,00567,M,170807.00,A,,230118*7C
$PMGNTRK,4827.564,N,00708.469,E,00569,M,170907.00,A,,230118*71
$PMGNTRK,4827.545,N,00708.434,E,00569,M,171007.00,A,,230118*72
$PMGNTRK,4827.497,N,00708.399,E,00572,M,171107.00,A,,230118*77
$PMGNTRK,4827.461,N,00708.332,E,00576,M,171207.00,A,,230118*78
$PMGNTRK,4827.451,N,00708.304,E,00574,M,171307.00,A,,230118*7D
$PMGNTRK,4827.431,N,00708.278,E,00579,M,171407.00,A,,230118*7B
$PMGNTRK,4827.415,N,00708.234,E,00578,M,171507.00,A,,230118*75
$PMGNTRK,4827.395,N,00708.158,E,00577,M,171607.00,A,,230118*7F
$PMGNTRK,4827.379,N,00708.115,E,00575,M,171707.00,A,,230118*77
$PMGNTRK,4827.347,N,00708.059,E,00568,M,171807.00,A,,230118*70
$PMGNTRK,4827.310,N,00707.993,E,00564,M,171907.00,A,,230118*7F
$PMGNTRK,4827.265,N,00707.929,E,00565,M,172007.00,A,,230118*76
$PMGNTRK,4827.230,N,00707.874,E,00566,M,172107.00,A,,230118*7D
$PMGNTRK,4827.229,N,00707.843,E,00564,M,172207.00,A,,230118*70
$PMGNTRK,4827.228,N,00707.864,E,00565,M,172307.00,A,,230118*74
$PMGNTRK,4827.229,N,00707.897,E,00569,M,172407.00,A,,230118*72
$PMGNTRK,4827.244,N,00707.926,E,00570,M,172507.00,A,,230118*7B
$PMGNTRK,4827.265,N,00707.961,E,00570,M,172607.00,A,,230118*78
$PMGNTRK,4827.281,N,00707.980,E,00571,M,172707.00,A,,230118*7D
$PMGNTRK,4827.293,N,00708.003,E,00572,M,172807.00,A,,230118*7F
$PMGNTRK,4827.310,N,00708.021,E,00573,M,172907.00,A,,230118*75
$PMGNTRK,4827.345,N,00708.084,E,00578,M,173007.00,A,,230118*79
$PMGNTRK,4827.370,N,00708.134,E,00583,M,173107.00,A,,230118*70
$PMGNTRK,4827.377,N,00708.179,E,00588,M,173207.00,A,,230118*76
$PMGNTRK,4827.387,N,00708.200,E,00586,M,173307.00,A,,230118*7B
$PMGNTRK,4827.394,N,00708.231,E,00588,M,173407.00,A,,230118*72
$PMGNTRK,4827.410,N,00708.288,E,00591,M,173507.00,A,,230118*72
$PMGNTRK,4827.415,N,00708.331,E,00598,M,173607.00,A,,230118*7E
$PMGNTRK,4827.429,N,00708.383,E,00602,M,173707.00,A,,230118*79
$PMGNTRK,4827.431,N,00708.492,E,00614,M,173807.00,A,,230118*7F
$PMGNTRK,4827.431,N,00708.524,E,00615,M,173907.00,A,,230118*73
$PMGNTRK,4827.429,N,00708.551,E,00618,M,174007.00,A,,230118*7B
$PMGNTRK,4827.421,N,00708.593,E,00624,M,174107.00,A,,230118*73
$PMGNTRK,4827.410,N,00708.641,E,00629,M,174207.00,A,,230118*73
$PMGNTRK,4827.391,N,00708.699,E,00639,M,174307.00,A,,230118*78
$PMGNTRK,4827.380,N,00708.732,E,00640,M,174407.00,A,,230118*71
$PMGNTRK,4827.375,N,00708.762,E,00639,M,174507.00,A,,230118*71
$PMGNTRK,4827.365,N,00708.794,E,00644,M,174607.00,A,,230118*70
$PMGNTRK,4827.343,N,00708.855,E,00646,M,174707.00,A,,230118*75
$PMGNTRK,4827.317,N,00708.894,E,00640,M,174807.00,A,,230118*70
$PMGNCMD,END*3D
