$PMGNTRK,4539.668,N,00421.070,E,00619,M,000000.00,A,,000000*7D
$PMGNTRK,4539.669,N,00421.100,E,00623,M,000000.00,A,,000000*73
$PMGNTRK,4539.652,N,00421.102,E,00621,M,000000.00,A,,000000*7B
$PMGNTRK,4539.642,N,00421.105,E,00619,M,000000.00,A,,000000*76
$PMGNTRK,4539.637,N,00421.106,E,00618,M,000000.00,A,,000000*76
$PMGNTRK,4539.624,N,00421.098,E,00616,M,000000.00,A,,000000*7C
$PMGNTRK,4539.623,N,00421.095,E,00615,M,000000.00,A,,000000*75
$PMGNTRK,4539.621,N,00421.088,E,00615,M,000000.00,A,,000000*7B
$PMGNTRK,4539.611,N,00421.090,E,00613,M,000000.00,A,,000000*77
$PMGNTRK,4539.607,N,00421.080,E,00612,M,000000.00,A,,000000*70
$PMGNTRK,4539.601,N,00421.057,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4539.598,N,00421.044,E,00610,M,000000.00,A,,000000*7F
$PMGNTRK,4539.588,N,00421.033,E,00608,M,000000.00,A,,000000*77
$PMGNTRK,4539.572,N,00421.020,E,00604,M,000000.00,A,,000000*7C
$PMGNTRK,4539.561,N,00421.010,E,00603,M,000000.00,A,,000000*7A
$PMGNTRK,4539.546,N,00420.986,E,00599,M,000000.00,A,,000000*78
$PMGNTRK,4539.538,N,00420.974,E,00597,M,000000.00,A,,000000*72
$PMGNTRK,4539.530,N,00420.966,E,00595,M,000000.00,A,,000000*7B
$PMGNTRK,4539.516,N,00420.960,E,00593,M,000000.00,A,,000000*7F
$PMGNTRK,4539.514,N,00420.937,E,00590,M,000000.00,A,,000000*7C
$PMGNTRK,4539.512,N,00420.897,E,00582,M,000000.00,A,,000000*72
$PMGNTRK,4539.512,N,00420.871,E,00576,M,000000.00,A,,000000*71
$PMGNTRK,4539.512,N,00420.839,E,00569,M,000000.00,A,,000000*73
$PMGNTRK,4539.511,N,00420.823,E,00565,M,000000.00,A,,000000*77
$PMGNTRK,4539.503,N,00420.805,E,00560,M,000000.00,A,,000000*75
$PMGNTRK,4539.485,N,00420.777,E,00554,M,000000.00,A,,000000*77
$PMGNTRK,4539.464,N,00420.762,E,00549,M,000000.00,A,,000000*70
$PMGNTRK,4539.445,N,00420.754,E,00545,M,000000.00,A,,000000*7A
$PMGNTRK,4539.416,N,00420.744,E,00539,M,000000.00,A,,000000*76
$PMGNTRK,4539.398,N,00420.742,E,00536,M,000000.00,A,,000000*7E
$PMGNTRK,4539.385,N,00420.733,E,00536,M,000000.00,A,,000000*74
$PMGNTRK,4539.360,N,00420.706,E,00531,M,000000.00,A,,000000*7E
$PMGNTRK,4539.352,N,00420.697,E,00530,M,000000.00,A,,000000*77
$PMGNTRK,4539.337,N,00420.686,E,00531,M,000000.00,A,,000000*75
$PMGNTRK,4539.319,N,00420.667,E,00530,M,000000.00,A,,000000*77
$PMGNTRK,4539.301,N,00420.654,E,00526,M,000000.00,A,,000000*79
$PMGNTRK,4539.285,N,00420.643,E,00527,M,000000.00,A,,000000*73
$PMGNTRK,4539.272,N,00420.634,E,00528,M,000000.00,A,,000000*74
$PMGNTRK,4539.255,N,00420.613,E,00532,M,000000.00,A,,000000*7F
$PMGNTRK,4539.237,N,00420.599,E,00532,M,000000.00,A,,000000*7A
$PMGNTRK,4539.217,N,00420.582,E,00534,M,000000.00,A,,000000*74
$PMGNTRK,4539.200,N,00420.571,E,00533,M,000000.00,A,,000000*79
$PMGNTRK,4539.183,N,00420.542,E,00536,M,000000.00,A,,000000*74
$PMGNTRK,4539.177,N,00420.510,E,00544,M,000000.00,A,,000000*7D
$PMGNTRK,4539.162,N,00420.484,E,00545,M,000000.00,A,,000000*74
$PMGNTRK,4539.156,N,00420.477,E,00545,M,000000.00,A,,000000*7F
$PMGNTRK,4539.130,N,00420.463,E,00545,M,000000.00,A,,000000*7A
$PMGNTRK,4539.118,N,00420.453,E,00546,M,000000.00,A,,000000*70
$PMGNTRK,4539.105,N,00420.426,E,00551,M,000000.00,A,,000000*78
$PMGNTRK,4539.090,N,00420.394,E,00555,M,000000.00,A,,000000*7F
$PMGNTRK,4539.080,N,00420.373,E,00558,M,000000.00,A,,000000*7A
$PMGNTRK,4539.059,N,00420.357,E,00559,M,000000.00,A,,000000*79
$PMGNTRK,4539.044,N,00420.352,E,00559,M,000000.00,A,,000000*70
$PMGNTRK,4539.024,N,00420.334,E,00559,M,000000.00,A,,000000*76
$PMGNTRK,4539.057,N,00420.328,E,00562,M,000000.00,A,,000000*77
$PMGNTRK,4539.076,N,00420.318,E,00566,M,000000.00,A,,000000*73
$PMGNTRK,4539.093,N,00420.299,E,00569,M,000000.00,A,,000000*7F
$PMGNTRK,4539.130,N,00420.267,E,00572,M,000000.00,A,,000000*7C
$PMGNTRK,4539.158,N,00420.244,E,00574,M,000000.00,A,,000000*75
$PMGNTRK,4539.171,N,00420.235,E,00576,M,000000.00,A,,000000*7A
$PMGNTRK,4539.193,N,00420.215,E,00577,M,000000.00,A,,000000*75
$PMGNTRK,4539.210,N,00420.197,E,00577,M,000000.00,A,,000000*74
$PMGNTRK,4539.220,N,00420.186,E,00575,M,000000.00,A,,000000*75
$PMGNTRK,4539.246,N,00420.184,E,00579,M,000000.00,A,,000000*7B
$PMGNTRK,4539.274,N,00420.191,E,00582,M,000000.00,A,,000000*7A
$PMGNTRK,4539.306,N,00420.212,E,00588,M,000000.00,A,,000000*7C
$PMGNTRK,4539.324,N,00420.220,E,00591,M,000000.00,A,,000000*75
$PMGNTRK,4539.342,N,00420.220,E,00592,M,000000.00,A,,000000*76
$PMGNTRK,4539.354,N,00420.216,E,00592,M,000000.00,A,,000000*74
$PMGNTRK,4539.380,N,00420.205,E,00594,M,000000.00,A,,000000*79
$PMGNTRK,4539.396,N,00420.201,E,00596,M,000000.00,A,,000000*78
$PMGNTRK,4539.431,N,00420.194,E,00600,M,000000.00,A,,000000*71
$PMGNTRK,4539.434,N,00420.212,E,00601,M,000000.00,A,,000000*78
$PMGNTRK,4539.439,N,00420.243,E,00602,M,000000.00,A,,000000*72
$PMGNTRK,4539.442,N,00420.263,E,00604,M,000000.00,A,,000000*7A
$PMGNTRK,4539.444,N,00420.280,E,00606,M,000000.00,A,,000000*73
$PMGNTRK,4539.449,N,00420.287,E,00607,M,000000.00,A,,000000*78
$PMGNTRK,4539.450,N,00420.303,E,00608,M,000000.00,A,,000000*72
$PMGNTRK,4539.450,N,00420.318,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4539.448,N,00420.346,E,00607,M,000000.00,A,,000000*75
$PMGNTRK,4539.480,N,00420.351,E,00612,M,000000.00,A,,000000*73
$PMGNTRK,4539.489,N,00420.350,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4539.494,N,00420.351,E,00615,M,000000.00,A,,000000*71
$PMGNTRK,4539.510,N,00420.360,E,00615,M,000000.00,A,,000000*7E
$PMGNTRK,4539.536,N,00420.362,E,00616,M,000000.00,A,,000000*7B
$PMGNTRK,4539.548,N,00420.361,E,00616,M,000000.00,A,,000000*71
$PMGNTRK,4539.584,N,00420.348,E,00614,M,000000.00,A,,000000*78
$PMGNTRK,4539.608,N,00420.346,E,00613,M,000000.00,A,,000000*76
$PMGNTRK,4539.631,N,00420.341,E,00612,M,000000.00,A,,000000*7A
$PMGNTRK,4539.654,N,00420.345,E,00613,M,000000.00,A,,000000*7C
$PMGNTRK,4539.664,N,00420.346,E,00613,M,000000.00,A,,000000*7C
$PMGNTRK,4539.666,N,00420.342,E,00613,M,000000.00,A,,000000*7A
$PMGNTRK,4539.689,N,00420.329,E,00613,M,000000.00,A,,000000*76
$PMGNTRK,4539.709,N,00420.322,E,00613,M,000000.00,A,,000000*74
$PMGNTRK,4539.728,N,00420.313,E,00612,M,000000.00,A,,000000*74
$PMGNTRK,4539.745,N,00420.301,E,00612,M,000000.00,A,,000000*7C
$PMGNTRK,4539.769,N,00420.284,E,00610,M,000000.00,A,,000000*7C
$PMGNTRK,4539.777,N,00420.276,E,00610,M,000000.00,A,,000000*7E
$PMGNTRK,4539.781,N,00420.274,E,00610,M,000000.00,A,,000000*75
$PMGNTRK,4539.799,N,00420.259,E,00610,M,000000.00,A,,000000*73
$PMGNTRK,4539.810,N,00420.249,E,00609,M,000000.00,A,,000000*74
$PMGNTRK,4539.822,N,00420.240,E,00605,M,000000.00,A,,000000*70
$PMGNTRK,4539.837,N,00420.226,E,00600,M,000000.00,A,,000000*71
$PMGNTRK,4539.852,N,00420.228,E,00598,M,000000.00,A,,000000*7E
$PMGNTRK,4539.877,N,00420.236,E,00590,M,000000.00,A,,000000*7E
$PMGNTRK,4539.880,N,00420.238,E,00589,M,000000.00,A,,000000*70
$PMGNTRK,4539.889,N,00420.242,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4539.910,N,00420.231,E,00577,M,000000.00,A,,000000*70
$PMGNTRK,4539.921,N,00420.205,E,00571,M,000000.00,A,,000000*73
$PMGNTRK,4539.928,N,00420.180,E,00566,M,000000.00,A,,000000*72
$PMGNTRK,4539.929,N,00420.161,E,00565,M,000000.00,A,,000000*7F
$PMGNTRK,4539.926,N,00420.139,E,00565,M,000000.00,A,,000000*7D
$PMGNTRK,4539.931,N,00420.092,E,00563,M,000000.00,A,,000000*7D
$PMGNTRK,4539.935,N,00420.042,E,00562,M,000000.00,A,,000000*75
$PMGNTRK,4539.934,N,00420.028,E,00560,M,000000.00,A,,000000*7A
$PMGNTRK,4539.934,N,00420.014,E,00559,M,000000.00,A,,000000*7F
$PMGNTRK,4539.936,N,00419.996,E,00558,M,000000.00,A,,000000*75
$PMGNTRK,4539.939,N,00419.990,E,00557,M,000000.00,A,,000000*73
$PMGNTRK,4539.951,N,00420.002,E,00558,M,000000.00,A,,000000*7A
$PMGNTRK,4539.972,N,00420.025,E,00555,M,000000.00,A,,000000*73
$PMGNTRK,4539.987,N,00420.038,E,00553,M,000000.00,A,,000000*73
$PMGNTRK,4539.997,N,00420.050,E,00553,M,000000.00,A,,000000*7C
$PMGNTRK,4540.001,N,00420.059,E,00550,M,000000.00,A,,000000*7E
$PMGNTRK,4540.000,N,00420.072,E,00549,M,000000.00,A,,000000*7E
$PMGNTRK,4539.992,N,00420.089,E,00548,M,000000.00,A,,000000*77
$PMGNTRK,4539.985,N,00420.101,E,00549,M,000000.00,A,,000000*71
$PMGNTRK,4539.987,N,00420.112,E,00547,M,000000.00,A,,000000*7F
$PMGNTRK,4539.995,N,00420.137,E,00541,M,000000.00,A,,000000*7D
$PMGNTRK,4540.000,N,00420.148,E,00537,M,000000.00,A,,000000*7F
$PMGNTRK,4540.000,N,00420.164,E,00536,M,000000.00,A,,000000*70
$PMGNTRK,4539.999,N,00420.188,E,00536,M,000000.00,A,,000000*75
$PMGNTRK,4540.001,N,00420.212,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4540.006,N,00420.211,E,00536,M,000000.00,A,,000000*77
$PMGNTRK,4540.019,N,00420.198,E,00535,M,000000.00,A,,000000*78
$PMGNTRK,4540.037,N,00420.206,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4540.047,N,00420.217,E,00538,M,000000.00,A,,000000*7A
$PMGNTRK,4540.054,N,00420.231,E,00541,M,000000.00,A,,000000*72
$PMGNTRK,4540.061,N,00420.248,E,00544,M,000000.00,A,,000000*7F
$PMGNTRK,4540.074,N,00420.258,E,00547,M,000000.00,A,,000000*79
$PMGNTRK,4540.083,N,00420.265,E,00550,M,000000.00,A,,000000*79
$PMGNTRK,4540.093,N,00420.266,E,00551,M,000000.00,A,,000000*7A
$PMGNTRK,4540.100,N,00420.268,E,00552,M,000000.00,A,,000000*7C
$PMGNTRK,4540.111,N,00420.267,E,00551,M,000000.00,A,,000000*70
$PMGNTRK,4540.123,N,00420.265,E,00549,M,000000.00,A,,000000*7A
$PMGNTRK,4540.118,N,00420.237,E,00547,M,000000.00,A,,000000*7B
$PMGNTRK,4540.131,N,00420.184,E,00538,M,000000.00,A,,000000*73
$PMGNTRK,4540.133,N,00420.163,E,00534,M,000000.00,A,,000000*74
$PMGNTRK,4540.130,N,00420.141,E,00530,M,000000.00,A,,000000*73
$PMGNTRK,4540.124,N,00420.114,E,00525,M,000000.00,A,,000000*72
$PMGNTRK,4540.124,N,00420.091,E,00520,M,000000.00,A,,000000*7B
$PMGNTRK,4540.123,N,00420.076,E,00517,M,000000.00,A,,000000*71
$PMGNTRK,4540.128,N,00420.045,E,00512,M,000000.00,A,,000000*7F
$PMGNTRK,4540.134,N,00420.022,E,00511,M,000000.00,A,,000000*70
$PMGNTRK,4540.146,N,00419.996,E,00507,M,000000.00,A,,000000*7E
$PMGNTRK,4540.153,N,00419.978,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4540.153,N,00419.947,E,00507,M,000000.00,A,,000000*76
$PMGNTRK,4540.154,N,00419.918,E,00506,M,000000.00,A,,000000*7A
$PMGNTRK,4540.148,N,00419.857,E,00500,M,000000.00,A,,000000*7B
$PMGNTRK,4540.152,N,00419.855,E,00500,M,000000.00,A,,000000*72
$PMGNTRK,4540.157,N,00419.824,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4540.161,N,00419.816,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4540.178,N,00419.841,E,00509,M,000000.00,A,,000000*76
$PMGNTRK,4540.193,N,00419.864,E,00518,M,000000.00,A,,000000*74
$PMGNTRK,4540.199,N,00419.876,E,00522,M,000000.00,A,,000000*74
$PMGNTRK,4540.200,N,00419.901,E,00525,M,000000.00,A,,000000*71
$PMGNTRK,4540.210,N,00419.937,E,00530,M,000000.00,A,,000000*71
$PMGNTRK,4540.226,N,00419.969,E,00538,M,000000.00,A,,000000*77
$PMGNTRK,4540.237,N,00419.997,E,00542,M,000000.00,A,,000000*7B
$PMGNTRK,4540.245,N,00420.012,E,00544,M,000000.00,A,,000000*76
$PMGNTRK,4540.254,N,00420.028,E,00545,M,000000.00,A,,000000*7E
$PMGNTRK,4540.272,N,00420.046,E,00546,M,000000.00,A,,000000*71
$PMGNTRK,4540.302,N,00420.060,E,00550,M,000000.00,A,,000000*74
$PMGNTRK,4540.317,N,00420.076,E,00551,M,000000.00,A,,000000*76
$PMGNTRK,4540.331,N,00420.103,E,00552,M,000000.00,A,,000000*72
$PMGNTRK,4540.346,N,00420.145,E,00556,M,000000.00,A,,000000*74
$PMGNTRK,4540.365,N,00420.198,E,00561,M,000000.00,A,,000000*71
$PMGNTRK,4540.392,N,00420.274,E,00566,M,000000.00,A,,000000*7F
$PMGNTRK,4540.409,N,00420.313,E,00569,M,000000.00,A,,000000*75
$PMGNTRK,4540.423,N,00420.345,E,00569,M,000000.00,A,,000000*7E
$PMGNTRK,4540.431,N,00420.366,E,00570,M,000000.00,A,,000000*74
$PMGNTRK,4540.438,N,00420.396,E,00572,M,000000.00,A,,000000*70
$PMGNTRK,4540.442,N,00420.413,E,00572,M,000000.00,A,,000000*77
$PMGNTRK,4540.444,N,00420.430,E,00573,M,000000.00,A,,000000*71
$PMGNTRK,4540.445,N,00420.454,E,00574,M,000000.00,A,,000000*75
$PMGNTRK,4540.445,N,00420.477,E,00576,M,000000.00,A,,000000*76
$PMGNTRK,4540.445,N,00420.491,E,00577,M,000000.00,A,,000000*7F
$PMGNTRK,4540.442,N,00420.524,E,00580,M,000000.00,A,,000000*7F
$PMGNTRK,4540.442,N,00420.557,E,00583,M,000000.00,A,,000000*78
$PMGNTRK,4540.445,N,00420.593,E,00586,M,000000.00,A,,000000*72
$PMGNTRK,4540.449,N,00420.627,E,00589,M,000000.00,A,,000000*7D
$PMGNTRK,4540.449,N,00420.665,E,00592,M,000000.00,A,,000000*71
$PMGNTRK,4540.451,N,00420.691,E,00595,M,000000.00,A,,000000*74
$PMGNTRK,4540.457,N,00420.728,E,00595,M,000000.00,A,,000000*71
$PMGNTRK,4540.460,N,00420.753,E,00596,M,000000.00,A,,000000*7A
$PMGNTRK,4540.463,N,00420.773,E,00597,M,000000.00,A,,000000*7A
$PMGNTRK,4540.465,N,00420.791,E,00598,M,000000.00,A,,000000*7F
$PMGNTRK,4540.472,N,00420.826,E,00598,M,000000.00,A,,000000*7A
$PMGNTRK,4540.481,N,00420.852,E,00598,M,000000.00,A,,000000*75
$PMGNTRK,4540.487,N,00420.880,E,00596,M,000000.00,A,,000000*72
$PMGNTRK,4540.490,N,00420.887,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4540.488,N,00420.902,E,00594,M,000000.00,A,,000000*74
$PMGNTRK,4540.481,N,00420.929,E,00589,M,000000.00,A,,000000*78
$PMGNTRK,4540.486,N,00420.965,E,00583,M,000000.00,A,,000000*7D
$PMGNTRK,4540.482,N,00421.018,E,00572,M,000000.00,A,,000000*75
$PMGNTRK,4540.480,N,00421.050,E,00567,M,000000.00,A,,000000*7F
$PMGNTRK,4540.482,N,00421.091,E,00559,M,000000.00,A,,000000*7D
$PMGNTRK,4540.486,N,00421.122,E,00555,M,000000.00,A,,000000*7C
$PMGNTRK,4540.470,N,00421.147,E,00555,M,000000.00,A,,000000*76
$PMGNTRK,4540.481,N,00421.163,E,00553,M,000000.00,A,,000000*78
$PMGNTRK,4540.482,N,00421.184,E,00553,M,000000.00,A,,000000*72
$PMGNTRK,4540.458,N,00421.247,E,00563,M,000000.00,A,,000000*7A
$PMGNTRK,4540.475,N,00421.242,E,00561,M,000000.00,A,,000000*72
$PMGNTRK,4540.506,N,00421.250,E,00558,M,000000.00,A,,000000*7E
$PMGNTRK,4540.531,N,00421.257,E,00559,M,000000.00,A,,000000*7C
$PMGNTRK,4540.543,N,00421.267,E,00560,M,000000.00,A,,000000*70
$PMGNTRK,4540.555,N,00421.280,E,00563,M,000000.00,A,,000000*7D
$PMGNTRK,4540.564,N,00421.293,E,00565,M,000000.00,A,,000000*7B
$PMGNTRK,4540.574,N,00421.310,E,00567,M,000000.00,A,,000000*72
$PMGNTRK,4540.580,N,00421.327,E,00570,M,000000.00,A,,000000*7B
$PMGNTRK,4540.585,N,00421.358,E,00574,M,000000.00,A,,000000*72
$PMGNTRK,4540.589,N,00421.378,E,00574,M,000000.00,A,,000000*7C
$PMGNTRK,4540.561,N,00421.381,E,00580,M,000000.00,A,,000000*77
$PMGNTRK,4540.545,N,00421.388,E,00583,M,000000.00,A,,000000*7B
$PMGNTRK,4540.524,N,00421.394,E,00586,M,000000.00,A,,000000*74
$PMGNTRK,4540.499,N,00421.402,E,00590,M,000000.00,A,,000000*7C
$PMGNTRK,4540.465,N,00421.404,E,00591,M,000000.00,A,,000000*78
$PMGNTRK,4540.423,N,00421.411,E,00592,M,000000.00,A,,000000*7D
$PMGNTRK,4540.408,N,00421.409,E,00594,M,000000.00,A,,000000*7B
$PMGNTRK,4540.393,N,00421.403,E,00596,M,000000.00,A,,000000*76
$PMGNTRK,4540.379,N,00421.399,E,00599,M,000000.00,A,,000000*79
$PMGNTRK,4540.365,N,00421.402,E,00601,M,000000.00,A,,000000*73
$PMGNTRK,4540.347,N,00421.403,E,00604,M,000000.00,A,,000000*77
$PMGNTRK,4540.327,N,00421.409,E,00607,M,000000.00,A,,000000*78
$PMGNTRK,4540.300,N,00421.417,E,00612,M,000000.00,A,,000000*76
$PMGNTRK,4540.276,N,00421.432,E,00617,M,000000.00,A,,000000*74
$PMGNTRK,4540.230,N,00421.465,E,00629,M,000000.00,A,,000000*79
$PMGNTRK,4540.197,N,00421.497,E,00641,M,000000.00,A,,000000*74
$PMGNTRK,4540.187,N,00421.504,E,00643,M,000000.00,A,,000000*7C
$PMGNTRK,4540.187,N,00421.482,E,00643,M,000000.00,A,,000000*73
$PMGNTRK,4540.178,N,00421.458,E,00645,M,000000.00,A,,000000*72
$PMGNTRK,4540.162,N,00421.435,E,00647,M,000000.00,A,,000000*70
$PMGNTRK,4540.148,N,00421.393,E,00646,M,000000.00,A,,000000*72
$PMGNTRK,4540.140,N,00421.341,E,00644,M,000000.00,A,,000000*77
$PMGNTRK,4540.131,N,00421.306,E,00646,M,000000.00,A,,000000*70
$PMGNTRK,4540.122,N,00421.264,E,00644,M,000000.00,A,,000000*75
$PMGNTRK,4540.114,N,00421.203,E,00640,M,000000.00,A,,000000*75
$PMGNTRK,4540.106,N,00421.190,E,00640,M,000000.00,A,,000000*7F
$PMGNTRK,4540.061,N,00421.178,E,00640,M,000000.00,A,,000000*79
$PMGNTRK,4540.038,N,00421.164,E,00639,M,000000.00,A,,000000*76
$PMGNTRK,4540.020,N,00421.149,E,00639,M,000000.00,A,,000000*70
$PMGNTRK,4540.004,N,00421.131,E,00639,M,000000.00,A,,000000*79
$PMGNTRK,4539.987,N,00421.114,E,00638,M,000000.00,A,,000000*73
$PMGNTRK,4539.967,N,00421.098,E,00638,M,000000.00,A,,000000*78
$PMGNTRK,4539.953,N,00421.091,E,00636,M,000000.00,A,,000000*78
$PMGNTRK,4539.936,N,00421.087,E,00635,M,000000.00,A,,000000*7F
$PMGNTRK,4539.924,N,00421.084,E,00633,M,000000.00,A,,000000*79
$PMGNTRK,4539.911,N,00421.084,E,00632,M,000000.00,A,,000000*7E
$PMGNTRK,4539.888,N,00421.090,E,00631,M,000000.00,A,,000000*79
$PMGNTRK,4539.873,N,00421.090,E,00629,M,000000.00,A,,000000*74
$PMGNTRK,4539.858,N,00421.096,E,00628,M,000000.00,A,,000000*7A
$PMGNTRK,4539.847,N,00421.099,E,00628,M,000000.00,A,,000000*7B
$PMGNTRK,4539.838,N,00421.098,E,00627,M,000000.00,A,,000000*7D
$PMGNTRK,4539.804,N,00421.095,E,00625,M,000000.00,A,,000000*7D
$PMGNTRK,4539.768,N,00421.093,E,00625,M,000000.00,A,,000000*7E
$PMGNTRK,4539.721,N,00421.099,E,00626,M,000000.00,A,,000000*7A
$PMGNTRK,4539.688,N,00421.100,E,00625,M,000000.00,A,,000000*7A
$PMGNTRK,4539.672,N,00421.099,E,00623,M,000000.00,A,,000000*78
$PMGNTRK,4539.670,N,00421.076,E,00620,M,000000.00,A,,000000*78
$PMGNTRK,4539.669,N,00421.070,E,00619,M,000000.00,A,,000000*7C
$PMGNCMD,END*3D
