$PMGNTRK,4320.622,N,00534.859,E,00228,M,083000.00,A,,151016*74
$PMGNTRK,4320.624,N,00534.858,E,00229,M,083020.00,A,,151016*70
$PMGNTRK,4320.624,N,00534.858,E,00229,M,083031.00,A,,151016*70
$PMGNTRK,4320.622,N,00534.858,E,00228,M,083102.00,A,,151016*76
$PMGNTRK,4320.622,N,00534.858,E,00228,M,083104.00,A,,151016*70
$PMGNTRK,4320.623,N,00534.858,E,00229,M,083135.00,A,,151016*72
$PMGNTRK,4320.623,N,00534.858,E,00229,M,083136.00,A,,151016*71
$PMGNTRK,4320.609,N,00534.825,E,00233,M,083824.00,A,,151016*72
$PMGNTRK,4320.608,N,00534.822,E,00233,M,083827.00,A,,151016*77
$PMGNTRK,4320.604,N,00534.818,E,00233,M,083830.00,A,,151016*74
$PMGNTRK,4320.602,N,00534.814,E,00233,M,083833.00,A,,151016*7D
$PMGNTRK,4320.600,N,00534.810,E,00233,M,083835.00,A,,151016*7D
$PMGNTRK,4320.597,N,00534.810,E,00229,M,083838.00,A,,151016*76
$PMGNTRK,4320.597,N,00534.806,E,00230,M,083842.00,A,,151016*74
$PMGNTRK,4320.595,N,00534.802,E,00230,M,083850.00,A,,151016*71
$PMGNTRK,4320.598,N,00534.800,E,00232,M,083853.00,A,,151016*7F
$PMGNTRK,4320.598,N,00534.794,E,00232,M,083855.00,A,,151016*7B
$PMGNTRK,4320.599,N,00534.780,E,00233,M,083857.00,A,,151016*7C
$PMGNTRK,4320.595,N,00534.778,E,00233,M,083859.00,A,,151016*79
$PMGNTRK,4320.592,N,00534.775,E,00233,M,083901.00,A,,151016*7F
$PMGNTRK,4320.589,N,00534.771,E,00233,M,083904.00,A,,151016*74
$PMGNTRK,4320.586,N,00534.767,E,00233,M,083907.00,A,,151016*7F
$PMGNTRK,4320.589,N,00534.774,E,00233,M,083912.00,A,,151016*76
$PMGNTRK,4320.588,N,00534.770,E,00233,M,083915.00,A,,151016*74
$PMGNTRK,4320.587,N,00534.766,E,00233,M,083921.00,A,,151016*7B
$PMGNTRK,4320.584,N,00534.765,E,00233,M,083926.00,A,,151016*7C
$PMGNTRK,4320.582,N,00534.764,E,00233,M,083929.00,A,,151016*74
$PMGNTRK,4320.579,N,00534.761,E,00233,M,083932.00,A,,151016*7F
$PMGNTRK,4320.576,N,00534.759,E,00233,M,083936.00,A,,151016*7F
$PMGNTRK,4320.573,N,00534.757,E,00232,M,083939.00,A,,151016*7A
$PMGNTRK,4320.571,N,00534.755,E,00232,M,083942.00,A,,151016*76
$PMGNTRK,4320.568,N,00534.752,E,00232,M,083948.00,A,,151016*73
$PMGNTRK,4320.565,N,00534.751,E,00231,M,083952.00,A,,151016*75
$PMGNTRK,4320.563,N,00534.746,E,00234,M,083957.00,A,,151016*75
$PMGNTRK,4320.560,N,00534.743,E,00234,M,084003.00,A,,151016*7C
$PMGNTRK,4320.558,N,00534.740,E,00234,M,084007.00,A,,151016*70
$PMGNTRK,4320.555,N,00534.737,E,00234,M,084011.00,A,,151016*7A
$PMGNTRK,4320.552,N,00534.736,E,00234,M,084014.00,A,,151016*79
$PMGNTRK,4320.550,N,00534.733,E,00235,M,084018.00,A,,151016*73
$PMGNTRK,4320.547,N,00534.731,E,00230,M,084021.00,A,,151016*78
$PMGNTRK,4320.545,N,00534.729,E,00231,M,084025.00,A,,151016*76
$PMGNTRK,4320.546,N,00534.726,E,00231,M,084047.00,A,,151016*7E
$PMGNTRK,4320.546,N,00534.726,E,00231,M,084057.00,A,,151016*7F
$PMGNTRK,4320.544,N,00534.724,E,00231,M,084113.00,A,,151016*7E
$PMGNTRK,4320.545,N,00534.724,E,00231,M,084124.00,A,,151016*7B
$PMGNTRK,4320.546,N,00534.725,E,00231,M,084140.00,A,,151016*7B
$PMGNTRK,4320.546,N,00534.726,E,00231,M,084141.00,A,,151016*79
$PMGNTRK,4320.539,N,00534.722,E,00231,M,084248.00,A,,151016*7F
$PMGNTRK,4320.533,N,00534.714,E,00231,M,084249.00,A,,151016*71
$PMGNTRK,4320.531,N,00534.711,E,00231,M,084251.00,A,,151016*7F
$PMGNTRK,4320.527,N,00534.706,E,00230,M,084254.00,A,,151016*7A
$PMGNTRK,4320.525,N,00534.702,E,00230,M,084256.00,A,,151016*7E
$PMGNTRK,4320.523,N,00534.698,E,00230,M,084258.00,A,,151016*74
$PMGNTRK,4320.521,N,00534.694,E,00229,M,084300.00,A,,151016*7E
$PMGNTRK,4320.520,N,00534.690,E,00229,M,084303.00,A,,151016*78
$PMGNTRK,4320.519,N,00534.686,E,00229,M,084307.00,A,,151016*71
$PMGNTRK,4320.520,N,00534.682,E,00229,M,084311.00,A,,151016*78
$PMGNTRK,4320.520,N,00534.678,E,00229,M,084315.00,A,,151016*79
$PMGNTRK,4320.521,N,00534.674,E,00229,M,084319.00,A,,151016*78
$PMGNTRK,4320.521,N,00534.670,E,00229,M,084323.00,A,,151016*75
$PMGNTRK,4320.522,N,00534.665,E,00228,M,084328.00,A,,151016*78
$PMGNTRK,4320.523,N,00534.661,E,00228,M,084332.00,A,,151016*76
$PMGNTRK,4320.524,N,00534.657,E,00228,M,084336.00,A,,151016*70
$PMGNTRK,4320.524,N,00534.654,E,00228,M,084340.00,A,,151016*72
$PMGNTRK,4320.525,N,00534.650,E,00226,M,084344.00,A,,151016*7D
$PMGNTRK,4320.525,N,00534.646,E,00226,M,084348.00,A,,151016*76
$PMGNTRK,4320.526,N,00534.641,E,00226,M,084352.00,A,,151016*79
$PMGNTRK,4320.526,N,00534.638,E,00225,M,084356.00,A,,151016*70
$PMGNTRK,4320.527,N,00534.633,E,00225,M,084400.00,A,,151016*7E
$PMGNTRK,4320.527,N,00534.629,E,00225,M,084404.00,A,,151016*71
$PMGNTRK,4320.528,N,00534.624,E,00225,M,084409.00,A,,151016*7E
$PMGNTRK,4320.529,N,00534.620,E,00225,M,084415.00,A,,151016*76
$PMGNTRK,4320.530,N,00534.616,E,00225,M,084419.00,A,,151016*77
$PMGNTRK,4320.531,N,00534.612,E,00225,M,084423.00,A,,151016*7B
$PMGNTRK,4320.533,N,00534.608,E,00225,M,084427.00,A,,151016*76
$PMGNTRK,4320.533,N,00534.604,E,00225,M,084431.00,A,,151016*7D
$PMGNTRK,4320.535,N,00534.600,E,00225,M,084435.00,A,,151016*7B
$PMGNTRK,4320.536,N,00534.596,E,00223,M,084439.00,A,,151016*7E
$PMGNTRK,4320.536,N,00534.592,E,00223,M,084442.00,A,,151016*76
$PMGNTRK,4320.537,N,00534.587,E,00223,M,084445.00,A,,151016*74
$PMGNTRK,4320.538,N,00534.583,E,00222,M,084448.00,A,,151016*73
$PMGNTRK,4320.540,N,00534.580,E,00222,M,084452.00,A,,151016*74
$PMGNTRK,4320.544,N,00534.577,E,00222,M,084455.00,A,,151016*7F
$PMGNTRK,4320.546,N,00534.574,E,00222,M,084458.00,A,,151016*73
$PMGNTRK,4320.547,N,00534.570,E,00222,M,084502.00,A,,151016*78
$PMGNTRK,4320.549,N,00534.567,E,00222,M,084506.00,A,,151016*74
$PMGNTRK,4320.547,N,00534.563,E,00222,M,084509.00,A,,151016*71
$PMGNTRK,4320.549,N,00534.561,E,00222,M,084512.00,A,,151016*77
$PMGNTRK,4320.548,N,00534.557,E,00222,M,084519.00,A,,151016*78
$PMGNTRK,4320.546,N,00534.558,E,00222,M,084534.00,A,,151016*76
$PMGNTRK,4320.548,N,00534.541,E,00222,M,084600.00,A,,151016*74
$PMGNTRK,4320.553,N,00534.543,E,00226,M,084601.00,A,,151016*79
$PMGNTRK,4320.555,N,00534.539,E,00227,M,084609.00,A,,151016*7B
$PMGNTRK,4320.557,N,00534.537,E,00228,M,084612.00,A,,151016*72
$PMGNTRK,4320.560,N,00534.533,E,00229,M,084616.00,A,,151016*77
$PMGNTRK,4320.562,N,00534.530,E,00230,M,084620.00,A,,151016*7B
$PMGNTRK,4320.561,N,00534.527,E,00230,M,084624.00,A,,151016*7A
$PMGNTRK,4320.563,N,00534.524,E,00230,M,084628.00,A,,151016*77
$PMGNTRK,4320.564,N,00534.520,E,00230,M,084633.00,A,,151016*7E
$PMGNTRK,4320.565,N,00534.516,E,00230,M,084637.00,A,,151016*7E
$PMGNTRK,4320.568,N,00534.513,E,00231,M,084640.00,A,,151016*77
$PMGNTRK,4320.567,N,00534.509,E,00230,M,084645.00,A,,151016*77
$PMGNTRK,4320.569,N,00534.506,E,00231,M,084648.00,A,,151016*7A
$PMGNTRK,4320.571,N,00534.503,E,00231,M,084653.00,A,,151016*7C
$PMGNTRK,4320.573,N,00534.499,E,00233,M,084658.00,A,,151016*75
$PMGNTRK,4320.574,N,00534.494,E,00233,M,084705.00,A,,151016*76
$PMGNTRK,4320.576,N,00534.491,E,00234,M,084712.00,A,,151016*70
$PMGNTRK,4320.579,N,00534.489,E,00234,M,084717.00,A,,151016*73
$PMGNTRK,4320.581,N,00534.486,E,00235,M,084721.00,A,,151016*7F
$PMGNTRK,4320.583,N,00534.484,E,00235,M,084726.00,A,,151016*78
$PMGNTRK,4320.583,N,00534.480,E,00235,M,084731.00,A,,151016*7A
$PMGNTRK,4320.587,N,00534.480,E,00235,M,084732.00,A,,151016*7D
$PMGNTRK,4320.590,N,00534.480,E,00235,M,084735.00,A,,151016*7C
$PMGNTRK,4320.593,N,00534.479,E,00236,M,084740.00,A,,151016*78
$PMGNTRK,4320.596,N,00534.477,E,00236,M,084744.00,A,,151016*77
$PMGNTRK,4320.599,N,00534.476,E,00236,M,084748.00,A,,151016*75
$PMGNTRK,4320.602,N,00534.474,E,00241,M,084752.00,A,,151016*7D
$PMGNTRK,4320.605,N,00534.473,E,00241,M,084757.00,A,,151016*78
$PMGNTRK,4320.608,N,00534.471,E,00241,M,084802.00,A,,151016*78
$PMGNTRK,4320.611,N,00534.470,E,00242,M,084805.00,A,,151016*75
$PMGNTRK,4320.614,N,00534.468,E,00242,M,084810.00,A,,151016*7D
$PMGNTRK,4320.616,N,00534.467,E,00242,M,084815.00,A,,151016*75
$PMGNTRK,4320.620,N,00534.465,E,00242,M,084825.00,A,,151016*71
$PMGNTRK,4320.620,N,00534.461,E,00242,M,084829.00,A,,151016*79
$PMGNTRK,4320.622,N,00534.457,E,00242,M,084833.00,A,,151016*75
$PMGNTRK,4320.625,N,00534.453,E,00242,M,084837.00,A,,151016*72
$PMGNTRK,4320.627,N,00534.448,E,00241,M,084840.00,A,,151016*79
$PMGNTRK,4320.630,N,00534.448,E,00241,M,084841.00,A,,151016*7E
$PMGNTRK,4320.631,N,00534.444,E,00242,M,084845.00,A,,151016*74
$PMGNTRK,4320.633,N,00534.442,E,00242,M,084847.00,A,,151016*72
$PMGNTRK,4320.635,N,00534.439,E,00242,M,084852.00,A,,151016*7C
$PMGNTRK,4320.636,N,00534.435,E,00242,M,084856.00,A,,151016*77
$PMGNTRK,4320.638,N,00534.431,E,00242,M,084901.00,A,,151016*7E
$PMGNTRK,4320.639,N,00534.427,E,00242,M,084907.00,A,,151016*7E
$PMGNTRK,4320.642,N,00534.424,E,00242,M,084912.00,A,,151016*75
$PMGNTRK,4320.644,N,00534.422,E,00242,M,084916.00,A,,151016*71
$PMGNTRK,4320.646,N,00534.418,E,00241,M,084919.00,A,,151016*76
$PMGNTRK,4320.649,N,00534.415,E,00241,M,084922.00,A,,151016*7C
$PMGNTRK,4320.650,N,00534.411,E,00246,M,084928.00,A,,151016*7D
$PMGNTRK,4320.652,N,00534.407,E,00245,M,084932.00,A,,151016*70
$PMGNTRK,4320.654,N,00534.404,E,00244,M,084936.00,A,,151016*70
$PMGNTRK,4320.656,N,00534.399,E,00244,M,084940.00,A,,151016*70
$PMGNTRK,4320.659,N,00534.396,E,00246,M,084945.00,A,,151016*77
$PMGNTRK,4320.660,N,00534.392,E,00247,M,084951.00,A,,151016*7D
$PMGNTRK,4320.662,N,00534.389,E,00248,M,084955.00,A,,151016*7E
$PMGNTRK,4320.664,N,00534.386,E,00249,M,084958.00,A,,151016*7B
$PMGNTRK,4320.667,N,00534.383,E,00250,M,085003.00,A,,151016*73
$PMGNTRK,4320.669,N,00534.381,E,00251,M,085005.00,A,,151016*78
$PMGNTRK,4320.670,N,00534.377,E,00251,M,085010.00,A,,151016*7D
$PMGNTRK,4320.673,N,00534.375,E,00252,M,085013.00,A,,151016*7C
$PMGNTRK,4320.674,N,00534.371,E,00252,M,085017.00,A,,151016*7B
$PMGNTRK,4320.675,N,00534.367,E,00252,M,085022.00,A,,151016*7B
$PMGNTRK,4320.676,N,00534.364,E,00252,M,085027.00,A,,151016*7E
$PMGNTRK,4320.679,N,00534.362,E,00253,M,085031.00,A,,151016*71
$PMGNTRK,4320.680,N,00534.359,E,00253,M,085035.00,A,,151016*7B
$PMGNTRK,4320.682,N,00534.355,E,00253,M,085046.00,A,,151016*71
$PMGNTRK,4320.683,N,00534.351,E,00253,M,085050.00,A,,151016*73
$PMGNTRK,4320.685,N,00534.348,E,00259,M,085054.00,A,,151016*73
$PMGNTRK,4320.687,N,00534.344,E,00259,M,085058.00,A,,151016*71
$PMGNTRK,4320.691,N,00534.344,E,00259,M,085100.00,A,,151016*7A
$PMGNTRK,4320.691,N,00534.339,E,00259,M,085105.00,A,,151016*75
$PMGNTRK,4320.693,N,00534.335,E,00260,M,085110.00,A,,151016*75
$PMGNTRK,4320.695,N,00534.334,E,00260,M,085113.00,A,,151016*71
$PMGNTRK,4320.699,N,00534.332,E,00260,M,085116.00,A,,151016*7E
$PMGNTRK,4320.702,N,00534.329,E,00265,M,085123.00,A,,151016*74
$PMGNTRK,4320.703,N,00534.326,E,00266,M,085128.00,A,,151016*72
$PMGNTRK,4320.705,N,00534.323,E,00266,M,085132.00,A,,151016*7A
$PMGNTRK,4320.704,N,00534.319,E,00266,M,085137.00,A,,151016*77
$PMGNTRK,4320.703,N,00534.316,E,00266,M,085142.00,A,,151016*7D
$PMGNTRK,4320.703,N,00534.312,E,00266,M,085145.00,A,,151016*7E
$PMGNTRK,4320.705,N,00534.310,E,00266,M,085150.00,A,,151016*7E
$PMGNTRK,4320.706,N,00534.309,E,00266,M,085219.00,A,,151016*7B
$PMGNTRK,4320.706,N,00534.307,E,00266,M,085220.00,A,,151016*7F
$PMGNTRK,4320.707,N,00534.303,E,00265,M,085225.00,A,,151016*7C
$PMGNTRK,4320.708,N,00534.300,E,00266,M,085231.00,A,,151016*76
$PMGNTRK,4320.709,N,00534.296,E,00270,M,085236.00,A,,151016*79
$PMGNTRK,4320.711,N,00534.294,E,00272,M,085241.00,A,,151016*70
$PMGNTRK,4320.714,N,00534.294,E,00273,M,085248.00,A,,151016*7D
$PMGNTRK,4320.717,N,00534.293,E,00274,M,085258.00,A,,151016*7F
$PMGNTRK,4320.720,N,00534.291,E,00275,M,085304.00,A,,151016*70
$PMGNTRK,4320.723,N,00534.289,E,00275,M,085310.00,A,,151016*7F
$PMGNTRK,4320.724,N,00534.285,E,00276,M,085316.00,A,,151016*71
$PMGNTRK,4320.727,N,00534.282,E,00277,M,085322.00,A,,151016*73
$PMGNTRK,4320.728,N,00534.279,E,00277,M,085330.00,A,,151016*7B
$PMGNTRK,4320.731,N,00534.276,E,00277,M,085336.00,A,,151016*7A
$PMGNTRK,4320.733,N,00534.273,E,00278,M,085345.00,A,,151016*76
$PMGNTRK,4320.735,N,00534.271,E,00278,M,085350.00,A,,151016*76
$PMGNTRK,4320.738,N,00534.268,E,00278,M,085354.00,A,,151016*77
$PMGNTRK,4320.739,N,00534.265,E,00278,M,085415.00,A,,151016*79
$PMGNTRK,4320.739,N,00534.265,E,00278,M,085417.00,A,,151016*7B
$PMGNTRK,4320.742,N,00534.268,E,00278,M,085424.00,A,,151016*7A
$PMGNTRK,4320.740,N,00534.266,E,00278,M,085450.00,A,,151016*75
$PMGNTRK,4320.740,N,00534.266,E,00278,M,085503.00,A,,151016*72
$PMGNTRK,4320.739,N,00534.248,E,00287,M,085539.00,A,,151016*79
$PMGNTRK,4320.741,N,00534.244,E,00287,M,085546.00,A,,151016*72
$PMGNTRK,4320.741,N,00534.240,E,00288,M,085552.00,A,,151016*7C
$PMGNTRK,4320.744,N,00534.237,E,00289,M,085557.00,A,,151016*7D
$PMGNTRK,4320.743,N,00534.233,E,00290,M,085603.00,A,,151016*74
$PMGNTRK,4320.745,N,00534.229,E,00291,M,085608.00,A,,151016*73
$PMGNTRK,4320.747,N,00534.226,E,00292,M,085615.00,A,,151016*71
$PMGNTRK,4320.749,N,00534.222,E,00292,M,085620.00,A,,151016*7D
$PMGNTRK,4320.749,N,00534.218,E,00293,M,085628.00,A,,151016*7D
$PMGNTRK,4320.750,N,00534.215,E,00295,M,085634.00,A,,151016*73
$PMGNTRK,4320.752,N,00534.212,E,00295,M,085641.00,A,,151016*74
$PMGNTRK,4320.753,N,00534.208,E,00295,M,085647.00,A,,151016*78
$PMGNTRK,4320.755,N,00534.205,E,00295,M,085654.00,A,,151016*71
$PMGNTRK,4320.756,N,00534.202,E,00294,M,085659.00,A,,151016*79
$PMGNTRK,4320.758,N,00534.198,E,00298,M,085707.00,A,,151016*71
$PMGNTRK,4320.760,N,00534.195,E,00299,M,085713.00,A,,151016*73
$PMGNTRK,4320.761,N,00534.192,E,00300,M,085721.00,A,,151016*75
$PMGNTRK,4320.764,N,00534.190,E,00301,M,085727.00,A,,151016*75
$PMGNTRK,4320.766,N,00534.188,E,00302,M,085734.00,A,,151016*7F
$PMGNTRK,4320.769,N,00534.185,E,00303,M,085737.00,A,,151016*7F
$PMGNTRK,4320.770,N,00534.182,E,00303,M,085749.00,A,,151016*79
$PMGNTRK,4320.772,N,00534.180,E,00304,M,085757.00,A,,151016*71
$PMGNTRK,4320.774,N,00534.177,E,00304,M,085809.00,A,,151016*7B
$PMGNTRK,4320.777,N,00534.176,E,00305,M,085816.00,A,,151016*76
$PMGNTRK,4320.779,N,00534.172,E,00305,M,085823.00,A,,151016*7A
$PMGNTRK,4320.782,N,00534.171,E,00305,M,085829.00,A,,151016*77
$PMGNTRK,4320.784,N,00534.169,E,00305,M,085833.00,A,,151016*73
$PMGNTRK,4320.785,N,00534.165,E,00305,M,085841.00,A,,151016*7B
$PMGNTRK,4320.788,N,00534.164,E,00305,M,085852.00,A,,151016*75
$PMGNTRK,4320.791,N,00534.162,E,00305,M,085856.00,A,,151016*7F
$PMGNTRK,4320.793,N,00534.160,E,00305,M,085902.00,A,,151016*7F
$PMGNTRK,4320.795,N,00534.156,E,00305,M,085910.00,A,,151016*7F
$PMGNTRK,4320.797,N,00534.153,E,00304,M,085917.00,A,,151016*7E
$PMGNTRK,4320.799,N,00534.150,E,00304,M,085922.00,A,,151016*75
$PMGNTRK,4320.797,N,00534.147,E,00307,M,085927.00,A,,151016*7B
$PMGNTRK,4320.798,N,00534.143,E,00309,M,085934.00,A,,151016*7C
$PMGNTRK,4320.799,N,00534.139,E,00311,M,085938.00,A,,151016*75
$PMGNTRK,4320.800,N,00534.135,E,00312,M,085946.00,A,,151016*7C
$PMGNTRK,4320.799,N,00534.131,E,00314,M,085953.00,A,,151016*75
$PMGNTRK,4320.799,N,00534.127,E,00314,M,090000.00,A,,151016*79
$PMGNTRK,4320.801,N,00534.124,E,00318,M,090008.00,A,,151016*70
$PMGNTRK,4320.803,N,00534.121,E,00318,M,090014.00,A,,151016*7A
$PMGNTRK,4320.805,N,00534.118,E,00318,M,090022.00,A,,151016*73
$PMGNTRK,4320.807,N,00534.114,E,00318,M,090032.00,A,,151016*7C
$PMGNTRK,4320.808,N,00534.110,E,00317,M,090037.00,A,,151016*7D
$PMGNTRK,4320.809,N,00534.107,E,00317,M,090048.00,A,,151016*72
$PMGNTRK,4320.811,N,00534.104,E,00317,M,090054.00,A,,151016*75
$PMGNTRK,4320.813,N,00534.101,E,00318,M,090100.00,A,,151016*7D
$PMGNTRK,4320.813,N,00534.097,E,00319,M,090106.00,A,,151016*74
$PMGNTRK,4320.815,N,00534.094,E,00320,M,090114.00,A,,151016*78
$PMGNTRK,4320.817,N,00534.091,E,00321,M,090122.00,A,,151016*7B
$PMGNTRK,4320.817,N,00534.087,E,00322,M,090131.00,A,,151016*7D
$PMGNTRK,4320.817,N,00534.083,E,00323,M,090139.00,A,,151016*70
$PMGNTRK,4320.819,N,00534.079,E,00323,M,090143.00,A,,151016*76
$PMGNTRK,4320.820,N,00534.075,E,00324,M,090150.00,A,,151016*75
$PMGNTRK,4320.823,N,00534.073,E,00325,M,090155.00,A,,151016*74
$PMGNTRK,4320.825,N,00534.070,E,00325,M,090207.00,A,,151016*75
$PMGNTRK,4320.827,N,00534.067,E,00325,M,090214.00,A,,151016*73
$PMGNTRK,4320.829,N,00534.064,E,00325,M,090223.00,A,,151016*7A
$PMGNTRK,4320.831,N,00534.060,E,00326,M,090230.00,A,,151016*76
$PMGNTRK,4320.830,N,00534.057,E,00326,M,090238.00,A,,151016*7B
$PMGNTRK,4320.833,N,00534.054,E,00326,M,090248.00,A,,151016*7C
$PMGNTRK,4320.834,N,00534.050,E,00326,M,090255.00,A,,151016*73
$PMGNTRK,4320.834,N,00534.046,E,00330,M,090304.00,A,,151016*76
$PMGNTRK,4320.835,N,00534.043,E,00330,M,090309.00,A,,151016*7F
$PMGNTRK,4320.836,N,00534.040,E,00330,M,090316.00,A,,151016*71
$PMGNTRK,4320.836,N,00534.036,E,00331,M,090327.00,A,,151016*73
$PMGNTRK,4320.838,N,00534.032,E,00331,M,090338.00,A,,151016*77
$PMGNTRK,4320.837,N,00534.029,E,00331,M,090346.00,A,,151016*7B
$PMGNTRK,4320.835,N,00534.026,E,00332,M,090352.00,A,,151016*70
$PMGNTRK,4320.837,N,00534.024,E,00332,M,090416.00,A,,151016*77
$PMGNTRK,4320.837,N,00534.024,E,00332,M,090422.00,A,,151016*70
$PMGNTRK,4320.839,N,00534.021,E,00332,M,090434.00,A,,151016*7C
$PMGNTRK,4320.840,N,00534.017,E,00332,M,090437.00,A,,151016*74
$PMGNTRK,4320.844,N,00534.014,E,00331,M,090440.00,A,,151016*70
$PMGNTRK,4320.846,N,00534.010,E,00331,M,090445.00,A,,151016*73
$PMGNTRK,4320.848,N,00534.007,E,00330,M,090449.00,A,,151016*76
$PMGNTRK,4320.850,N,00534.005,E,00335,M,090453.00,A,,151016*73
$PMGNTRK,4320.854,N,00534.003,E,00335,M,090458.00,A,,151016*7A
$PMGNTRK,4320.852,N,00533.999,E,00332,M,090504.00,A,,151016*7E
$PMGNTRK,4320.854,N,00533.995,E,00337,M,090508.00,A,,151016*7D
$PMGNTRK,4320.857,N,00533.994,E,00340,M,090512.00,A,,151016*74
$PMGNTRK,4320.860,N,00533.992,E,00343,M,090517.00,A,,151016*70
$PMGNTRK,4320.860,N,00533.988,E,00344,M,090522.00,A,,151016*7A
$PMGNTRK,4320.862,N,00533.986,E,00347,M,090525.00,A,,151016*72
$PMGNTRK,4320.865,N,00533.983,E,00348,M,090534.00,A,,151016*7F
$PMGNTRK,4320.868,N,00533.981,E,00350,M,090538.00,A,,151016*75
$PMGNTRK,4320.869,N,00533.977,E,00351,M,090543.00,A,,151016*70
$PMGNTRK,4320.872,N,00533.974,E,00352,M,090548.00,A,,151016*71
$PMGNTRK,4320.873,N,00533.971,E,00352,M,090554.00,A,,151016*78
$PMGNTRK,4320.874,N,00533.967,E,00353,M,090602.00,A,,151016*79
$PMGNTRK,4320.877,N,00533.967,E,00353,M,090611.00,A,,151016*78
$PMGNTRK,4320.879,N,00533.963,E,00354,M,090615.00,A,,151016*71
$PMGNTRK,4320.880,N,00533.959,E,00354,M,090621.00,A,,151016*79
$PMGNTRK,4320.879,N,00533.956,E,00354,M,090628.00,A,,151016*79
$PMGNTRK,4320.880,N,00533.951,E,00354,M,090633.00,A,,151016*72
$PMGNTRK,4320.881,N,00533.948,E,00363,M,090637.00,A,,151016*7B
$PMGNTRK,4320.878,N,00533.946,E,00363,M,090644.00,A,,151016*77
$PMGNTRK,4320.879,N,00533.942,E,00363,M,090649.00,A,,151016*7F
$PMGNTRK,4320.879,N,00533.938,E,00364,M,090657.00,A,,151016*7A
$PMGNTRK,4320.882,N,00533.937,E,00364,M,090705.00,A,,151016*77
$PMGNTRK,4320.884,N,00533.935,E,00364,M,090711.00,A,,151016*76
$PMGNTRK,4320.886,N,00533.935,E,00364,M,090726.00,A,,151016*70
$PMGNTRK,4320.886,N,00533.935,E,00364,M,090728.00,A,,151016*7E
$PMGNTRK,4320.888,N,00533.932,E,00365,M,090731.00,A,,151016*7E
$PMGNTRK,4320.890,N,00533.935,E,00364,M,090742.00,A,,151016*75
$PMGNTRK,4320.892,N,00533.937,E,00363,M,090747.00,A,,151016*77
$PMGNTRK,4320.895,N,00533.935,E,00363,M,090752.00,A,,151016*76
$PMGNTRK,4320.898,N,00533.934,E,00363,M,090758.00,A,,151016*70
$PMGNTRK,4320.901,N,00533.933,E,00373,M,090808.00,A,,151016*7D
$PMGNTRK,4320.903,N,00533.930,E,00374,M,090814.00,A,,151016*76
$PMGNTRK,4320.906,N,00533.928,E,00375,M,090823.00,A,,151016*7F
$PMGNTRK,4320.909,N,00533.926,E,00377,M,090835.00,A,,151016*7B
$PMGNTRK,4320.911,N,00533.924,E,00377,M,090901.00,A,,151016*76
$PMGNTRK,4320.911,N,00533.924,E,00377,M,090902.00,A,,151016*75
$PMGNTRK,4320.915,N,00533.926,E,00379,M,091124.00,A,,151016*70
$PMGNTRK,4320.915,N,00533.926,E,00379,M,091126.00,A,,151016*72
$PMGNTRK,4320.915,N,00533.930,E,00378,M,091145.00,A,,151016*71
$PMGNTRK,4320.916,N,00533.931,E,00379,M,091210.00,A,,151016*71
$PMGNTRK,4320.916,N,00533.931,E,00379,M,091211.00,A,,151016*70
$PMGNTRK,4320.915,N,00533.927,E,00378,M,091229.00,A,,151016*7E
$PMGNTRK,4320.914,N,00533.923,E,00378,M,091235.00,A,,151016*76
$PMGNTRK,4320.915,N,00533.919,E,00378,M,091240.00,A,,151016*7C
$PMGNTRK,4320.915,N,00533.915,E,00378,M,091248.00,A,,151016*78
$PMGNTRK,4320.918,N,00533.915,E,00379,M,091255.00,A,,151016*78
$PMGNTRK,4320.920,N,00533.912,E,00380,M,091301.00,A,,151016*72
$PMGNTRK,4320.922,N,00533.908,E,00380,M,091306.00,A,,151016*7C
$PMGNTRK,4320.922,N,00533.904,E,00380,M,091314.00,A,,151016*73
$PMGNTRK,4320.927,N,00533.890,E,00394,M,091414.00,A,,151016*78
$PMGNTRK,4320.927,N,00533.889,E,00394,M,091438.00,A,,151016*7E
$PMGNTRK,4320.927,N,00533.889,E,00394,M,091440.00,A,,151016*71
$PMGNTRK,4320.928,N,00533.886,E,00395,M,091451.00,A,,151016*70
$PMGNTRK,4320.929,N,00533.884,E,00396,M,091509.00,A,,151016*7C
$PMGNTRK,4320.929,N,00533.884,E,00396,M,091511.00,A,,151016*75
$PMGNTRK,4320.931,N,00533.879,E,00398,M,091523.00,A,,151016*71
$PMGNTRK,4320.933,N,00533.877,E,00398,M,091530.00,A,,151016*7F
$PMGNTRK,4320.935,N,00533.873,E,00400,M,091545.00,A,,151016*79
$PMGNTRK,4320.932,N,00533.873,E,00400,M,091554.00,A,,151016*7E
$PMGNTRK,4320.933,N,00533.868,E,00401,M,091605.00,A,,151016*73
$PMGNTRK,4320.934,N,00533.868,E,00401,M,091630.00,A,,151016*72
$PMGNTRK,4320.934,N,00533.868,E,00401,M,091637.00,A,,151016*75
$PMGNTRK,4320.953,N,00533.865,E,00416,M,092219.00,A,,151016*74
$PMGNTRK,4320.954,N,00533.863,E,00416,M,092234.00,A,,151016*7A
$PMGNTRK,4320.954,N,00533.863,E,00416,M,092236.00,A,,151016*78
$PMGNTRK,4320.956,N,00533.859,E,00415,M,092239.00,A,,151016*7F
