$PMGNTRK,4320.120,N,00545.915,E,00672,M,075120.10,A,,170516*78
$PMGNTRK,4320.121,N,00545.940,E,00674,M,075203.10,A,,170516*7D
$PMGNTRK,4320.119,N,00545.943,E,00674,M,075210.10,A,,170516*77
$PMGNTRK,4320.118,N,00545.954,E,00675,M,075225.10,A,,170516*77
$PMGNTRK,4320.113,N,00545.960,E,00675,M,075237.10,A,,170516*78
$PMGNTRK,4320.111,N,00545.972,E,00675,M,075256.10,A,,170516*7E
$PMGNTRK,4320.107,N,00545.978,E,00675,M,075305.10,A,,170516*74
$PMGNTRK,4320.105,N,00545.984,E,00676,M,075313.10,A,,170516*71
$PMGNTRK,4320.107,N,00546.016,E,00675,M,075349.10,A,,170516*7E
$PMGNTRK,4320.099,N,00546.034,E,00676,M,075417.10,A,,170516*77
$PMGNTRK,4320.091,N,00546.045,E,00678,M,075438.10,A,,170516*7A
$PMGNTRK,4320.088,N,00546.048,E,00678,M,075443.10,A,,170516*73
$PMGNTRK,4320.085,N,00546.059,E,00679,M,075456.10,A,,170516*7B
$PMGNTRK,4320.087,N,00546.071,E,00679,M,075510.10,A,,170516*70
$PMGNTRK,4320.086,N,00546.083,E,00679,M,075524.10,A,,170516*7B
$PMGNTRK,4320.085,N,00546.087,E,00679,M,075529.10,A,,170516*71
$PMGNTRK,4320.086,N,00546.096,E,00678,M,075539.10,A,,170516*72
$PMGNTRK,4320.086,N,00546.116,E,00678,M,075602.10,A,,170516*70
$PMGNTRK,4320.088,N,00546.124,E,00678,M,075611.10,A,,170516*7D
$PMGNTRK,4320.088,N,00546.134,E,00678,M,075621.10,A,,170516*7F
$PMGNTRK,4320.089,N,00546.147,E,00679,M,075637.10,A,,170516*7C
$PMGNTRK,4320.088,N,00546.150,E,00679,M,075642.10,A,,170516*79
$PMGNTRK,4320.080,N,00546.154,E,00679,M,075655.10,A,,170516*73
$PMGNTRK,4320.072,N,00546.160,E,00682,M,075712.10,A,,170516*7F
$PMGNTRK,4320.061,N,00546.183,E,00683,M,075751.10,A,,170516*76
$PMGNTRK,4320.054,N,00546.193,E,00685,M,075810.10,A,,170516*7D
$PMGNTRK,4320.045,N,00546.201,E,00687,M,075830.10,A,,170516*75
$PMGNTRK,4320.039,N,00546.203,E,00688,M,075839.10,A,,170516*7A
$PMGNTRK,4320.034,N,00546.209,E,00689,M,075853.10,A,,170516*70
$PMGNTRK,4320.023,N,00546.216,E,00691,M,075915.10,A,,170516*72
$PMGNTRK,4320.010,N,00546.220,E,00693,M,075937.10,A,,170516*75
$PMGNTRK,4320.007,N,00546.225,E,00694,M,075945.10,A,,170516*74
$PMGNTRK,4320.002,N,00546.227,E,00694,M,075952.10,A,,170516*75
$PMGNTRK,4320.000,N,00546.234,E,00695,M,080005.10,A,,170516*75
$PMGNTRK,4319.996,N,00546.236,E,00695,M,080014.10,A,,170516*7B
$PMGNTRK,4319.987,N,00546.245,E,00698,M,080036.10,A,,170516*72
$PMGNTRK,4319.985,N,00546.246,E,00699,M,080044.10,A,,170516*77
$PMGNTRK,4319.978,N,00546.256,E,00702,M,080106.10,A,,170516*70
$PMGNTRK,4319.975,N,00546.258,E,00702,M,080113.10,A,,170516*77
$PMGNTRK,4319.972,N,00546.263,E,00703,M,080120.10,A,,170516*79
$PMGNTRK,4319.960,N,00546.270,E,00708,M,080151.10,A,,170516*75
$PMGNTRK,4319.951,N,00546.270,E,00711,M,080209.10,A,,170516*71
$PMGNTRK,4319.950,N,00546.274,E,00712,M,080217.10,A,,170516*78
$PMGNTRK,4319.950,N,00546.278,E,00715,M,080231.10,A,,170516*77
$PMGNTRK,4319.949,N,00546.280,E,00716,M,080238.10,A,,170516*72
$PMGNTRK,4319.937,N,00546.285,E,00721,M,080309.10,A,,170516*79
$PMGNTRK,4319.934,N,00546.288,E,00723,M,080320.10,A,,170516*7E
$PMGNTRK,4319.927,N,00546.292,E,00726,M,080337.10,A,,170516*74
$PMGNTRK,4319.918,N,00546.299,E,00728,M,080358.10,A,,170516*74
$PMGNTRK,4319.915,N,00546.303,E,00730,M,080405.10,A,,170516*7D
$PMGNTRK,4319.914,N,00546.310,E,00732,M,080415.10,A,,170516*7D
$PMGNTRK,4319.912,N,00546.317,E,00735,M,080431.10,A,,170516*7D
$PMGNTRK,4319.908,N,00546.320,E,00737,M,080440.10,A,,170516*76
$PMGNTRK,4319.905,N,00546.330,E,00740,M,080455.10,A,,170516*7E
$PMGNTRK,4319.902,N,00546.332,E,00742,M,080503.10,A,,170516*7B
$PMGNTRK,4319.898,N,00546.338,E,00744,M,080513.10,A,,170516*74
$PMGNTRK,4319.898,N,00546.347,E,00746,M,080528.10,A,,170516*76
$PMGNTRK,4319.897,N,00546.349,E,00746,M,080532.10,A,,170516*7C
$PMGNTRK,4319.901,N,00546.360,E,00745,M,080555.10,A,,170516*7B
$PMGNTRK,4319.908,N,00546.370,E,00743,M,080612.10,A,,170516*75
$PMGNTRK,4319.912,N,00546.374,E,00743,M,080617.10,A,,170516*7F
$PMGNTRK,4319.918,N,00546.385,E,00742,M,080632.10,A,,170516*7D
$PMGNTRK,4319.922,N,00546.404,E,00744,M,080653.10,A,,170516*7B
$PMGNTRK,4319.923,N,00546.425,E,00745,M,080716.10,A,,170516*78
$PMGNTRK,4319.928,N,00546.441,E,00744,M,080733.10,A,,170516*77
$PMGNTRK,4319.938,N,00546.455,E,00743,M,080754.10,A,,170516*75
$PMGNTRK,4319.947,N,00546.459,E,00742,M,080805.10,A,,170516*7B
$PMGNTRK,4319.956,N,00546.471,E,00740,M,080822.10,A,,170516*76
$PMGNTRK,4319.966,N,00546.476,E,00737,M,080838.10,A,,170516*79
$PMGNTRK,4319.971,N,00546.481,E,00737,M,080847.10,A,,170516*7F
$PMGNTRK,4319.973,N,00546.488,E,00736,M,080853.10,A,,170516*70
$PMGNTRK,4319.985,N,00546.501,E,00735,M,080914.10,A,,170516*78
$PMGNTRK,4319.990,N,00546.508,E,00734,M,080925.10,A,,170516*76
$PMGNTRK,4319.993,N,00546.518,E,00735,M,080936.10,A,,170516*77
$PMGNTRK,4319.993,N,00546.534,E,00735,M,080953.10,A,,170516*7A
$PMGNTRK,4319.997,N,00546.549,E,00737,M,081011.10,A,,170516*78
$PMGNTRK,4320.002,N,00546.555,E,00737,M,081021.10,A,,170516*79
$PMGNTRK,4320.008,N,00546.570,E,00737,M,081038.10,A,,170516*7C
$PMGNTRK,4320.014,N,00546.589,E,00737,M,081100.10,A,,170516*7D
$PMGNTRK,4320.015,N,00546.599,E,00738,M,081114.10,A,,170516*77
$PMGNTRK,4320.017,N,00546.609,E,00740,M,081127.10,A,,170516*70
$PMGNTRK,4320.028,N,00546.635,E,00741,M,081156.10,A,,170516*74
$PMGNTRK,4320.032,N,00546.652,E,00741,M,081216.10,A,,170516*79
$PMGNTRK,4320.037,N,00546.658,E,00740,M,081226.10,A,,170516*74
$PMGNTRK,4320.039,N,00546.669,E,00739,M,081237.10,A,,170516*76
$PMGNTRK,4320.048,N,00546.680,E,00740,M,081253.10,A,,170516*7B
$PMGNTRK,4320.050,N,00546.689,E,00740,M,081305.10,A,,170516*79
$PMGNTRK,4320.054,N,00546.701,E,00742,M,081324.10,A,,170516*7D
$PMGNTRK,4320.063,N,00546.713,E,00740,M,081342.10,A,,170516*78
$PMGNTRK,4320.073,N,00546.733,E,00739,M,081411.10,A,,170516*74
$PMGNTRK,4320.081,N,00546.753,E,00742,M,081439.10,A,,170516*79
$PMGNTRK,4320.089,N,00546.766,E,00744,M,081455.10,A,,170516*7B
$PMGNTRK,4320.094,N,00546.780,E,00746,M,081510.10,A,,170516*7D
$PMGNTRK,4320.098,N,00546.788,E,00747,M,081519.10,A,,170516*71
$PMGNTRK,4320.104,N,00546.809,E,00747,M,081545.10,A,,170516*7A
$PMGNTRK,4320.111,N,00546.820,E,00743,M,081605.10,A,,170516*76
$PMGNTRK,4320.110,N,00546.824,E,00742,M,081611.10,A,,170516*77
$PMGNTRK,4320.110,N,00546.830,E,00742,M,081617.10,A,,170516*74
$PMGNTRK,4320.113,N,00546.833,E,00742,M,081624.10,A,,170516*74
$PMGNTRK,4320.124,N,00546.855,E,00743,M,081649.10,A,,170516*7A
$PMGNTRK,4320.126,N,00546.861,E,00744,M,081657.10,A,,170516*77
$PMGNTRK,4320.126,N,00546.865,E,00744,M,081701.10,A,,170516*71
$PMGNTRK,4320.118,N,00546.876,E,00747,M,081716.10,A,,170516*7B
$PMGNTRK,4320.117,N,00546.885,E,00748,M,081728.10,A,,170516*7A
$PMGNTRK,4320.119,N,00546.891,E,00748,M,081737.10,A,,170516*7F
$PMGNTRK,4320.119,N,00546.895,E,00747,M,081741.10,A,,170516*75
$PMGNTRK,4320.125,N,00546.909,E,00748,M,081759.10,A,,170516*78
$PMGNTRK,4320.126,N,00546.915,E,00748,M,081807.10,A,,170516*72
$PMGNTRK,4320.131,N,00546.920,E,00748,M,081815.10,A,,170516*71
$PMGNTRK,4320.137,N,00546.921,E,00748,M,081823.10,A,,170516*73
$PMGNTRK,4320.139,N,00546.922,E,00747,M,081826.10,A,,170516*74
$PMGNTRK,4320.140,N,00546.932,E,00748,M,081838.10,A,,170516*7B
$PMGNTRK,4320.145,N,00546.937,E,00748,M,081846.10,A,,170516*72
$PMGNTRK,4320.150,N,00546.949,E,00750,M,081900.10,A,,170516*75
$PMGNTRK,4320.152,N,00546.955,E,00750,M,081905.10,A,,170516*7F
$PMGNTRK,4320.151,N,00546.961,E,00752,M,081914.10,A,,170516*79
$PMGNTRK,4320.152,N,00546.967,E,00753,M,081921.10,A,,170516*7B
$PMGNTRK,4320.151,N,00546.968,E,00753,M,081923.10,A,,170516*75
$PMGNTRK,4320.153,N,00546.972,E,00753,M,081930.10,A,,170516*7E
$PMGNTRK,4320.161,N,00546.981,E,00751,M,081943.10,A,,170516*75
$PMGNTRK,4320.162,N,00546.986,E,00752,M,081950.10,A,,170516*70
$PMGNTRK,4320.171,N,00546.995,E,00752,M,082008.10,A,,170516*77
$PMGNTRK,4320.172,N,00546.997,E,00752,M,082011.10,A,,170516*7E
$PMGNTRK,4320.183,N,00547.003,E,00751,M,082026.10,A,,170516*72
$PMGNTRK,4320.185,N,00547.008,E,00752,M,082034.10,A,,170516*7F
$PMGNTRK,4320.188,N,00547.012,E,00752,M,082040.10,A,,170516*7A
$PMGNTRK,4320.192,N,00547.021,E,00753,M,082050.10,A,,170516*71
$PMGNTRK,4320.194,N,00547.025,E,00755,M,082055.10,A,,170516*70
$PMGNTRK,4320.195,N,00547.029,E,00755,M,082100.10,A,,170516*7C
$PMGNTRK,4320.194,N,00547.036,E,00756,M,082107.10,A,,170516*77
$PMGNTRK,4320.200,N,00547.043,E,00757,M,082119.10,A,,170516*75
$PMGNTRK,4320.202,N,00547.045,E,00758,M,082121.10,A,,170516*75
$PMGNTRK,4320.202,N,00547.052,E,00759,M,082130.10,A,,170516*72
$PMGNTRK,4320.202,N,00547.063,E,00760,M,082140.10,A,,170516*7D
$PMGNTRK,4320.203,N,00547.069,E,00759,M,082148.10,A,,170516*74
$PMGNTRK,4320.208,N,00547.077,E,00757,M,082159.10,A,,170516*7E
$PMGNTRK,4320.208,N,00547.078,E,00757,M,082202.10,A,,170516*7C
$PMGNTRK,4320.210,N,00547.081,E,00758,M,082208.10,A,,170516*76
$PMGNTRK,4320.210,N,00547.090,E,00758,M,082219.10,A,,170516*76
$PMGNTRK,4320.208,N,00547.094,E,00758,M,082222.10,A,,170516*73
$PMGNTRK,4320.208,N,00547.098,E,00758,M,082228.10,A,,170516*75
$PMGNTRK,4320.212,N,00547.104,E,00757,M,082233.10,A,,170516*7F
$PMGNTRK,4320.213,N,00547.110,E,00756,M,082241.10,A,,170516*7F
$PMGNTRK,4320.215,N,00547.115,E,00757,M,082248.10,A,,170516*74
$PMGNTRK,4320.215,N,00547.130,E,00758,M,082307.10,A,,170516*76
$PMGNTRK,4320.218,N,00547.135,E,00758,M,082313.10,A,,170516*7B
$PMGNTRK,4320.217,N,00547.141,E,00759,M,082320.10,A,,170516*76
$PMGNTRK,4320.216,N,00547.144,E,00759,M,082324.10,A,,170516*76
$PMGNTRK,4320.219,N,00547.163,E,00760,M,082345.10,A,,170516*71
$PMGNTRK,4320.224,N,00547.166,E,00758,M,082350.10,A,,170516*75
$PMGNTRK,4320.227,N,00547.172,E,00755,M,082400.10,A,,170516*7C
$PMGNTRK,4320.230,N,00547.173,E,00754,M,082404.10,A,,170516*7E
$PMGNTRK,4320.233,N,00547.178,E,00753,M,082410.10,A,,170516*74
$PMGNTRK,4320.233,N,00547.186,E,00753,M,082419.10,A,,170516*7C
$PMGNTRK,4320.232,N,00547.190,E,00755,M,082423.10,A,,170516*75
$PMGNTRK,4320.234,N,00547.199,E,00756,M,082435.10,A,,170516*7E
$PMGNTRK,4320.242,N,00547.206,E,00756,M,082447.10,A,,170516*7F
$PMGNTRK,4320.254,N,00547.226,E,00754,M,082520.10,A,,170516*78
$PMGNTRK,4320.251,N,00547.230,E,00754,M,082524.10,A,,170516*7E
$PMGNTRK,4320.247,N,00547.242,E,00758,M,082540.10,A,,170516*72
$PMGNTRK,4320.248,N,00547.250,E,00758,M,082553.10,A,,170516*7C
$PMGNTRK,4320.254,N,00547.252,E,00759,M,082617.10,A,,170516*71
$PMGNTRK,4320.253,N,00547.254,E,00759,M,082621.10,A,,170516*75
$PMGNTRK,4320.254,N,00547.255,E,00759,M,082623.10,A,,170516*71
$PMGNTRK,4320.252,N,00547.262,E,00761,M,082634.10,A,,170516*7E
$PMGNTRK,4320.259,N,00547.266,E,00761,M,082645.10,A,,170516*77
$PMGNTRK,4320.262,N,00547.269,E,00761,M,082652.10,A,,170516*76
$PMGNTRK,4320.264,N,00547.277,E,00764,M,082701.10,A,,170516*7D
$PMGNTRK,4320.263,N,00547.281,E,00765,M,082707.10,A,,170516*74
$PMGNTRK,4320.270,N,00547.288,E,00766,M,082719.10,A,,170516*73
$PMGNTRK,4320.272,N,00547.300,E,00768,M,082732.10,A,,170516*77
$PMGNTRK,4320.269,N,00547.305,E,00770,M,082737.10,A,,170516*74
$PMGNTRK,4320.269,N,00547.307,E,00770,M,082740.10,A,,170516*76
$PMGNTRK,4320.273,N,00547.311,E,00771,M,082747.10,A,,170516*7C
$PMGNTRK,4320.274,N,00547.316,E,00773,M,082754.10,A,,170516*7C
$PMGNTRK,4320.276,N,00547.320,E,00776,M,082803.10,A,,170516*73
$PMGNTRK,4320.276,N,00547.322,E,00777,M,082807.10,A,,170516*74
$PMGNTRK,4320.279,N,00547.327,E,00778,M,082816.10,A,,170516*71
$PMGNTRK,4320.278,N,00547.330,E,00779,M,082820.10,A,,170516*72
$PMGNTRK,4320.281,N,00547.339,E,00781,M,082831.10,A,,170516*7A
$PMGNTRK,4320.284,N,00547.343,E,00782,M,082836.10,A,,170516*76
$PMGNTRK,4320.285,N,00547.348,E,00782,M,082842.10,A,,170516*7F
$PMGNTRK,4320.290,N,00547.355,E,00784,M,082853.10,A,,170516*71
$PMGNTRK,4320.292,N,00547.359,E,00785,M,082900.10,A,,170516*79
$PMGNTRK,4320.292,N,00547.364,E,00786,M,082905.10,A,,170516*71
$PMGNTRK,4320.296,N,00547.371,E,00788,M,082914.10,A,,170516*7F
$PMGNTRK,4320.297,N,00547.378,E,00788,M,082922.10,A,,170516*72
$PMGNTRK,4320.299,N,00547.382,E,00788,M,082925.10,A,,170516*7E
$PMGNTRK,4320.300,N,00547.385,E,00789,M,082930.10,A,,170516*7D
$PMGNTRK,4320.302,N,00547.388,E,00788,M,082938.10,A,,170516*7B
$PMGNTRK,4320.302,N,00547.393,E,00788,M,082947.10,A,,170516*79
$PMGNTRK,4320.304,N,00547.400,E,00787,M,082955.10,A,,170516*7E
$PMGNTRK,4320.307,N,00547.403,E,00787,M,083001.10,A,,170516*77
$PMGNTRK,4320.311,N,00547.414,E,00788,M,083013.10,A,,170516*7A
$PMGNTRK,4320.315,N,00547.420,E,00788,M,083020.10,A,,170516*79
$PMGNTRK,4320.318,N,00547.427,E,00788,M,083027.10,A,,170516*74
$PMGNTRK,4320.322,N,00547.433,E,00788,M,083034.10,A,,170516*7A
$PMGNTRK,4320.323,N,00547.438,E,00787,M,083039.10,A,,170516*72
$PMGNTRK,4320.323,N,00547.446,E,00788,M,083047.10,A,,170516*7D
$PMGNTRK,4320.324,N,00547.454,E,00789,M,083055.10,A,,170516*7B
$PMGNTRK,4320.323,N,00547.465,E,00789,M,083104.10,A,,170516*7B
$PMGNTRK,4320.325,N,00547.488,E,00791,M,083128.10,A,,170516*79
$PMGNTRK,4320.327,N,00547.492,E,00792,M,083133.10,A,,170516*79
$PMGNTRK,4320.330,N,00547.498,E,00792,M,083138.10,A,,170516*7E
$PMGNTRK,4320.341,N,00547.520,E,00792,M,083203.10,A,,170516*71
$PMGNTRK,4320.346,N,00547.527,E,00793,M,083211.10,A,,170516*73
$PMGNTRK,4320.347,N,00547.532,E,00794,M,083217.10,A,,170516*77
$PMGNTRK,4320.343,N,00547.540,E,00797,M,083228.10,A,,170516*79
$PMGNTRK,4320.342,N,00547.546,E,00798,M,083237.10,A,,170516*7F
$PMGNTRK,4320.340,N,00547.550,E,00799,M,083242.10,A,,170516*79
$PMGNTRK,4320.339,N,00547.555,E,00800,M,083248.10,A,,170516*77
$PMGNTRK,4320.339,N,00547.556,E,00801,M,083253.10,A,,170516*7F
$PMGNTRK,4320.337,N,00547.560,E,00803,M,083259.10,A,,170516*7C
$PMGNTRK,4320.338,N,00547.562,E,00804,M,083304.10,A,,170516*7F
$PMGNTRK,4320.334,N,00547.565,E,00806,M,083310.10,A,,170516*73
$PMGNTRK,4320.335,N,00547.566,E,00806,M,083312.10,A,,170516*73
$PMGNTRK,4320.333,N,00547.573,E,00808,M,083323.10,A,,170516*7D
$PMGNTRK,4320.336,N,00547.578,E,00811,M,083332.10,A,,170516*7B
$PMGNTRK,4320.334,N,00547.586,E,00813,M,083342.10,A,,170516*7D
$PMGNTRK,4320.340,N,00547.593,E,00813,M,083354.10,A,,170516*7D
$PMGNTRK,4320.341,N,00547.604,E,00814,M,083407.10,A,,170516*77
$PMGNTRK,4320.339,N,00547.607,E,00814,M,083411.10,A,,170516*7C
$PMGNTRK,4320.339,N,00547.612,E,00815,M,083416.10,A,,170516*7E
$PMGNTRK,4320.340,N,00547.614,E,00815,M,083419.10,A,,170516*79
$PMGNTRK,4320.343,N,00547.624,E,00817,M,083430.10,A,,170516*70
$PMGNTRK,4320.342,N,00547.635,E,00818,M,083442.10,A,,170516*7B
$PMGNTRK,4320.345,N,00547.641,E,00819,M,083453.10,A,,170516*7E
$PMGNTRK,4320.345,N,00547.654,E,00822,M,083509.10,A,,170516*7C
$PMGNTRK,4320.349,N,00547.658,E,00823,M,083515.10,A,,170516*70
$PMGNTRK,4320.350,N,00547.661,E,00824,M,083518.10,A,,170516*78
$PMGNTRK,4320.349,N,00547.668,E,00825,M,083527.10,A,,170516*74
$PMGNTRK,4320.350,N,00547.673,E,00826,M,083534.10,A,,170516*77
$PMGNTRK,4320.353,N,00547.678,E,00827,M,083540.10,A,,170516*7D
$PMGNTRK,4320.354,N,00547.684,E,00827,M,083546.10,A,,170516*7F
$PMGNTRK,4320.353,N,00547.691,E,00828,M,083553.10,A,,170516*77
$PMGNTRK,4320.357,N,00547.703,E,00829,M,083607.10,A,,170516*7A
$PMGNTRK,4320.356,N,00547.708,E,00828,M,083613.10,A,,170516*74
$PMGNTRK,4320.357,N,00547.709,E,00828,M,083616.10,A,,170516*71
$PMGNTRK,4320.357,N,00547.716,E,00827,M,083623.10,A,,170516*76
$PMGNTRK,4320.357,N,00547.718,E,00827,M,083626.10,A,,170516*7D
$PMGNTRK,4320.359,N,00547.730,E,00827,M,083639.10,A,,170516*77
$PMGNTRK,4320.362,N,00547.733,E,00827,M,083644.10,A,,170516*76
$PMGNTRK,4320.364,N,00547.739,E,00828,M,083651.10,A,,170516*71
$PMGNTRK,4320.364,N,00547.744,E,00827,M,083656.10,A,,170516*73
$PMGNTRK,4320.365,N,00547.761,E,00829,M,083718.10,A,,170516*70
$PMGNTRK,4320.367,N,00547.763,E,00829,M,083720.10,A,,170516*7B
$PMGNTRK,4320.367,N,00547.772,E,00830,M,083731.10,A,,170516*73
$PMGNTRK,4320.367,N,00547.774,E,00830,M,083734.10,A,,170516*70
$PMGNTRK,4320.369,N,00547.783,E,00830,M,083743.10,A,,170516*76
$PMGNTRK,4320.373,N,00547.791,E,00831,M,083753.10,A,,170516*7E
$PMGNTRK,4320.378,N,00547.799,E,00831,M,083802.10,A,,170516*76
$PMGNTRK,4320.378,N,00547.802,E,00831,M,083805.10,A,,170516*7C
$PMGNTRK,4320.380,N,00547.805,E,00831,M,083809.10,A,,170516*70
$PMGNTRK,4320.382,N,00547.813,E,00833,M,083820.10,A,,170516*7C
$PMGNTRK,4320.384,N,00547.814,E,00833,M,083823.10,A,,170516*7E
$PMGNTRK,4320.383,N,00547.821,E,00834,M,083830.10,A,,170516*7A
$PMGNTRK,4320.384,N,00547.824,E,00834,M,083834.10,A,,170516*7C
$PMGNTRK,4320.383,N,00547.844,E,00839,M,083858.10,A,,170516*7A
$PMGNTRK,4320.384,N,00547.867,E,00840,M,083922.10,A,,170516*7E
$PMGNTRK,4320.389,N,00547.874,E,00840,M,083929.10,A,,170516*7A
$PMGNTRK,4320.389,N,00547.878,E,00840,M,083933.10,A,,170516*7D
$PMGNTRK,4320.391,N,00547.882,E,00840,M,083937.10,A,,170516*75
$PMGNTRK,4320.398,N,00547.889,E,00837,M,083950.10,A,,170516*76
$PMGNTRK,4320.396,N,00547.893,E,00837,M,083957.10,A,,170516*74
$PMGNTRK,4320.397,N,00547.896,E,00837,M,084000.10,A,,170516*7C
$PMGNTRK,4320.396,N,00547.901,E,00838,M,084005.10,A,,170516*78
$PMGNTRK,4320.399,N,00547.909,E,00837,M,084013.10,A,,170516*77
$PMGNTRK,4320.403,N,00547.915,E,00837,M,084020.10,A,,170516*7E
$PMGNTRK,4320.402,N,00547.920,E,00837,M,084025.10,A,,170516*7C
$PMGNTRK,4320.407,N,00547.935,E,00839,M,084042.10,A,,170516*72
$PMGNTRK,4320.411,N,00547.942,E,00841,M,084052.10,A,,170516*7B
$PMGNTRK,4320.412,N,00547.946,E,00841,M,084058.10,A,,170516*76
$PMGNTRK,4320.417,N,00547.953,E,00840,M,084106.10,A,,170516*7C
$PMGNTRK,4320.418,N,00547.963,E,00841,M,084117.10,A,,170516*71
$PMGNTRK,4320.417,N,00547.964,E,00841,M,084119.10,A,,170516*77
$PMGNTRK,4320.417,N,00547.968,E,00842,M,084124.10,A,,170516*76
$PMGNTRK,4320.426,N,00547.989,E,00842,M,084151.10,A,,170516*79
$PMGNTRK,4320.429,N,00548.003,E,00843,M,084207.10,A,,170516*73
$PMGNTRK,4320.429,N,00548.008,E,00844,M,084211.10,A,,170516*78
$PMGNTRK,4320.432,N,00548.014,E,00845,M,084217.10,A,,170516*78
$PMGNTRK,4320.433,N,00548.020,E,00844,M,084223.10,A,,170516*78
$PMGNTRK,4320.438,N,00548.036,E,00845,M,084241.10,A,,170516*71
$PMGNTRK,4320.439,N,00548.037,E,00846,M,084243.10,A,,170516*70
$PMGNTRK,4320.445,N,00548.052,E,00845,M,084257.10,A,,170516*7E
$PMGNTRK,4320.448,N,00548.068,E,00843,M,084313.10,A,,170516*7D
$PMGNTRK,4320.446,N,00548.073,E,00844,M,084318.10,A,,170516*75
$PMGNTRK,4320.445,N,00548.083,E,00844,M,084329.10,A,,170516*7B
$PMGNTRK,4320.443,N,00548.090,E,00844,M,084336.10,A,,170516*71
$PMGNTRK,4320.444,N,00548.096,E,00844,M,084342.10,A,,170516*73
$PMGNTRK,4320.444,N,00548.101,E,00845,M,084347.10,A,,170516*78
$PMGNTRK,4320.446,N,00548.108,E,00846,M,084354.10,A,,170516*72
$PMGNTRK,4320.447,N,00548.113,E,00847,M,084359.10,A,,170516*75
$PMGNTRK,4320.446,N,00548.121,E,00848,M,084408.10,A,,170516*79
$PMGNTRK,4320.447,N,00548.123,E,00849,M,084411.10,A,,170516*73
$PMGNTRK,4320.447,N,00548.127,E,00849,M,084414.10,A,,170516*72
$PMGNTRK,4320.445,N,00548.130,E,00849,M,084417.10,A,,170516*75
$PMGNTRK,4320.444,N,00548.136,E,00850,M,084424.10,A,,170516*7A
$PMGNTRK,4320.446,N,00548.143,E,00851,M,084431.10,A,,170516*7F
$PMGNTRK,4320.444,N,00548.149,E,00851,M,084437.10,A,,170516*71
$PMGNTRK,4320.445,N,00548.154,E,00851,M,084443.10,A,,170516*7F
$PMGNTRK,4320.443,N,00548.169,E,00853,M,084459.10,A,,170516*7E
$PMGNTRK,4320.444,N,00548.174,E,00853,M,084503.10,A,,170516*7B
$PMGNTRK,4320.442,N,00548.184,E,00853,M,084512.10,A,,170516*72
$PMGNTRK,4320.443,N,00548.196,E,00852,M,084522.10,A,,170516*72
$PMGNTRK,4320.445,N,00548.204,E,00853,M,084530.10,A,,170516*7E
$PMGNTRK,4320.453,N,00548.224,E,00853,M,084549.10,A,,170516*75
$PMGNTRK,4320.452,N,00548.244,E,00855,M,084608.10,A,,170516*72
$PMGNTRK,4320.450,N,00548.250,E,00855,M,084615.10,A,,170516*79
$PMGNTRK,4320.453,N,00548.259,E,00857,M,084627.10,A,,170516*70
$PMGNTRK,4320.447,N,00548.286,E,00859,M,084651.10,A,,170516*78
$PMGNTRK,4320.447,N,00548.292,E,00859,M,084657.10,A,,170516*7B
$PMGNTRK,4320.445,N,00548.300,E,00860,M,084704.10,A,,170516*7E
$PMGNTRK,4320.447,N,00548.305,E,00860,M,084709.10,A,,170516*74
$PMGNTRK,4320.448,N,00548.311,E,00859,M,084715.10,A,,170516*79
$PMGNTRK,4320.455,N,00548.321,E,00858,M,084725.10,A,,170516*74
$PMGNTRK,4320.455,N,00548.326,E,00858,M,084729.10,A,,170516*7F
$PMGNTRK,4320.454,N,00548.331,E,00858,M,084736.10,A,,170516*76
$PMGNTRK,4320.456,N,00548.345,E,00860,M,084748.10,A,,170516*75
$PMGNTRK,4320.457,N,00548.346,E,00860,M,084751.10,A,,170516*7F
$PMGNTRK,4320.458,N,00548.353,E,00861,M,084759.10,A,,170516*7D
$PMGNTRK,4320.460,N,00548.355,E,00862,M,084801.10,A,,170516*71
$PMGNTRK,4320.458,N,00548.375,E,00862,M,084820.10,A,,170516*7B
$PMGNTRK,4320.459,N,00548.378,E,00862,M,084824.10,A,,170516*73
$PMGNTRK,4320.457,N,00548.388,E,00863,M,084834.10,A,,170516*72
$PMGNTRK,4320.455,N,00548.391,E,00864,M,084838.10,A,,170516*73
$PMGNTRK,4320.455,N,00548.398,E,00864,M,084847.10,A,,170516*72
$PMGNTRK,4320.453,N,00548.407,E,00863,M,084855.10,A,,170516*71
$PMGNTRK,4320.453,N,00548.413,E,00863,M,084903.10,A,,170516*76
$PMGNTRK,4320.450,N,00548.424,E,00863,M,084912.10,A,,170516*71
$PMGNTRK,4320.448,N,00548.428,E,00864,M,084917.10,A,,170516*76
$PMGNTRK,4320.447,N,00548.439,E,00864,M,084927.10,A,,170516*7A
$PMGNTRK,4320.446,N,00548.443,E,00863,M,084930.10,A,,170516*77
$PMGNTRK,4320.447,N,00548.447,E,00863,M,084934.10,A,,170516*76
$PMGNTRK,4320.449,N,00548.451,E,00863,M,084938.10,A,,170516*73
$PMGNTRK,4320.450,N,00548.459,E,00863,M,084943.10,A,,170516*7F
$PMGNTRK,4320.448,N,00548.465,E,00864,M,084950.10,A,,170516*7C
$PMGNTRK,4320.450,N,00548.472,E,00864,M,085002.10,A,,170516*7C
$PMGNTRK,4320.449,N,00548.474,E,00863,M,085004.10,A,,170516*73
