$PMGNTRK,4503.400,N,00447.078,E,00185,M,084845.00,A,,290116*7A
$PMGNTRK,4503.401,N,00447.077,E,00185,M,084852.00,A,,290116*72
$PMGNTRK,4503.396,N,00447.078,E,00188,M,084933.00,A,,290116*7F
$PMGNTRK,4503.395,N,00447.079,E,00189,M,084943.00,A,,290116*7B
$PMGNTRK,4503.395,N,00447.078,E,00189,M,084952.00,A,,290116*7A
$PMGNTRK,4503.394,N,00447.079,E,00190,M,085000.00,A,,290116*7D
$PMGNTRK,4503.392,N,00447.079,E,00190,M,085005.00,A,,290116*7E
$PMGNTRK,4503.390,N,00447.077,E,00190,M,085011.00,A,,290116*77
$PMGNTRK,4503.389,N,00447.077,E,00190,M,085014.00,A,,290116*7A
$PMGNTRK,4503.387,N,00447.075,E,00189,M,085020.00,A,,290116*79
$PMGNTRK,4503.385,N,00447.070,E,00188,M,085026.00,A,,290116*79
$PMGNTRK,4503.382,N,00447.069,E,00188,M,085031.00,A,,290116*70
$PMGNTRK,4503.379,N,00447.068,E,00187,M,085036.00,A,,290116*7D
$PMGNTRK,4503.377,N,00447.070,E,00186,M,085041.00,A,,290116*7B
$PMGNTRK,4503.374,N,00447.075,E,00186,M,085049.00,A,,290116*75
$PMGNTRK,4503.370,N,00447.086,E,00186,M,085103.00,A,,290116*72
$PMGNTRK,4503.367,N,00447.090,E,00186,M,085110.00,A,,290116*71
$PMGNTRK,4503.364,N,00447.092,E,00186,M,085115.00,A,,290116*75
$PMGNTRK,4503.360,N,00447.093,E,00186,M,085122.00,A,,290116*74
$PMGNTRK,4503.351,N,00447.095,E,00188,M,085135.00,A,,290116*78
$PMGNTRK,4503.346,N,00447.096,E,00189,M,085144.00,A,,290116*7A
$PMGNTRK,4503.343,N,00447.101,E,00189,M,085151.00,A,,290116*74
$PMGNTRK,4503.338,N,00447.112,E,00190,M,085205.00,A,,290116*70
$PMGNTRK,4503.334,N,00447.121,E,00190,M,085217.00,A,,290116*7F
$PMGNTRK,4503.331,N,00447.124,E,00190,M,085223.00,A,,290116*78
$PMGNTRK,4503.327,N,00447.124,E,00190,M,085227.00,A,,290116*7B
$PMGNTRK,4503.325,N,00447.123,E,00190,M,085230.00,A,,290116*78
$PMGNTRK,4503.322,N,00447.119,E,00190,M,085236.00,A,,290116*70
$PMGNTRK,4503.320,N,00447.109,E,00191,M,085246.00,A,,290116*75
$PMGNTRK,4503.316,N,00447.090,E,00195,M,085305.00,A,,290116*73
$PMGNTRK,4503.314,N,00447.085,E,00195,M,085310.00,A,,290116*71
$PMGNTRK,4503.308,N,00447.081,E,00197,M,085318.00,A,,290116*72
$PMGNTRK,4503.302,N,00447.079,E,00197,M,085326.00,A,,290116*72
$PMGNTRK,4503.294,N,00447.078,E,00198,M,085335.00,A,,290116*70
$PMGNTRK,4503.292,N,00447.078,E,00198,M,085338.00,A,,290116*7B
$PMGNTRK,4503.290,N,00447.077,E,00198,M,085340.00,A,,290116*79
$PMGNTRK,4503.282,N,00447.074,E,00198,M,085350.00,A,,290116*78
$PMGNTRK,4503.269,N,00447.072,E,00198,M,085408.00,A,,290116*71
$PMGNTRK,4503.267,N,00447.072,E,00198,M,085410.00,A,,290116*76
$PMGNTRK,4503.260,N,00447.069,E,00198,M,085420.00,A,,290116*78
$PMGNTRK,4503.255,N,00447.067,E,00198,M,085426.00,A,,290116*76
$PMGNTRK,4503.250,N,00447.063,E,00198,M,085434.00,A,,290116*74
$PMGNTRK,4503.244,N,00447.060,E,00199,M,085445.00,A,,290116*75
$PMGNTRK,4503.241,N,00447.058,E,00200,M,085453.00,A,,290116*7F
$PMGNTRK,4503.237,N,00447.057,E,00201,M,085459.00,A,,290116*7A
$PMGNTRK,4503.229,N,00447.053,E,00203,M,085509.00,A,,290116*77
$PMGNTRK,4503.226,N,00447.050,E,00204,M,085516.00,A,,290116*72
$PMGNTRK,4503.223,N,00447.044,E,00204,M,085524.00,A,,290116*73
$PMGNTRK,4503.209,N,00447.028,E,00206,M,085548.00,A,,290116*79
$PMGNTRK,4503.204,N,00447.022,E,00206,M,085557.00,A,,290116*70
$PMGNTRK,4503.199,N,00447.015,E,00207,M,085608.00,A,,290116*7B
$PMGNTRK,4503.193,N,00447.012,E,00208,M,085619.00,A,,290116*79
$PMGNTRK,4503.187,N,00447.011,E,00208,M,085629.00,A,,290116*7C
$PMGNTRK,4503.177,N,00447.011,E,00209,M,085644.00,A,,290116*79
$PMGNTRK,4503.174,N,00447.009,E,00209,M,085648.00,A,,290116*7F
$PMGNTRK,4503.172,N,00447.006,E,00209,M,085654.00,A,,290116*7B
$PMGNTRK,4503.171,N,00447.005,E,00209,M,085656.00,A,,290116*79
$PMGNTRK,4503.172,N,00447.004,E,00209,M,085703.00,A,,290116*7A
$PMGNTRK,4503.170,N,00447.000,E,00210,M,085715.00,A,,290116*73
$PMGNTRK,4503.169,N,00446.996,E,00210,M,085720.00,A,,290116*7A
$PMGNTRK,4503.169,N,00446.993,E,00210,M,085725.00,A,,290116*7A
$PMGNTRK,4503.171,N,00446.993,E,00211,M,085730.00,A,,290116*76
$PMGNTRK,4503.171,N,00446.989,E,00210,M,085735.00,A,,290116*79
$PMGNTRK,4503.171,N,00446.986,E,00210,M,085738.00,A,,290116*7B
$PMGNTRK,4503.171,N,00446.981,E,00208,M,085744.00,A,,290116*7E
$PMGNTRK,4503.170,N,00446.972,E,00206,M,085756.00,A,,290116*7E
$PMGNTRK,4503.167,N,00446.965,E,00203,M,085810.00,A,,290116*76
$PMGNTRK,4503.162,N,00446.954,E,00200,M,085825.00,A,,290116*74
$PMGNTRK,4503.159,N,00446.951,E,00199,M,085832.00,A,,290116*7C
$PMGNTRK,4503.151,N,00446.948,E,00197,M,085845.00,A,,290116*72
$PMGNTRK,4503.147,N,00446.948,E,00196,M,085851.00,A,,290116*71
$PMGNTRK,4503.145,N,00446.949,E,00196,M,085855.00,A,,290116*76
$PMGNTRK,4503.143,N,00446.948,E,00196,M,085857.00,A,,290116*73
$PMGNTRK,4503.140,N,00446.946,E,00196,M,085901.00,A,,290116*7C
$PMGNTRK,4503.136,N,00446.940,E,00196,M,085909.00,A,,290116*73
$PMGNTRK,4503.135,N,00446.938,E,00196,M,085912.00,A,,290116*75
$PMGNTRK,4503.135,N,00446.936,E,00196,M,085914.00,A,,290116*7D
$PMGNTRK,4503.132,N,00446.932,E,00196,M,085921.00,A,,290116*78
$PMGNTRK,4503.125,N,00446.921,E,00197,M,085937.00,A,,290116*7A
$PMGNTRK,4503.122,N,00446.919,E,00197,M,085942.00,A,,290116*74
$PMGNTRK,4503.120,N,00446.914,E,00198,M,085953.00,A,,290116*74
$PMGNTRK,4503.117,N,00446.913,E,00198,M,090001.00,A,,290116*7D
$PMGNTRK,4503.116,N,00446.912,E,00198,M,090006.00,A,,290116*7A
$PMGNTRK,4503.114,N,00446.912,E,00198,M,090014.00,A,,290116*7B
$PMGNTRK,4503.109,N,00446.909,E,00198,M,090023.00,A,,290116*79
$PMGNTRK,4503.102,N,00446.906,E,00198,M,090035.00,A,,290116*7A
$PMGNTRK,4503.100,N,00446.906,E,00198,M,090038.00,A,,290116*75
$PMGNTRK,4503.099,N,00446.905,E,00198,M,090039.00,A,,290116*76
$PMGNTRK,4503.093,N,00446.902,E,00198,M,090048.00,A,,290116*7D
$PMGNTRK,4503.088,N,00446.899,E,00198,M,090056.00,A,,290116*7B
$PMGNTRK,4503.084,N,00446.897,E,00198,M,090101.00,A,,290116*7A
$PMGNTRK,4503.077,N,00446.893,E,00198,M,090111.00,A,,290116*73
$PMGNTRK,4503.071,N,00446.889,E,00198,M,090119.00,A,,290116*76
$PMGNTRK,4503.067,N,00446.888,E,00198,M,090125.00,A,,290116*7F
$PMGNTRK,4503.064,N,00446.887,E,00198,M,090129.00,A,,290116*7F
$PMGNTRK,4503.057,N,00446.881,E,00199,M,090141.00,A,,290116*76
$PMGNTRK,4503.052,N,00446.879,E,00200,M,090150.00,A,,290116*77
$PMGNTRK,4503.048,N,00446.879,E,00202,M,090156.00,A,,290116*78
$PMGNTRK,4503.044,N,00446.881,E,00203,M,090202.00,A,,290116*70
$PMGNTRK,4503.039,N,00446.881,E,00206,M,090213.00,A,,290116*7F
$PMGNTRK,4503.030,N,00446.884,E,00209,M,090229.00,A,,290116*75
$PMGNTRK,4503.023,N,00446.887,E,00212,M,090241.00,A,,290116*70
$PMGNTRK,4503.019,N,00446.890,E,00213,M,090248.00,A,,290116*77
$PMGNTRK,4503.016,N,00446.893,E,00214,M,090251.00,A,,290116*74
$PMGNTRK,4503.012,N,00446.896,E,00214,M,090259.00,A,,290116*7D
$PMGNTRK,4503.008,N,00446.896,E,00216,M,090306.00,A,,290116*7F
$PMGNTRK,4503.005,N,00446.894,E,00216,M,090312.00,A,,290116*75
$PMGNTRK,4503.005,N,00446.893,E,00216,M,090314.00,A,,290116*74
$PMGNTRK,4503.005,N,00446.889,E,00217,M,090320.00,A,,290116*79
$PMGNTRK,4503.006,N,00446.885,E,00217,M,090330.00,A,,290116*77
$PMGNTRK,4503.008,N,00446.879,E,00218,M,090338.00,A,,290116*7D
$PMGNTRK,4503.014,N,00446.867,E,00219,M,090354.00,A,,290116*74
$PMGNTRK,4503.018,N,00446.861,E,00219,M,090404.00,A,,290116*7C
$PMGNTRK,4503.018,N,00446.859,E,00219,M,090408.00,A,,290116*7B
$PMGNTRK,4503.022,N,00446.852,E,00219,M,090417.00,A,,290116*77
$PMGNTRK,4503.025,N,00446.847,E,00219,M,090425.00,A,,290116*75
$PMGNTRK,4503.026,N,00446.843,E,00218,M,090435.00,A,,290116*72
$PMGNTRK,4503.025,N,00446.842,E,00218,M,090440.00,A,,290116*72
$PMGNTRK,4503.027,N,00446.838,E,00217,M,090448.00,A,,290116*7A
$PMGNTRK,4503.030,N,00446.834,E,00217,M,090459.00,A,,290116*70
$PMGNTRK,4503.032,N,00446.829,E,00216,M,090505.00,A,,290116*77
$PMGNTRK,4503.034,N,00446.826,E,00215,M,090509.00,A,,290116*71
$PMGNTRK,4503.035,N,00446.821,E,00215,M,090518.00,A,,290116*77
$PMGNTRK,4503.036,N,00446.817,E,00215,M,090523.00,A,,290116*79
$PMGNTRK,4503.035,N,00446.809,E,00214,M,090532.00,A,,290116*74
$PMGNTRK,4503.032,N,00446.800,E,00213,M,090542.00,A,,290116*7A
$PMGNTRK,4503.028,N,00446.791,E,00213,M,090553.00,A,,290116*76
$PMGNTRK,4503.016,N,00446.768,E,00210,M,090625.00,A,,290116*7C
$PMGNTRK,4503.016,N,00446.767,E,00210,M,090626.00,A,,290116*70
$PMGNTRK,4503.015,N,00446.764,E,00209,M,090630.00,A,,290116*7F
$PMGNTRK,4503.012,N,00446.760,E,00208,M,090636.00,A,,290116*7B
$PMGNTRK,4503.007,N,00446.751,E,00206,M,090650.00,A,,290116*73
$PMGNTRK,4503.005,N,00446.748,E,00204,M,090656.00,A,,290116*7D
$PMGNTRK,4503.001,N,00446.743,E,00203,M,090705.00,A,,290116*72
$PMGNTRK,4502.998,N,00446.741,E,00202,M,090709.00,A,,290116*75
$PMGNTRK,4502.994,N,00446.738,E,00201,M,090716.00,A,,290116*7A
$PMGNTRK,4502.989,N,00446.734,E,00199,M,090724.00,A,,290116*79
$PMGNTRK,4502.986,N,00446.732,E,00199,M,090728.00,A,,290116*7C
$PMGNTRK,4502.986,N,00446.731,E,00199,M,090729.00,A,,290116*7E
$PMGNTRK,4502.982,N,00446.730,E,00198,M,090733.00,A,,290116*71
$PMGNTRK,4502.981,N,00446.729,E,00198,M,090735.00,A,,290116*7C
$PMGNTRK,4502.975,N,00446.722,E,00196,M,090748.00,A,,290116*78
$PMGNTRK,4502.974,N,00446.722,E,00196,M,090749.00,A,,290116*78
$PMGNTRK,4502.968,N,00446.715,E,00194,M,090805.00,A,,290116*74
$PMGNTRK,4502.966,N,00446.711,E,00194,M,090811.00,A,,290116*7B
$PMGNTRK,4502.964,N,00446.708,E,00194,M,090816.00,A,,290116*76
$PMGNTRK,4502.962,N,00446.705,E,00195,M,090822.00,A,,290116*7B
$PMGNTRK,4502.955,N,00446.697,E,00198,M,090838.00,A,,290116*73
$PMGNTRK,4502.952,N,00446.695,E,00200,M,090845.00,A,,290116*7E
$PMGNTRK,4502.947,N,00446.692,E,00202,M,090854.00,A,,290116*7F
$PMGNTRK,4502.935,N,00446.686,E,00206,M,090911.00,A,,290116*7B
$PMGNTRK,4502.933,N,00446.684,E,00208,M,090916.00,A,,290116*76
$PMGNTRK,4502.929,N,00446.681,E,00210,M,090923.00,A,,290116*77
$PMGNTRK,4502.922,N,00446.676,E,00215,M,090937.00,A,,290116*74
$PMGNTRK,4502.917,N,00446.673,E,00216,M,090944.00,A,,290116*70
$PMGNTRK,4502.913,N,00446.670,E,00217,M,090951.00,A,,290116*72
$PMGNTRK,4502.912,N,00446.669,E,00218,M,090954.00,A,,290116*71
$PMGNTRK,4502.903,N,00446.660,E,00219,M,091011.00,A,,290116*70
$PMGNTRK,4502.898,N,00446.658,E,00219,M,091020.00,A,,290116*7A
$PMGNTRK,4502.897,N,00446.656,E,00219,M,091024.00,A,,290116*7F
$PMGNTRK,4502.892,N,00446.653,E,00218,M,091035.00,A,,290116*7E
$PMGNTRK,4502.884,N,00446.649,E,00218,M,091048.00,A,,290116*78
$PMGNTRK,4502.884,N,00446.648,E,00218,M,091049.00,A,,290116*78
$PMGNTRK,4502.881,N,00446.642,E,00218,M,091056.00,A,,290116*79
$PMGNTRK,4502.881,N,00446.629,E,00221,M,091111.00,A,,290116*7C
$PMGNTRK,4502.880,N,00446.608,E,00223,M,091136.00,A,,290116*79
$PMGNTRK,4502.881,N,00446.601,E,00224,M,091145.00,A,,290116*72
$PMGNTRK,4502.883,N,00446.594,E,00224,M,091153.00,A,,290116*78
$PMGNTRK,4502.885,N,00446.589,E,00225,M,091200.00,A,,290116*76
$PMGNTRK,4502.889,N,00446.586,E,00225,M,091206.00,A,,290116*73
$PMGNTRK,4502.894,N,00446.582,E,00227,M,091215.00,A,,290116*7B
$PMGNTRK,4502.899,N,00446.579,E,00228,M,091224.00,A,,290116*7F
$PMGNTRK,4502.905,N,00446.577,E,00229,M,091235.00,A,,290116*74
$PMGNTRK,4502.910,N,00446.576,E,00230,M,091244.00,A,,290116*7F
$PMGNTRK,4502.936,N,00446.567,E,00234,M,091327.00,A,,290116*7B
$PMGNTRK,4502.937,N,00446.567,E,00235,M,091330.00,A,,290116*7D
$PMGNTRK,4502.942,N,00446.566,E,00235,M,091338.00,A,,290116*76
$PMGNTRK,4502.943,N,00446.565,E,00236,M,091341.00,A,,290116*79
$PMGNTRK,4502.947,N,00446.563,E,00237,M,091346.00,A,,290116*7D
$PMGNTRK,4502.953,N,00446.563,E,00238,M,091356.00,A,,290116*76
$PMGNTRK,4502.957,N,00446.564,E,00238,M,091403.00,A,,290116*72
$PMGNTRK,4502.959,N,00446.564,E,00239,M,091406.00,A,,290116*78
$PMGNTRK,4502.961,N,00446.562,E,00240,M,091415.00,A,,290116*79
$PMGNTRK,4502.961,N,00446.562,E,00241,M,091422.00,A,,290116*7C
$PMGNTRK,4502.962,N,00446.560,E,00244,M,091445.00,A,,290116*79
$PMGNTRK,4502.963,N,00446.560,E,00245,M,091455.00,A,,290116*78
$PMGNTRK,4502.962,N,00446.559,E,00247,M,091514.00,A,,290116*75
$PMGNTRK,4502.964,N,00446.558,E,00248,M,091517.00,A,,290116*7E
$PMGNTRK,4502.968,N,00446.557,E,00248,M,091522.00,A,,290116*7B
$PMGNTRK,4502.969,N,00446.559,E,00248,M,091525.00,A,,290116*73
$PMGNTRK,4502.969,N,00446.561,E,00248,M,091535.00,A,,290116*79
$PMGNTRK,4502.969,N,00446.564,E,00248,M,091540.00,A,,290116*7E
$PMGNTRK,4502.969,N,00446.564,E,00248,M,091546.00,A,,290116*78
$PMGNTRK,4502.971,N,00446.558,E,00248,M,091602.00,A,,290116*7D
$PMGNTRK,4502.969,N,00446.558,E,00248,M,091616.00,A,,290116*71
$PMGNTRK,4502.968,N,00446.558,E,00248,M,091618.00,A,,290116*7E
$PMGNTRK,4502.966,N,00446.559,E,00248,M,091624.00,A,,290116*7E
$PMGNTRK,4502.966,N,00446.561,E,00248,M,091630.00,A,,290116*70
$PMGNTRK,4502.964,N,00446.561,E,00248,M,091636.00,A,,290116*74
$PMGNTRK,4502.964,N,00446.559,E,00248,M,091641.00,A,,290116*7F
$PMGNTRK,4502.963,N,00446.559,E,00248,M,091648.00,A,,290116*71
$PMGNTRK,4502.965,N,00446.563,E,00248,M,091706.00,A,,290116*75
$PMGNTRK,4502.965,N,00446.564,E,00248,M,091722.00,A,,290116*74
$PMGNTRK,4502.964,N,00446.562,E,00248,M,091740.00,A,,290116*77
$PMGNTRK,4502.963,N,00446.560,E,00248,M,091802.00,A,,290116*7B
$PMGNTRK,4502.961,N,00446.558,E,00248,M,091811.00,A,,290116*70
$PMGNTRK,4502.958,N,00446.557,E,00248,M,091817.00,A,,290116*73
$PMGNTRK,4502.953,N,00446.557,E,00248,M,091827.00,A,,290116*7B
$PMGNTRK,4502.949,N,00446.559,E,00248,M,091835.00,A,,290116*7D
$PMGNTRK,4502.945,N,00446.561,E,00248,M,091845.00,A,,290116*7D
$PMGNTRK,4502.935,N,00446.562,E,00247,M,091900.00,A,,290116*76
$PMGNTRK,4502.923,N,00446.561,E,00247,M,091915.00,A,,290116*76
$PMGNTRK,4502.923,N,00446.561,E,00248,M,091916.00,A,,290116*7A
$PMGNTRK,4502.918,N,00446.562,E,00249,M,091923.00,A,,290116*76
$PMGNTRK,4502.913,N,00446.560,E,00252,M,091931.00,A,,290116*76
$PMGNTRK,4502.907,N,00446.560,E,00255,M,091940.00,A,,290116*72
$PMGNTRK,4502.904,N,00446.559,E,00256,M,091944.00,A,,290116*7C
$PMGNTRK,4502.902,N,00446.559,E,00257,M,091948.00,A,,290116*77
$PMGNTRK,4502.898,N,00446.559,E,00258,M,091954.00,A,,290116*77
$PMGNTRK,4502.884,N,00446.559,E,00264,M,092016.00,A,,290116*79
$PMGNTRK,4502.879,N,00446.558,E,00266,M,092025.00,A,,290116*78
$PMGNTRK,4502.875,N,00446.554,E,00267,M,092032.00,A,,290116*7F
$PMGNTRK,4502.872,N,00446.553,E,00267,M,092038.00,A,,290116*75
$PMGNTRK,4502.868,N,00446.552,E,00269,M,092046.00,A,,290116*78
$PMGNTRK,4502.863,N,00446.553,E,00269,M,092100.00,A,,290116*71
$PMGNTRK,4502.861,N,00446.554,E,00269,M,092105.00,A,,290116*71
$PMGNTRK,4502.858,N,00446.551,E,00271,M,092129.00,A,,290116*79
$PMGNTRK,4502.856,N,00446.552,E,00272,M,092134.00,A,,290116*7B
$PMGNTRK,4502.853,N,00446.554,E,00273,M,092140.00,A,,290116*7A
$PMGNTRK,4502.848,N,00446.561,E,00274,M,092153.00,A,,290116*73
$PMGNTRK,4502.846,N,00446.565,E,00275,M,092201.00,A,,290116*7C
$PMGNTRK,4502.843,N,00446.568,E,00276,M,092236.00,A,,290116*73
$PMGNTRK,4502.842,N,00446.568,E,00276,M,092241.00,A,,290116*72
$PMGNTRK,4502.836,N,00446.570,E,00276,M,092257.00,A,,290116*7F
$PMGNTRK,4502.836,N,00446.570,E,00276,M,092258.00,A,,290116*70
$PMGNTRK,4502.834,N,00446.569,E,00276,M,092303.00,A,,290116*75
$PMGNTRK,4502.830,N,00446.567,E,00277,M,092318.00,A,,290116*74
$PMGNTRK,4502.827,N,00446.567,E,00278,M,092324.00,A,,290116*72
$PMGNTRK,4502.822,N,00446.567,E,00278,M,092337.00,A,,290116*75
$PMGNTRK,4502.819,N,00446.566,E,00279,M,092348.00,A,,290116*75
$PMGNTRK,4502.817,N,00446.566,E,00279,M,092356.00,A,,290116*74
$PMGNTRK,4502.815,N,00446.566,E,00281,M,092402.00,A,,290116*77
$PMGNTRK,4502.813,N,00446.567,E,00281,M,092410.00,A,,290116*73
$PMGNTRK,4502.810,N,00446.566,E,00282,M,092418.00,A,,290116*7A
$PMGNTRK,4502.806,N,00446.566,E,00283,M,092429.00,A,,290116*7E
$PMGNTRK,4502.803,N,00446.565,E,00284,M,092438.00,A,,290116*7F
$PMGNTRK,4502.798,N,00446.565,E,00286,M,092452.00,A,,290116*7C
$PMGNTRK,4502.795,N,00446.566,E,00287,M,092457.00,A,,290116*76
$PMGNTRK,4502.791,N,00446.566,E,00288,M,092507.00,A,,290116*79
$PMGNTRK,4502.789,N,00446.567,E,00289,M,092511.00,A,,290116*77
$PMGNTRK,4502.783,N,00446.568,E,00292,M,092530.00,A,,290116*7B
$PMGNTRK,4502.782,N,00446.566,E,00298,M,092557.00,A,,290116*7F
$PMGNTRK,4502.779,N,00446.567,E,00300,M,092604.00,A,,290116*7F
$PMGNTRK,4502.778,N,00446.569,E,00301,M,092615.00,A,,290116*71
$PMGNTRK,4502.773,N,00446.571,E,00302,M,092632.00,A,,290116*75
$PMGNTRK,4502.768,N,00446.574,E,00303,M,092644.00,A,,290116*7A
$PMGNTRK,4502.765,N,00446.574,E,00303,M,092650.00,A,,290116*72
$PMGNTRK,4502.762,N,00446.576,E,00303,M,092700.00,A,,290116*73
$PMGNTRK,4502.761,N,00446.576,E,00303,M,092702.00,A,,290116*72
$PMGNTRK,4502.756,N,00446.577,E,00303,M,092713.00,A,,290116*77
$PMGNTRK,4502.756,N,00446.578,E,00303,M,092718.00,A,,290116*73
$PMGNTRK,4502.757,N,00446.580,E,00303,M,092722.00,A,,290116*7C
$PMGNTRK,4502.760,N,00446.582,E,00303,M,092733.00,A,,290116*7A
$PMGNTRK,4502.761,N,00446.583,E,00303,M,092739.00,A,,290116*70
$PMGNTRK,4502.770,N,00446.585,E,00305,M,092802.00,A,,290116*77
$PMGNTRK,4502.771,N,00446.585,E,00306,M,092804.00,A,,290116*73
$PMGNTRK,4502.773,N,00446.585,E,00306,M,092811.00,A,,290116*75
$PMGNTRK,4502.778,N,00446.588,E,00308,M,092823.00,A,,290116*7C
$PMGNTRK,4502.780,N,00446.589,E,00308,M,092827.00,A,,290116*7E
$PMGNTRK,4502.785,N,00446.592,E,00309,M,092838.00,A,,290116*7E
$PMGNTRK,4502.788,N,00446.594,E,00310,M,092845.00,A,,290116*77
$PMGNTRK,4502.790,N,00446.594,E,00311,M,092848.00,A,,290116*72
$PMGNTRK,4502.793,N,00446.597,E,00311,M,092856.00,A,,290116*7D
$PMGNTRK,4502.795,N,00446.601,E,00311,M,092904.00,A,,290116*71
$PMGNTRK,4502.797,N,00446.604,E,00311,M,092910.00,A,,290116*73
$PMGNTRK,4502.798,N,00446.608,E,00311,M,092919.00,A,,290116*79
$PMGNTRK,4502.799,N,00446.610,E,00311,M,092925.00,A,,290116*7E
$PMGNTRK,4502.803,N,00446.615,E,00311,M,092938.00,A,,290116*7B
$PMGNTRK,4502.804,N,00446.618,E,00311,M,092944.00,A,,290116*7A
$PMGNTRK,4502.806,N,00446.621,E,00312,M,092950.00,A,,290116*74
$PMGNTRK,4502.807,N,00446.623,E,00313,M,092956.00,A,,290116*70
$PMGNTRK,4502.807,N,00446.625,E,00313,M,093001.00,A,,290116*7C
$PMGNTRK,4502.809,N,00446.627,E,00314,M,093007.00,A,,290116*71
$PMGNTRK,4502.810,N,00446.631,E,00315,M,093016.00,A,,290116*7F
$PMGNTRK,4502.812,N,00446.637,E,00316,M,093030.00,A,,290116*7C
$PMGNTRK,4502.812,N,00446.641,E,00317,M,093036.00,A,,290116*7A
$PMGNTRK,4502.813,N,00446.654,E,00321,M,093101.00,A,,290116*7F
$PMGNTRK,4502.812,N,00446.656,E,00322,M,093108.00,A,,290116*76
$PMGNTRK,4502.810,N,00446.659,E,00323,M,093118.00,A,,290116*7B
$PMGNTRK,4502.806,N,00446.662,E,00325,M,093132.00,A,,290116*7A
$PMGNTRK,4502.796,N,00446.669,E,00327,M,093203.00,A,,290116*74
$PMGNTRK,4502.793,N,00446.672,E,00328,M,093212.00,A,,290116*74
$PMGNTRK,4502.791,N,00446.674,E,00329,M,093219.00,A,,290116*7A
$PMGNTRK,4502.781,N,00446.682,E,00334,M,093252.00,A,,290116*71
$PMGNTRK,4502.779,N,00446.683,E,00334,M,093254.00,A,,290116*71
$PMGNTRK,4502.776,N,00446.685,E,00335,M,093301.00,A,,290116*78
$PMGNTRK,4502.775,N,00446.687,E,00336,M,093307.00,A,,290116*7C
$PMGNTRK,4502.772,N,00446.690,E,00337,M,093321.00,A,,290116*78
$PMGNTRK,4502.770,N,00446.691,E,00338,M,093327.00,A,,290116*72
$PMGNTRK,4502.768,N,00446.688,E,00339,M,093338.00,A,,290116*7C
$PMGNTRK,4502.769,N,00446.684,E,00340,M,093350.00,A,,290116*71
$PMGNTRK,4502.771,N,00446.672,E,00340,M,093413.00,A,,290116*71
$PMGNTRK,4502.772,N,00446.669,E,00340,M,093416.00,A,,290116*7D
$PMGNTRK,4502.772,N,00446.665,E,00340,M,093424.00,A,,290116*70
$PMGNTRK,4502.771,N,00446.663,E,00341,M,093429.00,A,,290116*79
$PMGNTRK,4502.770,N,00446.661,E,00341,M,093434.00,A,,290116*76
$PMGNTRK,4502.766,N,00446.661,E,00345,M,093505.00,A,,290116*76
$PMGNTRK,4502.757,N,00446.661,E,00346,M,093535.00,A,,290116*74
$PMGNTRK,4502.754,N,00446.660,E,00346,M,093550.00,A,,290116*75
$PMGNTRK,4502.752,N,00446.657,E,00348,M,093607.00,A,,290116*78
$PMGNTRK,4502.748,N,00446.657,E,00352,M,093734.00,A,,290116*79
$PMGNTRK,4502.747,N,00446.655,E,00355,M,093813.00,A,,290116*79
$PMGNTRK,4502.744,N,00446.656,E,00359,M,093852.00,A,,290116*70
$PMGNTRK,4502.743,N,00446.655,E,00359,M,093858.00,A,,290116*7E
$PMGNTRK,4502.742,N,00446.656,E,00359,M,093913.00,A,,290116*72
$PMGNTRK,4502.741,N,00446.655,E,00361,M,093934.00,A,,290116*7C
$PMGNTRK,4502.736,N,00446.656,E,00363,M,093948.00,A,,290116*76
$PMGNTRK,4502.735,N,00446.657,E,00364,M,093956.00,A,,290116*7C
$PMGNTRK,4502.730,N,00446.657,E,00366,M,094007.00,A,,290116*71
$PMGNTRK,4502.729,N,00446.655,E,00370,M,094027.00,A,,290116*7E
$PMGNTRK,4502.725,N,00446.656,E,00371,M,094034.00,A,,290116*72
$PMGNTRK,4502.721,N,00446.656,E,00373,M,094042.00,A,,290116*75
$PMGNTRK,4502.720,N,00446.657,E,00373,M,094050.00,A,,290116*76
$PMGNTRK,4502.721,N,00446.657,E,00374,M,094056.00,A,,290116*76
$PMGNTRK,4502.719,N,00446.658,E,00375,M,094103.00,A,,290116*72
$PMGNTRK,4502.717,N,00446.660,E,00376,M,094111.00,A,,290116*77
$PMGNTRK,4502.716,N,00446.663,E,00377,M,094120.00,A,,290116*76
$PMGNTRK,4502.716,N,00446.666,E,00378,M,094126.00,A,,290116*7A
$PMGNTRK,4502.717,N,00446.669,E,00378,M,094134.00,A,,290116*77
$PMGNTRK,4502.718,N,00446.671,E,00379,M,094138.00,A,,290116*7C
$PMGNTRK,4502.718,N,00446.674,E,00380,M,094145.00,A,,290116*75
$PMGNTRK,4502.716,N,00446.680,E,00383,M,094204.00,A,,290116*75
$PMGNTRK,4502.715,N,00446.684,E,00385,M,094218.00,A,,290116*79
$PMGNTRK,4502.713,N,00446.687,E,00386,M,094223.00,A,,290116*77
$PMGNTRK,4502.712,N,00446.689,E,00386,M,094229.00,A,,290116*72
$PMGNTRK,4502.710,N,00446.690,E,00386,M,094234.00,A,,290116*74
$PMGNTRK,4502.708,N,00446.691,E,00386,M,094240.00,A,,290116*7F
$PMGNTRK,4502.707,N,00446.691,E,00386,M,094245.00,A,,290116*75
