$PMGNTRK,4455.109,N,00226.340,E,00799,M,122502.00,A,,050318*77
$PMGNTRK,4455.070,N,00226.460,E,00798,M,122927.00,A,,050318*77
$PMGNTRK,4455.012,N,00226.516,E,00627,M,123124.00,A,,050318*7C
$PMGNTRK,4454.955,N,00226.547,E,00613,M,123257.00,A,,050318*73
$PMGNTRK,4454.915,N,00226.605,E,00614,M,123443.00,A,,050318*76
$PMGNTRK,4454.868,N,00226.657,E,00612,M,123613.00,A,,050318*7B
$PMGNTRK,4454.827,N,00226.716,E,00613,M,123741.00,A,,050318*73
$PMGNTRK,4454.857,N,00226.769,E,00622,M,123917.00,A,,050318*73
$PMGNTRK,4454.904,N,00226.705,E,00624,M,124059.00,A,,050318*7C
$PMGNTRK,4454.946,N,00226.743,E,00639,M,124300.00,A,,050318*7B
$PMGNTRK,4454.943,N,00226.783,E,00651,M,124533.00,A,,050318*7A
$PMGNTRK,4455.003,N,00226.726,E,00661,M,124752.00,A,,050318*7F
$PMGNTRK,4455.078,N,00226.735,E,00686,M,125222.00,A,,050318*7B
$PMGNTRK,4455.007,N,00226.762,E,00680,M,125445.00,A,,050318*70
$PMGNTRK,4455.002,N,00226.854,E,00702,M,125855.00,A,,050318*79
$PMGNTRK,4454.984,N,00226.947,E,00724,M,130150.00,A,,050318*70
$PMGNTRK,4455.008,N,00226.987,E,00740,M,130417.00,A,,050318*74
$PMGNTRK,4455.064,N,00226.963,E,00765,M,130717.00,A,,050318*70
$PMGNTRK,4455.094,N,00227.008,E,00752,M,131050.00,A,,050318*7B
$PMGNTRK,4455.132,N,00227.057,E,00738,M,131244.00,A,,050318*77
$PMGNTRK,4455.172,N,00227.112,E,00744,M,131418.00,A,,050318*77
$PMGNTRK,4455.213,N,00227.162,E,00763,M,131616.00,A,,050318*7D
$PMGNTRK,4455.255,N,00227.212,E,00764,M,131755.00,A,,050318*7A
$PMGNTRK,4455.295,N,00227.265,E,00753,M,131930.00,A,,050318*7F
$PMGNTRK,4455.329,N,00227.316,E,00751,M,132119.00,A,,050318*7E
$PMGNTRK,4455.382,N,00227.339,E,00762,M,132431.00,A,,050318*7D
$PMGNTRK,4455.430,N,00227.374,E,00776,M,132634.00,A,,050318*78
$PMGNTRK,4455.468,N,00227.428,E,00791,M,132759.00,A,,050318*78
$PMGNTRK,4455.505,N,00227.483,E,00798,M,132918.00,A,,050318*71
$PMGNTRK,4455.542,N,00227.543,E,00800,M,133035.00,A,,050318*76
$PMGNTRK,4455.578,N,00227.597,E,00796,M,133224.00,A,,050318*74
$PMGNTRK,4455.625,N,00227.632,E,00797,M,133335.00,A,,050318*73
$PMGNTRK,4455.680,N,00227.652,E,00797,M,133446.00,A,,050318*79
$PMGNTRK,4455.728,N,00227.683,E,00797,M,133702.00,A,,050318*75
$PMGNTRK,4455.751,N,00227.751,E,00801,M,133810.00,A,,050318*79
$PMGNTRK,4455.773,N,00227.826,E,00808,M,133928.00,A,,050318*75
$PMGNTRK,4455.804,N,00227.887,E,00795,M,134128.00,A,,050318*75
$PMGNTRK,4455.863,N,00227.932,E,00771,M,134427.00,A,,050318*7B
$PMGNTRK,4455.891,N,00227.984,E,00767,M,134634.00,A,,050318*7C
$PMGNTRK,4455.909,N,00228.062,E,00772,M,134837.00,A,,050318*7B
$PMGNTRK,4455.966,N,00228.143,E,00789,M,135029.00,A,,050318*72
$PMGNTRK,4456.019,N,00228.232,E,00811,M,135227.00,A,,050318*77
$PMGNTRK,4456.091,N,00228.271,E,00822,M,135416.00,A,,050318*74
$PMGNTRK,4456.126,N,00228.343,E,00826,M,135541.00,A,,050318*7E
$PMGNTRK,4456.096,N,00228.274,E,00822,M,135735.00,A,,050318*74
$PMGNTRK,4456.043,N,00228.222,E,00814,M,135904.00,A,,050318*76
$PMGNTRK,4455.984,N,00228.140,E,00796,M,140053.00,A,,050318*7C
$PMGNTRK,4455.958,N,00228.059,E,00778,M,140252.00,A,,050318*77
$PMGNTRK,4456.010,N,00227.960,E,00763,M,140443.00,A,,050318*71
$PMGNTRK,4456.037,N,00227.862,E,00743,M,140620.00,A,,050318*72
$PMGNTRK,4456.046,N,00227.774,E,00730,M,140813.00,A,,050318*76
$PMGNTRK,4456.015,N,00227.757,E,00716,M,140917.00,A,,050318*70
$PMGNTRK,4456.053,N,00227.701,E,00704,M,141027.00,A,,050318*79
$PMGNTRK,4456.015,N,00227.643,E,00693,M,141145.00,A,,050318*76
$PMGNTRK,4455.990,N,00227.564,E,00688,M,141301.00,A,,050318*7F
$PMGNTRK,4455.968,N,00227.475,E,00679,M,141429.00,A,,050318*7A
$PMGNTRK,4455.911,N,00227.426,E,00671,M,141642.00,A,,050318*75
$PMGNTRK,4455.859,N,00227.379,E,00671,M,141757.00,A,,050318*70
$PMGNTRK,4455.854,N,00227.292,E,00667,M,141926.00,A,,050318*76
$PMGNTRK,4455.826,N,00227.219,E,00662,M,142048.00,A,,050318*77
$PMGNTRK,4455.808,N,00227.146,E,00655,M,142302.00,A,,050318*7B
$PMGNTRK,4455.751,N,00227.150,E,00661,M,142420.00,A,,050318*7F
$PMGNTRK,4455.695,N,00227.172,E,00668,M,142614.00,A,,050318*7A
$PMGNTRK,4455.634,N,00227.184,E,00675,M,142801.00,A,,050318*7E
$PMGNTRK,4455.574,N,00227.196,E,00688,M,142923.00,A,,050318*79
$PMGNTRK,4455.514,N,00227.213,E,00688,M,143103.00,A,,050318*7A
$PMGNTRK,4455.462,N,00227.203,E,00692,M,143234.00,A,,050318*77
$PMGNTRK,4455.403,N,00227.191,E,00698,M,143413.00,A,,050318*71
$PMGNTRK,4455.358,N,00227.130,E,00697,M,143553.00,A,,050318*79
$PMGNTRK,4455.329,N,00227.062,E,00685,M,143735.00,A,,050318*78
$PMGNTRK,4455.288,N,00226.995,E,00678,M,143947.00,A,,050318*7B
$PMGNTRK,4455.289,N,00226.928,E,00671,M,144053.00,A,,050318*7E
$PMGNTRK,4455.266,N,00226.853,E,00659,M,144158.00,A,,050318*72
$PMGNTRK,4455.240,N,00226.784,E,00649,M,144304.00,A,,050318*79
$PMGNTRK,4455.264,N,00226.769,E,00641,M,144427.00,A,,050318*72
$PMGNTRK,4455.330,N,00226.790,E,00637,M,144544.00,A,,050318*71
$PMGNTRK,4455.385,N,00226.784,E,00631,M,144656.00,A,,050318*7C
$PMGNTRK,4455.371,N,00226.711,E,00623,M,144808.00,A,,050318*7D
$PMGNTRK,4455.345,N,00226.640,E,00615,M,144920.00,A,,050318*71
$PMGNTRK,4455.361,N,00226.565,E,00612,M,145030.00,A,,050318*7D
$PMGNTRK,4455.336,N,00226.479,E,00610,M,145205.00,A,,050318*75
$PMGNTRK,4455.283,N,00226.495,E,00608,M,145322.00,A,,050318*75
$PMGNTRK,4455.246,N,00226.561,E,00609,M,145437.00,A,,050318*74
$PMGNTRK,4455.190,N,00226.598,E,00608,M,145559.00,A,,050318*72
$PMGNTRK,4455.118,N,00226.563,E,00609,M,145724.00,A,,050318*7F
$PMGNTRK,4455.061,N,00226.535,E,00605,M,145835.00,A,,050318*70
$PMGNTRK,4454.999,N,00226.561,E,00606,M,145949.00,A,,050318*77
$PMGNTRK,4454.935,N,00226.588,E,00605,M,150110.00,A,,050318*75
$PMGNTRK,4454.956,N,00226.549,E,00605,M,150236.00,A,,050318*7A
$PMGNTRK,4454.999,N,00226.491,E,00607,M,150409.00,A,,050318*75
$PMGNTRK,4455.045,N,00226.439,E,00607,M,150548.00,A,,050318*7A
$PMGNTRK,4455.072,N,00226.392,E,00608,M,150740.00,A,,050318*7D
$PMGNTRK,4455.084,N,00226.333,E,00611,M,150939.00,A,,050318*77
$PMGNCMD,END*3D
