$PMGNTRK,4306.524,N,00305.420,E,-0001,M,080554.00,A,,141217*62
$PMGNTRK,4306.524,N,00305.420,E,-0001,M,080555.00,A,,141217*63
$PMGNTRK,4306.524,N,00305.427,E,-0001,M,080640.00,A,,141217*63
$PMGNTRK,4306.521,N,00305.420,E,-0001,M,080656.00,A,,141217*66
$PMGNTRK,4306.521,N,00305.413,E,-0001,M,080706.00,A,,141217*62
$PMGNTRK,4306.526,N,00305.411,E,-0001,M,080719.00,A,,141217*69
$PMGNTRK,4306.532,N,00305.412,E,-0001,M,080732.00,A,,141217*66
$PMGNTRK,4306.537,N,00305.413,E,-0001,M,080742.00,A,,141217*65
$PMGNTRK,4306.542,N,00305.414,E,-0001,M,080751.00,A,,141217*62
$PMGNTRK,4306.548,N,00305.416,E,-0001,M,080800.00,A,,141217*61
$PMGNTRK,4306.553,N,00305.418,E,-0001,M,080810.00,A,,141217*64
$PMGNTRK,4306.559,N,00305.420,E,-0001,M,080820.00,A,,141217*66
$PMGNTRK,4306.564,N,00305.422,E,-0001,M,080829.00,A,,141217*63
$PMGNTRK,4306.570,N,00305.424,E,-0001,M,080837.00,A,,141217*6F
$PMGNTRK,4306.576,N,00305.426,E,-0001,M,080845.00,A,,141217*6E
$PMGNTRK,4306.581,N,00305.428,E,-0001,M,080853.00,A,,141217*6F
$PMGNTRK,4306.587,N,00305.429,E,-0001,M,080902.00,A,,141217*6D
$PMGNTRK,4306.592,N,00305.431,E,-0001,M,080911.00,A,,141217*62
$PMGNTRK,4306.598,N,00305.433,E,-0001,M,080920.00,A,,141217*68
$PMGNTRK,4306.603,N,00305.435,E,-0001,M,080929.00,A,,141217*66
$PMGNTRK,4306.609,N,00305.438,E,-0001,M,080938.00,A,,141217*61
$PMGNTRK,4306.615,N,00305.440,E,-0001,M,080947.00,A,,141217*6B
$PMGNTRK,4306.620,N,00305.443,E,00000,M,080956.00,A,,141217*72
$PMGNTRK,4306.626,N,00305.445,E,00000,M,081004.00,A,,141217*7D
$PMGNTRK,4306.631,N,00305.447,E,-0001,M,081012.00,A,,141217*62
$PMGNTRK,4306.636,N,00305.449,E,-0001,M,081020.00,A,,141217*6A
$PMGNTRK,4306.642,N,00305.451,E,-0001,M,081028.00,A,,141217*68
$PMGNTRK,4306.647,N,00305.453,E,-0001,M,081036.00,A,,141217*60
$PMGNTRK,4306.653,N,00305.455,E,-0001,M,081044.00,A,,141217*66
$PMGNTRK,4306.658,N,00305.457,E,-0001,M,081053.00,A,,141217*69
$PMGNTRK,4306.664,N,00305.459,E,-0001,M,081101.00,A,,141217*6E
$PMGNTRK,4306.669,N,00305.460,E,-0001,M,081110.00,A,,141217*69
$PMGNTRK,4306.675,N,00305.463,E,-0001,M,081119.00,A,,141217*6E
$PMGNTRK,4306.681,N,00305.465,E,-0001,M,081129.00,A,,141217*60
$PMGNTRK,4306.685,N,00305.469,E,-0001,M,081142.00,A,,141217*65
$PMGNTRK,4306.691,N,00305.469,E,-0001,M,081151.00,A,,141217*62
$PMGNTRK,4306.696,N,00305.470,E,-0001,M,081159.00,A,,141217*65
$PMGNTRK,4306.702,N,00305.471,E,-0001,M,081207.00,A,,141217*60
$PMGNTRK,4306.707,N,00305.473,E,-0001,M,081216.00,A,,141217*67
$PMGNTRK,4306.713,N,00305.475,E,-0001,M,081225.00,A,,141217*64
$PMGNTRK,4306.719,N,00305.477,E,-0001,M,081234.00,A,,141217*6C
$PMGNTRK,4306.724,N,00305.480,E,-0001,M,081242.00,A,,141217*6B
$PMGNTRK,4306.730,N,00305.481,E,-0001,M,081250.00,A,,141217*6C
$PMGNTRK,4306.735,N,00305.483,E,-0001,M,081258.00,A,,141217*63
$PMGNTRK,4306.741,N,00305.485,E,-0001,M,081306.00,A,,141217*6C
$PMGNTRK,4306.746,N,00305.487,E,-0001,M,081314.00,A,,141217*6A
$PMGNTRK,4306.751,N,00305.490,E,00000,M,081322.00,A,,141217*73
$PMGNTRK,4306.757,N,00305.492,E,00000,M,081330.00,A,,141217*74
$PMGNTRK,4306.762,N,00305.493,E,00000,M,081339.00,A,,141217*7A
$PMGNTRK,4306.768,N,00305.495,E,00000,M,081348.00,A,,141217*70
$PMGNTRK,4306.773,N,00305.499,E,00000,M,081401.00,A,,141217*7C
$PMGNTRK,4306.779,N,00305.500,E,00000,M,081409.00,A,,141217*7F
$PMGNTRK,4306.784,N,00305.502,E,00000,M,081418.00,A,,141217*7F
$PMGNTRK,4306.790,N,00305.504,E,00000,M,081426.00,A,,141217*71
$PMGNTRK,4306.796,N,00305.506,E,00000,M,081434.00,A,,141217*76
$PMGNTRK,4306.801,N,00305.509,E,00000,M,081443.00,A,,141217*78
$PMGNTRK,4306.807,N,00305.511,E,00000,M,081451.00,A,,141217*74
$PMGNTRK,4306.813,N,00305.513,E,00000,M,081500.00,A,,141217*76
$PMGNTRK,4306.818,N,00305.514,E,00000,M,081508.00,A,,141217*72
$PMGNTRK,4306.823,N,00305.517,E,00000,M,081517.00,A,,141217*77
$PMGNTRK,4306.829,N,00305.519,E,00000,M,081526.00,A,,141217*71
$PMGNTRK,4306.835,N,00305.521,E,00000,M,081535.00,A,,141217*75
$PMGNTRK,4306.841,N,00305.523,E,00000,M,081544.00,A,,141217*72
$PMGNTRK,4306.846,N,00305.524,E,00000,M,081552.00,A,,141217*75
$PMGNTRK,4306.851,N,00305.520,E,00000,M,081602.00,A,,141217*71
$PMGNTRK,4306.855,N,00305.515,E,00000,M,081611.00,A,,141217*71
$PMGNTRK,4306.858,N,00305.509,E,00000,M,081619.00,A,,141217*79
$PMGNTRK,4306.862,N,00305.503,E,00000,M,081627.00,A,,141217*77
$PMGNTRK,4306.866,N,00305.498,E,00000,M,081636.00,A,,141217*70
$PMGNTRK,4306.871,N,00305.494,E,-0001,M,081645.00,A,,141217*62
$PMGNTRK,4306.877,N,00305.492,E,-0001,M,081655.00,A,,141217*63
$PMGNTRK,4306.878,N,00305.485,E,-0001,M,081703.00,A,,141217*68
$PMGNTRK,4306.878,N,00305.477,E,-0001,M,081711.00,A,,141217*66
$PMGNTRK,4306.884,N,00305.477,E,-0001,M,081727.00,A,,141217*60
$PMGNTRK,4306.889,N,00305.481,E,-0001,M,081736.00,A,,141217*64
$PMGNTRK,4306.894,N,00305.485,E,-0001,M,081746.00,A,,141217*6B
$PMGNTRK,4306.899,N,00305.485,E,00000,M,081756.00,A,,141217*7B
$PMGNTRK,4306.903,N,00305.480,E,00000,M,081805.00,A,,141217*75
$PMGNTRK,4306.907,N,00305.474,E,00000,M,081813.00,A,,141217*7D
$PMGNTRK,4306.911,N,00305.468,E,00000,M,081821.00,A,,141217*76
$PMGNTRK,4306.914,N,00305.462,E,00000,M,081829.00,A,,141217*71
$PMGNTRK,4306.918,N,00305.455,E,00000,M,081837.00,A,,141217*76
$PMGNTRK,4306.922,N,00305.450,E,00000,M,081845.00,A,,141217*7F
$PMGNTRK,4306.925,N,00305.443,E,00000,M,081853.00,A,,141217*7D
$PMGNTRK,4306.929,N,00305.438,E,00000,M,081901.00,A,,141217*7B
$PMGNTRK,4306.933,N,00305.432,E,00000,M,081911.00,A,,141217*7B
$PMGNTRK,4306.937,N,00305.426,E,00000,M,081920.00,A,,141217*78
$PMGNTRK,4306.941,N,00305.419,E,00000,M,081928.00,A,,141217*7D
$PMGNTRK,4306.945,N,00305.413,E,00000,M,081936.00,A,,141217*7C
$PMGNTRK,4306.948,N,00305.407,E,00000,M,081944.00,A,,141217*71
$PMGNTRK,4306.952,N,00305.401,E,00000,M,081952.00,A,,141217*7B
$PMGNTRK,4306.955,N,00305.395,E,00000,M,082000.00,A,,141217*7B
$PMGNTRK,4306.959,N,00305.389,E,00000,M,082008.00,A,,141217*72
$PMGNTRK,4306.963,N,00305.383,E,00000,M,082016.00,A,,141217*7E
$PMGNTRK,4306.966,N,00305.376,E,00000,M,082024.00,A,,141217*70
$PMGNTRK,4306.970,N,00305.370,E,00000,M,082032.00,A,,141217*76
$PMGNTRK,4306.974,N,00305.364,E,00000,M,082040.00,A,,141217*72
$PMGNTRK,4306.977,N,00305.358,E,00000,M,082048.00,A,,141217*76
$PMGNTRK,4306.981,N,00305.353,E,00000,M,082057.00,A,,141217*7A
$PMGNTRK,4306.984,N,00305.347,E,00000,M,082105.00,A,,141217*7C
$PMGNTRK,4306.986,N,00305.339,E,00000,M,082113.00,A,,141217*70
$PMGNTRK,4306.987,N,00305.331,E,00000,M,082121.00,A,,141217*78
$PMGNTRK,4306.986,N,00305.323,E,00000,M,082129.00,A,,141217*72
$PMGNTRK,4306.986,N,00305.315,E,00000,M,082137.00,A,,141217*78
$PMGNTRK,4306.986,N,00305.308,E,00000,M,082144.00,A,,141217*70
$PMGNTRK,4306.988,N,00305.300,E,00000,M,082152.00,A,,141217*71
$PMGNTRK,4306.991,N,00305.293,E,00000,M,082200.00,A,,141217*76
$PMGNTRK,4306.995,N,00305.287,E,00000,M,082208.00,A,,141217*7F
$PMGNTRK,4306.998,N,00305.281,E,00000,M,082216.00,A,,141217*7B
$PMGNTRK,4307.000,N,00305.273,E,00001,M,082224.00,A,,141217*7F
$PMGNTRK,4307.001,N,00305.265,E,00000,M,082232.00,A,,141217*7F
$PMGNTRK,4307.003,N,00305.258,E,00000,M,082241.00,A,,141217*77
$PMGNTRK,4307.005,N,00305.249,E,00000,M,082249.00,A,,141217*79
$PMGNTRK,4307.006,N,00305.241,E,00000,M,082257.00,A,,141217*7D
$PMGNTRK,4307.007,N,00305.233,E,00000,M,082305.00,A,,141217*7F
$PMGNTRK,4307.008,N,00305.225,E,00000,M,082313.00,A,,141217*70
$PMGNTRK,4307.008,N,00305.217,E,00000,M,082322.00,A,,141217*73
$PMGNTRK,4307.008,N,00305.209,E,00000,M,082331.00,A,,141217*7E
$PMGNTRK,4307.009,N,00305.201,E,00000,M,082352.00,A,,141217*72
$PMGNTRK,4307.009,N,00305.193,E,00000,M,082359.00,A,,141217*71
$PMGNTRK,4307.011,N,00305.186,E,00000,M,082414.00,A,,141217*72
$PMGNTRK,4307.010,N,00305.179,E,00000,M,082434.00,A,,141217*71
$PMGNTRK,4307.010,N,00305.171,E,00000,M,082442.00,A,,141217*78
$PMGNTRK,4307.010,N,00305.163,E,00000,M,082450.00,A,,141217*78
$PMGNTRK,4307.010,N,00305.155,E,00000,M,082458.00,A,,141217*75
$PMGNTRK,4307.010,N,00305.148,E,00000,M,082506.00,A,,141217*73
$PMGNTRK,4307.010,N,00305.140,E,00000,M,082514.00,A,,141217*78
$PMGNTRK,4307.010,N,00305.132,E,-0001,M,082523.00,A,,141217*65
$PMGNTRK,4307.010,N,00305.124,E,-0001,M,082531.00,A,,141217*61
$PMGNTRK,4307.011,N,00305.117,E,-0001,M,082539.00,A,,141217*68
$PMGNTRK,4307.012,N,00305.109,E,-0001,M,082547.00,A,,141217*6D
$PMGNTRK,4307.014,N,00305.101,E,-0001,M,082556.00,A,,141217*63
$PMGNTRK,4307.017,N,00305.094,E,-0001,M,082605.00,A,,141217*68
$PMGNTRK,4307.020,N,00305.087,E,-0001,M,082616.00,A,,141217*6C
$PMGNTRK,4307.023,N,00305.080,E,-0001,M,082626.00,A,,141217*6B
$PMGNTRK,4307.026,N,00305.074,E,-0001,M,082635.00,A,,141217*67
$PMGNTRK,4307.030,N,00305.068,E,-0001,M,082644.00,A,,141217*6B
$PMGNTRK,4307.033,N,00305.060,E,-0001,M,082652.00,A,,141217*67
$PMGNTRK,4307.036,N,00305.054,E,00000,M,082659.00,A,,141217*72
$PMGNTRK,4307.039,N,00305.047,E,00000,M,082707.00,A,,141217*75
$PMGNTRK,4307.042,N,00305.041,E,00000,M,082715.00,A,,141217*7C
$PMGNTRK,4307.044,N,00305.033,E,00000,M,082723.00,A,,141217*7A
$PMGNTRK,4307.045,N,00305.024,E,00001,M,082731.00,A,,141217*7F
$PMGNTRK,4307.045,N,00305.016,E,00001,M,082739.00,A,,141217*76
$PMGNTRK,4307.046,N,00305.008,E,00001,M,082747.00,A,,141217*73
$PMGNTRK,4307.046,N,00305.000,E,00001,M,082755.00,A,,141217*78
$PMGNTRK,4307.046,N,00304.992,E,00001,M,082803.00,A,,141217*77
$PMGNTRK,4307.046,N,00304.984,E,00001,M,082810.00,A,,141217*72
$PMGNTRK,4307.044,N,00304.977,E,00001,M,082817.00,A,,141217*7B
$PMGNTRK,4307.042,N,00304.970,E,00001,M,082824.00,A,,141217*7A
$PMGNTRK,4307.040,N,00304.963,E,00001,M,082832.00,A,,141217*7D
$PMGNTRK,4307.039,N,00304.955,E,00001,M,082840.00,A,,141217*73
$PMGNTRK,4307.039,N,00304.947,E,00001,M,082849.00,A,,141217*79
$PMGNTRK,4307.039,N,00304.939,E,00001,M,082857.00,A,,141217*7F
$PMGNTRK,4307.038,N,00304.932,E,00001,M,082905.00,A,,141217*73
$PMGNTRK,4307.038,N,00304.924,E,00001,M,082913.00,A,,141217*73
$PMGNTRK,4307.036,N,00304.916,E,00001,M,082922.00,A,,141217*7E
$PMGNTRK,4307.035,N,00304.908,E,00001,M,082930.00,A,,141217*71
$PMGNTRK,4307.034,N,00304.900,E,00001,M,082938.00,A,,141217*70
$PMGNTRK,4307.033,N,00304.892,E,00002,M,082946.00,A,,141217*77
$PMGNTRK,4307.031,N,00304.885,E,00002,M,082954.00,A,,141217*70
$PMGNTRK,4307.029,N,00304.878,E,00002,M,083001.00,A,,141217*73
$PMGNTRK,4307.028,N,00304.870,E,00002,M,083007.00,A,,141217*7C
$PMGNTRK,4307.029,N,00304.862,E,00002,M,083014.00,A,,141217*7C
$PMGNTRK,4307.030,N,00304.855,E,00002,M,083020.00,A,,141217*77
$PMGNTRK,4307.031,N,00304.847,E,00003,M,083027.00,A,,141217*73
$PMGNTRK,4307.031,N,00304.839,E,00003,M,083034.00,A,,141217*78
$PMGNTRK,4307.031,N,00304.831,E,00004,M,083041.00,A,,141217*75
$PMGNTRK,4307.030,N,00304.823,E,00004,M,083049.00,A,,141217*7F
$PMGNTRK,4307.029,N,00304.815,E,00004,M,083056.00,A,,141217*7C
$PMGNTRK,4307.027,N,00304.807,E,00004,M,083103.00,A,,141217*70
$PMGNTRK,4307.025,N,00304.800,E,00004,M,083110.00,A,,141217*77
$PMGNTRK,4307.022,N,00304.793,E,00004,M,083116.00,A,,141217*73
$PMGNTRK,4307.019,N,00304.786,E,00004,M,083123.00,A,,141217*79
$PMGNTRK,4307.017,N,00304.779,E,00004,M,083130.00,A,,141217*75
$PMGNTRK,4307.015,N,00304.771,E,00004,M,083138.00,A,,141217*77
$PMGNTRK,4307.013,N,00304.763,E,00005,M,083145.00,A,,141217*79
$PMGNTRK,4307.010,N,00304.756,E,00005,M,083153.00,A,,141217*7B
$PMGNTRK,4307.007,N,00304.749,E,00005,M,083201.00,A,,141217*77
$PMGNTRK,4307.004,N,00304.743,E,00004,M,083208.00,A,,141217*76
$PMGNTRK,4307.003,N,00304.735,E,00005,M,083216.00,A,,141217*7E
$PMGNTRK,4307.003,N,00304.727,E,00005,M,083223.00,A,,141217*7B
$PMGNTRK,4307.003,N,00304.720,E,00005,M,083229.00,A,,141217*76
$PMGNTRK,4307.003,N,00304.712,E,00005,M,083235.00,A,,141217*7A
$PMGNTRK,4307.003,N,00304.703,E,00005,M,083242.00,A,,141217*7A
$PMGNTRK,4307.003,N,00304.695,E,00005,M,083250.00,A,,141217*77
$PMGNTRK,4307.002,N,00304.688,E,00005,M,083319.00,A,,141217*76
$PMGNTRK,4307.001,N,00304.680,E,00005,M,083328.00,A,,141217*7F
$PMGNTRK,4306.999,N,00304.673,E,00005,M,083338.00,A,,141217*7B
$PMGNTRK,4306.997,N,00304.665,E,00005,M,083347.00,A,,141217*7A
$PMGNTRK,4306.996,N,00304.657,E,00004,M,083357.00,A,,141217*7A
$PMGNTRK,4306.994,N,00304.649,E,00004,M,083405.00,A,,141217*77
$PMGNTRK,4306.993,N,00304.642,E,00004,M,083413.00,A,,141217*7C
$PMGNTRK,4306.991,N,00304.634,E,00004,M,083421.00,A,,141217*7E
$PMGNTRK,4306.991,N,00304.625,E,00004,M,083428.00,A,,141217*77
$PMGNTRK,4306.992,N,00304.617,E,00003,M,083436.00,A,,141217*7D
$PMGNTRK,4306.993,N,00304.609,E,00003,M,083444.00,A,,141217*76
$PMGNTRK,4306.993,N,00304.602,E,00003,M,083452.00,A,,141217*7A
$PMGNTRK,4306.992,N,00304.594,E,00002,M,083500.00,A,,141217*70
$PMGNTRK,4306.991,N,00304.587,E,00002,M,083511.00,A,,141217*71
$PMGNTRK,4306.990,N,00304.579,E,00002,M,083520.00,A,,141217*73
$PMGNTRK,4306.990,N,00304.572,E,00001,M,083529.00,A,,141217*72
$PMGNTRK,4306.991,N,00304.563,E,00001,M,083537.00,A,,141217*7C
$PMGNTRK,4306.992,N,00304.555,E,00002,M,083546.00,A,,141217*7F
$PMGNTRK,4306.992,N,00304.547,E,00002,M,083553.00,A,,141217*78
$PMGNTRK,4306.993,N,00304.540,E,00002,M,083602.00,A,,141217*79
$PMGNTRK,4306.995,N,00304.532,E,00002,M,083611.00,A,,141217*78
$PMGNTRK,4307.000,N,00304.529,E,00002,M,083621.00,A,,141217*75
$PMGNTRK,4307.005,N,00304.526,E,00003,M,083631.00,A,,141217*7F
$PMGNTRK,4307.010,N,00304.523,E,00003,M,083640.00,A,,141217*78
$PMGNTRK,4307.016,N,00304.520,E,00003,M,083649.00,A,,141217*74
$PMGNTRK,4307.021,N,00304.517,E,00003,M,083657.00,A,,141217*7B
$PMGNTRK,4307.026,N,00304.515,E,00003,M,083706.00,A,,141217*7B
$PMGNTRK,4307.032,N,00304.512,E,00003,M,083715.00,A,,141217*7B
$PMGNTRK,4307.037,N,00304.510,E,00003,M,083724.00,A,,141217*7E
$PMGNTRK,4307.043,N,00304.508,E,00003,M,083733.00,A,,141217*72
$PMGNTRK,4307.048,N,00304.506,E,00003,M,083743.00,A,,141217*70
$PMGNTRK,4307.054,N,00304.502,E,00003,M,083752.00,A,,141217*79
$PMGNTRK,4307.059,N,00304.499,E,00003,M,083800.00,A,,141217*7F
$PMGNTRK,4307.065,N,00304.497,E,00003,M,083808.00,A,,141217*76
$PMGNTRK,4307.070,N,00304.494,E,00004,M,083816.00,A,,141217*79
$PMGNTRK,4307.075,N,00304.489,E,00004,M,083824.00,A,,141217*71
$PMGNTRK,4307.079,N,00304.484,E,00004,M,083832.00,A,,141217*77
$PMGNTRK,4307.084,N,00304.480,E,00004,M,083840.00,A,,141217*74
$PMGNTRK,4307.089,N,00304.475,E,00004,M,083848.00,A,,141217*7B
$PMGNTRK,4307.092,N,00304.469,E,00004,M,083856.00,A,,141217*73
$PMGNTRK,4307.095,N,00304.462,E,00004,M,083905.00,A,,141217*78
$PMGNTRK,4307.097,N,00304.454,E,00004,M,083914.00,A,,141217*7F
$PMGNTRK,4307.099,N,00304.446,E,00003,M,083923.00,A,,141217*71
$PMGNTRK,4307.102,N,00304.440,E,00003,M,083931.00,A,,141217*77
$PMGNTRK,4307.107,N,00304.437,E,00004,M,083940.00,A,,141217*73
$PMGNTRK,4307.112,N,00304.433,E,00004,M,083948.00,A,,141217*7B
$PMGNTRK,4307.117,N,00304.429,E,00004,M,083956.00,A,,141217*7A
$PMGNTRK,4307.121,N,00304.424,E,00004,M,084006.00,A,,141217*79
$PMGNTRK,4307.125,N,00304.419,E,00004,M,084014.00,A,,141217*70
$PMGNTRK,4307.130,N,00304.414,E,00005,M,084022.00,A,,141217*7D
$PMGNTRK,4307.135,N,00304.410,E,00006,M,084031.00,A,,141217*7D
$PMGNTRK,4307.139,N,00304.406,E,00006,M,084040.00,A,,141217*70
$PMGNTRK,4307.145,N,00304.405,E,00007,M,084051.00,A,,141217*79
$PMGNTRK,4307.150,N,00304.403,E,00008,M,084102.00,A,,141217*73
$PMGNTRK,4307.155,N,00304.401,E,00009,M,084114.00,A,,141217*72
$PMGNTRK,4307.161,N,00304.398,E,00010,M,084125.00,A,,141217*78
$PMGNTRK,4307.166,N,00304.396,E,00011,M,084134.00,A,,141217*70
$PMGNTRK,4307.172,N,00304.393,E,00013,M,084143.00,A,,141217*72
$PMGNTRK,4307.177,N,00304.391,E,00014,M,084150.00,A,,141217*70
$PMGNTRK,4307.182,N,00304.387,E,00015,M,084158.00,A,,141217*74
$PMGNTRK,4307.186,N,00304.382,E,00016,M,084207.00,A,,141217*7F
$PMGNTRK,4307.190,N,00304.377,E,00017,M,084216.00,A,,141217*73
$PMGNTRK,4307.194,N,00304.371,E,00018,M,084225.00,A,,141217*7E
$PMGNTRK,4307.199,N,00304.366,E,00019,M,084234.00,A,,141217*74
$PMGNTRK,4307.203,N,00304.361,E,00020,M,084243.00,A,,141217*79
$PMGNTRK,4307.207,N,00304.355,E,00021,M,084253.00,A,,141217*7A
$PMGNTRK,4307.209,N,00304.349,E,00022,M,084304.00,A,,141217*79
$PMGNTRK,4307.213,N,00304.343,E,00023,M,084314.00,A,,141217*78
$PMGNTRK,4307.216,N,00304.337,E,00025,M,084324.00,A,,141217*7B
$PMGNTRK,4307.216,N,00304.329,E,00026,M,084333.00,A,,141217*71
$PMGNTRK,4307.217,N,00304.321,E,00027,M,084342.00,A,,141217*7F
$PMGNTRK,4307.223,N,00304.322,E,00028,M,084355.00,A,,141217*72
$PMGNTRK,4307.228,N,00304.325,E,00029,M,084405.00,A,,141217*7D
$PMGNTRK,4307.234,N,00304.329,E,00030,M,084414.00,A,,141217*74
$PMGNTRK,4307.239,N,00304.332,E,00030,M,084423.00,A,,141217*77
$PMGNTRK,4307.245,N,00304.332,E,00031,M,084432.00,A,,141217*7D
$PMGNTRK,4307.249,N,00304.328,E,00032,M,084440.00,A,,141217*7C
$PMGNTRK,4307.254,N,00304.324,E,00034,M,084449.00,A,,141217*73
$PMGNTRK,4307.259,N,00304.320,E,00035,M,084457.00,A,,141217*74
$PMGNTRK,4307.264,N,00304.316,E,00036,M,084511.00,A,,141217*7F
$PMGNTRK,4307.269,N,00304.312,E,00037,M,084520.00,A,,141217*75
$PMGNTRK,4307.274,N,00304.309,E,00039,M,084530.00,A,,141217*7C
$PMGNTRK,4307.279,N,00304.305,E,00039,M,084542.00,A,,141217*78
$PMGNTRK,4307.283,N,00304.301,E,00039,M,084554.00,A,,141217*7E
$PMGNTRK,4307.288,N,00304.298,E,00039,M,084603.00,A,,141217*75
$PMGNTRK,4307.292,N,00304.293,E,00039,M,084612.00,A,,141217*75
$PMGNTRK,4307.297,N,00304.288,E,00039,M,084622.00,A,,141217*79
$PMGNTRK,4307.300,N,00304.282,E,00040,M,084633.00,A,,141217*72
$PMGNTRK,4307.303,N,00304.276,E,00040,M,084643.00,A,,141217*7D
$PMGNTRK,4307.306,N,00304.268,E,00040,M,084654.00,A,,141217*71
$PMGNTRK,4307.306,N,00304.261,E,00041,M,084702.00,A,,141217*7B
$PMGNTRK,4307.306,N,00304.253,E,00041,M,084715.00,A,,141217*7C
$PMGNTRK,4307.309,N,00304.247,E,00041,M,084903.00,A,,141217*7F
$PMGNTRK,4307.311,N,00304.239,E,00041,M,085539.00,A,,141217*7B
$PMGNTRK,4307.315,N,00304.234,E,00042,M,085549.00,A,,141217*76
$PMGNTRK,4307.320,N,00304.229,E,00043,M,085557.00,A,,141217*72
$PMGNTRK,4307.324,N,00304.225,E,00044,M,085606.00,A,,141217*7A
$PMGNTRK,4307.330,N,00304.222,E,00044,M,085618.00,A,,141217*77
$PMGNTRK,4307.335,N,00304.221,E,00044,M,085632.00,A,,141217*79
$PMGNTRK,4307.340,N,00304.218,E,00044,M,085642.00,A,,141217*76
$PMGNTRK,4307.345,N,00304.215,E,00043,M,085650.00,A,,141217*7A
$PMGNTRK,4307.351,N,00304.212,E,00043,M,085659.00,A,,141217*71
$PMGNTRK,4307.356,N,00304.209,E,00043,M,085708.00,A,,141217*79
$PMGNTRK,4307.362,N,00304.206,E,00043,M,085717.00,A,,141217*7F
$PMGNTRK,4307.367,N,00304.204,E,00043,M,085725.00,A,,141217*79
$PMGNTRK,4307.372,N,00304.200,E,00043,M,085733.00,A,,141217*7E
$PMGNTRK,4307.376,N,00304.195,E,00043,M,085741.00,A,,141217*70
$PMGNTRK,4307.380,N,00304.190,E,00043,M,085749.00,A,,141217*74
$PMGNTRK,4307.385,N,00304.185,E,00043,M,085758.00,A,,141217*75
$PMGNTRK,4307.389,N,00304.180,E,00043,M,085806.00,A,,141217*78
$PMGNTRK,4307.394,N,00304.175,E,00043,M,085815.00,A,,141217*7C
$PMGNTRK,4307.398,N,00304.169,E,00042,M,085824.00,A,,141217*7E
$PMGNTRK,4307.400,N,00304.162,E,00042,M,085833.00,A,,141217*75
$PMGNTRK,4307.397,N,00304.156,E,00042,M,085842.00,A,,141217*7D
$PMGNTRK,4307.391,N,00304.154,E,00042,M,085852.00,A,,141217*78
$PMGNTRK,4307.386,N,00304.152,E,00043,M,085902.00,A,,141217*7D
$PMGNTRK,4307.382,N,00304.145,E,00043,M,085913.00,A,,141217*7F
$PMGNTRK,4307.380,N,00304.138,E,00043,M,085923.00,A,,141217*74
$PMGNTRK,4307.380,N,00304.130,E,00042,M,085932.00,A,,141217*7D
$PMGNTRK,4307.379,N,00304.123,E,00042,M,085940.00,A,,141217*7C
$PMGNTRK,4307.377,N,00304.115,E,00042,M,085949.00,A,,141217*7E
$PMGNTRK,4307.373,N,00304.108,E,00042,M,085958.00,A,,141217*76
$PMGNTRK,4307.369,N,00304.104,E,00041,M,090006.00,A,,141217*74
$PMGNTRK,4307.366,N,00304.098,E,00041,M,090014.00,A,,141217*7C
$PMGNTRK,4307.364,N,00304.091,E,00041,M,090023.00,A,,141217*73
$PMGNTRK,4307.363,N,00304.083,E,00041,M,090032.00,A,,141217*77
$PMGNTRK,4307.361,N,00304.076,E,00040,M,090041.00,A,,141217*7A
$PMGNTRK,4307.359,N,00304.069,E,00040,M,090049.00,A,,141217*77
$PMGNTRK,4307.355,N,00304.062,E,00040,M,090058.00,A,,141217*70
$PMGNTRK,4307.351,N,00304.057,E,00040,M,090109.00,A,,141217*77
$PMGNTRK,4307.347,N,00304.051,E,00040,M,090119.00,A,,141217*77
$PMGNTRK,4307.344,N,00304.046,E,00040,M,090128.00,A,,141217*70
$PMGNTRK,4307.340,N,00304.040,E,00040,M,090137.00,A,,141217*7C
$PMGNTRK,4307.336,N,00304.034,E,00040,M,090145.00,A,,141217*7B
$PMGNTRK,4307.332,N,00304.028,E,00040,M,090152.00,A,,141217*74
$PMGNTRK,4307.328,N,00304.022,E,00040,M,090200.00,A,,141217*71
$PMGNTRK,4307.325,N,00304.016,E,00039,M,090208.00,A,,141217*7D
$PMGNTRK,4307.319,N,00304.014,E,00039,M,090216.00,A,,141217*7F
$PMGNTRK,4307.313,N,00304.015,E,00040,M,090225.00,A,,141217*7A
$PMGNTRK,4307.307,N,00304.014,E,00040,M,090234.00,A,,141217*7E
$PMGNTRK,4307.302,N,00304.014,E,00040,M,090243.00,A,,141217*7B
$PMGNTRK,4307.296,N,00304.013,E,00040,M,090251.00,A,,141217*73
$PMGNTRK,4307.290,N,00304.014,E,00040,M,090259.00,A,,141217*7A
$PMGNTRK,4307.285,N,00304.015,E,00040,M,090306.00,A,,141217*74
$PMGNTRK,4307.280,N,00304.016,E,00041,M,090314.00,A,,141217*70
$PMGNTRK,4307.274,N,00304.016,E,00041,M,090323.00,A,,141217*7F
$PMGNTRK,4307.268,N,00304.015,E,00041,M,090331.00,A,,141217*72
$PMGNTRK,4307.263,N,00304.014,E,00041,M,090339.00,A,,141217*70
$PMGNTRK,4307.257,N,00304.013,E,00041,M,090347.00,A,,141217*79
$PMGNTRK,4307.252,N,00304.012,E,00042,M,090355.00,A,,141217*7D
