$PMGNTRK,4227.569,N,00242.898,E,00639,M,000000.00,A,,000000*78
$PMGNTRK,4227.554,N,00242.893,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4227.538,N,00242.880,E,00644,M,000000.00,A,,000000*7F
$PMGNTRK,4227.518,N,00242.874,E,00647,M,000000.00,A,,000000*75
$PMGNTRK,4227.499,N,00242.865,E,00650,M,000000.00,A,,000000*7B
$PMGNTRK,4227.489,N,00242.826,E,00655,M,000000.00,A,,000000*78
$PMGNTRK,4227.468,N,00242.818,E,00657,M,000000.00,A,,000000*78
$PMGNTRK,4227.447,N,00242.810,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4227.431,N,00242.837,E,00662,M,000000.00,A,,000000*7F
$PMGNTRK,4227.417,N,00242.863,E,00666,M,000000.00,A,,000000*7E
$PMGNTRK,4227.395,N,00242.865,E,00669,M,000000.00,A,,000000*7A
$PMGNTRK,4227.374,N,00242.881,E,00673,M,000000.00,A,,000000*74
$PMGNTRK,4227.354,N,00242.897,E,00676,M,000000.00,A,,000000*74
$PMGNTRK,4227.332,N,00242.912,E,00679,M,000000.00,A,,000000*77
$PMGNTRK,4227.309,N,00242.915,E,00685,M,000000.00,A,,000000*7B
$PMGNTRK,4227.315,N,00242.911,E,00686,M,000000.00,A,,000000*71
$PMGNTRK,4227.353,N,00242.875,E,00691,M,000000.00,A,,000000*76
$PMGNTRK,4227.384,N,00242.819,E,00701,M,000000.00,A,,000000*7E
$PMGNTRK,4227.379,N,00242.778,E,00705,M,000000.00,A,,000000*70
$PMGNTRK,4227.379,N,00242.742,E,00710,M,000000.00,A,,000000*7D
$PMGNTRK,4227.404,N,00242.735,E,00711,M,000000.00,A,,000000*71
$PMGNTRK,4227.441,N,00242.718,E,00719,M,000000.00,A,,000000*77
$PMGNTRK,4227.502,N,00242.674,E,00734,M,000000.00,A,,000000*75
$PMGNTRK,4227.535,N,00242.684,E,00739,M,000000.00,A,,000000*73
$PMGNTRK,4227.551,N,00242.702,E,00741,M,000000.00,A,,000000*71
$PMGNTRK,4227.574,N,00242.690,E,00748,M,000000.00,A,,000000*75
$PMGNTRK,4227.587,N,00242.660,E,00752,M,000000.00,A,,000000*7D
$PMGNTRK,4227.589,N,00242.627,E,00757,M,000000.00,A,,000000*75
$PMGNTRK,4227.572,N,00242.594,E,00762,M,000000.00,A,,000000*7C
$PMGNTRK,4227.507,N,00242.435,E,00767,M,000000.00,A,,000000*71
$PMGNTRK,4227.466,N,00242.379,E,00768,M,000000.00,A,,000000*77
$PMGNTRK,4227.424,N,00242.337,E,00770,M,000000.00,A,,000000*72
$PMGNTRK,4227.374,N,00242.313,E,00771,M,000000.00,A,,000000*77
$PMGNTRK,4227.339,N,00242.316,E,00771,M,000000.00,A,,000000*7B
$PMGNTRK,4227.336,N,00242.249,E,00773,M,000000.00,A,,000000*7D
$PMGNTRK,4227.354,N,00242.198,E,00774,M,000000.00,A,,000000*71
$PMGNTRK,4227.321,N,00242.139,E,00799,M,000000.00,A,,000000*7B
$PMGNTRK,4227.292,N,00242.128,E,00814,M,000000.00,A,,000000*78
$PMGNTRK,4227.262,N,00242.073,E,00820,M,000000.00,A,,000000*7F
$PMGNTRK,4227.209,N,00242.021,E,00839,M,000000.00,A,,000000*7D
$PMGNTRK,4227.162,N,00241.985,E,00885,M,000000.00,A,,000000*70
$PMGNTRK,4227.166,N,00241.917,E,00905,M,000000.00,A,,000000*76
$PMGNTRK,4227.151,N,00241.868,E,00928,M,000000.00,A,,000000*74
$PMGNTRK,4227.128,N,00241.799,E,00948,M,000000.00,A,,000000*7D
$PMGNTRK,4227.105,N,00241.817,E,00955,M,000000.00,A,,000000*77
$PMGNTRK,4227.091,N,00241.842,E,00962,M,000000.00,A,,000000*7F
$PMGNTRK,4227.076,N,00241.865,E,00968,M,000000.00,A,,000000*79
$PMGNTRK,4227.060,N,00241.886,E,00978,M,000000.00,A,,000000*72
$PMGNTRK,4227.047,N,00241.907,E,00985,M,000000.00,A,,000000*7D
$PMGNTRK,4227.038,N,00241.934,E,00989,M,000000.00,A,,000000*79
$PMGNTRK,4227.029,N,00241.971,E,00999,M,000000.00,A,,000000*79
$PMGNTRK,4227.028,N,00242.004,E,01005,M,000000.00,A,,000000*7D
$PMGNTRK,4227.021,N,00242.030,E,01006,M,000000.00,A,,000000*70
$PMGNTRK,4227.013,N,00242.053,E,01004,M,000000.00,A,,000000*76
$PMGNTRK,4226.999,N,00242.071,E,01005,M,000000.00,A,,000000*7D
$PMGNTRK,4226.993,N,00242.094,E,01013,M,000000.00,A,,000000*7B
$PMGNTRK,4226.995,N,00242.123,E,01016,M,000000.00,A,,000000*75
$PMGNTRK,4226.982,N,00242.149,E,01020,M,000000.00,A,,000000*7A
$PMGNTRK,4226.966,N,00242.167,E,01023,M,000000.00,A,,000000*7F
$PMGNTRK,4226.947,N,00242.182,E,01018,M,000000.00,A,,000000*7F
$PMGNTRK,4226.924,N,00242.202,E,01012,M,000000.00,A,,000000*7B
$PMGNTRK,4226.908,N,00242.219,E,01013,M,000000.00,A,,000000*7E
$PMGNTRK,4226.891,N,00242.240,E,01007,M,000000.00,A,,000000*76
$PMGNTRK,4226.871,N,00242.266,E,00997,M,000000.00,A,,000000*7D
$PMGNTRK,4226.841,N,00242.275,E,00989,M,000000.00,A,,000000*73
$PMGNTRK,4226.816,N,00242.291,E,00989,M,000000.00,A,,000000*7B
$PMGNTRK,4226.799,N,00242.302,E,00988,M,000000.00,A,,000000*79
$PMGNTRK,4226.785,N,00242.318,E,00986,M,000000.00,A,,000000*71
$PMGNTRK,4226.773,N,00242.335,E,00988,M,000000.00,A,,000000*79
$PMGNTRK,4226.756,N,00242.344,E,00982,M,000000.00,A,,000000*72
$PMGNTRK,4226.739,N,00242.346,E,00975,M,000000.00,A,,000000*71
$PMGNTRK,4226.723,N,00242.348,E,00970,M,000000.00,A,,000000*71
$PMGNTRK,4226.702,N,00242.347,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4226.682,N,00242.353,E,00960,M,000000.00,A,,000000*70
$PMGNTRK,4226.656,N,00242.391,E,00956,M,000000.00,A,,000000*72
$PMGNTRK,4226.640,N,00242.395,E,00964,M,000000.00,A,,000000*70
$PMGNTRK,4226.620,N,00242.396,E,00973,M,000000.00,A,,000000*73
$PMGNTRK,4226.602,N,00242.403,E,00985,M,000000.00,A,,000000*71
$PMGNTRK,4226.588,N,00242.412,E,00986,M,000000.00,A,,000000*73
$PMGNTRK,4226.570,N,00242.416,E,00985,M,000000.00,A,,000000*73
$PMGNTRK,4226.548,N,00242.429,E,00977,M,000000.00,A,,000000*79
$PMGNTRK,4226.525,N,00242.445,E,00984,M,000000.00,A,,000000*74
$PMGNTRK,4226.505,N,00242.448,E,00987,M,000000.00,A,,000000*78
$PMGNTRK,4226.489,N,00242.455,E,00988,M,000000.00,A,,000000*7E
$PMGNTRK,4226.472,N,00242.470,E,00983,M,000000.00,A,,000000*76
$PMGNTRK,4226.450,N,00242.486,E,00983,M,000000.00,A,,000000*7F
$PMGNTRK,4226.429,N,00242.499,E,00983,M,000000.00,A,,000000*7F
$PMGNTRK,4226.411,N,00242.509,E,00983,M,000000.00,A,,000000*7C
$PMGNTRK,4226.396,N,00242.523,E,00970,M,000000.00,A,,000000*70
$PMGNTRK,4226.372,N,00242.542,E,00969,M,000000.00,A,,000000*75
$PMGNTRK,4226.354,N,00242.557,E,00971,M,000000.00,A,,000000*7C
$PMGNTRK,4226.339,N,00242.575,E,00977,M,000000.00,A,,000000*71
$PMGNTRK,4226.322,N,00242.594,E,00977,M,000000.00,A,,000000*74
$PMGNTRK,4226.316,N,00242.631,E,00964,M,000000.00,A,,000000*7D
$PMGNTRK,4226.306,N,00242.659,E,00960,M,000000.00,A,,000000*76
$PMGNTRK,4226.291,N,00242.686,E,00969,M,000000.00,A,,000000*72
$PMGNTRK,4226.275,N,00242.712,E,00979,M,000000.00,A,,000000*75
$PMGNTRK,4226.256,N,00242.739,E,00985,M,000000.00,A,,000000*7E
$PMGNTRK,4226.238,N,00242.750,E,00995,M,000000.00,A,,000000*78
$PMGNTRK,4226.222,N,00242.768,E,01005,M,000000.00,A,,000000*79
$PMGNTRK,4226.209,N,00242.781,E,01010,M,000000.00,A,,000000*73
$PMGNTRK,4226.191,N,00242.802,E,01017,M,000000.00,A,,000000*72
$PMGNTRK,4226.166,N,00242.842,E,01026,M,000000.00,A,,000000*7C
$PMGNTRK,4226.131,N,00242.867,E,01047,M,000000.00,A,,000000*7E
$PMGNTRK,4226.054,N,00242.921,E,01090,M,000000.00,A,,000000*75
$PMGNTRK,4226.003,N,00242.958,E,01110,M,000000.00,A,,000000*70
$PMGNTRK,4225.988,N,00243.010,E,01125,M,000000.00,A,,000000*7B
$PMGNTRK,4225.942,N,00243.087,E,01166,M,000000.00,A,,000000*74
$PMGNTRK,4225.909,N,00243.122,E,01185,M,000000.00,A,,000000*78
$PMGNTRK,4225.863,N,00243.183,E,01236,M,000000.00,A,,000000*75
$PMGNTRK,4225.848,N,00243.197,E,01242,M,000000.00,A,,000000*7A
$PMGNTRK,4225.839,N,00243.220,E,01239,M,000000.00,A,,000000*7F
$PMGNTRK,4225.821,N,00243.236,E,01242,M,000000.00,A,,000000*7D
$PMGNTRK,4225.798,N,00243.244,E,01242,M,000000.00,A,,000000*75
$PMGNTRK,4225.782,N,00243.259,E,01249,M,000000.00,A,,000000*79
$PMGNTRK,4225.765,N,00243.274,E,01254,M,000000.00,A,,000000*73
$PMGNTRK,4225.732,N,00243.295,E,01259,M,000000.00,A,,000000*73
$PMGNTRK,4225.705,N,00243.326,E,01271,M,000000.00,A,,000000*74
$PMGNTRK,4225.678,N,00243.321,E,01287,M,000000.00,A,,000000*71
$PMGNTRK,4225.660,N,00243.327,E,01288,M,000000.00,A,,000000*71
$PMGNTRK,4225.642,N,00243.333,E,01292,M,000000.00,A,,000000*7F
$PMGNTRK,4225.620,N,00243.352,E,01295,M,000000.00,A,,000000*7B
$PMGNTRK,4225.593,N,00243.360,E,01299,M,000000.00,A,,000000*7D
$PMGNTRK,4225.564,N,00243.380,E,01313,M,000000.00,A,,000000*78
$PMGNTRK,4225.542,N,00243.393,E,01318,M,000000.00,A,,000000*75
$PMGNTRK,4225.518,N,00243.409,E,01322,M,000000.00,A,,000000*77
$PMGNTRK,4225.488,N,00243.415,E,01334,M,000000.00,A,,000000*75
$PMGNTRK,4225.451,N,00243.411,E,01349,M,000000.00,A,,000000*7F
$PMGNTRK,4225.372,N,00243.309,E,01361,M,000000.00,A,,000000*7D
$PMGNTRK,4225.351,N,00243.279,E,01370,M,000000.00,A,,000000*7A
$PMGNTRK,4225.350,N,00243.292,E,01375,M,000000.00,A,,000000*7B
$PMGNTRK,4225.354,N,00243.327,E,01383,M,000000.00,A,,000000*79
$PMGNTRK,4225.354,N,00243.352,E,01390,M,000000.00,A,,000000*79
$PMGNTRK,4225.357,N,00243.376,E,01393,M,000000.00,A,,000000*7F
$PMGNTRK,4225.363,N,00243.397,E,01400,M,000000.00,A,,000000*7A
$PMGNTRK,4225.369,N,00243.418,E,01408,M,000000.00,A,,000000*78
$PMGNTRK,4225.365,N,00243.438,E,01418,M,000000.00,A,,000000*77
$PMGNTRK,4225.365,N,00243.451,E,01420,M,000000.00,A,,000000*73
$PMGNTRK,4225.372,N,00243.465,E,01412,M,000000.00,A,,000000*73
$PMGNTRK,4225.380,N,00243.482,E,01400,M,000000.00,A,,000000*74
$PMGNTRK,4225.382,N,00243.505,E,01399,M,000000.00,A,,000000*7F
$PMGNTRK,4225.380,N,00243.530,E,01404,M,000000.00,A,,000000*78
$PMGNTRK,4225.378,N,00243.547,E,01407,M,000000.00,A,,000000*7C
$PMGNTRK,4225.382,N,00243.570,E,01406,M,000000.00,A,,000000*7C
$PMGNTRK,4225.380,N,00243.598,E,01414,M,000000.00,A,,000000*7B
$PMGNTRK,4225.378,N,00243.634,E,01426,M,000000.00,A,,000000*78
$PMGNTRK,4225.368,N,00243.664,E,01435,M,000000.00,A,,000000*7E
$PMGNTRK,4225.359,N,00243.683,E,01433,M,000000.00,A,,000000*73
$PMGNTRK,4225.359,N,00243.709,E,01437,M,000000.00,A,,000000*74
$PMGNTRK,4225.358,N,00243.734,E,01436,M,000000.00,A,,000000*7A
$PMGNTRK,4225.363,N,00243.758,E,01435,M,000000.00,A,,000000*7B
$PMGNTRK,4225.370,N,00243.780,E,01434,M,000000.00,A,,000000*7D
$PMGNTRK,4225.357,N,00243.795,E,01442,M,000000.00,A,,000000*7D
$PMGNTRK,4225.353,N,00243.819,E,01443,M,000000.00,A,,000000*73
$PMGNTRK,4225.353,N,00243.819,E,01443,M,000000.00,A,,000000*73
$PMGNTRK,4225.357,N,00243.795,E,01442,M,000000.00,A,,000000*7D
$PMGNTRK,4225.370,N,00243.780,E,01434,M,000000.00,A,,000000*7D
$PMGNTRK,4225.363,N,00243.758,E,01435,M,000000.00,A,,000000*7B
$PMGNTRK,4225.358,N,00243.734,E,01436,M,000000.00,A,,000000*7A
$PMGNTRK,4225.359,N,00243.709,E,01437,M,000000.00,A,,000000*74
$PMGNTRK,4225.359,N,00243.683,E,01433,M,000000.00,A,,000000*73
$PMGNTRK,4225.368,N,00243.664,E,01435,M,000000.00,A,,000000*7E
$PMGNTRK,4225.378,N,00243.634,E,01426,M,000000.00,A,,000000*78
$PMGNTRK,4225.380,N,00243.598,E,01414,M,000000.00,A,,000000*7B
$PMGNTRK,4225.382,N,00243.570,E,01406,M,000000.00,A,,000000*7C
$PMGNTRK,4225.378,N,00243.547,E,01407,M,000000.00,A,,000000*7C
$PMGNTRK,4225.380,N,00243.530,E,01404,M,000000.00,A,,000000*78
$PMGNTRK,4225.382,N,00243.505,E,01399,M,000000.00,A,,000000*7F
$PMGNTRK,4225.380,N,00243.482,E,01400,M,000000.00,A,,000000*74
$PMGNTRK,4225.372,N,00243.465,E,01412,M,000000.00,A,,000000*73
$PMGNTRK,4225.365,N,00243.451,E,01420,M,000000.00,A,,000000*73
$PMGNTRK,4225.365,N,00243.438,E,01418,M,000000.00,A,,000000*77
$PMGNTRK,4225.369,N,00243.418,E,01408,M,000000.00,A,,000000*78
$PMGNTRK,4225.363,N,00243.397,E,01400,M,000000.00,A,,000000*7A
$PMGNTRK,4225.357,N,00243.376,E,01393,M,000000.00,A,,000000*7F
$PMGNTRK,4225.354,N,00243.352,E,01390,M,000000.00,A,,000000*79
$PMGNTRK,4225.354,N,00243.327,E,01383,M,000000.00,A,,000000*79
$PMGNTRK,4225.350,N,00243.292,E,01375,M,000000.00,A,,000000*7B
$PMGNTRK,4225.351,N,00243.279,E,01370,M,000000.00,A,,000000*7A
$PMGNTRK,4225.372,N,00243.309,E,01361,M,000000.00,A,,000000*7D
$PMGNTRK,4225.451,N,00243.411,E,01349,M,000000.00,A,,000000*7F
$PMGNTRK,4225.488,N,00243.415,E,01334,M,000000.00,A,,000000*75
$PMGNTRK,4225.518,N,00243.409,E,01322,M,000000.00,A,,000000*77
$PMGNTRK,4225.542,N,00243.393,E,01318,M,000000.00,A,,000000*75
$PMGNTRK,4225.564,N,00243.380,E,01313,M,000000.00,A,,000000*78
$PMGNTRK,4225.593,N,00243.360,E,01299,M,000000.00,A,,000000*7D
$PMGNTRK,4225.620,N,00243.352,E,01295,M,000000.00,A,,000000*7B
$PMGNTRK,4225.642,N,00243.333,E,01292,M,000000.00,A,,000000*7F
$PMGNTRK,4225.660,N,00243.327,E,01288,M,000000.00,A,,000000*71
$PMGNTRK,4225.678,N,00243.321,E,01287,M,000000.00,A,,000000*71
$PMGNTRK,4225.705,N,00243.326,E,01271,M,000000.00,A,,000000*74
$PMGNTRK,4225.732,N,00243.295,E,01259,M,000000.00,A,,000000*73
$PMGNTRK,4225.765,N,00243.274,E,01254,M,000000.00,A,,000000*73
$PMGNTRK,4225.782,N,00243.259,E,01249,M,000000.00,A,,000000*79
$PMGNTRK,4225.798,N,00243.244,E,01242,M,000000.00,A,,000000*75
$PMGNTRK,4225.821,N,00243.236,E,01242,M,000000.00,A,,000000*7D
$PMGNTRK,4225.839,N,00243.220,E,01239,M,000000.00,A,,000000*7F
$PMGNTRK,4225.848,N,00243.197,E,01242,M,000000.00,A,,000000*7A
$PMGNTRK,4225.863,N,00243.183,E,01236,M,000000.00,A,,000000*75
$PMGNTRK,4225.909,N,00243.122,E,01185,M,000000.00,A,,000000*78
$PMGNTRK,4225.942,N,00243.087,E,01166,M,000000.00,A,,000000*74
$PMGNTRK,4225.988,N,00243.010,E,01125,M,000000.00,A,,000000*7B
$PMGNTRK,4226.003,N,00242.958,E,01110,M,000000.00,A,,000000*70
$PMGNTRK,4226.054,N,00242.921,E,01090,M,000000.00,A,,000000*75
$PMGNTRK,4226.131,N,00242.867,E,01047,M,000000.00,A,,000000*7E
$PMGNTRK,4226.166,N,00242.842,E,01026,M,000000.00,A,,000000*7C
$PMGNTRK,4226.191,N,00242.802,E,01017,M,000000.00,A,,000000*72
$PMGNTRK,4226.209,N,00242.781,E,01010,M,000000.00,A,,000000*73
$PMGNTRK,4226.222,N,00242.768,E,01005,M,000000.00,A,,000000*79
$PMGNTRK,4226.238,N,00242.750,E,00995,M,000000.00,A,,000000*78
$PMGNTRK,4226.256,N,00242.739,E,00985,M,000000.00,A,,000000*7E
$PMGNTRK,4226.275,N,00242.712,E,00979,M,000000.00,A,,000000*75
$PMGNTRK,4226.291,N,00242.686,E,00969,M,000000.00,A,,000000*72
$PMGNTRK,4226.306,N,00242.659,E,00960,M,000000.00,A,,000000*76
$PMGNTRK,4226.316,N,00242.631,E,00964,M,000000.00,A,,000000*7D
$PMGNTRK,4226.322,N,00242.594,E,00977,M,000000.00,A,,000000*74
$PMGNTRK,4226.339,N,00242.575,E,00977,M,000000.00,A,,000000*71
$PMGNTRK,4226.354,N,00242.557,E,00971,M,000000.00,A,,000000*7C
$PMGNTRK,4226.372,N,00242.542,E,00969,M,000000.00,A,,000000*75
$PMGNTRK,4226.396,N,00242.523,E,00970,M,000000.00,A,,000000*70
$PMGNTRK,4226.411,N,00242.509,E,00983,M,000000.00,A,,000000*7C
$PMGNTRK,4226.429,N,00242.499,E,00983,M,000000.00,A,,000000*7F
$PMGNTRK,4226.450,N,00242.486,E,00983,M,000000.00,A,,000000*7F
$PMGNTRK,4226.472,N,00242.470,E,00983,M,000000.00,A,,000000*76
$PMGNTRK,4226.489,N,00242.455,E,00988,M,000000.00,A,,000000*7E
$PMGNTRK,4226.505,N,00242.448,E,00987,M,000000.00,A,,000000*78
$PMGNTRK,4226.525,N,00242.445,E,00984,M,000000.00,A,,000000*74
$PMGNTRK,4226.548,N,00242.429,E,00977,M,000000.00,A,,000000*79
$PMGNTRK,4226.570,N,00242.416,E,00985,M,000000.00,A,,000000*73
$PMGNTRK,4226.588,N,00242.412,E,00986,M,000000.00,A,,000000*73
$PMGNTRK,4226.602,N,00242.403,E,00985,M,000000.00,A,,000000*71
$PMGNTRK,4226.620,N,00242.396,E,00973,M,000000.00,A,,000000*73
$PMGNTRK,4226.640,N,00242.395,E,00964,M,000000.00,A,,000000*70
$PMGNTRK,4226.656,N,00242.391,E,00956,M,000000.00,A,,000000*72
$PMGNTRK,4226.682,N,00242.353,E,00960,M,000000.00,A,,000000*70
$PMGNTRK,4226.702,N,00242.347,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4226.723,N,00242.348,E,00970,M,000000.00,A,,000000*71
$PMGNTRK,4226.739,N,00242.346,E,00975,M,000000.00,A,,000000*71
$PMGNTRK,4226.756,N,00242.344,E,00982,M,000000.00,A,,000000*72
$PMGNTRK,4226.773,N,00242.335,E,00988,M,000000.00,A,,000000*79
$PMGNTRK,4226.785,N,00242.318,E,00986,M,000000.00,A,,000000*71
$PMGNTRK,4226.799,N,00242.302,E,00988,M,000000.00,A,,000000*79
$PMGNTRK,4226.816,N,00242.291,E,00989,M,000000.00,A,,000000*7B
$PMGNTRK,4226.841,N,00242.275,E,00989,M,000000.00,A,,000000*73
$PMGNTRK,4226.871,N,00242.266,E,00997,M,000000.00,A,,000000*7D
$PMGNTRK,4226.891,N,00242.240,E,01007,M,000000.00,A,,000000*76
$PMGNTRK,4226.908,N,00242.219,E,01013,M,000000.00,A,,000000*7E
$PMGNTRK,4226.924,N,00242.202,E,01012,M,000000.00,A,,000000*7B
$PMGNTRK,4226.947,N,00242.182,E,01018,M,000000.00,A,,000000*7F
$PMGNTRK,4226.966,N,00242.167,E,01023,M,000000.00,A,,000000*7F
$PMGNTRK,4226.982,N,00242.149,E,01020,M,000000.00,A,,000000*7A
$PMGNTRK,4226.995,N,00242.123,E,01016,M,000000.00,A,,000000*75
$PMGNTRK,4226.993,N,00242.094,E,01013,M,000000.00,A,,000000*7B
$PMGNTRK,4226.999,N,00242.071,E,01005,M,000000.00,A,,000000*7D
$PMGNTRK,4227.013,N,00242.053,E,01004,M,000000.00,A,,000000*76
$PMGNTRK,4227.021,N,00242.030,E,01006,M,000000.00,A,,000000*70
$PMGNTRK,4227.028,N,00242.004,E,01005,M,000000.00,A,,000000*7D
$PMGNTRK,4227.029,N,00241.971,E,00999,M,000000.00,A,,000000*79
$PMGNTRK,4227.038,N,00241.934,E,00989,M,000000.00,A,,000000*79
$PMGNTRK,4227.047,N,00241.907,E,00985,M,000000.00,A,,000000*7D
$PMGNTRK,4227.060,N,00241.886,E,00978,M,000000.00,A,,000000*72
$PMGNTRK,4227.076,N,00241.865,E,00968,M,000000.00,A,,000000*79
$PMGNTRK,4227.091,N,00241.842,E,00962,M,000000.00,A,,000000*7F
$PMGNTRK,4227.105,N,00241.817,E,00955,M,000000.00,A,,000000*77
$PMGNTRK,4227.128,N,00241.799,E,00948,M,000000.00,A,,000000*7D
$PMGNTRK,4227.151,N,00241.868,E,00928,M,000000.00,A,,000000*74
$PMGNTRK,4227.166,N,00241.917,E,00905,M,000000.00,A,,000000*76
$PMGNTRK,4227.162,N,00241.985,E,00885,M,000000.00,A,,000000*70
$PMGNTRK,4227.209,N,00242.021,E,00839,M,000000.00,A,,000000*7D
$PMGNTRK,4227.262,N,00242.073,E,00820,M,000000.00,A,,000000*7F
$PMGNTRK,4227.292,N,00242.128,E,00814,M,000000.00,A,,000000*78
$PMGNTRK,4227.321,N,00242.139,E,00799,M,000000.00,A,,000000*7B
$PMGNTRK,4227.354,N,00242.198,E,00774,M,000000.00,A,,000000*71
$PMGNTRK,4227.336,N,00242.249,E,00773,M,000000.00,A,,000000*7D
$PMGNTRK,4227.339,N,00242.316,E,00771,M,000000.00,A,,000000*7B
$PMGNTRK,4227.374,N,00242.313,E,00771,M,000000.00,A,,000000*77
$PMGNTRK,4227.424,N,00242.337,E,00770,M,000000.00,A,,000000*72
$PMGNTRK,4227.466,N,00242.379,E,00768,M,000000.00,A,,000000*77
$PMGNTRK,4227.507,N,00242.435,E,00767,M,000000.00,A,,000000*71
$PMGNTRK,4227.572,N,00242.594,E,00762,M,000000.00,A,,000000*7C
$PMGNTRK,4227.589,N,00242.627,E,00757,M,000000.00,A,,000000*75
$PMGNTRK,4227.587,N,00242.660,E,00752,M,000000.00,A,,000000*7D
$PMGNTRK,4227.574,N,00242.690,E,00748,M,000000.00,A,,000000*75
$PMGNTRK,4227.551,N,00242.702,E,00741,M,000000.00,A,,000000*71
$PMGNTRK,4227.535,N,00242.684,E,00739,M,000000.00,A,,000000*73
$PMGNTRK,4227.502,N,00242.674,E,00734,M,000000.00,A,,000000*75
$PMGNTRK,4227.441,N,00242.718,E,00719,M,000000.00,A,,000000*77
$PMGNTRK,4227.404,N,00242.735,E,00711,M,000000.00,A,,000000*71
$PMGNTRK,4227.379,N,00242.742,E,00710,M,000000.00,A,,000000*7D
$PMGNTRK,4227.379,N,00242.778,E,00705,M,000000.00,A,,000000*70
$PMGNTRK,4227.384,N,00242.819,E,00701,M,000000.00,A,,000000*7E
$PMGNTRK,4227.353,N,00242.875,E,00691,M,000000.00,A,,000000*76
$PMGNTRK,4227.315,N,00242.911,E,00686,M,000000.00,A,,000000*71
$PMGNTRK,4227.309,N,00242.915,E,00685,M,000000.00,A,,000000*7B
$PMGNTRK,4227.332,N,00242.912,E,00679,M,000000.00,A,,000000*77
$PMGNTRK,4227.354,N,00242.897,E,00676,M,000000.00,A,,000000*74
$PMGNTRK,4227.374,N,00242.881,E,00673,M,000000.00,A,,000000*74
$PMGNTRK,4227.395,N,00242.865,E,00669,M,000000.00,A,,000000*7A
$PMGNTRK,4227.417,N,00242.863,E,00666,M,000000.00,A,,000000*7E
$PMGNTRK,4227.431,N,00242.837,E,00662,M,000000.00,A,,000000*7F
$PMGNTRK,4227.447,N,00242.810,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4227.468,N,00242.818,E,00657,M,000000.00,A,,000000*78
$PMGNTRK,4227.489,N,00242.826,E,00655,M,000000.00,A,,000000*78
$PMGNTRK,4227.499,N,00242.865,E,00650,M,000000.00,A,,000000*7B
$PMGNTRK,4227.518,N,00242.874,E,00647,M,000000.00,A,,000000*75
$PMGNTRK,4227.538,N,00242.880,E,00644,M,000000.00,A,,000000*7F
$PMGNTRK,4227.554,N,00242.893,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4227.569,N,00242.898,E,00639,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
