$PMGNTRK,4905.892,N,00353.066,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.893,N,00353.048,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4905.908,N,00352.997,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.892,N,00352.983,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4905.908,N,00352.968,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.924,N,00352.955,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.943,N,00352.941,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.969,N,00352.909,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.986,N,00352.882,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.995,N,00352.863,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4905.983,N,00352.870,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.952,N,00352.892,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.926,N,00352.904,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4905.911,N,00352.902,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.898,N,00352.899,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4905.883,N,00352.894,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.847,N,00352.864,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4905.811,N,00352.831,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.795,N,00352.819,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4905.764,N,00352.787,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.750,N,00352.770,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.740,N,00352.757,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.733,N,00352.692,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4905.724,N,00352.618,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4905.712,N,00352.583,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4905.686,N,00352.513,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4905.663,N,00352.464,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.639,N,00352.423,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4905.625,N,00352.396,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.615,N,00352.378,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4905.607,N,00352.366,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.581,N,00352.356,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4905.554,N,00352.344,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4905.508,N,00352.330,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.446,N,00352.318,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4905.438,N,00352.328,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.414,N,00352.325,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.411,N,00352.344,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4905.381,N,00352.343,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4905.336,N,00352.333,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.299,N,00352.314,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4905.261,N,00352.314,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4905.239,N,00352.311,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4905.224,N,00352.295,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4905.206,N,00352.250,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4905.191,N,00352.215,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4905.182,N,00352.191,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.164,N,00352.178,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.138,N,00352.155,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4905.115,N,00352.112,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4905.099,N,00352.067,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4905.086,N,00352.026,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4905.079,N,00352.022,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4905.074,N,00352.038,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4905.086,N,00352.164,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.090,N,00352.291,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4905.107,N,00352.309,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4905.102,N,00352.326,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4905.094,N,00352.347,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.096,N,00352.381,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.083,N,00352.361,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4905.067,N,00352.325,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.051,N,00352.270,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4905.040,N,00352.229,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.025,N,00352.193,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4904.960,N,00352.211,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4904.939,N,00352.221,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4904.928,N,00352.231,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4904.917,N,00352.262,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4904.906,N,00352.287,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4904.899,N,00352.305,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4904.886,N,00352.317,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4904.860,N,00352.331,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4904.830,N,00352.347,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4904.810,N,00352.364,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4904.798,N,00352.369,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4904.747,N,00352.363,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4904.698,N,00352.362,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4904.643,N,00352.371,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4904.577,N,00352.351,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4904.547,N,00352.497,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4904.515,N,00352.617,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4904.494,N,00352.693,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4904.445,N,00352.688,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4904.407,N,00352.679,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4904.406,N,00352.698,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4904.404,N,00352.718,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4904.404,N,00352.726,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4904.398,N,00352.749,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4904.403,N,00352.763,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4904.403,N,00352.784,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4904.422,N,00352.799,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4904.406,N,00352.864,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4904.393,N,00352.920,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4904.378,N,00352.979,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4904.361,N,00353.050,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4904.352,N,00353.088,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4904.373,N,00353.096,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4904.394,N,00353.093,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4904.432,N,00353.081,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4904.444,N,00353.081,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4904.495,N,00353.084,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4904.602,N,00353.093,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4904.631,N,00353.094,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4904.644,N,00353.162,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4904.656,N,00353.207,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4904.760,N,00353.128,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4904.793,N,00353.093,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4904.833,N,00353.065,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4904.872,N,00353.041,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4904.909,N,00353.032,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4904.938,N,00353.043,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.016,N,00353.110,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4905.068,N,00353.159,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.147,N,00353.240,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.205,N,00353.324,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4905.245,N,00353.396,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4905.411,N,00353.606,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.472,N,00353.660,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4905.516,N,00353.691,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.518,N,00353.702,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4905.566,N,00353.739,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4905.585,N,00353.727,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4905.596,N,00353.723,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.603,N,00353.726,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4905.611,N,00353.725,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4905.615,N,00353.718,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.627,N,00353.688,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4905.643,N,00353.658,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4905.657,N,00353.633,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4905.658,N,00353.627,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4905.667,N,00353.612,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4905.703,N,00353.546,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.709,N,00353.534,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4905.747,N,00353.438,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4905.775,N,00353.461,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4905.835,N,00353.504,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4905.888,N,00353.540,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4905.901,N,00353.509,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.915,N,00353.456,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4905.920,N,00353.428,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4905.922,N,00353.379,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.919,N,00353.317,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4905.915,N,00353.262,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4905.908,N,00353.196,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4905.902,N,00353.134,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4905.903,N,00353.113,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4905.906,N,00353.095,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.906,N,00353.084,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4905.902,N,00353.066,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4905.894,N,00353.066,E,00000,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
