$PMGNTRK,5042.332,N,00318.892,E,00018,M,135325.00,A,,021117*76
$PMGNTRK,5042.433,N,00318.964,E,00016,M,135525.00,A,,021117*70
$PMGNTRK,5042.453,N,00319.052,E,00016,M,135725.00,A,,021117*79
$PMGNTRK,5042.508,N,00319.021,E,00021,M,135925.00,A,,021117*78
$PMGNTRK,5042.838,N,00319.660,E,00015,M,140125.00,A,,021117*78
$PMGNTRK,5042.932,N,00320.663,E,00015,M,140325.00,A,,021117*78
$PMGNTRK,5042.942,N,00321.333,E,00016,M,140525.00,A,,021117*7B
$PMGNTRK,5042.865,N,00321.274,E,00014,M,140725.00,A,,021117*7D
$PMGNTRK,5042.906,N,00321.163,E,00013,M,140925.00,A,,021117*75
$PMGNTRK,5042.880,N,00320.934,E,00013,M,141125.00,A,,021117*78
$PMGNTRK,5042.854,N,00320.605,E,00016,M,141325.00,A,,021117*7B
$PMGNTRK,5042.617,N,00320.548,E,00013,M,141525.00,A,,021117*7B
$PMGNTRK,5042.559,N,00320.588,E,00014,M,141725.00,A,,021117*7B
$PMGNTRK,5042.340,N,00320.554,E,00016,M,141925.00,A,,021117*78
$PMGNTRK,5042.378,N,00320.501,E,00016,M,142125.00,A,,021117*78
$PMGNTRK,5042.438,N,00320.290,E,00016,M,142325.00,A,,021117*76
$PMGNTRK,5042.367,N,00320.182,E,00015,M,142525.00,A,,021117*7E
$PMGNTRK,5042.389,N,00320.136,E,00015,M,142725.00,A,,021117*73
$PMGNTRK,5042.521,N,00319.827,E,00013,M,142925.00,A,,021117*7C
$PMGNTRK,5042.529,N,00319.718,E,00015,M,143125.00,A,,021117*78
$PMGNTRK,5042.603,N,00319.574,E,00014,M,143325.00,A,,021117*78
$PMGNTRK,5042.515,N,00319.451,E,00016,M,143525.00,A,,021117*7E
$PMGNTRK,5042.442,N,00319.209,E,00017,M,143725.00,A,,021117*75
$PMGNTRK,5042.333,N,00318.893,E,00018,M,143925.00,A,,021117*7D
$PMGNCMD,END*3D
