$PMGNTRK,5057.285,N,00251.007,E,00156,M,102416.00,A,,050117*79
$PMGNTRK,5057.285,N,00251.007,E,00156,M,102417.00,A,,050117*78
$PMGNTRK,5057.284,N,00251.008,E,00156,M,102420.00,A,,050117*72
$PMGNTRK,5057.282,N,00251.008,E,00001,M,102422.00,A,,050117*75
$PMGNTRK,5057.271,N,00251.009,E,00001,M,102440.00,A,,050117*7C
$PMGNTRK,5057.261,N,00251.012,E,00001,M,102455.00,A,,050117*73
$PMGNTRK,5057.249,N,00251.020,E,00001,M,102510.00,A,,050117*78
$PMGNTRK,5057.241,N,00251.024,E,00001,M,102519.00,A,,050117*7D
$PMGNTRK,5057.236,N,00251.021,E,00001,M,102523.00,A,,050117*71
$PMGNTRK,5057.226,N,00251.003,E,00001,M,102540.00,A,,050117*75
$PMGNTRK,5057.217,N,00250.988,E,00001,M,102556.00,A,,050117*7B
$PMGNTRK,5057.211,N,00250.977,E,00001,M,102606.00,A,,050117*7B
$PMGNTRK,5057.204,N,00250.974,E,00001,M,102614.00,A,,050117*7F
$PMGNTRK,5057.188,N,00250.952,E,00000,M,102635.00,A,,050117*7E
$PMGNTRK,5057.174,N,00250.933,E,-0000,M,102654.00,A,,050117*60
$PMGNTRK,5057.159,N,00250.911,E,-0000,M,102715.00,A,,050117*6B
$PMGNTRK,5057.145,N,00250.891,E,-0001,M,102734.00,A,,050117*6D
$PMGNTRK,5057.130,N,00250.869,E,-0001,M,102755.00,A,,050117*6F
$PMGNTRK,5057.113,N,00250.842,E,-0001,M,102819.00,A,,050117*60
$PMGNTRK,5057.096,N,00250.816,E,-0002,M,102843.00,A,,050117*61
$PMGNTRK,5057.089,N,00250.793,E,-0002,M,102901.00,A,,050117*6A
$PMGNTRK,5057.081,N,00250.764,E,-0003,M,102921.00,A,,050117*69
$PMGNTRK,5057.072,N,00250.742,E,-0002,M,102939.00,A,,050117*69
$PMGNTRK,5057.063,N,00250.716,E,-0003,M,102959.00,A,,050117*6F
$PMGNTRK,5057.053,N,00250.683,E,-0003,M,103022.00,A,,050117*65
$PMGNTRK,5057.050,N,00250.664,E,-0002,M,103036.00,A,,050117*6B
$PMGNTRK,5057.051,N,00250.658,E,-0002,M,103043.00,A,,050117*67
$PMGNTRK,5057.057,N,00250.645,E,-0002,M,103057.00,A,,050117*68
$PMGNTRK,5057.064,N,00250.628,E,-0002,M,103112.00,A,,050117*63
$PMGNTRK,5057.072,N,00250.606,E,-0002,M,103130.00,A,,050117*68
$PMGNTRK,5057.081,N,00250.585,E,-0002,M,103147.00,A,,050117*6C
$PMGNTRK,5057.089,N,00250.567,E,-0003,M,103202.00,A,,050117*6B
$PMGNTRK,5057.098,N,00250.544,E,-0002,M,103221.00,A,,050117*6A
$PMGNTRK,5057.107,N,00250.521,E,-0002,M,103239.00,A,,050117*67
$PMGNTRK,5057.112,N,00250.502,E,-0002,M,103254.00,A,,050117*69
$PMGNTRK,5057.123,N,00250.483,E,-0003,M,103312.00,A,,050117*61
$PMGNTRK,5057.132,N,00250.467,E,-0002,M,103328.00,A,,050117*63
$PMGNTRK,5057.142,N,00250.450,E,-0002,M,103344.00,A,,050117*6A
$PMGNTRK,5057.153,N,00250.429,E,-0003,M,103403.00,A,,050117*61
$PMGNTRK,5057.159,N,00250.412,E,-0002,M,103418.00,A,,050117*68
$PMGNTRK,5057.167,N,00250.394,E,-0002,M,103435.00,A,,050117*63
$PMGNTRK,5057.177,N,00250.377,E,-0002,M,103451.00,A,,050117*6D
$PMGNTRK,5057.186,N,00250.366,E,-0002,M,103504.00,A,,050117*62
$PMGNTRK,5057.188,N,00250.362,E,-0002,M,103508.00,A,,050117*64
$PMGNTRK,5057.191,N,00250.360,E,-0002,M,103512.00,A,,050117*65
$PMGNTRK,5057.197,N,00250.345,E,-0002,M,103527.00,A,,050117*62
$PMGNTRK,5057.201,N,00250.337,E,-0002,M,103536.00,A,,050117*6B
$PMGNTRK,5057.205,N,00250.331,E,-0002,M,103543.00,A,,050117*6B
$PMGNTRK,5057.207,N,00250.325,E,-0002,M,103548.00,A,,050117*67
$PMGNTRK,5057.215,N,00250.304,E,-0002,M,103603.00,A,,050117*6B
$PMGNTRK,5057.219,N,00250.286,E,-0002,M,103618.00,A,,050117*66
$PMGNTRK,5057.223,N,00250.273,E,-0002,M,103630.00,A,,050117*6F
$PMGNTRK,5057.228,N,00250.260,E,-0002,M,103644.00,A,,050117*65
$PMGNTRK,5057.232,N,00250.240,E,-0001,M,103700.00,A,,050117*6E
$PMGNTRK,5057.237,N,00250.223,E,-0001,M,103714.00,A,,050117*6B
$PMGNTRK,5057.243,N,00250.206,E,-0001,M,103730.00,A,,050117*69
$PMGNTRK,5057.248,N,00250.194,E,-0001,M,103740.00,A,,050117*6D
$PMGNTRK,5057.258,N,00250.173,E,-0001,M,103758.00,A,,050117*6C
$PMGNTRK,5057.268,N,00250.149,E,-0001,M,103816.00,A,,050117*63
$PMGNTRK,5057.275,N,00250.128,E,-0001,M,103832.00,A,,050117*6E
$PMGNTRK,5057.282,N,00250.110,E,-0001,M,103847.00,A,,050117*6F
$PMGNTRK,5057.290,N,00250.087,E,-0001,M,103905.00,A,,050117*64
$PMGNTRK,5057.291,N,00250.083,E,-0001,M,103908.00,A,,050117*6C
$PMGNTRK,5057.298,N,00250.064,E,-0001,M,103923.00,A,,050117*65
$PMGNTRK,5057.305,N,00250.045,E,-0001,M,103938.00,A,,050117*69
$PMGNTRK,5057.308,N,00250.032,E,-0001,M,103947.00,A,,050117*6C
$PMGNTRK,5057.315,N,00250.007,E,-0001,M,104006.00,A,,050117*6D
$PMGNTRK,5057.326,N,00249.980,E,-0001,M,104026.00,A,,050117*61
$PMGNTRK,5057.333,N,00249.949,E,-0001,M,104047.00,A,,050117*67
$PMGNTRK,5057.339,N,00249.921,E,-0001,M,104107.00,A,,050117*66
$PMGNTRK,5057.341,N,00249.913,E,-0001,M,104113.00,A,,050117*6D
$PMGNTRK,5057.349,N,00249.887,E,-0001,M,104132.00,A,,050117*6A
$PMGNTRK,5057.360,N,00249.855,E,-0001,M,104155.00,A,,050117*6F
$PMGNTRK,5057.371,N,00249.827,E,-0001,M,104217.00,A,,050117*6F
$PMGNTRK,5057.378,N,00249.790,E,-0001,M,104242.00,A,,050117*65
$PMGNTRK,5057.388,N,00249.760,E,-0000,M,104304.00,A,,050117*67
$PMGNTRK,5057.397,N,00249.738,E,-0000,M,104322.00,A,,050117*60
$PMGNTRK,5057.408,N,00249.711,E,-0001,M,104343.00,A,,050117*6C
$PMGNTRK,5057.415,N,00249.675,E,-0000,M,104408.00,A,,050117*6A
$PMGNTRK,5057.422,N,00249.649,E,-0000,M,104427.00,A,,050117*6C
$PMGNTRK,5057.432,N,00249.619,E,-0000,M,104448.00,A,,050117*61
$PMGNTRK,5057.440,N,00249.596,E,-0000,M,104506.00,A,,050117*6B
$PMGNTRK,5057.450,N,00249.570,E,00000,M,104526.00,A,,050117*7D
$PMGNTRK,5057.457,N,00249.547,E,00001,M,104544.00,A,,050117*7B
$PMGNTRK,5057.472,N,00249.534,E,00001,M,104602.00,A,,050117*79
$PMGNTRK,5057.484,N,00249.518,E,00001,M,104619.00,A,,050117*74
$PMGNTRK,5057.501,N,00249.498,E,00001,M,104641.00,A,,050117*7C
$PMGNTRK,5057.516,N,00249.479,E,00001,M,104702.00,A,,050117*73
$PMGNTRK,5057.535,N,00249.458,E,00001,M,104725.00,A,,050117*74
$PMGNTRK,5057.550,N,00249.437,E,00002,M,104746.00,A,,050117*78
$PMGNTRK,5057.565,N,00249.418,E,00002,M,104807.00,A,,050117*79
$PMGNTRK,5057.577,N,00249.405,E,00001,M,104826.00,A,,050117*76
$PMGNTRK,5057.586,N,00249.398,E,00001,M,104836.00,A,,050117*7A
$PMGNTRK,5057.603,N,00249.388,E,00001,M,104855.00,A,,050117*70
$PMGNTRK,5057.607,N,00249.384,E,00001,M,104910.00,A,,050117*78
$PMGNTRK,5057.611,N,00249.379,E,00001,M,104928.00,A,,050117*76
$PMGNTRK,5057.617,N,00249.370,E,00001,M,105003.00,A,,050117*78
$PMGNTRK,5057.630,N,00249.354,E,00001,M,105022.00,A,,050117*78
$PMGNTRK,5057.633,N,00249.351,E,00001,M,105028.00,A,,050117*74
$PMGNTRK,5057.635,N,00249.348,E,00001,M,105032.00,A,,050117*71
$PMGNTRK,5057.648,N,00249.331,E,00001,M,105051.00,A,,050117*70
$PMGNTRK,5057.661,N,00249.315,E,00001,M,105109.00,A,,050117*71
$PMGNTRK,5057.675,N,00249.300,E,00002,M,105128.00,A,,050117*70
$PMGNTRK,5057.689,N,00249.283,E,00002,M,105146.00,A,,050117*71
$PMGNTRK,5057.701,N,00249.268,E,00002,M,105203.00,A,,050117*77
$PMGNTRK,5057.715,N,00249.253,E,00002,M,105221.00,A,,050117*7A
$PMGNTRK,5057.729,N,00249.239,E,00002,M,105240.00,A,,050117*7E
$PMGNTRK,5057.743,N,00249.226,E,00002,M,105257.00,A,,050117*7A
$PMGNTRK,5057.757,N,00249.213,E,00002,M,105315.00,A,,050117*7E
$PMGNTRK,5057.772,N,00249.202,E,00002,M,105332.00,A,,050117*7C
$PMGNTRK,5057.785,N,00249.193,E,00002,M,105347.00,A,,050117*7D
$PMGNTRK,5057.799,N,00249.181,E,00002,M,105404.00,A,,050117*73
$PMGNTRK,5057.812,N,00249.171,E,00003,M,105420.00,A,,050117*77
$PMGNTRK,5057.820,N,00249.165,E,00003,M,105430.00,A,,050117*72
$PMGNTRK,5057.834,N,00249.156,E,00002,M,105448.00,A,,050117*79
$PMGNTRK,5057.848,N,00249.146,E,00002,M,105505.00,A,,050117*7B
$PMGNTRK,5057.863,N,00249.136,E,00002,M,105523.00,A,,050117*71
$PMGNTRK,5057.876,N,00249.126,E,00002,M,105540.00,A,,050117*71
$PMGNTRK,5057.878,N,00249.125,E,00002,M,105542.00,A,,050117*7E
$PMGNTRK,5057.886,N,00249.118,E,00003,M,105557.00,A,,050117*74
$PMGNTRK,5057.887,N,00249.119,E,00003,M,105613.00,A,,050117*77
$PMGNTRK,5057.888,N,00249.117,E,00002,M,105647.00,A,,050117*76
$PMGNTRK,5057.899,N,00249.108,E,00002,M,105702.00,A,,050117*78
$PMGNTRK,5057.914,N,00249.096,E,00002,M,105720.00,A,,050117*7A
$PMGNTRK,5057.931,N,00249.085,E,00002,M,105740.00,A,,050117*79
$PMGNTRK,5057.944,N,00249.073,E,00002,M,105757.00,A,,050117*74
$PMGNTRK,5057.959,N,00249.062,E,00002,M,105815.00,A,,050117*71
$PMGNTRK,5057.974,N,00249.050,E,00002,M,105833.00,A,,050117*7B
$PMGNTRK,5057.992,N,00249.037,E,00002,M,105853.00,A,,050117*74
$PMGNTRK,5058.006,N,00249.027,E,00002,M,105909.00,A,,050117*70
$PMGNTRK,5058.019,N,00249.018,E,00002,M,105925.00,A,,050117*7C
$PMGNTRK,5058.034,N,00249.008,E,00002,M,105941.00,A,,050117*70
$PMGNTRK,5058.050,N,00248.996,E,00002,M,110000.00,A,,050117*75
$PMGNTRK,5058.065,N,00248.986,E,00002,M,110017.00,A,,050117*74
$PMGNTRK,5058.080,N,00248.977,E,00002,M,110033.00,A,,050117*77
$PMGNTRK,5058.093,N,00248.965,E,00002,M,110050.00,A,,050117*73
$PMGNTRK,5058.109,N,00248.952,E,00002,M,110109.00,A,,050117*78
$PMGNTRK,5058.120,N,00248.940,E,00002,M,110124.00,A,,050117*7F
$PMGNTRK,5058.128,N,00248.932,E,00002,M,110134.00,A,,050117*73
$PMGNTRK,5058.146,N,00248.918,E,00002,M,110156.00,A,,050117*77
$PMGNTRK,5058.157,N,00248.908,E,00002,M,110211.00,A,,050117*76
$PMGNTRK,5058.173,N,00248.897,E,00002,M,110229.00,A,,050117*7C
$PMGNTRK,5058.187,N,00248.887,E,00002,M,110245.00,A,,050117*7C
$PMGNTRK,5058.200,N,00248.876,E,00002,M,110302.00,A,,050117*7C
$PMGNTRK,5058.216,N,00248.863,E,00002,M,110321.00,A,,050117*7E
$PMGNTRK,5058.231,N,00248.851,E,00002,M,110339.00,A,,050117*73
$PMGNTRK,5058.244,N,00248.842,E,00002,M,110355.00,A,,050117*79
$PMGNTRK,5058.258,N,00248.832,E,00002,M,110412.00,A,,050117*77
$PMGNTRK,5058.273,N,00248.820,E,00002,M,110430.00,A,,050117*7D
$PMGNTRK,5058.284,N,00248.810,E,00002,M,110445.00,A,,050117*74
$PMGNTRK,5058.297,N,00248.797,E,00002,M,110502.00,A,,050117*74
$PMGNTRK,5058.309,N,00248.785,E,00002,M,110518.00,A,,050117*7A
$PMGNTRK,5058.322,N,00248.772,E,00002,M,110535.00,A,,050117*74
$PMGNTRK,5058.336,N,00248.763,E,00002,M,110551.00,A,,050117*73
$PMGNTRK,5058.351,N,00248.753,E,00001,M,110609.00,A,,050117*7C
$PMGNTRK,5058.364,N,00248.742,E,00002,M,110626.00,A,,050117*74
$PMGNTRK,5058.378,N,00248.732,E,00002,M,110642.00,A,,050117*7C
$PMGNTRK,5058.389,N,00248.721,E,00002,M,110657.00,A,,050117*74
$PMGNTRK,5058.403,N,00248.705,E,00002,M,110715.00,A,,050117*70
$PMGNTRK,5058.420,N,00248.686,E,00002,M,110737.00,A,,050117*7B
$PMGNTRK,5058.432,N,00248.675,E,00002,M,110752.00,A,,050117*77
$PMGNTRK,5058.443,N,00248.665,E,00002,M,110810.00,A,,050117*79
$PMGNTRK,5058.461,N,00248.652,E,00002,M,110929.00,A,,050117*76
$PMGNTRK,5058.473,N,00248.640,E,00001,M,110945.00,A,,050117*7F
$PMGNTRK,5058.484,N,00248.626,E,00002,M,111001.00,A,,050117*7C
$PMGNTRK,5058.490,N,00248.620,E,00001,M,111010.00,A,,050117*7C
$PMGNTRK,5058.500,N,00248.606,E,00002,M,111027.00,A,,050117*77
$PMGNTRK,5058.513,N,00248.592,E,00002,M,111044.00,A,,050117*7E
$PMGNTRK,5058.517,N,00248.588,E,00002,M,111049.00,A,,050117*7C
$PMGNTRK,5058.529,N,00248.575,E,00001,M,111105.00,A,,050117*79
$PMGNTRK,5058.543,N,00248.564,E,00002,M,111122.00,A,,050117*73
$PMGNTRK,5058.555,N,00248.555,E,00001,M,111138.00,A,,050117*7E
$PMGNTRK,5058.556,N,00248.554,E,00001,M,111140.00,A,,050117*73
$PMGNTRK,5058.567,N,00248.546,E,00001,M,111154.00,A,,050117*77
$PMGNTRK,5058.582,N,00248.536,E,00001,M,111212.00,A,,050117*7A
$PMGNTRK,5058.594,N,00248.528,E,00001,M,111227.00,A,,050117*74
$PMGNTRK,5058.605,N,00248.520,E,00001,M,111242.00,A,,050117*74
$PMGNTRK,5058.608,N,00248.518,E,00001,M,111245.00,A,,050117*75
$PMGNTRK,5058.610,N,00248.517,E,00001,M,111248.00,A,,050117*7E
$PMGNTRK,5058.623,N,00248.509,E,00001,M,111304.00,A,,050117*78
$PMGNTRK,5058.635,N,00248.502,E,00001,M,111318.00,A,,050117*79
$PMGNTRK,5058.653,N,00248.495,E,00001,M,111336.00,A,,050117*7A
$PMGNTRK,5058.668,N,00248.486,E,00001,M,111353.00,A,,050117*73
$PMGNTRK,5058.681,N,00248.480,E,00000,M,111410.00,A,,050117*73
$PMGNTRK,5058.692,N,00248.473,E,00000,M,111425.00,A,,050117*7B
$PMGNTRK,5058.705,N,00248.464,E,00001,M,111441.00,A,,050117*71
$PMGNTRK,5058.713,N,00248.457,E,00001,M,111454.00,A,,050117*72
$PMGNTRK,5058.718,N,00248.456,E,00001,M,111523.00,A,,050117*79
$PMGNTRK,5058.729,N,00248.448,E,00001,M,111537.00,A,,050117*71
$PMGNTRK,5058.739,N,00248.441,E,00001,M,111551.00,A,,050117*79
$PMGNTRK,5058.752,N,00248.432,E,00001,M,111608.00,A,,050117*7F
$PMGNTRK,5058.763,N,00248.424,E,00001,M,111623.00,A,,050117*73
$PMGNTRK,5058.771,N,00248.422,E,00001,M,111637.00,A,,050117*73
$PMGNTRK,5058.772,N,00248.422,E,00001,M,111706.00,A,,050117*73
$PMGNTRK,5058.779,N,00248.417,E,00001,M,111722.00,A,,050117*78
$PMGNTRK,5058.789,N,00248.410,E,00001,M,111737.00,A,,050117*74
$PMGNTRK,5058.799,N,00248.403,E,00001,M,111751.00,A,,050117*77
$PMGNTRK,5058.811,N,00248.394,E,00001,M,111809.00,A,,050117*73
$PMGNTRK,5058.821,N,00248.388,E,00000,M,111823.00,A,,050117*74
$PMGNTRK,5058.834,N,00248.379,E,00001,M,111840.00,A,,050117*7A
$PMGNTRK,5058.852,N,00248.372,E,00000,M,111858.00,A,,050117*79
$PMGNTRK,5058.868,N,00248.369,E,00001,M,111915.00,A,,050117*73
$PMGNTRK,5058.878,N,00248.373,E,00001,M,111927.00,A,,050117*78
$PMGNTRK,5058.885,N,00248.387,E,00001,M,111941.00,A,,050117*71
$PMGNTRK,5058.894,N,00248.395,E,-0000,M,111956.00,A,,050117*68
$PMGNTRK,5058.892,N,00248.395,E,00000,M,112005.00,A,,050117*7F
$PMGNTRK,5058.891,N,00248.398,E,00000,M,112009.00,A,,050117*7D
$PMGNTRK,5058.890,N,00248.401,E,-0001,M,112012.00,A,,050117*6D
$PMGNTRK,5058.890,N,00248.406,E,-0001,M,112016.00,A,,050117*6E
$PMGNTRK,5058.903,N,00248.428,E,-0001,M,112036.00,A,,050117*6B
$PMGNTRK,5058.909,N,00248.450,E,-0001,M,112052.00,A,,050117*6C
$PMGNTRK,5058.914,N,00248.477,E,-0001,M,112112.00,A,,050117*60
$PMGNTRK,5058.916,N,00248.501,E,-0001,M,112129.00,A,,050117*6A
$PMGNTRK,5058.915,N,00248.527,E,-0001,M,112147.00,A,,050117*65
$PMGNTRK,5058.918,N,00248.554,E,-0001,M,112206.00,A,,050117*6A
$PMGNTRK,5058.923,N,00248.586,E,-0000,M,112228.00,A,,050117*60
$PMGNTRK,5058.929,N,00248.615,E,-0000,M,112248.00,A,,050117*65
$PMGNTRK,5058.937,N,00248.648,E,-0000,M,112311.00,A,,050117*6F
$PMGNTRK,5058.942,N,00248.676,E,-0000,M,112331.00,A,,050117*62
$PMGNTRK,5058.946,N,00248.696,E,-0000,M,112346.00,A,,050117*68
$PMGNTRK,5058.951,N,00248.719,E,-0000,M,112404.00,A,,050117*69
$PMGNTRK,5058.956,N,00248.747,E,00000,M,112423.00,A,,050117*7D
$PMGNTRK,5058.960,N,00248.781,E,00000,M,112446.00,A,,050117*71
$PMGNTRK,5058.964,N,00248.811,E,00000,M,112507.00,A,,050117*77
$PMGNTRK,5058.971,N,00248.838,E,00000,M,112527.00,A,,050117*7A
$PMGNTRK,5058.975,N,00248.863,E,00000,M,112545.00,A,,050117*74
$PMGNTRK,5058.981,N,00248.893,E,00000,M,112606.00,A,,050117*74
$PMGNTRK,5058.990,N,00248.922,E,00000,M,112628.00,A,,050117*73
$PMGNTRK,5059.003,N,00248.945,E,00000,M,112649.00,A,,050117*77
$PMGNTRK,5059.020,N,00248.963,E,00001,M,112711.00,A,,050117*7F
$PMGNTRK,5059.037,N,00248.981,E,00001,M,112733.00,A,,050117*75
$PMGNTRK,5059.055,N,00249.001,E,00000,M,112755.00,A,,050117*70
$PMGNTRK,5059.072,N,00249.021,E,00001,M,112818.00,A,,050117*70
$PMGNTRK,5059.088,N,00249.034,E,00000,M,112837.00,A,,050117*7D
$PMGNTRK,5059.106,N,00249.045,E,00000,M,112857.00,A,,050117*7A
$PMGNTRK,5059.125,N,00249.063,E,00001,M,112920.00,A,,050117*7F
$PMGNTRK,5059.140,N,00249.082,E,00001,M,112940.00,A,,050117*75
$PMGNTRK,5059.157,N,00249.102,E,00001,M,113002.00,A,,050117*74
$PMGNTRK,5059.171,N,00249.123,E,00002,M,113023.00,A,,050117*73
$PMGNTRK,5059.185,N,00249.144,E,00001,M,113043.00,A,,050117*7C
$PMGNTRK,5059.201,N,00249.158,E,00001,M,113103.00,A,,050117*7B
$PMGNTRK,5059.216,N,00249.169,E,00001,M,113121.00,A,,050117*7F
$PMGNTRK,5059.236,N,00249.165,E,00000,M,113142.00,A,,050117*75
$PMGNTRK,5059.257,N,00249.152,E,00000,M,113206.00,A,,050117*75
$PMGNTRK,5059.278,N,00249.139,E,00001,M,113230.00,A,,050117*71
$PMGNTRK,5059.297,N,00249.124,E,00000,M,113252.00,A,,050117*79
$PMGNTRK,5059.308,N,00249.100,E,00001,M,113312.00,A,,050117*7C
$PMGNTRK,5059.324,N,00249.095,E,00002,M,113330.00,A,,050117*7C
$PMGNTRK,5059.341,N,00249.114,E,00002,M,113351.00,A,,050117*70
$PMGNTRK,5059.356,N,00249.131,E,00002,M,113411.00,A,,050117*72
$PMGNTRK,5059.374,N,00249.149,E,00001,M,113433.00,A,,050117*7E
$PMGNTRK,5059.392,N,00249.165,E,00001,M,113455.00,A,,050117*78
$PMGNTRK,5059.410,N,00249.185,E,00002,M,113518.00,A,,050117*70
$PMGNTRK,5059.428,N,00249.204,E,00002,M,113540.00,A,,050117*7C
$PMGNTRK,5059.437,N,00249.226,E,00002,M,113559.00,A,,050117*7A
$PMGNTRK,5059.428,N,00249.249,E,00002,M,113616.00,A,,050117*75
$PMGNTRK,5059.419,N,00249.273,E,00002,M,113634.00,A,,050117*7E
$PMGNTRK,5059.408,N,00249.302,E,00002,M,113656.00,A,,050117*7D
$PMGNTRK,5059.398,N,00249.327,E,00002,M,113716.00,A,,050117*71
$PMGNTRK,5059.388,N,00249.353,E,00002,M,113735.00,A,,050117*72
$PMGNTRK,5059.381,N,00249.377,E,00002,M,113754.00,A,,050117*7A
$PMGNTRK,5059.380,N,00249.380,E,00002,M,113839.00,A,,050117*77
$PMGNTRK,5059.379,N,00249.385,E,00002,M,113918.00,A,,050117*76
$PMGNTRK,5059.377,N,00249.396,E,00002,M,113926.00,A,,050117*77
$PMGNTRK,5059.379,N,00249.400,E,00002,M,113930.00,A,,050117*76
$PMGNTRK,5059.392,N,00249.416,E,00002,M,113950.00,A,,050117*72
$PMGNTRK,5059.402,N,00249.428,E,00002,M,114005.00,A,,050117*7F
$PMGNTRK,5059.413,N,00249.441,E,00002,M,114020.00,A,,050117*77
$PMGNTRK,5059.426,N,00249.456,E,00002,M,114037.00,A,,050117*71
$PMGNTRK,5059.439,N,00249.471,E,00002,M,114054.00,A,,050117*7F
$PMGNTRK,5059.454,N,00249.488,E,00002,M,114113.00,A,,050117*70
$PMGNTRK,5059.467,N,00249.504,E,00002,M,114130.00,A,,050117*74
$PMGNTRK,5059.481,N,00249.520,E,00002,M,114148.00,A,,050117*75
$PMGNTRK,5059.495,N,00249.537,E,00002,M,114206.00,A,,050117*7F
$PMGNTRK,5059.510,N,00249.554,E,00002,M,114225.00,A,,050117*77
$PMGNTRK,5059.522,N,00249.569,E,00002,M,114241.00,A,,050117*7A
$PMGNTRK,5059.534,N,00249.583,E,00002,M,114258.00,A,,050117*71
$PMGNTRK,5059.537,N,00249.587,E,00002,M,114303.00,A,,050117*79
$PMGNTRK,5059.541,N,00249.606,E,00002,M,114319.00,A,,050117*79
$PMGNTRK,5059.543,N,00249.615,E,00002,M,114327.00,A,,050117*74
$PMGNTRK,5059.547,N,00249.620,E,00002,M,114333.00,A,,050117*73
$PMGNTRK,5059.556,N,00249.610,E,00002,M,114349.00,A,,050117*7D
$PMGNTRK,5059.558,N,00249.611,E,00002,M,114353.00,A,,050117*79
$PMGNTRK,5059.572,N,00249.619,E,00002,M,114410.00,A,,050117*79
$PMGNTRK,5059.585,N,00249.614,E,00002,M,114425.00,A,,050117*7A
$PMGNTRK,5059.591,N,00249.614,E,00002,M,114434.00,A,,050117*7F
$PMGNTRK,5059.596,N,00249.614,E,00002,M,114450.00,A,,050117*7A
$PMGNTRK,5059.593,N,00249.615,E,00002,M,114500.00,A,,050117*7A
$PMGNTRK,5059.588,N,00249.614,E,00002,M,114507.00,A,,050117*76
$PMGNTRK,5059.583,N,00249.617,E,00002,M,114515.00,A,,050117*7D
$PMGNTRK,5059.577,N,00249.619,E,00001,M,114521.00,A,,050117*7C
$PMGNTRK,5059.565,N,00249.622,E,00002,M,114538.00,A,,050117*7C
$PMGNTRK,5059.560,N,00249.626,E,00002,M,114552.00,A,,050117*71
$PMGNTRK,5059.555,N,00249.625,E,00002,M,114605.00,A,,050117*75
$PMGNTRK,5059.553,N,00249.623,E,00002,M,114613.00,A,,050117*72
$PMGNTRK,5059.549,N,00249.622,E,00001,M,114618.00,A,,050117*70
$PMGNTRK,5059.545,N,00249.625,E,00001,M,114624.00,A,,050117*74
$PMGNTRK,5059.543,N,00249.629,E,00002,M,114628.00,A,,050117*71
$PMGNTRK,5059.545,N,00249.652,E,00002,M,114645.00,A,,050117*70
$PMGNTRK,5059.547,N,00249.674,E,00002,M,114701.00,A,,050117*77
$PMGNTRK,5059.548,N,00249.680,E,00002,M,114706.00,A,,050117*74
$PMGNTRK,5059.550,N,00249.705,E,00002,M,114723.00,A,,050117*76
$PMGNTRK,5059.553,N,00249.731,E,00002,M,114741.00,A,,050117*76
$PMGNTRK,5059.555,N,00249.754,E,00002,M,114758.00,A,,050117*7B
$PMGNTRK,5059.558,N,00249.777,E,00002,M,114812.00,A,,050117*76
$PMGNTRK,5059.559,N,00249.802,E,00002,M,114829.00,A,,050117*72
$PMGNTRK,5059.562,N,00249.834,E,00002,M,114848.00,A,,050117*78
$PMGNTRK,5059.564,N,00249.855,E,00002,M,114903.00,A,,050117*77
$PMGNTRK,5059.566,N,00249.880,E,00002,M,114920.00,A,,050117*7C
$PMGNTRK,5059.567,N,00249.891,E,00002,M,114932.00,A,,050117*7E
$PMGNTRK,5059.567,N,00249.898,E,00002,M,114937.00,A,,050117*72
$PMGNTRK,5059.569,N,00249.922,E,00002,M,114955.00,A,,050117*78
$PMGNTRK,5059.563,N,00249.946,E,00002,M,115013.00,A,,050117*7A
$PMGNTRK,5059.554,N,00249.966,E,00002,M,115029.00,A,,050117*75
$PMGNTRK,5059.544,N,00249.986,E,00002,M,115046.00,A,,050117*73
$PMGNTRK,5059.536,N,00250.005,E,00002,M,115102.00,A,,050117*7D
$PMGNTRK,5059.526,N,00250.023,E,00002,M,115118.00,A,,050117*73
$PMGNTRK,5059.517,N,00250.039,E,00002,M,115133.00,A,,050117*73
$PMGNTRK,5059.508,N,00250.059,E,00002,M,115150.00,A,,050117*7E
$PMGNTRK,5059.498,N,00250.083,E,00002,M,115209.00,A,,050117*7E
$PMGNTRK,5059.490,N,00250.097,E,00002,M,115222.00,A,,050117*7A
$PMGNTRK,5059.480,N,00250.118,E,00002,M,115240.00,A,,050117*79
$PMGNTRK,5059.472,N,00250.136,E,00001,M,115256.00,A,,050117*7C
$PMGNTRK,5059.464,N,00250.154,E,00001,M,115311.00,A,,050117*7D
$PMGNTRK,5059.455,N,00250.176,E,00001,M,115329.00,A,,050117*74
$PMGNTRK,5059.445,N,00250.196,E,00001,M,115346.00,A,,050117*72
$PMGNTRK,5059.437,N,00250.213,E,00001,M,115400.00,A,,050117*7C
$PMGNTRK,5059.429,N,00250.229,E,00001,M,115413.00,A,,050117*78
$PMGNTRK,5059.422,N,00250.248,E,00001,M,115428.00,A,,050117*7C
$PMGNTRK,5059.411,N,00250.271,E,00002,M,115447.00,A,,050117*7C
$PMGNTRK,5059.401,N,00250.290,E,00002,M,115504.00,A,,050117*74
$PMGNTRK,5059.387,N,00250.310,E,00002,M,115524.00,A,,050117*76
$PMGNTRK,5059.368,N,00250.321,E,00002,M,115545.00,A,,050117*72
$PMGNTRK,5059.350,N,00250.333,E,00002,M,115605.00,A,,050117*7D
$PMGNTRK,5059.332,N,00250.351,E,00002,M,115628.00,A,,050117*72
$PMGNTRK,5059.318,N,00250.375,E,00003,M,115650.00,A,,050117*72
