$PMGNTRK,4441.940,N,00102.087,W,00028,M,000000.00,A,,000000*6C
$PMGNTRK,4441.940,N,00102.087,W,-0001,M,000000.00,A,,000000*7A
$PMGNTRK,4441.940,N,00102.089,W,-0005,M,000000.00,A,,000000*70
$PMGNTRK,4441.940,N,00102.087,W,-0008,M,000000.00,A,,000000*73
$PMGNTRK,4441.943,N,00102.089,W,-0009,M,000000.00,A,,000000*7F
$PMGNTRK,4441.943,N,00102.089,W,-0007,M,000000.00,A,,000000*71
$PMGNTRK,4441.935,N,00102.103,W,-0009,M,000000.00,A,,000000*7D
$PMGNTRK,4441.925,N,00102.112,W,-0009,M,000000.00,A,,000000*7C
$PMGNTRK,4441.898,N,00102.129,W,-0010,M,000000.00,A,,000000*7B
$PMGNTRK,4441.894,N,00102.136,W,-0010,M,000000.00,A,,000000*79
$PMGNTRK,4441.894,N,00102.139,W,-0010,M,000000.00,A,,000000*76
$PMGNTRK,4441.907,N,00102.205,W,-0010,M,000000.00,A,,000000*71
$PMGNTRK,4441.907,N,00102.226,W,-0009,M,000000.00,A,,000000*78
$PMGNTRK,4441.904,N,00102.251,W,-0009,M,000000.00,A,,000000*7B
$PMGNTRK,4441.906,N,00102.281,W,-0009,M,000000.00,A,,000000*74
$PMGNTRK,4441.909,N,00102.299,W,-0009,M,000000.00,A,,000000*72
$PMGNTRK,4441.916,N,00102.313,W,-0009,M,000000.00,A,,000000*7F
$PMGNTRK,4441.915,N,00102.336,W,-0009,M,000000.00,A,,000000*7B
$PMGNTRK,4441.919,N,00102.352,W,-0008,M,000000.00,A,,000000*74
$PMGNTRK,4441.922,N,00102.383,W,-0009,M,000000.00,A,,000000*71
$PMGNTRK,4441.928,N,00102.395,W,-0009,M,000000.00,A,,000000*7C
$PMGNTRK,4441.940,N,00102.409,W,-0008,M,000000.00,A,,000000*71
$PMGNTRK,4441.951,N,00102.438,W,-0007,M,000000.00,A,,000000*7C
$PMGNTRK,4441.960,N,00102.457,W,-0008,M,000000.00,A,,000000*78
$PMGNTRK,4441.962,N,00102.474,W,-0008,M,000000.00,A,,000000*7B
$PMGNTRK,4441.967,N,00102.493,W,-0007,M,000000.00,A,,000000*78
$PMGNTRK,4441.964,N,00102.506,W,-0007,M,000000.00,A,,000000*76
$PMGNTRK,4441.961,N,00102.530,W,-0007,M,000000.00,A,,000000*76
$PMGNTRK,4441.973,N,00102.553,W,-0006,M,000000.00,A,,000000*71
$PMGNTRK,4441.980,N,00102.587,W,-0006,M,000000.00,A,,000000*74
$PMGNTRK,4441.972,N,00102.618,W,-0007,M,000000.00,A,,000000*7D
$PMGNTRK,4441.964,N,00102.677,W,-0007,M,000000.00,A,,000000*73
$PMGNTRK,4441.967,N,00102.694,W,-0006,M,000000.00,A,,000000*7C
$PMGNTRK,4441.978,N,00102.702,W,-0007,M,000000.00,A,,000000*7D
$PMGNTRK,4441.988,N,00102.707,W,-0008,M,000000.00,A,,000000*78
$PMGNTRK,4442.005,N,00102.711,W,-0007,M,000000.00,A,,000000*7F
$PMGNTRK,4442.013,N,00102.717,W,-0008,M,000000.00,A,,000000*71
$PMGNTRK,4442.030,N,00102.725,W,-0008,M,000000.00,A,,000000*71
$PMGNTRK,4442.034,N,00102.728,W,-0006,M,000000.00,A,,000000*76
$PMGNTRK,4442.046,N,00102.737,W,-0007,M,000000.00,A,,000000*7C
$PMGNTRK,4442.046,N,00102.754,W,-0007,M,000000.00,A,,000000*79
$PMGNTRK,4442.038,N,00102.798,W,-0007,M,000000.00,A,,000000*70
$PMGNTRK,4442.042,N,00102.839,W,-0006,M,000000.00,A,,000000*78
$PMGNTRK,4442.047,N,00102.850,W,-0006,M,000000.00,A,,000000*72
$PMGNTRK,4442.052,N,00102.870,W,-0006,M,000000.00,A,,000000*74
$PMGNTRK,4442.057,N,00102.879,W,-0006,M,000000.00,A,,000000*78
$PMGNTRK,4442.059,N,00102.893,W,-0007,M,000000.00,A,,000000*73
$PMGNTRK,4442.064,N,00102.908,W,-0006,M,000000.00,A,,000000*7F
$PMGNTRK,4442.072,N,00102.944,W,-0006,M,000000.00,A,,000000*70
$PMGNTRK,4442.074,N,00102.944,W,-0006,M,000000.00,A,,000000*76
$PMGNTRK,4442.081,N,00102.957,W,-0005,M,000000.00,A,,000000*7D
$PMGNTRK,4442.089,N,00103.000,W,-0005,M,000000.00,A,,000000*7F
$PMGNTRK,4442.094,N,00103.010,W,-0005,M,000000.00,A,,000000*72
$PMGNTRK,4442.094,N,00103.018,W,-0004,M,000000.00,A,,000000*7B
$PMGNTRK,4442.101,N,00103.041,W,-0005,M,000000.00,A,,000000*7B
$PMGNTRK,4442.103,N,00103.052,W,-0005,M,000000.00,A,,000000*7B
$PMGNTRK,4442.110,N,00103.063,W,-0005,M,000000.00,A,,000000*7B
$PMGNTRK,4442.115,N,00103.067,W,-0005,M,000000.00,A,,000000*7A
$PMGNTRK,4442.133,N,00103.089,W,-0005,M,000000.00,A,,000000*7E
$PMGNTRK,4442.141,N,00103.103,W,-0005,M,000000.00,A,,000000*78
$PMGNTRK,4442.162,N,00103.125,W,-0004,M,000000.00,A,,000000*7C
$PMGNTRK,4442.169,N,00103.136,W,-0005,M,000000.00,A,,000000*74
$PMGNTRK,4442.171,N,00103.143,W,-0005,M,000000.00,A,,000000*7F
$PMGNTRK,4442.192,N,00103.168,W,-0005,M,000000.00,A,,000000*7B
$PMGNTRK,4442.200,N,00103.181,W,-0005,M,000000.00,A,,000000*74
$PMGNTRK,4442.225,N,00103.207,W,-0005,M,000000.00,A,,000000*7E
$PMGNTRK,4442.232,N,00103.206,W,-0005,M,000000.00,A,,000000*79
$PMGNTRK,4442.248,N,00103.188,W,-0006,M,000000.00,A,,000000*72
$PMGNTRK,4442.261,N,00103.176,W,-0005,M,000000.00,A,,000000*7B
$PMGNTRK,4442.267,N,00103.167,W,-0005,M,000000.00,A,,000000*7D
$PMGNTRK,4442.279,N,00103.156,W,-0005,M,000000.00,A,,000000*70
$PMGNTRK,4442.293,N,00103.143,W,-0005,M,000000.00,A,,000000*70
$PMGNTRK,4442.298,N,00103.141,W,-0005,M,000000.00,A,,000000*79
$PMGNTRK,4442.310,N,00103.138,W,-0005,M,000000.00,A,,000000*76
$PMGNTRK,4442.327,N,00103.139,W,-0004,M,000000.00,A,,000000*72
$PMGNTRK,4442.337,N,00103.139,W,-0005,M,000000.00,A,,000000*72
$PMGNTRK,4442.354,N,00103.146,W,-0004,M,000000.00,A,,000000*7E
$PMGNTRK,4442.359,N,00103.151,W,-0004,M,000000.00,A,,000000*75
$PMGNTRK,4442.382,N,00103.163,W,-0003,M,000000.00,A,,000000*75
$PMGNTRK,4442.389,N,00103.175,W,-0004,M,000000.00,A,,000000*7E
$PMGNTRK,4442.402,N,00103.184,W,-0003,M,000000.00,A,,000000*73
$PMGNTRK,4442.402,N,00103.187,W,-0003,M,000000.00,A,,000000*70
$PMGNTRK,4442.408,N,00103.192,W,-0002,M,000000.00,A,,000000*7F
$PMGNTRK,4442.411,N,00103.199,W,-0002,M,000000.00,A,,000000*7C
$PMGNTRK,4442.443,N,00103.223,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4442.451,N,00103.242,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4442.454,N,00103.240,W,-0002,M,000000.00,A,,000000*7A
$PMGNTRK,4442.447,N,00103.268,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4442.445,N,00103.284,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4442.446,N,00103.290,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4442.446,N,00103.316,W,-0002,M,000000.00,A,,000000*7B
$PMGNTRK,4442.449,N,00103.332,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4442.452,N,00103.335,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4442.501,N,00103.353,W,-0003,M,000000.00,A,,000000*79
$PMGNTRK,4442.508,N,00103.354,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.521,N,00103.361,W,-0003,M,000000.00,A,,000000*7A
$PMGNTRK,4442.533,N,00103.359,W,-0003,M,000000.00,A,,000000*72
$PMGNTRK,4442.576,N,00103.346,W,-0002,M,000000.00,A,,000000*7C
$PMGNTRK,4442.591,N,00103.302,W,-0003,M,000000.00,A,,000000*74
$PMGNTRK,4442.589,N,00103.297,W,-0002,M,000000.00,A,,000000*71
$PMGNTRK,4442.589,N,00103.291,W,-0003,M,000000.00,A,,000000*76
$PMGNTRK,4442.591,N,00103.278,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4442.595,N,00103.261,W,-0003,M,000000.00,A,,000000*74
$PMGNTRK,4442.603,N,00103.240,W,-0003,M,000000.00,A,,000000*7B
$PMGNTRK,4442.611,N,00103.203,W,-0004,M,000000.00,A,,000000*78
$PMGNTRK,4442.615,N,00103.198,W,-0004,M,000000.00,A,,000000*7D
$PMGNTRK,4442.620,N,00103.202,W,-0003,M,000000.00,A,,000000*7C
$PMGNTRK,4442.621,N,00103.214,W,-0004,M,000000.00,A,,000000*7D
$PMGNTRK,4442.613,N,00103.252,W,-0002,M,000000.00,A,,000000*78
$PMGNTRK,4442.611,N,00103.276,W,-0002,M,000000.00,A,,000000*7C
$PMGNTRK,4442.612,N,00103.280,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.628,N,00103.296,W,-0003,M,000000.00,A,,000000*79
$PMGNTRK,4442.649,N,00103.324,W,-0001,M,000000.00,A,,000000*74
$PMGNTRK,4442.647,N,00103.332,W,-0001,M,000000.00,A,,000000*7D
$PMGNTRK,4442.639,N,00103.343,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4442.636,N,00103.360,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4442.638,N,00103.377,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4442.631,N,00103.397,W,-0001,M,000000.00,A,,000000*73
$PMGNTRK,4442.621,N,00103.411,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4442.590,N,00103.435,W,-0001,M,000000.00,A,,000000*74
$PMGNTRK,4442.575,N,00103.454,W,-0001,M,000000.00,A,,000000*78
$PMGNTRK,4442.571,N,00103.465,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4442.567,N,00103.490,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4442.568,N,00103.502,W,-0001,M,000000.00,A,,000000*76
$PMGNTRK,4442.573,N,00103.509,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4442.588,N,00103.552,W,-0001,M,000000.00,A,,000000*7D
$PMGNTRK,4442.600,N,00103.575,W,-0002,M,000000.00,A,,000000*78
$PMGNTRK,4442.605,N,00103.588,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4442.616,N,00103.601,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4442.620,N,00103.622,W,-0002,M,000000.00,A,,000000*7B
$PMGNTRK,4442.625,N,00103.634,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4442.637,N,00103.651,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4442.657,N,00103.695,W,-0001,M,000000.00,A,,000000*74
$PMGNTRK,4442.659,N,00103.702,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.672,N,00103.727,W,-0003,M,000000.00,A,,000000*79
$PMGNTRK,4442.689,N,00103.751,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4442.706,N,00103.784,W,-0002,M,000000.00,A,,000000*73
$PMGNTRK,4442.717,N,00103.801,W,-0002,M,000000.00,A,,000000*71
$PMGNTRK,4442.719,N,00103.803,W,-0003,M,000000.00,A,,000000*7C
$PMGNTRK,4442.729,N,00103.801,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4442.747,N,00103.821,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4442.760,N,00103.855,W,-0001,M,000000.00,A,,000000*73
$PMGNTRK,4442.757,N,00103.864,W,-0001,M,000000.00,A,,000000*75
$PMGNTRK,4442.762,N,00103.881,W,-0002,M,000000.00,A,,000000*7B
$PMGNTRK,4442.774,N,00103.905,W,-0002,M,000000.00,A,,000000*71
$PMGNTRK,4442.785,N,00103.937,W,-0001,M,000000.00,A,,000000*7D
$PMGNTRK,4442.804,N,00103.984,W,-0002,M,000000.00,A,,000000*70
$PMGNTRK,4442.822,N,00104.020,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4442.831,N,00104.038,W,-0003,M,000000.00,A,,000000*7E
$PMGNTRK,4442.846,N,00104.053,W,-0004,M,000000.00,A,,000000*74
$PMGNTRK,4442.855,N,00104.047,W,-0003,M,000000.00,A,,000000*74
$PMGNTRK,4442.858,N,00104.050,W,-0003,M,000000.00,A,,000000*7F
$PMGNTRK,4442.859,N,00104.052,W,-0001,M,000000.00,A,,000000*7E
$PMGNTRK,4442.872,N,00104.069,W,-0002,M,000000.00,A,,000000*7C
$PMGNTRK,4442.882,N,00104.079,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4442.897,N,00104.099,W,-0002,M,000000.00,A,,000000*78
$PMGNTRK,4442.907,N,00104.107,W,-0002,M,000000.00,A,,000000*76
$PMGNTRK,4442.912,N,00104.115,W,-0002,M,000000.00,A,,000000*71
$PMGNTRK,4442.920,N,00104.118,W,-0001,M,000000.00,A,,000000*7E
$PMGNTRK,4442.927,N,00104.123,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4442.943,N,00104.138,W,-0001,M,000000.00,A,,000000*79
$PMGNTRK,4442.953,N,00104.151,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4442.968,N,00104.161,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4442.989,N,00104.140,W,-0001,M,000000.00,A,,000000*70
$PMGNTRK,4442.996,N,00104.130,W,-0001,M,000000.00,A,,000000*79
$PMGNTRK,4443.007,N,00104.124,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4443.017,N,00104.142,W,-0003,M,000000.00,A,,000000*7F
$PMGNTRK,4443.023,N,00104.150,W,-0002,M,000000.00,A,,000000*7A
$PMGNTRK,4443.030,N,00104.175,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4443.023,N,00104.181,W,-0001,M,000000.00,A,,000000*75
$PMGNTRK,4443.022,N,00104.189,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4443.020,N,00104.197,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4442.997,N,00104.211,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4442.995,N,00104.210,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4442.986,N,00104.218,W,00001,M,000000.00,A,,000000*6C
$PMGNTRK,4442.978,N,00104.230,W,-0001,M,000000.00,A,,000000*7A
$PMGNTRK,4442.977,N,00104.236,W,00002,M,000000.00,A,,000000*6D
$PMGNTRK,4442.980,N,00104.234,W,00002,M,000000.00,A,,000000*67
$PMGNTRK,4442.981,N,00104.236,W,00002,M,000000.00,A,,000000*64
$PMGNTRK,4442.984,N,00104.243,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4442.984,N,00104.247,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4442.991,N,00104.254,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4443.026,N,00104.277,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4443.030,N,00104.284,W,-0001,M,000000.00,A,,000000*71
$PMGNTRK,4443.053,N,00104.302,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4443.071,N,00104.322,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4443.083,N,00104.336,W,00001,M,000000.00,A,,000000*6C
$PMGNTRK,4443.092,N,00104.352,W,00001,M,000000.00,A,,000000*6E
$PMGNTRK,4443.101,N,00104.371,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4443.113,N,00104.390,W,00001,M,000000.00,A,,000000*68
$PMGNTRK,4443.120,N,00104.396,W,00001,M,000000.00,A,,000000*6E
$PMGNTRK,4443.127,N,00104.405,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4443.133,N,00104.421,W,00001,M,000000.00,A,,000000*67
$PMGNTRK,4443.141,N,00104.433,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4443.161,N,00104.458,W,00001,M,000000.00,A,,000000*6E
$PMGNTRK,4443.178,N,00104.476,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4443.192,N,00104.493,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4443.220,N,00104.522,W,-0001,M,000000.00,A,,000000*79
$PMGNTRK,4443.233,N,00104.530,W,-0001,M,000000.00,A,,000000*78
$PMGNTRK,4443.254,N,00104.549,W,-0002,M,000000.00,A,,000000*74
$PMGNTRK,4443.261,N,00104.553,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4443.265,N,00104.558,W,-0001,M,000000.00,A,,000000*75
$PMGNTRK,4443.291,N,00104.580,W,-0002,M,000000.00,A,,000000*78
$PMGNTRK,4443.299,N,00104.589,W,-0002,M,000000.00,A,,000000*79
$PMGNTRK,4443.306,N,00104.593,W,-0002,M,000000.00,A,,000000*75
$PMGNTRK,4443.314,N,00104.601,W,-0001,M,000000.00,A,,000000*7D
$PMGNTRK,4443.321,N,00104.602,W,00001,M,000000.00,A,,000000*65
$PMGNTRK,4443.323,N,00104.605,W,00002,M,000000.00,A,,000000*63
$PMGNTRK,4443.327,N,00104.582,W,00002,M,000000.00,A,,000000*6B
$PMGNTRK,4443.352,N,00104.497,W,00003,M,000000.00,A,,000000*6D
$PMGNTRK,4443.360,N,00104.491,W,00002,M,000000.00,A,,000000*6B
$PMGNTRK,4443.375,N,00104.492,W,00001,M,000000.00,A,,000000*6F
$PMGNTRK,4443.407,N,00104.512,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4443.409,N,00104.517,W,00002,M,000000.00,A,,000000*6C
$PMGNTRK,4443.409,N,00104.535,W,00003,M,000000.00,A,,000000*6D
$PMGNTRK,4443.385,N,00104.619,W,00003,M,000000.00,A,,000000*63
$PMGNTRK,4443.385,N,00104.644,W,00003,M,000000.00,A,,000000*6B
$PMGNTRK,4443.395,N,00104.662,W,00002,M,000000.00,A,,000000*6F
$PMGNTRK,4443.395,N,00104.660,W,00003,M,000000.00,A,,000000*6C
$PMGNTRK,4443.399,N,00104.663,W,00003,M,000000.00,A,,000000*63
$PMGNTRK,4443.412,N,00104.661,W,00003,M,000000.00,A,,000000*65
$PMGNTRK,4443.426,N,00104.640,W,00003,M,000000.00,A,,000000*61
$PMGNTRK,4443.432,N,00104.628,W,00003,M,000000.00,A,,000000*6A
$PMGNTRK,4443.457,N,00104.592,W,00003,M,000000.00,A,,000000*6B
$PMGNTRK,4443.473,N,00104.567,W,00004,M,000000.00,A,,000000*60
$PMGNTRK,4443.481,N,00104.532,W,00004,M,000000.00,A,,000000*6D
$PMGNTRK,4443.489,N,00104.516,W,00004,M,000000.00,A,,000000*63
$PMGNTRK,4443.501,N,00104.517,W,00005,M,000000.00,A,,000000*62
$PMGNTRK,4443.518,N,00104.530,W,00004,M,000000.00,A,,000000*6E
$PMGNTRK,4443.532,N,00104.534,W,00004,M,000000.00,A,,000000*62
$PMGNTRK,4443.564,N,00104.556,W,00005,M,000000.00,A,,000000*64
$PMGNTRK,4443.575,N,00104.562,W,00005,M,000000.00,A,,000000*63
$PMGNTRK,4443.597,N,00104.571,W,00005,M,000000.00,A,,000000*6D
$PMGNTRK,4443.629,N,00104.587,W,00006,M,000000.00,A,,000000*61
$PMGNTRK,4443.664,N,00104.608,W,00006,M,000000.00,A,,000000*6C
$PMGNTRK,4443.677,N,00104.620,W,00006,M,000000.00,A,,000000*64
$PMGNTRK,4443.684,N,00104.634,W,00005,M,000000.00,A,,000000*6E
$PMGNTRK,4443.689,N,00104.641,W,00005,M,000000.00,A,,000000*61
$PMGNTRK,4443.693,N,00104.652,W,00005,M,000000.00,A,,000000*68
$PMGNTRK,4443.699,N,00104.660,W,00006,M,000000.00,A,,000000*60
$PMGNTRK,4443.704,N,00104.672,W,00005,M,000000.00,A,,000000*65
$PMGNTRK,4443.704,N,00104.676,W,00006,M,000000.00,A,,000000*62
$PMGNTRK,4443.689,N,00104.697,W,00005,M,000000.00,A,,000000*6A
$PMGNTRK,4443.679,N,00104.705,W,00005,M,000000.00,A,,000000*6F
$PMGNTRK,4443.673,N,00104.715,W,00005,M,000000.00,A,,000000*64
$PMGNTRK,4443.671,N,00104.723,W,00005,M,000000.00,A,,000000*63
$PMGNTRK,4443.666,N,00104.724,W,00005,M,000000.00,A,,000000*62
$PMGNTRK,4443.653,N,00104.743,W,00005,M,000000.00,A,,000000*65
$PMGNTRK,4443.636,N,00104.761,W,00005,M,000000.00,A,,000000*66
$PMGNTRK,4443.629,N,00104.772,W,00004,M,000000.00,A,,000000*6B
$PMGNTRK,4443.627,N,00104.773,W,00004,M,000000.00,A,,000000*64
$PMGNTRK,4443.619,N,00104.782,W,00004,M,000000.00,A,,000000*67
$PMGNTRK,4443.588,N,00104.825,W,00004,M,000000.00,A,,000000*6E
$PMGNTRK,4443.576,N,00104.839,W,00003,M,000000.00,A,,000000*65
$PMGNTRK,4443.555,N,00104.867,W,00003,M,000000.00,A,,000000*6F
$PMGNTRK,4443.542,N,00104.883,W,00003,M,000000.00,A,,000000*63
$PMGNTRK,4443.517,N,00104.927,W,00003,M,000000.00,A,,000000*6C
$PMGNTRK,4443.517,N,00104.934,W,00003,M,000000.00,A,,000000*6E
$PMGNTRK,4443.515,N,00104.932,W,00004,M,000000.00,A,,000000*6D
$PMGNTRK,4443.513,N,00104.936,W,00003,M,000000.00,A,,000000*68
$PMGNTRK,4443.513,N,00104.937,W,00003,M,000000.00,A,,000000*69
$PMGNTRK,4443.515,N,00104.936,W,00004,M,000000.00,A,,000000*69
$PMGNTRK,4443.515,N,00104.930,W,00003,M,000000.00,A,,000000*68
$PMGNTRK,4443.526,N,00104.917,W,00004,M,000000.00,A,,000000*6A
$PMGNTRK,4443.532,N,00104.904,W,00004,M,000000.00,A,,000000*6D
$PMGNTRK,4443.539,N,00104.894,W,00003,M,000000.00,A,,000000*69
$PMGNTRK,4443.545,N,00104.883,W,00003,M,000000.00,A,,000000*64
$PMGNTRK,4443.553,N,00104.870,W,00003,M,000000.00,A,,000000*6F
$PMGNTRK,4443.563,N,00104.864,W,00003,M,000000.00,A,,000000*69
$PMGNTRK,4443.600,N,00104.810,W,00004,M,000000.00,A,,000000*6B
$PMGNTRK,4443.639,N,00104.761,W,00004,M,000000.00,A,,000000*68
$PMGNTRK,4443.677,N,00104.717,W,00005,M,000000.00,A,,000000*62
$PMGNTRK,4443.683,N,00104.702,W,00005,M,000000.00,A,,000000*6D
$PMGNTRK,4443.691,N,00104.694,W,00005,M,000000.00,A,,000000*60
$PMGNTRK,4443.693,N,00104.689,W,00006,M,000000.00,A,,000000*6D
$PMGNTRK,4443.696,N,00104.689,W,00005,M,000000.00,A,,000000*6B
$PMGNTRK,4443.702,N,00104.679,W,00005,M,000000.00,A,,000000*68
$PMGNTRK,4443.704,N,00104.672,W,00005,M,000000.00,A,,000000*65
$PMGNTRK,4443.699,N,00104.658,W,00005,M,000000.00,A,,000000*68
$PMGNTRK,4443.695,N,00104.653,W,00006,M,000000.00,A,,000000*6C
$PMGNTRK,4443.674,N,00104.614,W,00005,M,000000.00,A,,000000*63
$PMGNTRK,4443.654,N,00104.601,W,00007,M,000000.00,A,,000000*67
$PMGNTRK,4443.615,N,00104.578,W,00006,M,000000.00,A,,000000*6E
$PMGNTRK,4443.595,N,00104.569,W,00005,M,000000.00,A,,000000*66
$PMGNTRK,4443.544,N,00104.541,W,00005,M,000000.00,A,,000000*60
$PMGNTRK,4443.534,N,00104.534,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4443.508,N,00104.522,W,00006,M,000000.00,A,,000000*6E
$PMGNTRK,4443.503,N,00104.521,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4443.462,N,00104.499,W,00007,M,000000.00,A,,000000*63
$PMGNTRK,4443.457,N,00104.496,W,00005,M,000000.00,A,,000000*68
$PMGNTRK,4443.454,N,00104.494,W,00007,M,000000.00,A,,000000*6B
$PMGNTRK,4443.443,N,00104.491,W,00008,M,000000.00,A,,000000*67
$PMGNTRK,4443.440,N,00104.491,W,00005,M,000000.00,A,,000000*69
$PMGNTRK,4443.436,N,00104.491,W,00007,M,000000.00,A,,000000*6A
$PMGNTRK,4443.430,N,00104.491,W,00005,M,000000.00,A,,000000*6E
$PMGNTRK,4443.422,N,00104.488,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4443.405,N,00104.469,W,00006,M,000000.00,A,,000000*6C
$PMGNTRK,4443.373,N,00104.449,W,00007,M,000000.00,A,,000000*69
$PMGNTRK,4443.369,N,00104.445,W,00007,M,000000.00,A,,000000*6E
$PMGNTRK,4443.367,N,00104.444,W,00006,M,000000.00,A,,000000*60
$PMGNTRK,4443.358,N,00104.451,W,00007,M,000000.00,A,,000000*69
$PMGNTRK,4443.345,N,00104.472,W,00006,M,000000.00,A,,000000*65
$PMGNTRK,4443.337,N,00104.473,W,00006,M,000000.00,A,,000000*61
$PMGNTRK,4443.324,N,00104.466,W,00006,M,000000.00,A,,000000*67
$PMGNTRK,4443.302,N,00104.461,W,00006,M,000000.00,A,,000000*64
$PMGNTRK,4443.274,N,00104.444,W,00006,M,000000.00,A,,000000*63
$PMGNTRK,4443.254,N,00104.426,W,00007,M,000000.00,A,,000000*64
$PMGNTRK,4443.246,N,00104.410,W,00006,M,000000.00,A,,000000*63
$PMGNTRK,4443.238,N,00104.399,W,00006,M,000000.00,A,,000000*6C
$PMGNTRK,4443.212,N,00104.377,W,00004,M,000000.00,A,,000000*66
$PMGNTRK,4443.207,N,00104.371,W,00004,M,000000.00,A,,000000*64
$PMGNTRK,4443.202,N,00104.369,W,00004,M,000000.00,A,,000000*68
$PMGNTRK,4443.185,N,00104.353,W,00004,M,000000.00,A,,000000*6D
$PMGNTRK,4443.160,N,00104.333,W,00004,M,000000.00,A,,000000*60
$PMGNTRK,4443.128,N,00104.300,W,00003,M,000000.00,A,,000000*6B
$PMGNTRK,4443.119,N,00104.288,W,00004,M,000000.00,A,,000000*6F
$PMGNTRK,4443.101,N,00104.252,W,00004,M,000000.00,A,,000000*61
$PMGNTRK,4443.099,N,00104.247,W,00004,M,000000.00,A,,000000*65
$PMGNTRK,4443.100,N,00104.241,W,00004,M,000000.00,A,,000000*62
$PMGNTRK,4443.096,N,00104.230,W,00004,M,000000.00,A,,000000*6A
$PMGNTRK,4443.090,N,00104.220,W,00004,M,000000.00,A,,000000*6D
$PMGNTRK,4443.086,N,00104.209,W,00004,M,000000.00,A,,000000*61
$PMGNTRK,4443.075,N,00104.181,W,00005,M,000000.00,A,,000000*6F
$PMGNTRK,4443.068,N,00104.178,W,00005,M,000000.00,A,,000000*65
$PMGNTRK,4443.060,N,00104.182,W,00005,M,000000.00,A,,000000*68
$PMGNTRK,4443.054,N,00104.182,W,00004,M,000000.00,A,,000000*6E
$PMGNTRK,4443.046,N,00104.188,W,00004,M,000000.00,A,,000000*67
$PMGNTRK,4443.038,N,00104.188,W,00004,M,000000.00,A,,000000*6E
$PMGNTRK,4443.022,N,00104.155,W,00003,M,000000.00,A,,000000*62
$PMGNTRK,4443.010,N,00104.133,W,00002,M,000000.00,A,,000000*62
$PMGNTRK,4443.010,N,00104.130,W,00003,M,000000.00,A,,000000*60
$PMGNTRK,4442.998,N,00104.106,W,00004,M,000000.00,A,,000000*6A
$PMGNTRK,4442.992,N,00104.098,W,00004,M,000000.00,A,,000000*66
$PMGNTRK,4442.989,N,00104.089,W,00004,M,000000.00,A,,000000*6C
