$PMGNTRK,4454.063,N,00023.597,E,00046,M,124622.00,A,,290715*75
$PMGNTRK,4454.061,N,00023.594,E,00046,M,124640.00,A,,290715*70
$PMGNTRK,4454.062,N,00023.593,E,00046,M,124642.00,A,,290715*76
$PMGNTRK,4454.065,N,00023.589,E,00046,M,124648.00,A,,290715*70
$PMGNTRK,4454.077,N,00023.578,E,00047,M,124704.00,A,,290715*75
$PMGNTRK,4454.093,N,00023.573,E,00049,M,124723.00,A,,290715*7F
$PMGNTRK,4454.108,N,00023.571,E,00051,M,124742.00,A,,290715*70
$PMGNTRK,4454.112,N,00023.563,E,00052,M,124756.00,A,,290715*7E
$PMGNTRK,4454.101,N,00023.548,E,00052,M,124816.00,A,,290715*7E
$PMGNTRK,4454.091,N,00023.532,E,00051,M,124834.00,A,,290715*78
$PMGNTRK,4454.083,N,00023.520,E,00050,M,124848.00,A,,290715*72
$PMGNTRK,4454.073,N,00023.502,E,00048,M,124907.00,A,,290715*7E
$PMGNTRK,4454.063,N,00023.488,E,00047,M,124923.00,A,,290715*75
$PMGNTRK,4454.060,N,00023.478,E,00048,M,124932.00,A,,290715*76
$PMGNTRK,4454.055,N,00023.458,E,00046,M,124950.00,A,,290715*78
$PMGNTRK,4454.052,N,00023.438,E,00045,M,125007.00,A,,290715*70
$PMGNTRK,4454.049,N,00023.423,E,00044,M,125023.00,A,,290715*77
$PMGNTRK,4454.044,N,00023.411,E,00044,M,125038.00,A,,290715*71
$PMGNTRK,4454.039,N,00023.394,E,00045,M,125057.00,A,,290715*79
$PMGNTRK,4454.036,N,00023.379,E,00045,M,125114.00,A,,290715*73
$PMGNTRK,4454.030,N,00023.359,E,00046,M,125132.00,A,,290715*70
$PMGNTRK,4454.024,N,00023.346,E,00047,M,125145.00,A,,290715*7A
$PMGNTRK,4454.016,N,00023.325,E,00048,M,125204.00,A,,290715*77
$PMGNTRK,4454.007,N,00023.307,E,00050,M,125222.00,A,,290715*7A
$PMGNTRK,4453.997,N,00023.292,E,00053,M,125239.00,A,,290715*79
$PMGNTRK,4453.984,N,00023.279,E,00054,M,125257.00,A,,290715*71
$PMGNTRK,4453.970,N,00023.266,E,00056,M,125316.00,A,,290715*72
$PMGNTRK,4453.959,N,00023.257,E,00056,M,125333.00,A,,290715*7C
$PMGNTRK,4453.948,N,00023.246,E,00055,M,125351.00,A,,290715*7B
$PMGNTRK,4453.936,N,00023.232,E,00054,M,125409.00,A,,290715*7A
$PMGNTRK,4453.931,N,00023.234,E,00054,M,125420.00,A,,290715*70
$PMGNTRK,4453.923,N,00023.230,E,00054,M,125433.00,A,,290715*75
$PMGNTRK,4453.916,N,00023.230,E,00056,M,125459.00,A,,290715*7D
$PMGNTRK,4453.907,N,00023.241,E,00058,M,125517.00,A,,290715*7E
$PMGNTRK,4453.896,N,00023.252,E,00060,M,125535.00,A,,290715*7E
$PMGNTRK,4453.889,N,00023.265,E,00063,M,125553.00,A,,290715*77
$PMGNTRK,4453.884,N,00023.279,E,00065,M,125610.00,A,,290715*75
$PMGNTRK,4453.883,N,00023.282,E,00064,M,125614.00,A,,290715*73
$PMGNTRK,4453.877,N,00023.298,E,00065,M,125630.00,A,,290715*74
$PMGNTRK,4453.866,N,00023.308,E,00066,M,125647.00,A,,290715*7F
$PMGNTRK,4453.856,N,00023.315,E,00066,M,125700.00,A,,290715*72
$PMGNTRK,4453.850,N,00023.320,E,00067,M,125717.00,A,,290715*75
$PMGNTRK,4453.846,N,00023.323,E,00067,M,125737.00,A,,290715*73
$PMGNTRK,4453.837,N,00023.330,E,00069,M,125752.00,A,,290715*7A
$PMGNTRK,4453.832,N,00023.334,E,00070,M,125807.00,A,,290715*7C
$PMGNTRK,4453.827,N,00023.338,E,00071,M,125826.00,A,,290715*76
$PMGNTRK,4453.819,N,00023.343,E,00073,M,125841.00,A,,290715*74
$PMGNTRK,4453.811,N,00023.351,E,00074,M,125900.00,A,,290715*7C
$PMGNTRK,4453.802,N,00023.357,E,00075,M,125915.00,A,,290715*7D
$PMGNTRK,4453.795,N,00023.363,E,00077,M,125932.00,A,,290715*7C
$PMGNTRK,4453.786,N,00023.370,E,00078,M,125948.00,A,,290715*7E
$PMGNTRK,4453.782,N,00023.373,E,00076,M,130005.00,A,,290715*73
$PMGNTRK,4453.782,N,00023.374,E,00079,M,130012.00,A,,290715*7D
$PMGNTRK,4453.779,N,00023.374,E,00078,M,130014.00,A,,290715*7E
$PMGNTRK,4453.771,N,00023.381,E,00078,M,130030.00,A,,290715*7A
$PMGNTRK,4453.770,N,00023.383,E,00079,M,130032.00,A,,290715*7A
$PMGNTRK,4453.761,N,00023.397,E,00080,M,130051.00,A,,290715*7C
$PMGNTRK,4453.750,N,00023.405,E,00081,M,130107.00,A,,290715*71
$PMGNTRK,4453.739,N,00023.417,E,00083,M,130126.00,A,,290715*7C
$PMGNTRK,4453.728,N,00023.423,E,00084,M,130142.00,A,,290715*7E
$PMGNTRK,4453.727,N,00023.423,E,00084,M,130143.00,A,,290715*70
$PMGNTRK,4453.716,N,00023.426,E,00086,M,130200.00,A,,290715*71
$PMGNTRK,4453.711,N,00023.429,E,00087,M,130207.00,A,,290715*7F
$PMGNTRK,4453.703,N,00023.435,E,00087,M,130220.00,A,,290715*74
$PMGNTRK,4453.693,N,00023.441,E,00087,M,130236.00,A,,290715*78
$PMGNTRK,4453.686,N,00023.448,E,00088,M,130248.00,A,,290715*73
$PMGNTRK,4453.673,N,00023.453,E,00090,M,130305.00,A,,290715*72
$PMGNTRK,4453.664,N,00023.461,E,00091,M,130321.00,A,,290715*72
$PMGNTRK,4453.654,N,00023.469,E,00092,M,130338.00,A,,290715*72
$PMGNTRK,4453.645,N,00023.475,E,00093,M,130353.00,A,,290715*73
$PMGNTRK,4453.637,N,00023.480,E,00093,M,130405.00,A,,290715*78
$PMGNTRK,4453.625,N,00023.488,E,00094,M,130424.00,A,,290715*77
$PMGNTRK,4453.613,N,00023.498,E,00094,M,130443.00,A,,290715*72
$PMGNTRK,4453.606,N,00023.497,E,00095,M,130515.00,A,,290715*7A
$PMGNTRK,4453.602,N,00023.502,E,00096,M,130529.00,A,,290715*7F
$PMGNTRK,4453.600,N,00023.503,E,00096,M,130533.00,A,,290715*77
$PMGNTRK,4453.592,N,00023.512,E,00095,M,130549.00,A,,290715*71
$PMGNTRK,4453.584,N,00023.513,E,00097,M,130600.00,A,,290715*7B
$PMGNTRK,4453.577,N,00023.517,E,00097,M,130611.00,A,,290715*73
$PMGNTRK,4453.573,N,00023.522,E,00097,M,130618.00,A,,290715*78
$PMGNTRK,4453.566,N,00023.530,E,00097,M,130633.00,A,,290715*76
$PMGNTRK,4453.558,N,00023.537,E,00098,M,130647.00,A,,290715*70
$PMGNTRK,4453.555,N,00023.543,E,00098,M,130653.00,A,,290715*7B
$PMGNTRK,4453.548,N,00023.548,E,00099,M,130705.00,A,,290715*7F
$PMGNTRK,4453.543,N,00023.562,E,00101,M,130720.00,A,,290715*7B
$PMGNTRK,4453.536,N,00023.576,E,00101,M,130736.00,A,,290715*7B
$PMGNTRK,4453.535,N,00023.581,E,00102,M,130740.00,A,,290715*72
$PMGNTRK,4453.533,N,00023.585,E,00102,M,130746.00,A,,290715*76
$PMGNTRK,4453.528,N,00023.592,E,00103,M,130755.00,A,,290715*79
$PMGNTRK,4453.521,N,00023.608,E,00103,M,130812.00,A,,290715*7C
$PMGNTRK,4453.510,N,00023.618,E,00104,M,130827.00,A,,290715*7E
$PMGNTRK,4453.497,N,00023.640,E,00105,M,130848.00,A,,290715*75
$PMGNTRK,4453.490,N,00023.660,E,00105,M,130907.00,A,,290715*7A
$PMGNTRK,4453.485,N,00023.681,E,00105,M,130927.00,A,,290715*73
$PMGNTRK,4453.479,N,00023.705,E,00106,M,130950.00,A,,290715*7E
$PMGNTRK,4453.476,N,00023.726,E,00108,M,131008.00,A,,290715*7B
$PMGNTRK,4453.472,N,00023.747,E,00108,M,131026.00,A,,290715*74
$PMGNTRK,4453.469,N,00023.767,E,00109,M,131044.00,A,,290715*79
$PMGNTRK,4453.464,N,00023.788,E,00109,M,131104.00,A,,290715*70
$PMGNTRK,4453.460,N,00023.804,E,00110,M,131121.00,A,,290715*70
$PMGNTRK,4453.457,N,00023.826,E,00111,M,131139.00,A,,290715*7C
$PMGNTRK,4453.454,N,00023.848,E,00111,M,131159.00,A,,290715*71
$PMGNTRK,4453.451,N,00023.866,E,00111,M,131216.00,A,,290715*70
$PMGNTRK,4453.447,N,00023.886,E,00111,M,131234.00,A,,290715*79
$PMGNTRK,4453.442,N,00023.908,E,00112,M,131253.00,A,,290715*79
$PMGNTRK,4453.437,N,00023.929,E,00112,M,131313.00,A,,290715*7D
$PMGNTRK,4453.433,N,00023.947,E,00113,M,131330.00,A,,290715*71
$PMGNTRK,4453.424,N,00023.966,E,00114,M,131350.00,A,,290715*75
$PMGNTRK,4453.415,N,00023.981,E,00114,M,131409.00,A,,290715*75
$PMGNTRK,4453.406,N,00023.992,E,00116,M,131427.00,A,,290715*7B
$PMGNTRK,4453.394,N,00024.006,E,00116,M,131447.00,A,,290715*72
$PMGNTRK,4453.393,N,00024.010,E,00117,M,131453.00,A,,290715*76
$PMGNTRK,4453.396,N,00024.011,E,00118,M,131457.00,A,,290715*79
$PMGNTRK,4453.401,N,00024.013,E,00118,M,131509.00,A,,290715*78
$PMGNTRK,4453.405,N,00024.015,E,00118,M,131523.00,A,,290715*72
$PMGNTRK,4453.415,N,00024.018,E,00119,M,131541.00,A,,290715*7B
$PMGNTRK,4453.431,N,00024.026,E,00120,M,131601.00,A,,290715*7D
$PMGNTRK,4453.435,N,00024.029,E,00120,M,131610.00,A,,290715*76
$PMGNTRK,4453.438,N,00024.029,E,00120,M,131614.00,A,,290715*7F
$PMGNTRK,4453.444,N,00024.031,E,00119,M,131622.00,A,,290715*72
$PMGNTRK,4453.457,N,00024.033,E,00119,M,131638.00,A,,290715*79
$PMGNTRK,4453.460,N,00024.034,E,00117,M,131642.00,A,,290715*79
$PMGNTRK,4453.472,N,00024.035,E,00116,M,131657.00,A,,290715*7E
$PMGNTRK,4453.481,N,00024.035,E,00114,M,131708.00,A,,290715*7B
$PMGNTRK,4453.498,N,00024.036,E,00112,M,131726.00,A,,290715*7A
$PMGNTRK,4453.502,N,00024.037,E,00110,M,131731.00,A,,290715*7D
$PMGNTRK,4453.510,N,00024.039,E,00108,M,131740.00,A,,290715*7F
$PMGNTRK,4453.523,N,00024.044,E,00108,M,131757.00,A,,290715*73
$PMGNTRK,4453.527,N,00024.047,E,00107,M,131802.00,A,,290715*74
$PMGNTRK,4453.542,N,00024.059,E,00106,M,131823.00,A,,290715*7A
$PMGNTRK,4453.554,N,00024.071,E,00106,M,131842.00,A,,290715*70
$PMGNTRK,4453.555,N,00024.074,E,00106,M,131846.00,A,,290715*70
$PMGNTRK,4453.558,N,00024.088,E,00106,M,131903.00,A,,290715*7E
$PMGNTRK,4453.560,N,00024.095,E,00108,M,131912.00,A,,290715*77
$PMGNTRK,4453.564,N,00024.112,E,00108,M,131929.00,A,,290715*75
$PMGNTRK,4453.574,N,00024.129,E,00109,M,131945.00,A,,290715*77
$PMGNTRK,4453.585,N,00024.139,E,00109,M,132002.00,A,,290715*71
$PMGNTRK,4453.599,N,00024.150,E,00109,M,132020.00,A,,290715*73
$PMGNTRK,4453.600,N,00024.150,E,00109,M,132021.00,A,,290715*71
$PMGNTRK,4453.612,N,00024.159,E,00108,M,132036.00,A,,290715*7C
$PMGNTRK,4453.624,N,00024.162,E,00107,M,132052.00,A,,290715*7C
$PMGNTRK,4453.637,N,00024.159,E,00106,M,132108.00,A,,290715*79
$PMGNTRK,4453.644,N,00024.156,E,00104,M,132116.00,A,,290715*7F
$PMGNTRK,4453.647,N,00024.154,E,00104,M,132120.00,A,,290715*7B
$PMGNTRK,4453.656,N,00024.156,E,00103,M,132134.00,A,,290715*7B
$PMGNTRK,4453.667,N,00024.167,E,00103,M,132151.00,A,,290715*78
$PMGNTRK,4453.676,N,00024.179,E,00101,M,132206.00,A,,290715*74
$PMGNTRK,4453.685,N,00024.190,E,00100,M,132221.00,A,,290715*7B
$PMGNTRK,4453.686,N,00024.192,E,00101,M,132223.00,A,,290715*79
$PMGNTRK,4453.696,N,00024.205,E,00098,M,132240.00,A,,290715*71
$PMGNTRK,4453.703,N,00024.214,E,00098,M,132255.00,A,,290715*78
$PMGNTRK,4453.704,N,00024.215,E,00098,M,132259.00,A,,290715*72
$PMGNTRK,4453.711,N,00024.209,E,00097,M,132309.00,A,,290715*70
$PMGNTRK,4453.717,N,00024.203,E,00096,M,132317.00,A,,290715*72
$PMGNTRK,4453.722,N,00024.198,E,00096,M,132325.00,A,,290715*74
$PMGNTRK,4453.731,N,00024.193,E,00095,M,132339.00,A,,290715*73
$PMGNTRK,4453.736,N,00024.201,E,00095,M,132352.00,A,,290715*71
$PMGNTRK,4453.746,N,00024.220,E,00096,M,132410.00,A,,290715*77
$PMGNTRK,4453.753,N,00024.235,E,00095,M,132427.00,A,,290715*70
$PMGNTRK,4453.755,N,00024.239,E,00094,M,132431.00,A,,290715*7C
$PMGNTRK,4453.761,N,00024.248,E,00094,M,132444.00,A,,290715*7F
$PMGNTRK,4453.764,N,00024.256,E,00091,M,132454.00,A,,290715*71
$PMGNTRK,4453.769,N,00024.270,E,00090,M,132511.00,A,,290715*79
$PMGNTRK,4453.771,N,00024.275,E,00091,M,132517.00,A,,290715*72
$PMGNTRK,4453.777,N,00024.286,E,00092,M,132529.00,A,,290715*76
$PMGNTRK,4453.784,N,00024.306,E,00090,M,132546.00,A,,290715*78
$PMGNTRK,4453.792,N,00024.327,E,00087,M,132603.00,A,,290715*78
$PMGNTRK,4453.795,N,00024.338,E,00085,M,132611.00,A,,290715*70
$PMGNTRK,4453.796,N,00024.338,E,00085,M,132612.00,A,,290715*70
$PMGNTRK,4453.798,N,00024.346,E,00083,M,132618.00,A,,290715*7B
$PMGNTRK,4453.799,N,00024.349,E,00084,M,132620.00,A,,290715*79
$PMGNTRK,4453.801,N,00024.354,E,00083,M,132625.00,A,,290715*79
$PMGNTRK,4453.805,N,00024.371,E,00082,M,132641.00,A,,290715*79
$PMGNTRK,4453.811,N,00024.390,E,00081,M,132658.00,A,,290715*78
$PMGNTRK,4453.816,N,00024.406,E,00081,M,132713.00,A,,290715*79
$PMGNTRK,4453.817,N,00024.408,E,00079,M,132715.00,A,,290715*77
$PMGNTRK,4453.822,N,00024.423,E,00077,M,132729.00,A,,290715*79
$PMGNTRK,4453.824,N,00024.430,E,00077,M,132736.00,A,,290715*73
$PMGNTRK,4453.829,N,00024.447,E,00076,M,132751.00,A,,290715*7E
$PMGNTRK,4453.830,N,00024.454,E,00078,M,132757.00,A,,290715*7C
$PMGNTRK,4453.830,N,00024.461,E,00079,M,132807.00,A,,290715*71
$PMGNTRK,4453.832,N,00024.467,E,00078,M,132900.00,A,,290715*72
$PMGNTRK,4453.832,N,00024.469,E,00078,M,132934.00,A,,290715*7B
$PMGNTRK,4453.836,N,00024.463,E,00078,M,133012.00,A,,290715*79
$PMGNTRK,4453.840,N,00024.455,E,00076,M,133125.00,A,,290715*76
$PMGNTRK,4453.847,N,00024.445,E,00075,M,133142.00,A,,290715*72
$PMGNTRK,4453.859,N,00024.434,E,00075,M,133200.00,A,,290715*7E
$PMGNTRK,4453.862,N,00024.434,E,00077,M,133205.00,A,,290715*71
$PMGNTRK,4453.863,N,00024.434,E,00077,M,133206.00,A,,290715*73
$PMGNTRK,4453.869,N,00024.443,E,00079,M,133226.00,A,,290715*75
$PMGNTRK,4453.872,N,00024.457,E,00081,M,133244.00,A,,290715*79
$PMGNTRK,4453.875,N,00024.471,E,00082,M,133301.00,A,,290715*79
$PMGNTRK,4453.878,N,00024.488,E,00084,M,133321.00,A,,290715*76
$PMGNTRK,4453.882,N,00024.505,E,00086,M,133337.00,A,,290715*72
$PMGNTRK,4453.887,N,00024.526,E,00088,M,133355.00,A,,290715*7C
$PMGNTRK,4453.890,N,00024.543,E,00090,M,133414.00,A,,290715*72
$PMGNTRK,4453.894,N,00024.561,E,00091,M,133434.00,A,,290715*75
$PMGNTRK,4453.898,N,00024.579,E,00093,M,133452.00,A,,290715*72
$PMGNTRK,4453.901,N,00024.592,E,00095,M,133507.00,A,,290715*71
$PMGNTRK,4453.905,N,00024.609,E,00097,M,133524.00,A,,290715*77
$PMGNTRK,4453.906,N,00024.620,E,00098,M,133533.00,A,,290715*76
$PMGNTRK,4453.912,N,00024.645,E,00099,M,133552.00,A,,290715*76
$PMGNTRK,4453.919,N,00024.664,E,00101,M,133612.00,A,,290715*79
$PMGNTRK,4453.924,N,00024.670,E,00101,M,133623.00,A,,290715*70
$PMGNTRK,4453.928,N,00024.676,E,00100,M,133631.00,A,,290715*78
$PMGNTRK,4453.938,N,00024.690,E,00098,M,133649.00,A,,290715*7E
$PMGNTRK,4453.942,N,00024.694,E,00097,M,133655.00,A,,290715*75
$PMGNTRK,4453.945,N,00024.696,E,00096,M,133711.00,A,,290715*70
$PMGNTRK,4453.949,N,00024.699,E,00095,M,133732.00,A,,290715*71
$PMGNTRK,4453.955,N,00024.710,E,00094,M,133743.00,A,,290715*7B
$PMGNTRK,4453.965,N,00024.722,E,00090,M,133759.00,A,,290715*76
$PMGNTRK,4453.973,N,00024.731,E,00089,M,133814.00,A,,290715*7D
$PMGNTRK,4453.980,N,00024.740,E,00089,M,133830.00,A,,290715*71
$PMGNTRK,4453.989,N,00024.751,E,00090,M,133848.00,A,,290715*7F
$PMGNTRK,4453.990,N,00024.752,E,00091,M,133852.00,A,,290715*7E
$PMGNTRK,4453.995,N,00024.758,E,00094,M,133906.00,A,,290715*74
$PMGNTRK,4454.000,N,00024.763,E,00097,M,133919.00,A,,290715*73
$PMGNTRK,4454.010,N,00024.774,E,00100,M,133936.00,A,,290715*76
$PMGNTRK,4454.010,N,00024.775,E,00100,M,133938.00,A,,290715*79
$PMGNTRK,4454.022,N,00024.787,E,00102,M,133956.00,A,,290715*7F
$PMGNTRK,4454.028,N,00024.780,E,00102,M,134013.00,A,,290715*7D
$PMGNTRK,4454.032,N,00024.777,E,00101,M,134017.00,A,,290715*79
$PMGNTRK,4454.036,N,00024.774,E,00101,M,134023.00,A,,290715*79
$PMGNTRK,4454.049,N,00024.754,E,00099,M,134044.00,A,,290715*72
$PMGNTRK,4454.050,N,00024.734,E,00098,M,134102.00,A,,290715*7E
$PMGNTRK,4454.051,N,00024.714,E,00096,M,134121.00,A,,290715*72
$PMGNTRK,4454.055,N,00024.700,E,00095,M,134135.00,A,,290715*75
$PMGNTRK,4454.061,N,00024.677,E,00094,M,134155.00,A,,290715*74
$PMGNTRK,4454.068,N,00024.657,E,00093,M,134214.00,A,,290715*7E
$PMGNTRK,4454.075,N,00024.638,E,00092,M,134232.00,A,,290715*7E
$PMGNTRK,4454.084,N,00024.615,E,00092,M,134308.00,A,,290715*77
$PMGNTRK,4454.092,N,00024.601,E,00092,M,134325.00,A,,290715*7A
$PMGNTRK,4454.097,N,00024.589,E,00090,M,134343.00,A,,290715*7E
$PMGNTRK,4454.102,N,00024.579,E,00088,M,134403.00,A,,290715*76
$PMGNTRK,4454.105,N,00024.569,E,00086,M,134411.00,A,,290715*7D
$PMGNTRK,4454.112,N,00024.551,E,00083,M,134429.00,A,,290715*7E
$PMGNTRK,4454.118,N,00024.540,E,00081,M,134442.00,A,,290715*7B
$PMGNTRK,4454.126,N,00024.519,E,00079,M,134501.00,A,,290715*7B
$PMGNTRK,4454.140,N,00024.507,E,00078,M,134523.00,A,,290715*75
$PMGNTRK,4454.147,N,00024.495,E,00078,M,134540.00,A,,290715*7D
$PMGNTRK,4454.155,N,00024.487,E,00079,M,134555.00,A,,290715*78
$PMGNTRK,4454.162,N,00024.477,E,00081,M,134613.00,A,,290715*75
$PMGNTRK,4454.164,N,00024.470,E,00082,M,134638.00,A,,290715*7E
$PMGNTRK,4454.172,N,00024.457,E,00084,M,134654.00,A,,290715*70
$PMGNTRK,4454.181,N,00024.443,E,00085,M,134714.00,A,,290715*7D
$PMGNTRK,4454.187,N,00024.434,E,00086,M,134727.00,A,,290715*78
$PMGNTRK,4454.190,N,00024.422,E,00087,M,134743.00,A,,290715*7A
$PMGNTRK,4454.197,N,00024.414,E,00089,M,134758.00,A,,290715*7C
$PMGNTRK,4454.206,N,00024.403,E,00090,M,134816.00,A,,290715*7C
$PMGNTRK,4454.213,N,00024.393,E,00091,M,134834.00,A,,290715*77
$PMGNTRK,4454.220,N,00024.385,E,00093,M,134851.00,A,,290715*71
$PMGNTRK,4454.222,N,00024.384,E,00094,M,134907.00,A,,290715*77
$PMGNTRK,4454.227,N,00024.372,E,00095,M,134924.00,A,,290715*7B
$PMGNTRK,4454.232,N,00024.360,E,00097,M,134937.00,A,,290715*7C
$PMGNTRK,4454.235,N,00024.346,E,00098,M,134951.00,A,,290715*70
$PMGNTRK,4454.239,N,00024.330,E,00099,M,135009.00,A,,290715*79
$PMGNTRK,4454.241,N,00024.309,E,00101,M,135027.00,A,,290715*70
$PMGNTRK,4454.240,N,00024.299,E,00102,M,135042.00,A,,290715*79
$PMGNTRK,4454.249,N,00024.284,E,00102,M,135103.00,A,,290715*78
$PMGNTRK,4454.262,N,00024.270,E,00101,M,135124.00,A,,290715*7C
$PMGNTRK,4454.270,N,00024.251,E,00100,M,135142.00,A,,290715*7D
$PMGNTRK,4454.273,N,00024.246,E,00100,M,135148.00,A,,290715*72
$PMGNTRK,4454.281,N,00024.227,E,00099,M,135207.00,A,,290715*71
$PMGNTRK,4454.284,N,00024.213,E,00099,M,135219.00,A,,290715*7C
$PMGNTRK,4454.286,N,00024.205,E,00098,M,135226.00,A,,290715*74
$PMGNTRK,4454.294,N,00024.177,E,00098,M,135246.00,A,,290715*77
$PMGNTRK,4454.303,N,00024.163,E,00096,M,135303.00,A,,290715*73
$PMGNTRK,4454.314,N,00024.145,E,00094,M,135324.00,A,,290715*76
$PMGNTRK,4454.325,N,00024.126,E,00093,M,135345.00,A,,290715*71
$PMGNTRK,4454.336,N,00024.107,E,00092,M,135405.00,A,,290715*72
$PMGNTRK,4454.336,N,00024.100,E,00092,M,135419.00,A,,290715*78
$PMGNTRK,4454.333,N,00024.100,E,00092,M,135435.00,A,,290715*73
$PMGNTRK,4454.327,N,00024.100,E,00094,M,135453.00,A,,290715*70
$PMGNTRK,4454.316,N,00024.102,E,00096,M,135511.00,A,,290715*75
$PMGNTRK,4454.303,N,00024.102,E,00098,M,135530.00,A,,290715*7C
$PMGNTRK,4454.290,N,00024.097,E,00098,M,135548.00,A,,290715*75
$PMGNTRK,4454.273,N,00024.090,E,00100,M,135610.00,A,,290715*71
$PMGNTRK,4454.264,N,00024.084,E,00100,M,135625.00,A,,290715*74
$PMGNTRK,4454.254,N,00024.074,E,00102,M,135643.00,A,,290715*7A
$PMGNTRK,4454.240,N,00024.066,E,00102,M,135705.00,A,,290715*7F
$PMGNTRK,4454.224,N,00024.057,E,00100,M,135725.00,A,,290715*7F
$PMGNTRK,4454.219,N,00024.047,E,00100,M,135742.00,A,,290715*71
$PMGNTRK,4454.219,N,00024.046,E,00100,M,135743.00,A,,290715*71
$PMGNTRK,4454.215,N,00024.036,E,00099,M,135800.00,A,,290715*73
$PMGNTRK,4454.214,N,00024.028,E,00099,M,135822.00,A,,290715*7D
$PMGNTRK,4454.210,N,00024.013,E,00098,M,135837.00,A,,290715*74
$PMGNTRK,4454.205,N,00023.998,E,00097,M,135857.00,A,,290715*74
$PMGNTRK,4454.198,N,00023.974,E,00096,M,135914.00,A,,290715*76
$PMGNTRK,4454.198,N,00023.957,E,00095,M,135932.00,A,,290715*70
$PMGNTRK,4454.198,N,00023.948,E,00096,M,135948.00,A,,290715*70
$PMGNTRK,4454.201,N,00023.938,E,00096,M,140011.00,A,,290715*73
$PMGNTRK,4454.203,N,00023.933,E,00096,M,140036.00,A,,290715*7F
$PMGNTRK,4454.201,N,00023.924,E,00096,M,140051.00,A,,290715*7A
$PMGNTRK,4454.198,N,00023.909,E,00098,M,140107.00,A,,290715*7A
$PMGNTRK,4454.196,N,00023.892,E,00098,M,140122.00,A,,290715*70
$PMGNTRK,4454.198,N,00023.876,E,00097,M,140140.00,A,,290715*7F
$PMGNTRK,4454.196,N,00023.854,E,00095,M,140158.00,A,,290715*7A
$PMGNTRK,4454.192,N,00023.824,E,00095,M,140215.00,A,,290715*73
$PMGNTRK,4454.192,N,00023.818,E,00095,M,140218.00,A,,290715*71
$PMGNTRK,4454.195,N,00023.804,E,00095,M,140234.00,A,,290715*75
$PMGNTRK,4454.192,N,00023.795,E,00094,M,140250.00,A,,290715*76
$PMGNTRK,4454.188,N,00023.783,E,00094,M,140303.00,A,,290715*7D
$PMGNTRK,4454.181,N,00023.775,E,00091,M,140318.00,A,,290715*72
$PMGNTRK,4454.177,N,00023.772,E,00091,M,140323.00,A,,290715*74
$PMGNTRK,4454.165,N,00023.747,E,00088,M,140342.00,A,,290715*7E
$PMGNTRK,4454.162,N,00023.742,E,00087,M,140348.00,A,,290715*79
$PMGNTRK,4454.157,N,00023.736,E,00087,M,140404.00,A,,290715*73
$PMGNTRK,4454.154,N,00023.733,E,00087,M,140431.00,A,,290715*73
$PMGNTRK,4454.150,N,00023.724,E,00086,M,140514.00,A,,290715*76
$PMGNTRK,4454.144,N,00023.711,E,00086,M,140531.00,A,,290715*72
$PMGNTRK,4454.138,N,00023.707,E,00085,M,140542.00,A,,290715*79
$PMGNTRK,4454.123,N,00023.692,E,00083,M,140601.00,A,,290715*7C
$PMGNTRK,4454.121,N,00023.690,E,00083,M,140604.00,A,,290715*79
$PMGNTRK,4454.109,N,00023.680,E,00081,M,140621.00,A,,290715*77
$PMGNTRK,4454.107,N,00023.670,E,00079,M,140634.00,A,,290715*75
$PMGNTRK,4454.107,N,00023.668,E,00079,M,140637.00,A,,290715*7F
$PMGNTRK,4454.105,N,00023.662,E,00078,M,140644.00,A,,290715*72
$PMGNTRK,4454.107,N,00023.655,E,00078,M,140702.00,A,,290715*77
$PMGNTRK,4454.107,N,00023.649,E,00078,M,140722.00,A,,290715*78
$PMGNTRK,4454.106,N,00023.642,E,00077,M,140748.00,A,,290715*71
$PMGNTRK,4454.105,N,00023.637,E,00077,M,140806.00,A,,290715*75
$PMGNTRK,4454.102,N,00023.628,E,00075,M,140823.00,A,,290715*79
$PMGNTRK,4454.100,N,00023.625,E,00075,M,140843.00,A,,290715*70
$PMGNTRK,4454.096,N,00023.621,E,00074,M,140901.00,A,,290715*7C
$PMGNTRK,4454.094,N,00023.621,E,00073,M,140919.00,A,,290715*70
$PMGNTRK,4454.090,N,00023.621,E,00073,M,140936.00,A,,290715*79
$PMGNTRK,4454.087,N,00023.623,E,00073,M,140949.00,A,,290715*75
$PMGNTRK,4454.080,N,00023.621,E,00071,M,141003.00,A,,290715*74
$PMGNTRK,4454.072,N,00023.614,E,00070,M,141020.00,A,,290715*7F
$PMGNTRK,4454.068,N,00023.606,E,00069,M,141035.00,A,,290715*7B
$PMGNTRK,4454.068,N,00023.601,E,00069,M,141050.00,A,,290715*7F
$PMGNTRK,4454.070,N,00023.597,E,00069,M,141127.00,A,,290715*7B
$PMGNCMD,END*3D
