$PMGNTRK,4352.615,N,00550.528,E,00357,M,000000.00,A,,010110*7D
$PMGNTRK,4352.615,N,00550.526,E,00357,M,000001.00,A,,010110*72
$PMGNTRK,4352.616,N,00550.525,E,00357,M,000001.00,A,,010110*72
$PMGNTRK,4352.616,N,00550.525,E,00358,M,000002.00,A,,010110*7E
$PMGNTRK,4352.618,N,00550.525,E,00359,M,000003.00,A,,010110*70
$PMGNTRK,4352.626,N,00550.520,E,00359,M,000009.00,A,,010110*72
$PMGNTRK,4352.633,N,00550.515,E,00359,M,000014.00,A,,010110*7C
$PMGNTRK,4352.641,N,00550.508,E,00359,M,000020.00,A,,010110*72
$PMGNTRK,4352.649,N,00550.501,E,00359,M,000027.00,A,,010110*74
$PMGNTRK,4352.656,N,00550.494,E,00359,M,000033.00,A,,010110*72
$PMGNTRK,4352.665,N,00550.486,E,00359,M,000040.00,A,,010110*75
$PMGNTRK,4352.667,N,00550.484,E,00359,M,000041.00,A,,010110*74
$PMGNTRK,4352.674,N,00550.477,E,00360,M,000047.00,A,,010110*76
$PMGNTRK,4352.680,N,00550.468,E,00360,M,000053.00,A,,010110*76
$PMGNTRK,4352.681,N,00550.467,E,00360,M,000054.00,A,,010110*7F
$PMGNTRK,4352.685,N,00550.461,E,00361,M,000058.00,A,,010110*70
$PMGNTRK,4352.686,N,00550.459,E,00361,M,000059.00,A,,010110*79
$PMGNTRK,4352.695,N,00550.451,E,00362,M,000106.00,A,,010110*7B
$PMGNTRK,4352.698,N,00550.445,E,00363,M,000110.00,A,,010110*75
$PMGNTRK,4352.701,N,00550.438,E,00363,M,000113.00,A,,010110*7D
$PMGNTRK,4352.707,N,00550.428,E,00364,M,000119.00,A,,010110*77
$PMGNTRK,4352.716,N,00550.423,E,00364,M,000126.00,A,,010110*70
$PMGNTRK,4352.719,N,00550.423,E,00364,M,000128.00,A,,010110*71
$PMGNTRK,4352.717,N,00550.423,E,00364,M,000129.00,A,,010110*7E
$PMGNTRK,4352.711,N,00550.421,E,00365,M,000133.00,A,,010110*70
$PMGNTRK,4352.705,N,00550.417,E,00367,M,000137.00,A,,010110*76
$PMGNTRK,4352.697,N,00550.412,E,00370,M,000143.00,A,,010110*7C
$PMGNTRK,4352.690,N,00550.409,E,00372,M,000148.00,A,,010110*78
$PMGNTRK,4352.686,N,00550.408,E,00373,M,000151.00,A,,010110*77
$PMGNTRK,4352.682,N,00550.408,E,00373,M,000154.00,A,,010110*76
$PMGNTRK,4352.673,N,00550.405,E,00375,M,000200.00,A,,010110*71
$PMGNTRK,4352.666,N,00550.399,E,00376,M,000205.00,A,,010110*71
$PMGNTRK,4352.660,N,00550.394,E,00378,M,000210.00,A,,010110*70
$PMGNTRK,4352.656,N,00550.391,E,00379,M,000213.00,A,,010110*72
$PMGNTRK,4352.651,N,00550.387,E,00379,M,000216.00,A,,010110*77
$PMGNTRK,4352.648,N,00550.383,E,00380,M,000219.00,A,,010110*72
$PMGNTRK,4352.642,N,00550.375,E,00381,M,000225.00,A,,010110*7F
$PMGNTRK,4352.637,N,00550.368,E,00382,M,000230.00,A,,010110*76
$PMGNTRK,4352.634,N,00550.358,E,00384,M,000235.00,A,,010110*75
$PMGNTRK,4352.635,N,00550.348,E,00385,M,000240.00,A,,010110*76
$PMGNTRK,4352.636,N,00550.340,E,00386,M,000244.00,A,,010110*7A
$PMGNTRK,4352.638,N,00550.335,E,00387,M,000246.00,A,,010110*75
$PMGNTRK,4352.640,N,00550.328,E,00388,M,000250.00,A,,010110*7E
$PMGNTRK,4352.640,N,00550.328,E,00388,M,000250.00,A,,010110*7E
$PMGNTRK,4352.642,N,00550.324,E,00388,M,000253.00,A,,010110*73
$PMGNTRK,4352.648,N,00550.311,E,00390,M,000300.00,A,,010110*71
$PMGNTRK,4352.650,N,00550.301,E,00391,M,000305.00,A,,010110*7D
$PMGNTRK,4352.653,N,00550.292,E,00392,M,000310.00,A,,010110*72
$PMGNTRK,4352.656,N,00550.285,E,00394,M,000314.00,A,,010110*73
$PMGNTRK,4352.658,N,00550.276,E,00395,M,000318.00,A,,010110*7C
$PMGNTRK,4352.662,N,00550.266,E,00397,M,000324.00,A,,010110*79
$PMGNTRK,4352.664,N,00550.258,E,00399,M,000328.00,A,,010110*70
$PMGNTRK,4352.667,N,00550.247,E,00400,M,000334.00,A,,010110*77
$PMGNTRK,4352.667,N,00550.244,E,00401,M,000335.00,A,,010110*74
$PMGNTRK,4352.668,N,00550.238,E,00401,M,000338.00,A,,010110*7D
$PMGNTRK,4352.669,N,00550.229,E,00403,M,000342.00,A,,010110*73
$PMGNTRK,4352.669,N,00550.217,E,00405,M,000348.00,A,,010110*72
$PMGNTRK,4352.669,N,00550.207,E,00406,M,000353.00,A,,010110*7A
$PMGNTRK,4352.670,N,00550.198,E,00408,M,000357.00,A,,010110*7D
$PMGNTRK,4352.668,N,00550.189,E,00410,M,000401.00,A,,010110*79
$PMGNTRK,4352.667,N,00550.183,E,00412,M,000405.00,A,,010110*7A
$PMGNTRK,4352.666,N,00550.183,E,00412,M,000405.00,A,,010110*7B
$PMGNTRK,4352.667,N,00550.182,E,00413,M,000406.00,A,,010110*79
$PMGNTRK,4352.667,N,00550.173,E,00414,M,000410.00,A,,010110*77
$PMGNTRK,4352.662,N,00550.167,E,00416,M,000415.00,A,,010110*70
$PMGNTRK,4352.657,N,00550.158,E,00418,M,000420.00,A,,010110*72
$PMGNTRK,4352.657,N,00550.148,E,00420,M,000425.00,A,,010110*7D
$PMGNTRK,4352.657,N,00550.140,E,00422,M,000429.00,A,,010110*7B
$PMGNTRK,4352.656,N,00550.131,E,00424,M,000433.00,A,,010110*71
$PMGNTRK,4352.657,N,00550.126,E,00426,M,000435.00,A,,010110*72
$PMGNTRK,4352.657,N,00550.119,E,00427,M,000439.00,A,,010110*73
$PMGNTRK,4352.656,N,00550.111,E,00428,M,000443.00,A,,010110*78
$PMGNTRK,4352.657,N,00550.102,E,00430,M,000447.00,A,,010110*76
$PMGNTRK,4352.660,N,00550.089,E,00433,M,000453.00,A,,010110*76
$PMGNTRK,4352.662,N,00550.082,E,00434,M,000457.00,A,,010110*7C
$PMGNTRK,4352.664,N,00550.073,E,00437,M,000502.00,A,,010110*76
$PMGNTRK,4352.666,N,00550.062,E,00438,M,000507.00,A,,010110*7E
$PMGNTRK,4352.670,N,00550.052,E,00440,M,000513.00,A,,010110*70
$PMGNTRK,4352.673,N,00550.043,E,00442,M,000518.00,A,,010110*7A
$PMGNTRK,4352.675,N,00550.037,E,00444,M,000521.00,A,,010110*73
$PMGNTRK,4352.676,N,00550.032,E,00445,M,000523.00,A,,010110*76
$PMGNTRK,4352.675,N,00550.033,E,00445,M,000523.00,A,,010110*74
$PMGNTRK,4352.675,N,00550.033,E,00446,M,000524.00,A,,010110*70
$PMGNTRK,4352.675,N,00550.027,E,00446,M,000526.00,A,,010110*77
$PMGNTRK,4352.674,N,00550.017,E,00447,M,000531.00,A,,010110*72
$PMGNTRK,4352.675,N,00550.009,E,00449,M,000535.00,A,,010110*76
$PMGNTRK,4352.678,N,00550.000,E,00451,M,000540.00,A,,010110*79
$PMGNTRK,4352.677,N,00549.992,E,00451,M,000544.00,A,,010110*78
$PMGNTRK,4352.675,N,00549.984,E,00452,M,000548.00,A,,010110*72
$PMGNTRK,4352.673,N,00549.976,E,00453,M,000552.00,A,,010110*73
$PMGNTRK,4352.671,N,00549.966,E,00455,M,000557.00,A,,010110*73
$PMGNTRK,4352.669,N,00549.958,E,00456,M,000601.00,A,,010110*74
$PMGNTRK,4352.666,N,00549.947,E,00456,M,000606.00,A,,010110*72
$PMGNTRK,4352.665,N,00549.938,E,00458,M,000611.00,A,,010110*71
$PMGNTRK,4352.664,N,00549.931,E,00459,M,000614.00,A,,010110*7D
$PMGNTRK,4352.661,N,00549.925,E,00459,M,000618.00,A,,010110*71
$PMGNTRK,4352.661,N,00549.923,E,00459,M,000619.00,A,,010110*76
$PMGNTRK,4352.658,N,00549.914,E,00459,M,000623.00,A,,010110*71
$PMGNTRK,4352.656,N,00549.903,E,00460,M,000629.00,A,,010110*79
$PMGNTRK,4352.651,N,00549.892,E,00460,M,000635.00,A,,010110*7A
$PMGNTRK,4352.646,N,00549.881,E,00461,M,000642.00,A,,010110*7F
$PMGNTRK,4352.640,N,00549.872,E,00462,M,000647.00,A,,010110*73
$PMGNTRK,4352.634,N,00549.863,E,00462,M,000653.00,A,,010110*75
$PMGNTRK,4352.627,N,00549.854,E,00463,M,000700.00,A,,010110*75
$PMGNTRK,4352.620,N,00549.846,E,00463,M,000706.00,A,,010110*77
$PMGNTRK,4352.611,N,00549.840,E,00464,M,000712.00,A,,010110*71
$PMGNTRK,4352.604,N,00549.835,E,00464,M,000717.00,A,,010110*72
$PMGNTRK,4352.597,N,00549.828,E,00466,M,000723.00,A,,010110*72
$PMGNTRK,4352.590,N,00549.822,E,00467,M,000729.00,A,,010110*74
$PMGNTRK,4352.584,N,00549.814,E,00469,M,000734.00,A,,010110*76
$PMGNTRK,4352.578,N,00549.809,E,00471,M,000739.00,A,,010110*7D
$PMGNTRK,4352.574,N,00549.806,E,00472,M,000742.00,A,,010110*71
$PMGNTRK,4352.572,N,00549.804,E,00472,M,000744.00,A,,010110*73
$PMGNTRK,4352.566,N,00549.797,E,00473,M,000749.00,A,,010110*7F
$PMGNTRK,4352.559,N,00549.788,E,00473,M,000755.00,A,,010110*70
$PMGNTRK,4352.559,N,00549.780,E,00475,M,000759.00,A,,010110*72
$PMGNTRK,4352.562,N,00549.771,E,00476,M,000804.00,A,,010110*70
$PMGNTRK,4352.563,N,00549.762,E,00477,M,000808.00,A,,010110*7E
$PMGNTRK,4352.564,N,00549.757,E,00478,M,000811.00,A,,010110*78
$PMGNTRK,4352.564,N,00549.747,E,00479,M,000815.00,A,,010110*7C
$PMGNTRK,4352.564,N,00549.737,E,00479,M,000820.00,A,,010110*7D
$PMGNTRK,4352.563,N,00549.724,E,00480,M,000826.00,A,,010110*78
$PMGNTRK,4352.564,N,00549.712,E,00481,M,000832.00,A,,010110*7E
$PMGNTRK,4352.563,N,00549.699,E,00481,M,000838.00,A,,010110*71
$PMGNTRK,4352.563,N,00549.686,E,00481,M,000845.00,A,,010110*75
$PMGNTRK,4352.562,N,00549.677,E,00481,M,000849.00,A,,010110*76
$PMGNTRK,4352.563,N,00549.671,E,00481,M,000852.00,A,,010110*7B
$PMGNTRK,4352.562,N,00549.657,E,00481,M,000859.00,A,,010110*75
$PMGNTRK,4352.562,N,00549.644,E,00482,M,000905.00,A,,010110*7C
$PMGNTRK,4352.563,N,00549.632,E,00482,M,000911.00,A,,010110*79
$PMGNTRK,4352.565,N,00549.619,E,00483,M,000917.00,A,,010110*71
$PMGNTRK,4352.566,N,00549.616,E,00483,M,000919.00,A,,010110*73
$PMGNTRK,4352.571,N,00549.608,E,00483,M,000924.00,A,,010110*74
$PMGNTRK,4352.575,N,00549.602,E,00484,M,000928.00,A,,010110*71
$PMGNTRK,4352.580,N,00549.594,E,00485,M,000933.00,A,,010110*7C
$PMGNTRK,4352.586,N,00549.588,E,00486,M,000938.00,A,,010110*7F
$PMGNTRK,4352.593,N,00549.583,E,00486,M,000943.00,A,,010110*7C
$PMGNTRK,4352.599,N,00549.577,E,00487,M,000948.00,A,,010110*77
$PMGNTRK,4352.604,N,00549.569,E,00488,M,000953.00,A,,010110*7A
$PMGNTRK,4352.609,N,00549.561,E,00488,M,000958.00,A,,010110*74
$PMGNTRK,4352.614,N,00549.553,E,00489,M,001003.00,A,,010110*7E
$PMGNTRK,4352.616,N,00549.548,E,00489,M,001006.00,A,,010110*73
$PMGNTRK,4352.615,N,00549.538,E,00489,M,001011.00,A,,010110*71
$PMGNTRK,4352.613,N,00549.528,E,00490,M,001016.00,A,,010110*79
$PMGNTRK,4352.613,N,00549.524,E,00490,M,001018.00,A,,010110*7B
$PMGNTRK,4352.611,N,00549.514,E,00490,M,001022.00,A,,010110*73
$PMGNTRK,4352.610,N,00549.504,E,00491,M,001027.00,A,,010110*77
$PMGNTRK,4352.610,N,00549.498,E,00491,M,001031.00,A,,010110*74
$PMGNTRK,4352.611,N,00549.490,E,00492,M,001034.00,A,,010110*7B
$PMGNTRK,4352.611,N,00549.477,E,00492,M,001040.00,A,,010110*71
$PMGNTRK,4352.610,N,00549.466,E,00492,M,001046.00,A,,010110*76
$PMGNTRK,4352.609,N,00549.453,E,00494,M,001052.00,A,,010110*7B
$PMGNTRK,4352.608,N,00549.443,E,00494,M,001057.00,A,,010110*7E
$PMGNTRK,4352.606,N,00549.436,E,00495,M,001100.00,A,,010110*70
$PMGNTRK,4352.606,N,00549.429,E,00496,M,001104.00,A,,010110*79
$PMGNTRK,4352.605,N,00549.426,E,00496,M,001105.00,A,,010110*74
$PMGNTRK,4352.605,N,00549.418,E,00497,M,001109.00,A,,010110*74
$PMGNTRK,4352.605,N,00549.412,E,00497,M,001112.00,A,,010110*74
$PMGNTRK,4352.604,N,00549.411,E,00500,M,001113.00,A,,010110*78
$PMGNTRK,4352.603,N,00549.405,E,00500,M,001116.00,A,,010110*7F
$PMGNTRK,4352.603,N,00549.405,E,00500,M,001116.00,A,,010110*7F
$PMGNTRK,4352.603,N,00549.408,E,00500,M,001117.00,A,,010110*73
$PMGNTRK,4352.603,N,00549.413,E,00500,M,001120.00,A,,010110*7D
$PMGNTRK,4352.605,N,00549.421,E,00500,M,001124.00,A,,010110*7E
$PMGNTRK,4352.607,N,00549.432,E,00500,M,001129.00,A,,010110*73
$PMGNTRK,4352.608,N,00549.435,E,00499,M,001131.00,A,,010110*73
$PMGNTRK,4352.609,N,00549.439,E,00499,M,001133.00,A,,010110*7C
$PMGNTRK,4352.611,N,00549.452,E,00498,M,001139.00,A,,010110*73
$PMGNTRK,4352.611,N,00549.464,E,00498,M,001145.00,A,,010110*7D
$PMGNTRK,4352.611,N,00549.476,E,00497,M,001151.00,A,,010110*74
$PMGNTRK,4352.612,N,00549.489,E,00497,M,001157.00,A,,010110*71
$PMGNTRK,4352.610,N,00549.501,E,00496,M,001203.00,A,,010110*71
$PMGNTRK,4352.611,N,00549.514,E,00496,M,001209.00,A,,010110*7E
$PMGNTRK,4352.614,N,00549.526,E,00496,M,001215.00,A,,010110*77
$PMGNTRK,4352.616,N,00549.539,E,00495,M,001222.00,A,,010110*7C
$PMGNTRK,4352.616,N,00549.550,E,00495,M,001227.00,A,,010110*76
$PMGNTRK,4352.612,N,00549.557,E,00494,M,001231.00,A,,010110*73
$PMGNTRK,4352.605,N,00549.566,E,00494,M,001238.00,A,,010110*7E
$PMGNTRK,4352.598,N,00549.576,E,00493,M,001244.00,A,,010110*74
$PMGNTRK,4352.590,N,00549.584,E,00493,M,001251.00,A,,010110*75
$PMGNTRK,4352.582,N,00549.589,E,00492,M,001257.00,A,,010110*7C
$PMGNTRK,4352.575,N,00549.600,E,00492,M,001304.00,A,,010110*71
$PMGNTRK,4352.574,N,00549.601,E,00492,M,001304.00,A,,010110*71
$PMGNTRK,4352.568,N,00549.610,E,00491,M,001310.00,A,,010110*7A
$PMGNTRK,4352.564,N,00549.620,E,00490,M,001316.00,A,,010110*72
$PMGNTRK,4352.563,N,00549.633,E,00490,M,001322.00,A,,010110*70
$PMGNTRK,4352.563,N,00549.637,E,00490,M,001324.00,A,,010110*72
$PMGNTRK,4352.563,N,00549.651,E,00490,M,001331.00,A,,010110*76
$PMGNTRK,4352.563,N,00549.664,E,00489,M,001337.00,A,,010110*7E
$PMGNTRK,4352.563,N,00549.665,E,00489,M,001338.00,A,,010110*70
$PMGNTRK,4352.562,N,00549.681,E,00489,M,001345.00,A,,010110*71
$PMGNTRK,4352.563,N,00549.689,E,00489,M,001349.00,A,,010110*74
$PMGNTRK,4352.564,N,00549.699,E,00489,M,001354.00,A,,010110*7E
$PMGNTRK,4352.565,N,00549.716,E,00489,M,001402.00,A,,010110*7D
$PMGNTRK,4352.565,N,00549.731,E,00488,M,001409.00,A,,010110*72
$PMGNTRK,4352.564,N,00549.745,E,00488,M,001416.00,A,,010110*7E
$PMGNTRK,4352.564,N,00549.745,E,00488,M,001416.00,A,,010110*7E
$PMGNTRK,4352.564,N,00549.759,E,00487,M,001423.00,A,,010110*7A
$PMGNTRK,4352.562,N,00549.772,E,00485,M,001429.00,A,,010110*7D
$PMGNTRK,4352.559,N,00549.784,E,00484,M,001435.00,A,,010110*70
$PMGNTRK,4352.554,N,00549.782,E,00482,M,001439.00,A,,010110*71
$PMGNTRK,4352.547,N,00549.775,E,00480,M,001444.00,A,,010110*73
$PMGNTRK,4352.539,N,00549.768,E,00478,M,001451.00,A,,010110*75
$PMGNTRK,4352.531,N,00549.764,E,00476,M,001456.00,A,,010110*78
$PMGNTRK,4352.524,N,00549.757,E,00475,M,001502.00,A,,010110*7F
$PMGNTRK,4352.518,N,00549.750,E,00473,M,001508.00,A,,010110*7B
$PMGNTRK,4352.510,N,00549.746,E,00471,M,001513.00,A,,010110*7C
$PMGNTRK,4352.502,N,00549.740,E,00469,M,001519.00,A,,010110*7A
$PMGNTRK,4352.495,N,00549.736,E,00467,M,001524.00,A,,010110*74
$PMGNTRK,4352.486,N,00549.731,E,00465,M,001530.00,A,,010110*76
$PMGNTRK,4352.480,N,00549.724,E,00464,M,001536.00,A,,010110*73
$PMGNTRK,4352.479,N,00549.722,E,00464,M,001537.00,A,,010110*72
$PMGNTRK,4352.473,N,00549.711,E,00463,M,001543.00,A,,010110*7C
$PMGNTRK,4352.466,N,00549.707,E,00462,M,001549.00,A,,010110*74
$PMGNTRK,4352.464,N,00549.709,E,00461,M,001550.00,A,,010110*73
$PMGNTRK,4352.462,N,00549.713,E,00461,M,001552.00,A,,010110*7C
$PMGNTRK,4352.456,N,00549.723,E,00460,M,001559.00,A,,010110*72
$PMGNTRK,4352.447,N,00549.733,E,00458,M,001606.00,A,,010110*71
$PMGNTRK,4352.449,N,00549.732,E,00458,M,001607.00,A,,010110*7F
$PMGNTRK,4352.444,N,00549.736,E,00457,M,001611.00,A,,010110*7E
$PMGNTRK,4352.443,N,00549.739,E,00457,M,001613.00,A,,010110*74
$PMGNTRK,4352.440,N,00549.748,E,00456,M,001617.00,A,,010110*74
$PMGNTRK,4352.433,N,00549.760,E,00454,M,001625.00,A,,010110*79
$PMGNTRK,4352.428,N,00549.767,E,00453,M,001630.00,A,,010110*77
$PMGNTRK,4352.419,N,00549.776,E,00451,M,001637.00,A,,010110*70
$PMGNTRK,4352.416,N,00549.779,E,00450,M,001640.00,A,,010110*71
$PMGNTRK,4352.410,N,00549.793,E,00449,M,001647.00,A,,010110*7C
$PMGNTRK,4352.405,N,00549.804,E,00448,M,001654.00,A,,010110*7A
$PMGNTRK,4352.404,N,00549.807,E,00448,M,001655.00,A,,010110*79
$PMGNTRK,4352.401,N,00549.817,E,00448,M,001700.00,A,,010110*7C
$PMGNTRK,4352.400,N,00549.819,E,00448,M,001702.00,A,,010110*71
$PMGNTRK,4352.392,N,00549.826,E,00447,M,001708.00,A,,010110*74
$PMGNTRK,4352.383,N,00549.833,E,00445,M,001715.00,A,,010110*7E
$PMGNTRK,4352.378,N,00549.837,E,00445,M,001719.00,A,,010110*72
$PMGNTRK,4352.372,N,00549.844,E,00444,M,001724.00,A,,010110*73
$PMGNTRK,4352.365,N,00549.850,E,00443,M,001729.00,A,,010110*7A
$PMGNTRK,4352.359,N,00549.856,E,00443,M,001734.00,A,,010110*7F
$PMGNTRK,4352.352,N,00549.862,E,00441,M,001739.00,A,,010110*7C
$PMGNTRK,4352.345,N,00549.872,E,00438,M,001747.00,A,,010110*7C
$PMGNTRK,4352.340,N,00549.879,E,00435,M,001751.00,A,,010110*78
$PMGNTRK,4352.330,N,00549.883,E,00433,M,001758.00,A,,010110*75
$PMGNTRK,4352.330,N,00549.885,E,00433,M,001759.00,A,,010110*72
$PMGNTRK,4352.330,N,00549.884,E,00433,M,001759.00,A,,010110*73
$PMGNTRK,4352.328,N,00549.883,E,00433,M,001800.00,A,,010110*7E
$PMGNTRK,4352.329,N,00549.882,E,00433,M,001801.00,A,,010110*7F
$PMGNTRK,4352.323,N,00549.888,E,00432,M,001805.00,A,,010110*7A
$PMGNTRK,4352.316,N,00549.894,E,00432,M,001811.00,A,,010110*74
$PMGNTRK,4352.307,N,00549.902,E,00431,M,001818.00,A,,010110*70
$PMGNTRK,4352.300,N,00549.909,E,00429,M,001824.00,A,,010110*7A
$PMGNTRK,4352.292,N,00549.919,E,00426,M,001831.00,A,,010110*7A
$PMGNTRK,4352.286,N,00549.929,E,00425,M,001837.00,A,,010110*79
$PMGNTRK,4352.280,N,00549.938,E,00423,M,001843.00,A,,010110*7A
$PMGNTRK,4352.273,N,00549.949,E,00421,M,001850.00,A,,010110*70
$PMGNTRK,4352.267,N,00549.960,E,00419,M,001857.00,A,,010110*72
$PMGNTRK,4352.261,N,00549.970,E,00417,M,001903.00,A,,010110*7B
$PMGNTRK,4352.253,N,00549.982,E,00415,M,001911.00,A,,010110*76
$PMGNTRK,4352.248,N,00549.994,E,00414,M,001918.00,A,,010110*73
$PMGNTRK,4352.242,N,00550.004,E,00414,M,001924.00,A,,010110*7E
$PMGNTRK,4352.237,N,00550.013,E,00412,M,001929.00,A,,010110*71
$PMGNTRK,4352.235,N,00550.017,E,00411,M,001932.00,A,,010110*7E
$PMGNTRK,4352.227,N,00550.029,E,00409,M,001939.00,A,,010110*72
$PMGNTRK,4352.221,N,00550.040,E,00406,M,001946.00,A,,010110*7C
$PMGNTRK,4352.220,N,00550.041,E,00406,M,001947.00,A,,010110*7D
$PMGNTRK,4352.213,N,00550.052,E,00405,M,001954.00,A,,010110*7E
$PMGNTRK,4352.203,N,00550.060,E,00403,M,002002.00,A,,010110*71
$PMGNTRK,4352.193,N,00550.067,E,00403,M,002009.00,A,,010110*77
$PMGNTRK,4352.189,N,00550.076,E,00401,M,002014.00,A,,010110*72
$PMGNTRK,4352.187,N,00550.090,E,00400,M,002021.00,A,,010110*73
$PMGNTRK,4352.189,N,00550.102,E,00398,M,002027.00,A,,010110*77
$PMGNTRK,4352.189,N,00550.102,E,00398,M,002027.00,A,,010110*77
$PMGNTRK,4352.199,N,00550.104,E,00397,M,002034.00,A,,010110*7D
$PMGNTRK,4352.208,N,00550.107,E,00396,M,002039.00,A,,010110*79
$PMGNTRK,4352.214,N,00550.110,E,00396,M,002044.00,A,,010110*78
$PMGNTRK,4352.218,N,00550.118,E,00395,M,002049.00,A,,010110*72
$PMGNTRK,4352.221,N,00550.120,E,00395,M,002051.00,A,,010110*7A
$PMGNTRK,4352.223,N,00550.121,E,00395,M,002052.00,A,,010110*7A
$PMGNTRK,4352.232,N,00550.128,E,00394,M,002059.00,A,,010110*79
$PMGNTRK,4352.233,N,00550.129,E,00394,M,002100.00,A,,010110*74
$PMGNTRK,4352.243,N,00550.134,E,00393,M,002107.00,A,,010110*7F
$PMGNTRK,4352.245,N,00550.136,E,00393,M,002109.00,A,,010110*75
$PMGNTRK,4352.253,N,00550.142,E,00392,M,002115.00,A,,010110*7D
$PMGNTRK,4352.263,N,00550.148,E,00392,M,002122.00,A,,010110*70
$PMGNTRK,4352.272,N,00550.156,E,00391,M,002129.00,A,,010110*77
$PMGNTRK,4352.280,N,00550.161,E,00391,M,002135.00,A,,010110*73
$PMGNTRK,4352.289,N,00550.168,E,00390,M,002142.00,A,,010110*72
$PMGNTRK,4352.298,N,00550.175,E,00389,M,002149.00,A,,010110*7D
$PMGNTRK,4352.308,N,00550.182,E,00389,M,002156.00,A,,010110*73
$PMGNTRK,4352.317,N,00550.189,E,00389,M,002203.00,A,,010110*75
$PMGNTRK,4352.324,N,00550.190,E,00389,M,002207.00,A,,010110*79
$PMGNTRK,4352.332,N,00550.198,E,00389,M,002214.00,A,,010110*74
$PMGNTRK,4352.339,N,00550.210,E,00389,M,002222.00,A,,010110*79
$PMGNTRK,4352.346,N,00550.223,E,00389,M,002229.00,A,,010110*7A
$PMGNTRK,4352.352,N,00550.232,E,00390,M,002235.00,A,,010110*7A
$PMGNTRK,4352.357,N,00550.241,E,00390,M,002241.00,A,,010110*78
$PMGNTRK,4352.363,N,00550.251,E,00390,M,002247.00,A,,010110*78
$PMGNTRK,4352.366,N,00550.256,E,00390,M,002250.00,A,,010110*7C
$PMGNTRK,4352.372,N,00550.264,E,00390,M,002256.00,A,,010110*7E
$PMGNTRK,4352.379,N,00550.275,E,00390,M,002303.00,A,,010110*74
$PMGNTRK,4352.388,N,00550.286,E,00390,M,002311.00,A,,010110*75
$PMGNTRK,4352.391,N,00550.290,E,00390,M,002314.00,A,,010110*7F
$PMGNTRK,4352.401,N,00550.298,E,00390,M,002321.00,A,,010110*7F
$PMGNTRK,4352.410,N,00550.303,E,00390,M,002328.00,A,,010110*75
$PMGNTRK,4352.419,N,00550.310,E,00389,M,002334.00,A,,010110*7B
$PMGNTRK,4352.427,N,00550.318,E,00388,M,002341.00,A,,010110*7D
$PMGNTRK,4352.436,N,00550.325,E,00388,M,002348.00,A,,010110*7A
$PMGNTRK,4352.445,N,00550.333,E,00387,M,002355.00,A,,010110*7A
$PMGNTRK,4352.454,N,00550.343,E,00387,M,002403.00,A,,010110*79
$PMGNTRK,4352.462,N,00550.352,E,00387,M,002410.00,A,,010110*7E
$PMGNTRK,4352.465,N,00550.355,E,00387,M,002412.00,A,,010110*7C
$PMGNTRK,4352.465,N,00550.361,E,00387,M,002415.00,A,,010110*7C
$PMGNTRK,4352.473,N,00550.370,E,00387,M,002422.00,A,,010110*7F
$PMGNTRK,4352.483,N,00550.379,E,00387,M,002430.00,A,,010110*7A
$PMGNTRK,4352.494,N,00550.389,E,00386,M,002438.00,A,,010110*7A
$PMGNTRK,4352.502,N,00550.398,E,00386,M,002446.00,A,,010110*7D
$PMGNTRK,4352.509,N,00550.410,E,00385,M,002453.00,A,,010110*76
$PMGNTRK,4352.516,N,00550.424,E,00385,M,002501.00,A,,010110*79
$PMGNTRK,4352.518,N,00550.429,E,00385,M,002504.00,A,,010110*7F
$PMGNTRK,4352.522,N,00550.432,E,00384,M,002507.00,A,,010110*7E
$PMGNTRK,4352.529,N,00550.445,E,00384,M,002515.00,A,,010110*76
$PMGNTRK,4352.537,N,00550.457,E,00383,M,002523.00,A,,010110*78
$PMGNTRK,4352.544,N,00550.469,E,00382,M,002530.00,A,,010110*72
$PMGNTRK,4352.555,N,00550.485,E,00381,M,002540.00,A,,010110*74
$PMGNTRK,4352.564,N,00550.493,E,00381,M,002548.00,A,,010110*79
$PMGNTRK,4352.575,N,00550.512,E,00380,M,002600.00,A,,010110*7F
$PMGNTRK,4352.585,N,00550.520,E,00380,M,002607.00,A,,010110*76
$PMGNTRK,4352.598,N,00550.522,E,00379,M,002616.00,A,,010110*7E
$PMGNTRK,4352.609,N,00550.521,E,00379,M,002624.00,A,,010110*77
$PMGNTRK,4352.617,N,00550.533,E,00378,M,002631.00,A,,010110*7E
$PMGNCMD,END*3D
