$PMGNTRK,4331.226,N,00351.128,E,00006,M,144245.00,A,,010119*73
$PMGNTRK,4331.227,N,00351.128,E,00006,M,144253.00,A,,010119*75
$PMGNTRK,4331.228,N,00351.124,E,00006,M,144300.00,A,,010119*71
$PMGNTRK,4331.228,N,00351.117,E,00005,M,144308.00,A,,010119*7A
$PMGNTRK,4331.228,N,00351.116,E,00005,M,144309.00,A,,010119*7A
$PMGNTRK,4331.228,N,00351.110,E,00006,M,144317.00,A,,010119*70
$PMGNTRK,4331.231,N,00351.100,E,00006,M,144327.00,A,,010119*7A
$PMGNTRK,4331.233,N,00351.094,E,00005,M,144334.00,A,,010119*75
$PMGNTRK,4331.234,N,00351.092,E,00005,M,144336.00,A,,010119*76
$PMGNTRK,4331.234,N,00351.091,E,00004,M,144337.00,A,,010119*75
$PMGNTRK,4331.234,N,00351.091,E,00005,M,144338.00,A,,010119*7B
$PMGNTRK,4331.235,N,00351.090,E,00005,M,144339.00,A,,010119*7A
$PMGNTRK,4331.235,N,00351.089,E,00005,M,144340.00,A,,010119*7C
$PMGNTRK,4331.235,N,00351.088,E,00005,M,144341.00,A,,010119*7C
$PMGNTRK,4331.236,N,00351.087,E,00005,M,144342.00,A,,010119*73
$PMGNTRK,4331.236,N,00351.086,E,00005,M,144343.00,A,,010119*73
$PMGNTRK,4331.239,N,00351.079,E,00004,M,144349.00,A,,010119*77
$PMGNTRK,4331.240,N,00351.076,E,00004,M,144353.00,A,,010119*7D
$PMGNTRK,4331.241,N,00351.075,E,00004,M,144354.00,A,,010119*78
$PMGNTRK,4331.241,N,00351.073,E,00004,M,144355.00,A,,010119*7F
$PMGNTRK,4331.242,N,00351.071,E,00005,M,144356.00,A,,010119*7C
$PMGNTRK,4331.243,N,00351.068,E,00004,M,144401.00,A,,010119*71
$PMGNTRK,4331.245,N,00351.062,E,00004,M,144407.00,A,,010119*7B
$PMGNTRK,4331.247,N,00351.055,E,00004,M,144412.00,A,,010119*79
$PMGNTRK,4331.248,N,00351.054,E,00004,M,144415.00,A,,010119*70
$PMGNTRK,4331.249,N,00351.052,E,00004,M,144416.00,A,,010119*74
$PMGNTRK,4331.249,N,00351.051,E,00004,M,144417.00,A,,010119*76
$PMGNTRK,4331.249,N,00351.049,E,00004,M,144418.00,A,,010119*70
$PMGNTRK,4331.251,N,00351.045,E,00004,M,144423.00,A,,010119*7D
$PMGNTRK,4331.253,N,00351.042,E,00004,M,144428.00,A,,010119*73
$PMGNTRK,4331.256,N,00351.036,E,00004,M,144433.00,A,,010119*7F
$PMGNTRK,4331.257,N,00351.034,E,00004,M,144437.00,A,,010119*78
$PMGNTRK,4331.257,N,00351.033,E,00004,M,144438.00,A,,010119*70
$PMGNTRK,4331.260,N,00351.027,E,00004,M,144444.00,A,,010119*7A
$PMGNTRK,4331.263,N,00351.021,E,00004,M,144449.00,A,,010119*72
$PMGNTRK,4331.266,N,00351.017,E,00003,M,144454.00,A,,010119*79
$PMGNTRK,4331.267,N,00351.014,E,00003,M,144456.00,A,,010119*79
$PMGNTRK,4331.269,N,00351.013,E,00004,M,144500.00,A,,010119*75
$PMGNTRK,4331.269,N,00351.011,E,00003,M,144501.00,A,,010119*71
$PMGNTRK,4331.270,N,00351.010,E,00003,M,144502.00,A,,010119*7B
$PMGNTRK,4331.271,N,00351.009,E,00004,M,144503.00,A,,010119*74
$PMGNTRK,4331.271,N,00351.008,E,00004,M,144504.00,A,,010119*72
$PMGNTRK,4331.272,N,00351.007,E,00004,M,144505.00,A,,010119*7F
$PMGNTRK,4331.272,N,00351.006,E,00003,M,144508.00,A,,010119*74
$PMGNTRK,4331.273,N,00351.005,E,00003,M,144509.00,A,,010119*77
$PMGNTRK,4331.274,N,00351.004,E,00003,M,144510.00,A,,010119*79
$PMGNTRK,4331.275,N,00351.002,E,00003,M,144511.00,A,,010119*7F
$PMGNTRK,4331.276,N,00350.999,E,00003,M,144513.00,A,,010119*74
$PMGNTRK,4331.277,N,00350.998,E,00003,M,144515.00,A,,010119*72
$PMGNTRK,4331.278,N,00350.997,E,00004,M,144516.00,A,,010119*76
$PMGNTRK,4331.278,N,00350.996,E,00003,M,144517.00,A,,010119*71
$PMGNTRK,4331.282,N,00350.989,E,00003,M,144525.00,A,,010119*7B
$PMGNTRK,4331.286,N,00350.981,E,00002,M,144531.00,A,,010119*73
$PMGNTRK,4331.287,N,00350.979,E,00002,M,144535.00,A,,010119*71
$PMGNTRK,4331.288,N,00350.978,E,00002,M,144536.00,A,,010119*7C
$PMGNTRK,4331.289,N,00350.976,E,00002,M,144537.00,A,,010119*72
$PMGNTRK,4331.289,N,00350.975,E,00002,M,144538.00,A,,010119*7E
$PMGNTRK,4331.290,N,00350.974,E,00002,M,144539.00,A,,010119*76
$PMGNTRK,4331.291,N,00350.969,E,00002,M,144544.00,A,,010119*71
$PMGNTRK,4331.293,N,00350.963,E,00002,M,144549.00,A,,010119*74
$PMGNTRK,4331.296,N,00350.957,E,00001,M,144554.00,A,,010119*79
$PMGNTRK,4331.297,N,00350.955,E,00001,M,144558.00,A,,010119*76
$PMGNTRK,4331.297,N,00350.953,E,00001,M,144559.00,A,,010119*71
$PMGNTRK,4331.299,N,00350.947,E,00001,M,144605.00,A,,010119*70
$PMGNTRK,4331.299,N,00350.946,E,00001,M,144606.00,A,,010119*72
$PMGNTRK,4331.299,N,00350.945,E,00001,M,144607.00,A,,010119*70
$PMGNTRK,4331.301,N,00350.938,E,00001,M,144613.00,A,,010119*7F
$PMGNTRK,4331.302,N,00350.932,E,00001,M,144618.00,A,,010119*7D
$PMGNTRK,4331.304,N,00350.926,E,00001,M,144624.00,A,,010119*71
$PMGNTRK,4331.305,N,00350.921,E,00001,M,144627.00,A,,010119*74
$PMGNTRK,4331.305,N,00350.919,E,00000,M,144631.00,A,,010119*79
$PMGNTRK,4331.306,N,00350.917,E,00000,M,144632.00,A,,010119*77
$PMGNTRK,4331.306,N,00350.915,E,00000,M,144633.00,A,,010119*74
$PMGNTRK,4331.307,N,00350.913,E,00000,M,144634.00,A,,010119*74
$PMGNTRK,4331.307,N,00350.912,E,00001,M,144635.00,A,,010119*75
$PMGNTRK,4331.309,N,00350.904,E,00001,M,144643.00,A,,010119*7D
$PMGNTRK,4331.309,N,00350.903,E,00001,M,144644.00,A,,010119*7D
$PMGNTRK,4331.310,N,00350.902,E,00001,M,144645.00,A,,010119*75
$PMGNTRK,4331.310,N,00350.901,E,00001,M,144646.00,A,,010119*75
$PMGNTRK,4331.310,N,00350.900,E,00001,M,144647.00,A,,010119*75
$PMGNTRK,4331.311,N,00350.899,E,00001,M,144648.00,A,,010119*7A
$PMGNTRK,4331.311,N,00350.898,E,00001,M,144649.00,A,,010119*7A
$PMGNTRK,4331.311,N,00350.897,E,00001,M,144650.00,A,,010119*7D
$PMGNTRK,4331.312,N,00350.896,E,00000,M,144651.00,A,,010119*7F
$PMGNTRK,4331.312,N,00350.895,E,00000,M,144652.00,A,,010119*7F
$PMGNTRK,4331.313,N,00350.891,E,00000,M,144657.00,A,,010119*7F
$PMGNTRK,4331.313,N,00350.890,E,00001,M,144658.00,A,,010119*70
$PMGNTRK,4331.313,N,00350.889,E,00001,M,144659.00,A,,010119*79
$PMGNTRK,4331.312,N,00350.883,E,00001,M,144706.00,A,,010119*79
$PMGNTRK,4331.311,N,00350.876,E,00001,M,144711.00,A,,010119*76
$PMGNTRK,4331.309,N,00350.870,E,00000,M,144717.00,A,,010119*7E
$PMGNTRK,4331.308,N,00350.866,E,00000,M,144722.00,A,,010119*7E
$PMGNTRK,4331.306,N,00350.861,E,00000,M,144727.00,A,,010119*72
$PMGNTRK,4331.305,N,00350.860,E,00000,M,144728.00,A,,010119*7F
$PMGNTRK,4331.304,N,00350.858,E,00000,M,144729.00,A,,010119*74
$PMGNTRK,4331.301,N,00350.852,E,00000,M,144735.00,A,,010119*76
$PMGNTRK,4331.297,N,00350.846,E,00000,M,144740.00,A,,010119*7F
$PMGNTRK,4331.294,N,00350.839,E,00001,M,144747.00,A,,010119*72
$PMGNTRK,4331.293,N,00350.837,E,00000,M,144750.00,A,,010119*7C
$PMGNTRK,4331.292,N,00350.836,E,00001,M,144751.00,A,,010119*7C
$PMGNTRK,4331.292,N,00350.834,E,00000,M,144753.00,A,,010119*7D
$PMGNTRK,4331.291,N,00350.830,E,00000,M,144757.00,A,,010119*7E
$PMGNTRK,4331.293,N,00350.825,E,00000,M,144802.00,A,,010119*77
$PMGNTRK,4331.295,N,00350.820,E,-0001,M,144807.00,A,,010119*6D
$PMGNTRK,4331.296,N,00350.819,E,00000,M,144809.00,A,,010119*76
$PMGNTRK,4331.296,N,00350.818,E,00000,M,144810.00,A,,010119*7F
$PMGNTRK,4331.297,N,00350.816,E,00000,M,144811.00,A,,010119*71
$PMGNTRK,4331.298,N,00350.815,E,00000,M,144812.00,A,,010119*7E
$PMGNTRK,4331.299,N,00350.812,E,-0001,M,144816.00,A,,010119*60
$PMGNTRK,4331.300,N,00350.811,E,-0001,M,144817.00,A,,010119*63
$PMGNTRK,4331.303,N,00350.806,E,00000,M,144823.00,A,,010119*7D
$PMGNTRK,4331.306,N,00350.801,E,-0001,M,144828.00,A,,010119*68
$PMGNTRK,4331.307,N,00350.799,E,00000,M,144831.00,A,,010119*73
$PMGNTRK,4331.307,N,00350.797,E,00000,M,144832.00,A,,010119*7E
$PMGNTRK,4331.308,N,00350.796,E,-0001,M,144833.00,A,,010119*6D
$PMGNTRK,4331.309,N,00350.795,E,00000,M,144834.00,A,,010119*74
$PMGNTRK,4331.311,N,00350.790,E,-0001,M,144839.00,A,,010119*69
$PMGNTRK,4331.313,N,00350.785,E,00000,M,144845.00,A,,010119*78
$PMGNTRK,4331.314,N,00350.783,E,00000,M,144846.00,A,,010119*7A
$PMGNTRK,4331.315,N,00350.782,E,00000,M,144847.00,A,,010119*7B
$PMGNTRK,4331.315,N,00350.781,E,00000,M,144848.00,A,,010119*77
$PMGNTRK,4331.317,N,00350.776,E,00000,M,144853.00,A,,010119*77
$PMGNTRK,4331.319,N,00350.770,E,00000,M,144859.00,A,,010119*75
$PMGNTRK,4331.321,N,00350.765,E,00000,M,144904.00,A,,010119*73
$PMGNTRK,4331.323,N,00350.758,E,00000,M,144909.00,A,,010119*72
$PMGNTRK,4331.325,N,00350.753,E,00000,M,144914.00,A,,010119*73
$PMGNTRK,4331.326,N,00350.749,E,00000,M,144919.00,A,,010119*76
$PMGNTRK,4331.328,N,00350.743,E,00000,M,144924.00,A,,010119*7C
$PMGNTRK,4331.328,N,00350.741,E,00000,M,144926.00,A,,010119*7C
$PMGNTRK,4331.329,N,00350.740,E,00000,M,144927.00,A,,010119*7D
$PMGNTRK,4331.329,N,00350.738,E,00001,M,144928.00,A,,010119*7C
$PMGNTRK,4331.330,N,00350.737,E,00000,M,144929.00,A,,010119*7B
$PMGNTRK,4331.331,N,00350.735,E,00001,M,144932.00,A,,010119*73
$PMGNTRK,4331.331,N,00350.734,E,00000,M,144933.00,A,,010119*72
$PMGNTRK,4331.331,N,00350.732,E,00000,M,144934.00,A,,010119*73
$PMGNTRK,4331.331,N,00350.731,E,00000,M,144935.00,A,,010119*71
$PMGNTRK,4331.332,N,00350.728,E,00000,M,144939.00,A,,010119*76
$PMGNTRK,4331.333,N,00350.726,E,00000,M,144940.00,A,,010119*77
$PMGNTRK,4331.334,N,00350.722,E,00001,M,144945.00,A,,010119*70
$PMGNTRK,4331.335,N,00350.716,E,00000,M,144949.00,A,,010119*7B
$PMGNTRK,4331.335,N,00350.714,E,00000,M,144952.00,A,,010119*73
$PMGNTRK,4331.335,N,00350.712,E,00000,M,144953.00,A,,010119*74
$PMGNTRK,4331.336,N,00350.711,E,00000,M,144954.00,A,,010119*73
$PMGNTRK,4331.337,N,00350.706,E,00000,M,144959.00,A,,010119*79
$PMGNTRK,4331.339,N,00350.700,E,00001,M,145004.00,A,,010119*70
$PMGNTRK,4331.340,N,00350.693,E,00000,M,145009.00,A,,010119*79
$PMGNTRK,4331.341,N,00350.691,E,00000,M,145013.00,A,,010119*71
$PMGNTRK,4331.341,N,00350.689,E,00000,M,145014.00,A,,010119*7F
$PMGNTRK,4331.342,N,00350.681,E,00001,M,145020.00,A,,010119*72
$PMGNTRK,4331.344,N,00350.675,E,00000,M,145025.00,A,,010119*7B
$PMGNTRK,4331.344,N,00350.670,E,00000,M,145030.00,A,,010119*7A
$PMGNTRK,4331.345,N,00350.666,E,00000,M,145035.00,A,,010119*79
$PMGNTRK,4331.345,N,00350.660,E,00000,M,145039.00,A,,010119*73
$PMGNTRK,4331.346,N,00350.655,E,00000,M,145044.00,A,,010119*7C
$PMGNTRK,4331.346,N,00350.651,E,00000,M,145048.00,A,,010119*74
$PMGNTRK,4331.346,N,00350.646,E,00000,M,145053.00,A,,010119*78
$PMGNTRK,4331.346,N,00350.645,E,00001,M,145054.00,A,,010119*7D
$PMGNTRK,4331.346,N,00350.643,E,00000,M,145055.00,A,,010119*7B
$PMGNTRK,4331.346,N,00350.642,E,00000,M,145056.00,A,,010119*79
$PMGNTRK,4331.346,N,00350.637,E,00000,M,145101.00,A,,010119*78
$PMGNTRK,4331.346,N,00350.632,E,00000,M,145106.00,A,,010119*7A
$PMGNTRK,4331.346,N,00350.625,E,00000,M,145111.00,A,,010119*7A
$PMGNTRK,4331.347,N,00350.624,E,00000,M,145113.00,A,,010119*78
$PMGNTRK,4331.347,N,00350.622,E,00000,M,145114.00,A,,010119*79
$PMGNTRK,4331.348,N,00350.615,E,00001,M,145120.00,A,,010119*74
$PMGNTRK,4331.348,N,00350.610,E,00000,M,145125.00,A,,010119*75
$PMGNTRK,4331.348,N,00350.609,E,00001,M,145126.00,A,,010119*7F
$PMGNTRK,4331.349,N,00350.608,E,00000,M,145127.00,A,,010119*7F
$PMGNTRK,4331.349,N,00350.606,E,00000,M,145128.00,A,,010119*7E
$PMGNTRK,4331.349,N,00350.605,E,00000,M,145129.00,A,,010119*7C
$PMGNTRK,4331.350,N,00350.603,E,00001,M,145132.00,A,,010119*79
$PMGNTRK,4331.350,N,00350.602,E,00000,M,145133.00,A,,010119*78
$PMGNTRK,4331.350,N,00350.600,E,00000,M,145134.00,A,,010119*7D
$PMGNTRK,4331.350,N,00350.598,E,00000,M,145135.00,A,,010119*7E
$PMGNTRK,4331.349,N,00350.594,E,00000,M,145140.00,A,,010119*78
$PMGNTRK,4331.348,N,00350.591,E,00000,M,145144.00,A,,010119*78
$PMGNTRK,4331.348,N,00350.589,E,00000,M,145145.00,A,,010119*70
$PMGNTRK,4331.347,N,00350.588,E,00000,M,145146.00,A,,010119*7D
$PMGNTRK,4331.346,N,00350.587,E,00000,M,145149.00,A,,010119*7C
$PMGNTRK,4331.344,N,00350.587,E,00001,M,145152.00,A,,010119*75
$PMGNTRK,4331.343,N,00350.587,E,00001,M,145153.00,A,,010119*73
$PMGNTRK,4331.342,N,00350.586,E,00001,M,145154.00,A,,010119*74
$PMGNTRK,4331.342,N,00350.585,E,00001,M,145201.00,A,,010119*74
$PMGNTRK,4331.340,N,00350.583,E,00001,M,145209.00,A,,010119*78
$PMGNTRK,4331.338,N,00350.575,E,00000,M,145216.00,A,,010119*71
$PMGNTRK,4331.337,N,00350.573,E,00000,M,145219.00,A,,010119*77
$PMGNTRK,4331.337,N,00350.572,E,00001,M,145220.00,A,,010119*7D
$PMGNTRK,4331.334,N,00350.566,E,00000,M,145226.00,A,,010119*7C
$PMGNTRK,4331.330,N,00350.561,E,00000,M,145232.00,A,,010119*7A
$PMGNTRK,4331.328,N,00350.557,E,00001,M,145238.00,A,,010119*7D
$PMGNTRK,4331.325,N,00350.552,E,00000,M,145243.00,A,,010119*78
$PMGNTRK,4331.321,N,00350.547,E,00001,M,145249.00,A,,010119*73
$PMGNTRK,4331.318,N,00350.542,E,00001,M,145255.00,A,,010119*71
$PMGNTRK,4331.315,N,00350.538,E,00000,M,145300.00,A,,010119*71
$PMGNTRK,4331.312,N,00350.533,E,00001,M,145306.00,A,,010119*7A
$PMGNTRK,4331.308,N,00350.528,E,00002,M,145313.00,A,,010119*7C
$PMGNTRK,4331.307,N,00350.527,E,00001,M,145314.00,A,,010119*78
$PMGNTRK,4331.303,N,00350.520,E,00000,M,145322.00,A,,010119*7F
$PMGNTRK,4331.300,N,00350.514,E,00002,M,145329.00,A,,010119*72
$PMGNTRK,4331.300,N,00350.514,E,00001,M,145330.00,A,,010119*79
$PMGNTRK,4331.299,N,00350.513,E,00001,M,145331.00,A,,010119*7E
$PMGNTRK,4331.299,N,00350.512,E,00002,M,145332.00,A,,010119*7F
$PMGNTRK,4331.298,N,00350.511,E,00002,M,145333.00,A,,010119*7C
$PMGNTRK,4331.295,N,00350.505,E,00002,M,145339.00,A,,010119*7E
$PMGNTRK,4331.293,N,00350.498,E,00001,M,145346.00,A,,010119*76
$PMGNTRK,4331.292,N,00350.494,E,00001,M,145351.00,A,,010119*7D
$PMGNTRK,4331.291,N,00350.494,E,00001,M,145352.00,A,,010119*7D
$PMGNTRK,4331.290,N,00350.494,E,00001,M,145353.00,A,,010119*7D
$PMGNTRK,4331.288,N,00350.494,E,00002,M,145401.00,A,,010119*77
$PMGNTRK,4331.288,N,00350.493,E,00001,M,145403.00,A,,010119*71
$PMGNTRK,4331.283,N,00350.487,E,00002,M,145412.00,A,,010119*7C
$PMGNTRK,4331.279,N,00350.485,E,00002,M,145420.00,A,,010119*7A
$PMGNTRK,4331.278,N,00350.485,E,00002,M,145431.00,A,,010119*7B
$PMGNTRK,4331.278,N,00350.485,E,00003,M,145443.00,A,,010119*7F
$PMGNTRK,4331.279,N,00350.485,E,00002,M,145450.00,A,,010119*7D
$PMGNTRK,4331.281,N,00350.481,E,00001,M,145456.00,A,,010119*7B
$PMGNTRK,4331.283,N,00350.477,E,00002,M,145503.00,A,,010119*72
$PMGNTRK,4331.286,N,00350.473,E,00002,M,145510.00,A,,010119*71
$PMGNTRK,4331.289,N,00350.468,E,00002,M,145518.00,A,,010119*7C
$PMGNTRK,4331.292,N,00350.462,E,00002,M,145525.00,A,,010119*72
$PMGNTRK,4331.294,N,00350.456,E,00001,M,145532.00,A,,010119*76
$PMGNTRK,4331.296,N,00350.452,E,00001,M,145537.00,A,,010119*75
$PMGNTRK,4331.296,N,00350.451,E,00001,M,145539.00,A,,010119*78
$PMGNTRK,4331.297,N,00350.449,E,00001,M,145540.00,A,,010119*7E
$PMGNTRK,4331.298,N,00350.446,E,00001,M,145544.00,A,,010119*7A
$PMGNTRK,4331.298,N,00350.444,E,00001,M,145545.00,A,,010119*79
$PMGNTRK,4331.301,N,00350.437,E,00002,M,145552.00,A,,010119*79
$PMGNTRK,4331.303,N,00350.434,E,00001,M,145556.00,A,,010119*7F
$PMGNTRK,4331.303,N,00350.433,E,00001,M,145557.00,A,,010119*79
$PMGNTRK,4331.304,N,00350.431,E,00002,M,145558.00,A,,010119*70
$PMGNTRK,4331.304,N,00350.430,E,00002,M,145559.00,A,,010119*70
$PMGNTRK,4331.305,N,00350.428,E,00001,M,145603.00,A,,010119*77
$PMGNTRK,4331.306,N,00350.426,E,00001,M,145604.00,A,,010119*7D
$PMGNTRK,4331.308,N,00350.420,E,00001,M,145610.00,A,,010119*70
$PMGNTRK,4331.310,N,00350.416,E,00001,M,145615.00,A,,010119*79
$PMGNTRK,4331.312,N,00350.410,E,00001,M,145620.00,A,,010119*7B
$PMGNTRK,4331.313,N,00350.406,E,00001,M,145625.00,A,,010119*78
$PMGNTRK,4331.315,N,00350.400,E,00001,M,145630.00,A,,010119*7C
$PMGNTRK,4331.316,N,00350.397,E,00001,M,145634.00,A,,010119*72
$PMGNTRK,4331.317,N,00350.395,E,00001,M,145635.00,A,,010119*70
$PMGNTRK,4331.319,N,00350.390,E,00001,M,145640.00,A,,010119*79
$PMGNTRK,4331.321,N,00350.385,E,00001,M,145645.00,A,,010119*73
$PMGNTRK,4331.324,N,00350.379,E,00001,M,145651.00,A,,010119*70
$PMGNTRK,4331.327,N,00350.372,E,00001,M,145657.00,A,,010119*7E
$PMGNTRK,4331.327,N,00350.371,E,00001,M,145700.00,A,,010119*7E
$PMGNTRK,4331.328,N,00350.369,E,00001,M,145701.00,A,,010119*79
$PMGNTRK,4331.330,N,00350.363,E,00001,M,145707.00,A,,010119*7C
$PMGNTRK,4331.332,N,00350.357,E,00001,M,145712.00,A,,010119*7D
$PMGNTRK,4331.333,N,00350.355,E,00002,M,145715.00,A,,010119*7A
$PMGNTRK,4331.333,N,00350.354,E,00002,M,145716.00,A,,010119*78
$PMGNTRK,4331.336,N,00350.348,E,00002,M,145722.00,A,,010119*77
$PMGNTRK,4331.338,N,00350.342,E,00002,M,145727.00,A,,010119*76
$PMGNTRK,4331.340,N,00350.336,E,00002,M,145733.00,A,,010119*7F
$PMGNTRK,4331.341,N,00350.333,E,00002,M,145737.00,A,,010119*7F
$PMGNTRK,4331.342,N,00350.332,E,00001,M,145738.00,A,,010119*71
$PMGNTRK,4331.344,N,00350.326,E,00002,M,145744.00,A,,010119*7A
$PMGNTRK,4331.345,N,00350.325,E,00002,M,145745.00,A,,010119*79
$PMGNTRK,4331.347,N,00350.317,E,00002,M,145752.00,A,,010119*7C
$PMGNTRK,4331.350,N,00350.311,E,00002,M,145758.00,A,,010119*76
$PMGNTRK,4331.352,N,00350.305,E,00001,M,145803.00,A,,010119*73
$PMGNTRK,4331.354,N,00350.299,E,00002,M,145809.00,A,,010119*78
$PMGNTRK,4331.355,N,00350.296,E,00002,M,145813.00,A,,010119*7D
$PMGNTRK,4331.356,N,00350.295,E,00001,M,145814.00,A,,010119*79
$PMGNTRK,4331.357,N,00350.293,E,00001,M,145815.00,A,,010119*7F
$PMGNTRK,4331.358,N,00350.292,E,00002,M,145816.00,A,,010119*71
$PMGNTRK,4331.360,N,00350.286,E,00002,M,145822.00,A,,010119*78
$PMGNTRK,4331.362,N,00350.280,E,00002,M,145828.00,A,,010119*76
$PMGNTRK,4331.364,N,00350.274,E,00002,M,145834.00,A,,010119*76
$PMGNTRK,4331.367,N,00350.266,E,00002,M,145841.00,A,,010119*74
$PMGNTRK,4331.371,N,00350.257,E,00002,M,145851.00,A,,010119*70
$PMGNTRK,4331.374,N,00350.249,E,00002,M,145858.00,A,,010119*73
$PMGNTRK,4331.376,N,00350.242,E,00002,M,145904.00,A,,010119*72
$PMGNTRK,4331.378,N,00350.237,E,00002,M,145910.00,A,,010119*7B
$PMGNTRK,4331.381,N,00350.231,E,00002,M,145916.00,A,,010119*7D
$PMGNTRK,4331.383,N,00350.226,E,00002,M,145921.00,A,,010119*7D
$PMGNTRK,4331.383,N,00350.225,E,00002,M,145922.00,A,,010119*7D
$PMGNTRK,4331.384,N,00350.224,E,00001,M,145923.00,A,,010119*79
$PMGNTRK,4331.386,N,00350.217,E,00002,M,145929.00,A,,010119*72
$PMGNTRK,4331.386,N,00350.216,E,00002,M,145930.00,A,,010119*7B
$PMGNTRK,4331.389,N,00350.210,E,00003,M,145936.00,A,,010119*75
$PMGNTRK,4331.391,N,00350.205,E,00001,M,145941.00,A,,010119*7A
$PMGNTRK,4331.394,N,00350.198,E,00002,M,145947.00,A,,010119*7D
$PMGNTRK,4331.396,N,00350.193,E,00002,M,145953.00,A,,010119*71
$PMGNTRK,4331.398,N,00350.186,E,00002,M,145959.00,A,,010119*71
$PMGNTRK,4331.400,N,00350.182,E,00002,M,150004.00,A,,010119*76
$PMGNTRK,4331.402,N,00350.176,E,00002,M,150010.00,A,,010119*7A
$PMGNTRK,4331.404,N,00350.170,E,00002,M,150016.00,A,,010119*7C
$PMGNTRK,4331.405,N,00350.169,E,00002,M,150017.00,A,,010119*74
$PMGNTRK,4331.405,N,00350.167,E,00002,M,150018.00,A,,010119*75
$PMGNTRK,4331.406,N,00350.166,E,00002,M,150019.00,A,,010119*76
$PMGNTRK,4331.407,N,00350.164,E,00002,M,150022.00,A,,010119*7D
$PMGNTRK,4331.407,N,00350.163,E,00002,M,150023.00,A,,010119*7B
$PMGNTRK,4331.408,N,00350.162,E,00002,M,150024.00,A,,010119*72
$PMGNTRK,4331.408,N,00350.161,E,00002,M,150025.00,A,,010119*70
$PMGNTRK,4331.411,N,00350.154,E,00002,M,150032.00,A,,010119*78
$PMGNTRK,4331.411,N,00350.153,E,00002,M,150034.00,A,,010119*79
$PMGNTRK,4331.412,N,00350.151,E,00002,M,150035.00,A,,010119*79
$PMGNTRK,4331.412,N,00350.150,E,00002,M,150036.00,A,,010119*7B
$PMGNTRK,4331.413,N,00350.149,E,00002,M,150037.00,A,,010119*73
$PMGNTRK,4331.415,N,00350.143,E,00002,M,150043.00,A,,010119*7C
$PMGNTRK,4331.416,N,00350.139,E,00002,M,150048.00,A,,010119*79
$PMGNTRK,4331.417,N,00350.137,E,00003,M,150051.00,A,,010119*7F
$PMGNTRK,4331.417,N,00350.136,E,00003,M,150052.00,A,,010119*7D
$PMGNTRK,4331.419,N,00350.135,E,00002,M,150055.00,A,,010119*76
$PMGNTRK,4331.421,N,00350.130,E,00002,M,150100.00,A,,010119*79
$PMGNTRK,4331.422,N,00350.129,E,00003,M,150101.00,A,,010119*72
$PMGNTRK,4331.423,N,00350.126,E,00004,M,150107.00,A,,010119*7D
$PMGNTRK,4331.425,N,00350.119,E,00003,M,150112.00,A,,010119*74
$PMGNTRK,4331.424,N,00350.118,E,00003,M,150114.00,A,,010119*72
$PMGNTRK,4331.423,N,00350.111,E,00003,M,150120.00,A,,010119*7B
$PMGNTRK,4331.420,N,00350.105,E,00003,M,150125.00,A,,010119*78
$PMGNTRK,4331.418,N,00350.099,E,00002,M,150131.00,A,,010119*73
$PMGNTRK,4331.416,N,00350.093,E,00003,M,150137.00,A,,010119*70
$PMGNTRK,4331.414,N,00350.086,E,00002,M,150144.00,A,,010119*73
$PMGNTRK,4331.412,N,00350.080,E,00002,M,150150.00,A,,010119*76
$PMGNTRK,4331.411,N,00350.079,E,00002,M,150151.00,A,,010119*72
$PMGNTRK,4331.411,N,00350.078,E,00002,M,150152.00,A,,010119*70
$PMGNTRK,4331.410,N,00350.076,E,00002,M,150153.00,A,,010119*7E
$PMGNTRK,4331.410,N,00350.074,E,00003,M,150154.00,A,,010119*7A
$PMGNTRK,4331.410,N,00350.073,E,00002,M,150155.00,A,,010119*7D
$PMGNTRK,4331.407,N,00350.066,E,00002,M,150202.00,A,,010119*7E
$PMGNTRK,4331.405,N,00350.061,E,00002,M,150208.00,A,,010119*71
$PMGNTRK,4331.403,N,00350.054,E,00003,M,150214.00,A,,010119*7D
$PMGNTRK,4331.400,N,00350.048,E,00002,M,150220.00,A,,010119*75
$PMGNTRK,4331.398,N,00350.040,E,00002,M,150227.00,A,,010119*7C
$PMGNTRK,4331.395,N,00350.033,E,00001,M,150233.00,A,,010119*73
$PMGNTRK,4331.393,N,00350.028,E,00002,M,150239.00,A,,010119*76
$PMGNTRK,4331.391,N,00350.022,E,00002,M,150245.00,A,,010119*75
$PMGNTRK,4331.389,N,00350.015,E,00001,M,150251.00,A,,010119*7E
$PMGNTRK,4331.387,N,00350.010,E,00002,M,150256.00,A,,010119*71
$PMGNTRK,4331.384,N,00350.003,E,00003,M,150303.00,A,,010119*70
$PMGNTRK,4331.382,N,00349.996,E,00002,M,150310.00,A,,010119*78
$PMGNTRK,4331.380,N,00349.994,E,00002,M,150313.00,A,,010119*7B
$PMGNTRK,4331.375,N,00349.992,E,00002,M,150318.00,A,,010119*7C
$PMGNTRK,4331.372,N,00349.990,E,00002,M,150323.00,A,,010119*71
$PMGNTRK,4331.367,N,00349.991,E,00001,M,150328.00,A,,010119*7C
$PMGNTRK,4331.362,N,00349.993,E,00002,M,150333.00,A,,010119*72
$PMGNTRK,4331.361,N,00349.995,E,00001,M,150336.00,A,,010119*71
