$PMGNTRK,4219.492,N,00311.342,E,00000,M,085341.00,A,,070318*71
$PMGNTRK,4219.491,N,00311.341,E,00000,M,085800.00,A,,070318*7F
$PMGNTRK,4219.493,N,00311.342,E,00000,M,090055.00,A,,070318*72
$PMGNTRK,4219.490,N,00311.345,E,00000,M,090136.00,A,,070318*72
$PMGNTRK,4219.489,N,00311.343,E,00000,M,090341.00,A,,070318*7E
$PMGNTRK,4219.489,N,00311.336,E,00000,M,090415.00,A,,070318*7A
$PMGNTRK,4219.487,N,00311.329,E,00000,M,090424.00,A,,070318*78
$PMGNTRK,4219.486,N,00311.321,E,00000,M,090433.00,A,,070318*77
$PMGNTRK,4219.485,N,00311.313,E,00000,M,090442.00,A,,070318*73
$PMGNTRK,4219.484,N,00311.306,E,00000,M,090450.00,A,,070318*75
$PMGNTRK,4219.483,N,00311.299,E,00000,M,090459.00,A,,070318*7C
$PMGNTRK,4219.483,N,00311.291,E,00000,M,090507.00,A,,070318*7E
$PMGNTRK,4219.482,N,00311.282,E,00000,M,090516.00,A,,070318*7D
$PMGNTRK,4219.481,N,00311.273,E,00000,M,090530.00,A,,070318*74
$PMGNTRK,4219.477,N,00311.266,E,00000,M,090538.00,A,,070318*71
$PMGNTRK,4219.476,N,00311.258,E,00000,M,090547.00,A,,070318*75
$PMGNTRK,4219.475,N,00311.253,E,00000,M,090555.00,A,,070318*7E
$PMGNTRK,4219.470,N,00311.248,E,00000,M,090604.00,A,,070318*76
$PMGNTRK,4219.469,N,00311.238,E,00000,M,090614.00,A,,070318*78
$PMGNTRK,4219.469,N,00311.229,E,00000,M,090628.00,A,,070318*77
$PMGNTRK,4219.465,N,00311.225,E,00000,M,090637.00,A,,070318*79
$PMGNTRK,4219.465,N,00311.217,E,00000,M,090647.00,A,,070318*7F
$PMGNTRK,4219.465,N,00311.210,E,00000,M,090656.00,A,,070318*78
$PMGNTRK,4219.461,N,00311.208,E,00000,M,090706.00,A,,070318*71
$PMGNTRK,4219.456,N,00311.209,E,00000,M,090716.00,A,,070318*75
$PMGNTRK,4219.454,N,00311.212,E,00000,M,090738.00,A,,070318*71
$PMGNTRK,4219.451,N,00311.216,E,00000,M,090747.00,A,,070318*78
$PMGNTRK,4219.449,N,00311.218,E,00000,M,090755.00,A,,070318*7C
$PMGNTRK,4219.446,N,00311.215,E,00000,M,090803.00,A,,070318*72
$PMGNTRK,4219.441,N,00311.212,E,00000,M,090814.00,A,,070318*74
$PMGNTRK,4219.444,N,00311.200,E,00000,M,090822.00,A,,070318*77
$PMGNTRK,4219.440,N,00311.192,E,00000,M,090831.00,A,,070318*79
$PMGNTRK,4219.436,N,00311.188,E,00000,M,090839.00,A,,070318*7B
$PMGNTRK,4219.434,N,00311.184,E,00000,M,090907.00,A,,070318*79
$PMGNTRK,4219.431,N,00311.194,E,00000,M,090917.00,A,,070318*7C
$PMGNTRK,4219.425,N,00311.192,E,00000,M,090929.00,A,,070318*72
$PMGNTRK,4219.421,N,00311.183,E,00000,M,090937.00,A,,070318*79
$PMGNTRK,4219.414,N,00311.178,E,00000,M,090944.00,A,,070318*7F
$PMGNTRK,4219.410,N,00311.175,E,00000,M,090951.00,A,,070318*72
$PMGNTRK,4219.403,N,00311.169,E,00000,M,090958.00,A,,070318*74
$PMGNTRK,4219.401,N,00311.167,E,00000,M,091004.00,A,,070318*79
$PMGNTRK,4219.397,N,00311.171,E,00000,M,091010.00,A,,070318*73
$PMGNTRK,4219.391,N,00311.167,E,00000,M,091017.00,A,,070318*75
$PMGNTRK,4219.386,N,00311.161,E,00000,M,091024.00,A,,070318*75
$PMGNTRK,4219.383,N,00311.163,E,00000,M,091032.00,A,,070318*75
$PMGNTRK,4219.378,N,00311.164,E,00000,M,091041.00,A,,070318*72
$PMGNTRK,4219.374,N,00311.164,E,00000,M,091051.00,A,,070318*7F
$PMGNTRK,4219.370,N,00311.167,E,00000,M,091101.00,A,,070318*7C
$PMGNTRK,4219.364,N,00311.169,E,00000,M,091122.00,A,,070318*76
$PMGNTRK,4219.359,N,00311.171,E,00000,M,091134.00,A,,070318*76
$PMGNTRK,4219.355,N,00311.176,E,00000,M,091145.00,A,,070318*7B
$PMGNTRK,4219.351,N,00311.177,E,00000,M,091153.00,A,,070318*79
$PMGNTRK,4219.347,N,00311.178,E,00000,M,091200.00,A,,070318*74
$PMGNTRK,4219.343,N,00311.176,E,00000,M,091206.00,A,,070318*78
$PMGNTRK,4219.345,N,00311.192,E,00000,M,091214.00,A,,070318*77
$PMGNTRK,4219.341,N,00311.196,E,00000,M,091225.00,A,,070318*75
$PMGNTRK,4219.335,N,00311.199,E,00000,M,091234.00,A,,070318*79
$PMGNTRK,4219.328,N,00311.200,E,00000,M,091246.00,A,,070318*73
$PMGNTRK,4219.325,N,00311.200,E,00000,M,091253.00,A,,070318*7A
$PMGNTRK,4219.319,N,00311.203,E,00000,M,091300.00,A,,070318*71
$PMGNTRK,4219.313,N,00311.206,E,00000,M,091308.00,A,,070318*76
$PMGNTRK,4219.308,N,00311.208,E,00000,M,091315.00,A,,070318*7E
$PMGNTRK,4219.304,N,00311.209,E,00000,M,091321.00,A,,070318*74
$PMGNTRK,4219.301,N,00311.206,E,00000,M,091340.00,A,,070318*79
$PMGNTRK,4219.296,N,00311.204,E,00000,M,091349.00,A,,070318*7D
$PMGNTRK,4219.291,N,00311.202,E,00000,M,091400.00,A,,070318*76
$PMGNTRK,4219.285,N,00311.200,E,00000,M,091419.00,A,,070318*79
$PMGNTRK,4219.281,N,00311.198,E,00000,M,091427.00,A,,070318*72
$PMGNTRK,4219.275,N,00311.197,E,00000,M,091435.00,A,,070318*75
$PMGNTRK,4219.269,N,00311.198,E,00000,M,091443.00,A,,070318*76
$PMGNTRK,4219.264,N,00311.199,E,00000,M,091451.00,A,,070318*79
$PMGNTRK,4219.259,N,00311.200,E,00000,M,091507.00,A,,070318*76
$PMGNTRK,4219.256,N,00311.206,E,00000,M,091515.00,A,,070318*7C
$PMGNTRK,4219.252,N,00311.210,E,00000,M,091524.00,A,,070318*7D
$PMGNTRK,4219.246,N,00311.213,E,00000,M,091532.00,A,,070318*7C
$PMGNTRK,4219.241,N,00311.215,E,00000,M,091540.00,A,,070318*78
$PMGNTRK,4219.235,N,00311.217,E,00000,M,091548.00,A,,070318*71
$PMGNTRK,4219.230,N,00311.216,E,00000,M,091556.00,A,,070318*7A
$PMGNTRK,4219.225,N,00311.215,E,00000,M,091603.00,A,,070318*7E
$PMGNTRK,4219.221,N,00311.216,E,00000,M,091621.00,A,,070318*79
$PMGNTRK,4219.216,N,00311.216,E,00000,M,091629.00,A,,070318*75
$PMGNTRK,4219.210,N,00311.218,E,00000,M,091637.00,A,,070318*72
$PMGNTRK,4219.205,N,00311.221,E,00000,M,091643.00,A,,070318*7F
$PMGNTRK,4219.202,N,00311.221,E,00000,M,091651.00,A,,070318*7B
$PMGNTRK,4219.196,N,00311.217,E,00000,M,091700.00,A,,070318*75
$PMGNTRK,4219.190,N,00311.216,E,00000,M,091709.00,A,,070318*7B
$PMGNTRK,4219.187,N,00311.213,E,00000,M,091718.00,A,,070318*78
$PMGNTRK,4219.179,N,00311.214,E,00000,M,091727.00,A,,070318*72
$PMGNTRK,4219.172,N,00311.216,E,00000,M,091735.00,A,,070318*78
$PMGNTRK,4219.165,N,00311.217,E,00000,M,091743.00,A,,070318*7E
$PMGNTRK,4219.159,N,00311.217,E,00000,M,091751.00,A,,070318*72
$PMGNTRK,4219.153,N,00311.219,E,00000,M,091759.00,A,,070318*7E
$PMGNTRK,4219.147,N,00311.221,E,00000,M,091808.00,A,,070318*7B
$PMGNTRK,4219.141,N,00311.223,E,00000,M,091817.00,A,,070318*71
$PMGNTRK,4219.135,N,00311.226,E,00000,M,091826.00,A,,070318*75
$PMGNTRK,4219.127,N,00311.228,E,00000,M,091839.00,A,,070318*76
$PMGNTRK,4219.120,N,00311.229,E,00000,M,091850.00,A,,070318*7F
$PMGNTRK,4219.112,N,00311.229,E,00000,M,091903.00,A,,070318*79
$PMGNTRK,4219.105,N,00311.229,E,00000,M,091914.00,A,,070318*79
$PMGNTRK,4219.098,N,00311.230,E,00000,M,091926.00,A,,070318*75
$PMGNTRK,4219.092,N,00311.226,E,00000,M,091939.00,A,,070318*76
$PMGNTRK,4219.086,N,00311.224,E,00000,M,091948.00,A,,070318*77
$PMGNTRK,4219.078,N,00311.223,E,00000,M,091958.00,A,,070318*70
$PMGNTRK,4219.072,N,00311.220,E,00000,M,092007.00,A,,070318*79
$PMGNTRK,4219.067,N,00311.218,E,00000,M,092015.00,A,,070318*75
$PMGNTRK,4219.063,N,00311.215,E,00000,M,092023.00,A,,070318*79
$PMGNTRK,4219.058,N,00311.213,E,00000,M,092032.00,A,,070318*77
$PMGNTRK,4219.052,N,00311.210,E,00000,M,092041.00,A,,070318*7A
$PMGNTRK,4219.044,N,00311.210,E,00000,M,092052.00,A,,070318*7F
$PMGNTRK,4219.039,N,00311.206,E,00000,M,092104.00,A,,070318*70
$PMGNTRK,4219.032,N,00311.215,E,00000,M,092131.00,A,,070318*7F
$PMGNTRK,4219.026,N,00311.216,E,00000,M,092141.00,A,,070318*7E
$PMGNTRK,4219.021,N,00311.221,E,00000,M,092155.00,A,,070318*78
$PMGNTRK,4219.016,N,00311.227,E,00000,M,092204.00,A,,070318*7D
$PMGNTRK,4219.015,N,00311.235,E,00000,M,092220.00,A,,070318*7B
$PMGNTRK,4219.013,N,00311.241,E,00000,M,092229.00,A,,070318*77
$PMGNTRK,4219.013,N,00311.249,E,00000,M,092248.00,A,,070318*78
$PMGNTRK,4219.011,N,00311.256,E,00000,M,092258.00,A,,070318*75
$PMGNTRK,4219.010,N,00311.262,E,00000,M,092307.00,A,,070318*78
$PMGNTRK,4219.010,N,00311.270,E,00000,M,092316.00,A,,070318*7B
$PMGNTRK,4219.009,N,00311.277,E,00000,M,092326.00,A,,070318*77
$PMGNTRK,4219.006,N,00311.283,E,00000,M,092343.00,A,,070318*70
$PMGNTRK,4219.004,N,00311.290,E,00000,M,092354.00,A,,070318*76
$PMGNTRK,4219.001,N,00311.297,E,00000,M,092406.00,A,,070318*74
$PMGNTRK,4218.999,N,00311.303,E,00000,M,092415.00,A,,070318*73
$PMGNTRK,4218.998,N,00311.312,E,00000,M,092426.00,A,,070318*72
$PMGNTRK,4218.997,N,00311.320,E,00000,M,092435.00,A,,070318*7E
$PMGNTRK,4218.994,N,00311.326,E,00000,M,092446.00,A,,070318*7F
$PMGNTRK,4218.988,N,00311.330,E,00000,M,092501.00,A,,070318*77
$PMGNTRK,4218.981,N,00311.335,E,00000,M,092517.00,A,,070318*7C
$PMGNTRK,4218.977,N,00311.340,E,00000,M,092528.00,A,,070318*7B
$PMGNTRK,4218.971,N,00311.344,E,00000,M,092540.00,A,,070318*77
$PMGNTRK,4218.965,N,00311.350,E,00000,M,092603.00,A,,070318*73
$PMGNTRK,4218.961,N,00311.354,E,00000,M,092621.00,A,,070318*73
$PMGNTRK,4218.956,N,00311.359,E,00000,M,092631.00,A,,070318*7B
$PMGNTRK,4218.951,N,00311.362,E,00000,M,092649.00,A,,070318*7B
$PMGNTRK,4218.946,N,00311.365,E,00000,M,092700.00,A,,070318*76
$PMGNTRK,4218.941,N,00311.369,E,00000,M,092711.00,A,,070318*7D
$PMGNTRK,4218.940,N,00311.368,E,00000,M,092748.00,A,,070318*71
$PMGNTRK,4218.939,N,00311.363,E,00000,M,092809.00,A,,070318*7E
$PMGNTRK,4218.939,N,00311.356,E,00000,M,092837.00,A,,070318*75
$PMGNTRK,4218.941,N,00311.359,E,00000,M,092848.00,A,,070318*7D
$PMGNTRK,4218.939,N,00311.367,E,00000,M,092917.00,A,,070318*74
$PMGNTRK,4218.938,N,00311.373,E,00000,M,093040.00,A,,070318*7A
$PMGNTRK,4218.936,N,00311.380,E,00000,M,093050.00,A,,070318*79
$PMGNTRK,4218.932,N,00311.382,E,00000,M,093118.00,A,,070318*72
$PMGNTRK,4218.928,N,00311.387,E,00000,M,093134.00,A,,070318*72
$PMGNTRK,4218.923,N,00311.391,E,00000,M,093144.00,A,,070318*79
$PMGNTRK,4218.918,N,00311.395,E,00000,M,093152.00,A,,070318*72
$PMGNTRK,4218.911,N,00311.399,E,00000,M,093203.00,A,,070318*70
$PMGNTRK,4218.907,N,00311.399,E,00000,M,093215.00,A,,070318*70
$PMGNTRK,4218.906,N,00311.400,E,00000,M,093229.00,A,,070318*79
$PMGNTRK,4218.905,N,00311.406,E,00000,M,093248.00,A,,070318*7B
$PMGNTRK,4218.907,N,00311.408,E,00000,M,093301.00,A,,070318*7B
$PMGNTRK,4218.909,N,00311.414,E,00000,M,093313.00,A,,070318*7B
$PMGNTRK,4218.909,N,00311.420,E,00000,M,093326.00,A,,070318*7A
$PMGNTRK,4218.904,N,00311.418,E,00000,M,093339.00,A,,070318*72
$PMGNTRK,4218.902,N,00311.422,E,00000,M,093349.00,A,,070318*7A
$PMGNTRK,4218.904,N,00311.428,E,00000,M,093359.00,A,,070318*77
$PMGNTRK,4218.897,N,00311.426,E,00000,M,093411.00,A,,070318*79
$PMGNTRK,4218.893,N,00311.427,E,00000,M,093517.00,A,,070318*7B
$PMGNTRK,4218.893,N,00311.436,E,00000,M,093529.00,A,,070318*76
$PMGNTRK,4218.892,N,00311.443,E,00000,M,093545.00,A,,070318*7F
$PMGNTRK,4218.888,N,00311.441,E,00000,M,093556.00,A,,070318*74
$PMGNTRK,4218.887,N,00311.447,E,00000,M,093609.00,A,,070318*74
$PMGNTRK,4218.883,N,00311.447,E,00000,M,093623.00,A,,070318*78
$PMGNTRK,4218.881,N,00311.451,E,00000,M,093636.00,A,,070318*79
$PMGNTRK,4218.876,N,00311.454,E,00000,M,093651.00,A,,070318*75
$PMGNTRK,4218.872,N,00311.449,E,00000,M,093704.00,A,,070318*7C
$PMGNTRK,4218.867,N,00311.449,E,00000,M,093717.00,A,,070318*7A
$PMGNTRK,4218.863,N,00311.454,E,00000,M,093737.00,A,,070318*70
$PMGNTRK,4218.861,N,00311.462,E,00000,M,093749.00,A,,070318*7E
$PMGNTRK,4218.860,N,00311.467,E,00000,M,093801.00,A,,070318*79
$PMGNTRK,4218.856,N,00311.469,E,00000,M,093818.00,A,,070318*7A
$PMGNTRK,4218.857,N,00311.474,E,00000,M,093830.00,A,,070318*7D
$PMGNTRK,4218.853,N,00311.480,E,00000,M,093844.00,A,,070318*71
$PMGNTRK,4218.851,N,00311.487,E,00000,M,093857.00,A,,070318*76
$PMGNTRK,4218.850,N,00311.494,E,00000,M,093912.00,A,,070318*75
$PMGNTRK,4218.849,N,00311.501,E,00000,M,093926.00,A,,070318*77
$PMGNTRK,4218.847,N,00311.507,E,00000,M,093940.00,A,,070318*7F
$PMGNTRK,4218.846,N,00311.513,E,00000,M,093956.00,A,,070318*7C
$PMGNTRK,4218.844,N,00311.520,E,00000,M,094014.00,A,,070318*76
$PMGNTRK,4218.841,N,00311.526,E,00000,M,094029.00,A,,070318*7B
$PMGNTRK,4218.840,N,00311.533,E,00000,M,094043.00,A,,070318*72
$PMGNTRK,4218.841,N,00311.538,E,00000,M,094100.00,A,,070318*7E
$PMGNTRK,4218.836,N,00311.541,E,00000,M,094355.00,A,,070318*72
$PMGNTRK,4218.833,N,00311.547,E,00000,M,094410.00,A,,070318*77
$PMGNTRK,4218.834,N,00311.553,E,00000,M,094424.00,A,,070318*72
$PMGNTRK,4218.836,N,00311.559,E,00000,M,094438.00,A,,070318*77
$PMGNTRK,4218.834,N,00311.564,E,00000,M,094452.00,A,,070318*77
$PMGNTRK,4218.827,N,00311.565,E,00000,M,094504.00,A,,070318*76
$PMGNTRK,4218.825,N,00311.570,E,00000,M,094517.00,A,,070318*72
$PMGNTRK,4218.828,N,00311.575,E,00000,M,094550.00,A,,070318*79
$PMGNTRK,4218.832,N,00311.578,E,00000,M,094604.00,A,,070318*7D
$PMGNTRK,4218.832,N,00311.586,E,00000,M,094620.00,A,,070318*7A
$PMGNTRK,4218.831,N,00311.593,E,00000,M,094638.00,A,,070318*74
$PMGNTRK,4218.830,N,00311.600,E,00000,M,094655.00,A,,070318*77
$PMGNTRK,4218.829,N,00311.608,E,00000,M,094722.00,A,,070318*76
$PMGNTRK,4218.830,N,00311.615,E,00000,M,094738.00,A,,070318*79
$PMGNTRK,4218.827,N,00311.622,E,00000,M,094758.00,A,,070318*7D
$PMGNTRK,4218.827,N,00311.628,E,00000,M,094813.00,A,,070318*77
$PMGNTRK,4218.821,N,00311.634,E,00000,M,094835.00,A,,070318*78
$PMGNTRK,4218.817,N,00311.640,E,00000,M,094850.00,A,,070318*7D
$PMGNTRK,4218.814,N,00311.647,E,00000,M,094903.00,A,,070318*7E
$PMGNTRK,4218.814,N,00311.654,E,00000,M,094917.00,A,,070318*79
$PMGNTRK,4218.808,N,00311.659,E,00000,M,095108.00,A,,070318*7E
$PMGNTRK,4218.803,N,00311.661,E,00000,M,095119.00,A,,070318*7E
$PMGNTRK,4218.796,N,00311.663,E,00000,M,095129.00,A,,070318*7C
$PMGNTRK,4218.791,N,00311.666,E,00000,M,095138.00,A,,070318*7E
$PMGNTRK,4218.785,N,00311.670,E,00000,M,095148.00,A,,070318*7B
$PMGNTRK,4218.779,N,00311.672,E,00000,M,095157.00,A,,070318*74
$PMGNTRK,4218.773,N,00311.675,E,00000,M,095207.00,A,,070318*7F
$PMGNTRK,4218.768,N,00311.678,E,00000,M,095216.00,A,,070318*78
$PMGNTRK,4218.762,N,00311.680,E,00000,M,095225.00,A,,070318*75
$PMGNTRK,4218.757,N,00311.683,E,00000,M,095234.00,A,,070318*70
$PMGNTRK,4218.751,N,00311.685,E,00000,M,095243.00,A,,070318*70
$PMGNTRK,4218.745,N,00311.686,E,00000,M,095252.00,A,,070318*76
$PMGNTRK,4218.739,N,00311.686,E,00000,M,095302.00,A,,070318*79
$PMGNTRK,4218.734,N,00311.687,E,00000,M,095311.00,A,,070318*77
$PMGNTRK,4218.728,N,00311.686,E,00000,M,095320.00,A,,070318*79
$PMGNTRK,4218.722,N,00311.682,E,00000,M,095329.00,A,,070318*7E
$PMGNTRK,4218.717,N,00311.678,E,00000,M,095338.00,A,,070318*7D
$PMGNTRK,4218.711,N,00311.675,E,00000,M,095347.00,A,,070318*7E
$PMGNTRK,4218.706,N,00311.671,E,00000,M,095356.00,A,,070318*7C
$PMGNTRK,4218.701,N,00311.669,E,00000,M,095404.00,A,,070318*72
$PMGNTRK,4218.695,N,00311.668,E,00000,M,095413.00,A,,070318*79
$PMGNTRK,4218.689,N,00311.666,E,00000,M,095422.00,A,,070318*78
$PMGNTRK,4218.684,N,00311.664,E,00000,M,095431.00,A,,070318*75
$PMGNTRK,4218.679,N,00311.662,E,00000,M,095440.00,A,,070318*77
$PMGNTRK,4218.673,N,00311.661,E,00000,M,095449.00,A,,070318*77
$PMGNTRK,4218.668,N,00311.660,E,00000,M,095502.00,A,,070318*72
$PMGNTRK,4218.665,N,00311.654,E,00000,M,095514.00,A,,070318*7F
$PMGNTRK,4218.660,N,00311.655,E,00000,M,095526.00,A,,070318*7A
$PMGNTRK,4218.654,N,00311.656,E,00000,M,095538.00,A,,070318*71
$PMGNTRK,4218.649,N,00311.658,E,00000,M,095551.00,A,,070318*7C
$PMGNTRK,4218.644,N,00311.661,E,00000,M,095605.00,A,,070318*79
$PMGNTRK,4218.638,N,00311.661,E,00000,M,095620.00,A,,070318*75
$PMGNTRK,4218.633,N,00311.662,E,00000,M,095632.00,A,,070318*7E
$PMGNTRK,4218.627,N,00311.663,E,00000,M,095644.00,A,,070318*7B
$PMGNTRK,4218.621,N,00311.663,E,00000,M,095655.00,A,,070318*7D
$PMGNTRK,4218.615,N,00311.660,E,00000,M,095705.00,A,,070318*7D
$PMGNTRK,4218.610,N,00311.656,E,00000,M,095715.00,A,,070318*7C
$PMGNTRK,4218.605,N,00311.653,E,00000,M,095726.00,A,,070318*7D
$PMGNTRK,4218.599,N,00311.650,E,00000,M,095738.00,A,,070318*77
$PMGNTRK,4218.594,N,00311.646,E,00000,M,095749.00,A,,070318*7B
$PMGNTRK,4218.589,N,00311.641,E,00000,M,095759.00,A,,070318*71
$PMGNTRK,4218.585,N,00311.635,E,00000,M,095808.00,A,,070318*75
$PMGNTRK,4218.582,N,00311.628,E,00000,M,095818.00,A,,070318*7F
$PMGNTRK,4218.578,N,00311.621,E,00000,M,095828.00,A,,070318*70
$PMGNTRK,4218.576,N,00311.614,E,00000,M,095838.00,A,,070318*79
$PMGNTRK,4218.575,N,00311.607,E,00000,M,095848.00,A,,070318*7F
$PMGNTRK,4218.572,N,00311.601,E,00000,M,095859.00,A,,070318*7E
$PMGNTRK,4218.570,N,00311.594,E,00000,M,095911.00,A,,070318*7E
$PMGNTRK,4218.568,N,00311.587,E,00000,M,095923.00,A,,070318*74
$PMGNTRK,4218.564,N,00311.581,E,00000,M,095934.00,A,,070318*78
$PMGNTRK,4218.562,N,00311.574,E,00000,M,095945.00,A,,070318*72
$PMGNTRK,4218.560,N,00311.567,E,00000,M,100003.00,A,,070318*74
$PMGNTRK,4218.557,N,00311.560,E,00000,M,100016.00,A,,070318*73
$PMGNTRK,4218.555,N,00311.553,E,00000,M,100028.00,A,,070318*7C
$PMGNTRK,4218.550,N,00311.551,E,00000,M,100038.00,A,,070318*7A
$PMGNTRK,4218.545,N,00311.553,E,00000,M,100048.00,A,,070318*7B
$PMGNTRK,4218.540,N,00311.554,E,00000,M,100100.00,A,,070318*74
$PMGNTRK,4218.535,N,00311.554,E,00000,M,100110.00,A,,070318*77
$PMGNTRK,4218.529,N,00311.554,E,00000,M,100121.00,A,,070318*78
$PMGNTRK,4218.524,N,00311.551,E,00000,M,100132.00,A,,070318*72
$PMGNTRK,4218.519,N,00311.548,E,00000,M,100142.00,A,,070318*73
$PMGNTRK,4218.514,N,00311.546,E,00000,M,100152.00,A,,070318*71
$PMGNTRK,4218.508,N,00311.544,E,00000,M,100202.00,A,,070318*78
$PMGNTRK,4218.503,N,00311.540,E,00000,M,100211.00,A,,070318*75
$PMGNTRK,4218.498,N,00311.536,E,00000,M,100219.00,A,,070318*7F
$PMGNTRK,4218.492,N,00311.532,E,00000,M,100228.00,A,,070318*73
$PMGNTRK,4218.488,N,00311.528,E,00000,M,100237.00,A,,070318*7D
$PMGNTRK,4218.485,N,00311.525,E,00000,M,100300.00,A,,070318*78
$PMGNTRK,4218.480,N,00311.525,E,00000,M,100321.00,A,,070318*7E
$PMGNTRK,4218.475,N,00311.523,E,00000,M,100337.00,A,,070318*75
$PMGNTRK,4218.470,N,00311.523,E,00000,M,100347.00,A,,070318*77
$PMGNTRK,4218.464,N,00311.521,E,00000,M,100357.00,A,,070318*71
$PMGNTRK,4218.459,N,00311.520,E,00000,M,100406.00,A,,070318*7D
$PMGNTRK,4218.454,N,00311.518,E,00000,M,100416.00,A,,070318*7A
$PMGNTRK,4218.449,N,00311.517,E,00000,M,100544.00,A,,070318*7F
$PMGNTRK,4218.444,N,00311.517,E,00000,M,100555.00,A,,070318*72
$PMGNTRK,4218.438,N,00311.516,E,00000,M,100605.00,A,,070318*7E
$PMGNTRK,4218.432,N,00311.514,E,00000,M,100614.00,A,,070318*76
$PMGNTRK,4218.427,N,00311.512,E,00000,M,100624.00,A,,070318*77
$PMGNTRK,4218.421,N,00311.509,E,00000,M,100634.00,A,,070318*7A
$PMGNTRK,4218.417,N,00311.506,E,00000,M,100644.00,A,,070318*77
$PMGNTRK,4218.412,N,00311.503,E,00000,M,100654.00,A,,070318*76
$PMGNTRK,4218.406,N,00311.500,E,00000,M,100704.00,A,,070318*74
$PMGNTRK,4218.402,N,00311.497,E,00000,M,100713.00,A,,070318*79
$PMGNTRK,4218.397,N,00311.493,E,00000,M,100722.00,A,,070318*74
$PMGNTRK,4218.391,N,00311.490,E,00000,M,100732.00,A,,070318*70
$PMGNTRK,4218.386,N,00311.487,E,00000,M,100742.00,A,,070318*77
$PMGNTRK,4218.381,N,00311.483,E,00000,M,100752.00,A,,070318*75
$PMGNTRK,4218.378,N,00311.477,E,00000,M,100801.00,A,,070318*71
$PMGNTRK,4218.374,N,00311.470,E,00000,M,100811.00,A,,070318*7B
$PMGNTRK,4218.370,N,00311.464,E,00000,M,100821.00,A,,070318*79
$PMGNTRK,4218.367,N,00311.459,E,00000,M,100830.00,A,,070318*71
$PMGNTRK,4218.364,N,00311.452,E,00000,M,100856.00,A,,070318*79
$PMGNTRK,4218.359,N,00311.448,E,00000,M,100905.00,A,,070318*7B
$PMGNTRK,4218.354,N,00311.445,E,00000,M,100914.00,A,,070318*7B
$PMGNTRK,4218.349,N,00311.442,E,00000,M,100923.00,A,,070318*74
$PMGNTRK,4218.344,N,00311.441,E,00000,M,100932.00,A,,070318*7A
$PMGNTRK,4218.338,N,00311.439,E,00000,M,100942.00,A,,070318*79
$PMGNTRK,4218.332,N,00311.437,E,00000,M,100952.00,A,,070318*7C
$PMGNTRK,4218.327,N,00311.434,E,00000,M,101002.00,A,,070318*76
$PMGNTRK,4218.322,N,00311.432,E,00000,M,101012.00,A,,070318*74
$PMGNTRK,4218.316,N,00311.431,E,00000,M,101021.00,A,,070318*70
$PMGNTRK,4218.311,N,00311.429,E,00000,M,101031.00,A,,070318*7F
$PMGNTRK,4218.306,N,00311.428,E,00000,M,101042.00,A,,070318*7C
$PMGNTRK,4218.300,N,00311.427,E,00000,M,101052.00,A,,070318*74
$PMGNTRK,4218.295,N,00311.425,E,00000,M,101102.00,A,,070318*7F
$PMGNTRK,4218.290,N,00311.422,E,00000,M,101111.00,A,,070318*7F
$PMGNTRK,4218.285,N,00311.418,E,00000,M,101120.00,A,,070318*70
$PMGNTRK,4218.280,N,00311.413,E,00000,M,101129.00,A,,070318*77
$PMGNTRK,4218.276,N,00311.408,E,00000,M,101139.00,A,,070318*75
$PMGNTRK,4218.271,N,00311.404,E,00000,M,101149.00,A,,070318*79
$PMGNTRK,4218.268,N,00311.398,E,00000,M,101158.00,A,,070318*73
$PMGNTRK,4218.265,N,00311.391,E,00000,M,101208.00,A,,070318*71
$PMGNTRK,4218.263,N,00311.384,E,00000,M,101218.00,A,,070318*72
$PMGNTRK,4218.262,N,00311.377,E,00000,M,101228.00,A,,070318*7C
$PMGNTRK,4218.260,N,00311.369,E,00000,M,101239.00,A,,070318*71
$PMGNTRK,4218.258,N,00311.363,E,00000,M,101249.00,A,,070318*77
$PMGNTRK,4218.257,N,00311.357,E,00000,M,101338.00,A,,070318*78
$PMGNTRK,4218.254,N,00311.350,E,00000,M,101352.00,A,,070318*70
$PMGNTRK,4218.250,N,00311.346,E,00000,M,101402.00,A,,070318*71
$PMGNTRK,4218.247,N,00311.340,E,00000,M,101413.00,A,,070318*71
$PMGNTRK,4218.243,N,00311.334,E,00000,M,101424.00,A,,070318*72
$PMGNTRK,4218.240,N,00311.328,E,00000,M,101434.00,A,,070318*7D
$PMGNTRK,4218.236,N,00311.323,E,00000,M,101445.00,A,,070318*71
$PMGNTRK,4218.232,N,00311.318,E,00000,M,101456.00,A,,070318*7F
$PMGNTRK,4218.228,N,00311.312,E,00000,M,101507.00,A,,070318*7B
$PMGNTRK,4218.224,N,00311.306,E,00000,M,101517.00,A,,070318*73
$PMGNTRK,4218.220,N,00311.300,E,00000,M,101528.00,A,,070318*7D
$PMGNTRK,4218.217,N,00311.294,E,00000,M,101538.00,A,,070318*74
$PMGNTRK,4218.214,N,00311.288,E,00000,M,101548.00,A,,070318*7D
$PMGNTRK,4218.211,N,00311.281,E,00000,M,101558.00,A,,070318*70
$PMGNTRK,4218.209,N,00311.274,E,00000,M,101608.00,A,,070318*75
$PMGNTRK,4218.206,N,00311.267,E,00000,M,101618.00,A,,070318*79
