$PMGNTRK,4354.882,N,00507.896,E,00168,M,140452.00,A,,031116*7C
$PMGNTRK,4354.884,N,00507.896,E,00168,M,140457.00,A,,031116*7F
$PMGNTRK,4354.883,N,00507.895,E,00168,M,140502.00,A,,031116*7A
$PMGNTRK,4354.883,N,00507.899,E,00168,M,140522.00,A,,031116*74
$PMGNTRK,4354.883,N,00507.903,E,00168,M,140527.00,A,,031116*73
$PMGNTRK,4354.885,N,00507.907,E,00168,M,140532.00,A,,031116*75
$PMGNTRK,4354.886,N,00507.908,E,00168,M,140537.00,A,,031116*7C
$PMGNTRK,4354.892,N,00507.912,E,00168,M,140542.00,A,,031116*70
$PMGNTRK,4354.893,N,00507.913,E,00168,M,140547.00,A,,031116*75
$PMGNTRK,4354.894,N,00507.913,E,00168,M,140552.00,A,,031116*76
$PMGNTRK,4354.897,N,00507.916,E,00168,M,140557.00,A,,031116*75
$PMGNTRK,4354.899,N,00507.918,E,00168,M,140602.00,A,,031116*76
$PMGNTRK,4354.899,N,00507.920,E,00168,M,140607.00,A,,031116*78
$PMGNTRK,4354.899,N,00507.921,E,00168,M,140612.00,A,,031116*7D
$PMGNTRK,4354.898,N,00507.926,E,00188,M,140627.00,A,,031116*73
$PMGNTRK,4354.900,N,00507.932,E,00188,M,140642.00,A,,031116*75
$PMGNTRK,4354.900,N,00507.938,E,00188,M,140652.00,A,,031116*7E
$PMGNTRK,4354.899,N,00507.941,E,00188,M,140657.00,A,,031116*74
$PMGNTRK,4354.899,N,00507.944,E,00188,M,140707.00,A,,031116*75
$PMGNTRK,4354.899,N,00507.947,E,00188,M,140712.00,A,,031116*72
$PMGNTRK,4354.900,N,00507.950,E,00188,M,140717.00,A,,031116*70
$PMGNTRK,4354.902,N,00507.952,E,00188,M,140722.00,A,,031116*76
$PMGNTRK,4354.903,N,00507.955,E,00188,M,140732.00,A,,031116*71
$PMGNTRK,4354.905,N,00507.955,E,00188,M,140737.00,A,,031116*72
$PMGNTRK,4354.906,N,00507.956,E,00188,M,140742.00,A,,031116*70
$PMGNTRK,4354.907,N,00507.958,E,00188,M,140747.00,A,,031116*7A
$PMGNTRK,4354.909,N,00507.962,E,00188,M,140752.00,A,,031116*79
$PMGNTRK,4354.910,N,00507.963,E,00188,M,140757.00,A,,031116*75
$PMGNTRK,4354.909,N,00507.966,E,00188,M,140807.00,A,,031116*72
$PMGNTRK,4354.909,N,00507.970,E,00188,M,140812.00,A,,031116*71
$PMGNTRK,4354.910,N,00507.971,E,00188,M,140817.00,A,,031116*7D
$PMGNTRK,4354.910,N,00507.973,E,00188,M,140822.00,A,,031116*79
$PMGNTRK,4354.912,N,00507.979,E,00218,M,140827.00,A,,031116*7E
$PMGNTRK,4354.912,N,00507.981,E,00218,M,140832.00,A,,031116*7D
$PMGNTRK,4354.912,N,00507.987,E,00218,M,140902.00,A,,031116*79
$PMGNTRK,4354.912,N,00507.990,E,00218,M,140907.00,A,,031116*7A
$PMGNTRK,4354.912,N,00507.994,E,00218,M,140912.00,A,,031116*7A
$PMGNTRK,4354.912,N,00508.001,E,00218,M,140917.00,A,,031116*75
$PMGNTRK,4354.913,N,00508.003,E,00218,M,140922.00,A,,031116*70
$PMGNTRK,4354.914,N,00508.010,E,00218,M,140937.00,A,,031116*71
$PMGNTRK,4354.913,N,00508.014,E,00218,M,140942.00,A,,031116*70
$PMGNTRK,4354.913,N,00508.014,E,00218,M,140947.00,A,,031116*75
$PMGNTRK,4354.921,N,00508.020,E,00218,M,141007.00,A,,031116*7F
$PMGNTRK,4354.923,N,00508.024,E,00218,M,141012.00,A,,031116*7D
$PMGNTRK,4354.916,N,00508.029,E,00252,M,141017.00,A,,031116*7D
$PMGNTRK,4354.918,N,00508.030,E,00252,M,141022.00,A,,031116*7D
$PMGNTRK,4354.919,N,00508.030,E,00252,M,141317.00,A,,031116*79
$PMGNTRK,4354.921,N,00508.030,E,00252,M,141322.00,A,,031116*74
$PMGNTRK,4354.922,N,00508.031,E,00252,M,141327.00,A,,031116*73
$PMGNTRK,4354.935,N,00508.026,E,00217,M,141332.00,A,,031116*76
$PMGNTRK,4354.937,N,00508.027,E,00217,M,141337.00,A,,031116*70
$PMGNTRK,4354.943,N,00508.030,E,00217,M,141357.00,A,,031116*73
$PMGNTRK,4354.947,N,00508.037,E,00217,M,141402.00,A,,031116*77
$PMGNTRK,4354.952,N,00508.041,E,00217,M,141412.00,A,,031116*73
$PMGNTRK,4354.953,N,00508.043,E,00217,M,141417.00,A,,031116*75
$PMGNTRK,4354.955,N,00508.044,E,00217,M,141422.00,A,,031116*72
$PMGNTRK,4354.956,N,00508.045,E,00217,M,141507.00,A,,031116*76
$PMGNTRK,4354.957,N,00508.049,E,00217,M,141512.00,A,,031116*7F
$PMGNTRK,4354.956,N,00508.054,E,00217,M,141537.00,A,,031116*75
$PMGNTRK,4354.958,N,00508.076,E,00239,M,141542.00,A,,031116*75
$PMGNTRK,4354.961,N,00508.085,E,00239,M,141547.00,A,,031116*76
$PMGNTRK,4354.956,N,00508.079,E,00239,M,141637.00,A,,031116*75
$PMGNTRK,4354.959,N,00508.085,E,00239,M,142337.00,A,,031116*7F
$PMGNTRK,4354.961,N,00508.091,E,00239,M,142342.00,A,,031116*73
$PMGNTRK,4354.961,N,00508.096,E,00239,M,142347.00,A,,031116*71
$PMGNTRK,4354.966,N,00508.104,E,00239,M,142417.00,A,,031116*7E
$PMGNTRK,4354.968,N,00508.114,E,00239,M,142422.00,A,,031116*77
$PMGNTRK,4354.969,N,00508.116,E,00239,M,142427.00,A,,031116*71
$PMGNTRK,4354.971,N,00508.118,E,00239,M,142457.00,A,,031116*71
$PMGNTRK,4354.977,N,00508.134,E,00247,M,142502.00,A,,031116*71
$PMGNTRK,4354.983,N,00508.137,E,00247,M,142507.00,A,,031116*7C
$PMGNTRK,4354.985,N,00508.138,E,00247,M,142512.00,A,,031116*71
$PMGNTRK,4354.990,N,00508.140,E,00247,M,142517.00,A,,031116*7F
$PMGNTRK,4354.993,N,00508.141,E,00247,M,142522.00,A,,031116*7B
$PMGNTRK,4354.994,N,00508.142,E,00247,M,142527.00,A,,031116*7A
$PMGNTRK,4354.995,N,00508.142,E,00247,M,142532.00,A,,031116*7F
$PMGNTRK,4354.998,N,00508.146,E,00247,M,142557.00,A,,031116*75
$PMGNTRK,4355.002,N,00508.149,E,00247,M,142602.00,A,,031116*72
$PMGNTRK,4355.005,N,00508.151,E,00247,M,142607.00,A,,031116*79
$PMGNTRK,4355.006,N,00508.153,E,00247,M,142622.00,A,,031116*7F
$PMGNTRK,4355.008,N,00508.154,E,00247,M,142627.00,A,,031116*73
$PMGNTRK,4355.010,N,00508.156,E,00247,M,142632.00,A,,031116*7C
$PMGNTRK,4355.012,N,00508.158,E,00247,M,142642.00,A,,031116*77
$PMGNTRK,4355.015,N,00508.159,E,00247,M,142647.00,A,,031116*74
$PMGNTRK,4355.018,N,00508.161,E,00247,M,142652.00,A,,031116*76
$PMGNTRK,4355.022,N,00508.164,E,00247,M,142712.00,A,,031116*7F
$PMGNTRK,4355.025,N,00508.167,E,00247,M,142722.00,A,,031116*78
$PMGNTRK,4355.029,N,00508.172,E,00266,M,142727.00,A,,031116*76
$PMGNTRK,4355.030,N,00508.177,E,00262,M,142802.00,A,,031116*77
$PMGNTRK,4355.031,N,00508.184,E,00262,M,142807.00,A,,031116*7F
$PMGNTRK,4355.032,N,00508.191,E,00262,M,142812.00,A,,031116*7C
$PMGNTRK,4355.033,N,00508.198,E,00262,M,142817.00,A,,031116*71
$PMGNTRK,4355.034,N,00508.200,E,00262,M,142822.00,A,,031116*72
$PMGNTRK,4355.036,N,00508.205,E,00262,M,142837.00,A,,031116*71
$PMGNTRK,4355.036,N,00508.206,E,00262,M,142842.00,A,,031116*70
$PMGNTRK,4355.036,N,00508.216,E,00262,M,142852.00,A,,031116*70
$PMGNTRK,4355.037,N,00508.219,E,00262,M,142857.00,A,,031116*7B
$PMGNTRK,4355.039,N,00508.221,E,00262,M,142902.00,A,,031116*7F
$PMGNTRK,4355.040,N,00508.223,E,00262,M,142907.00,A,,031116*76
$PMGNTRK,4355.039,N,00508.226,E,00265,M,142912.00,A,,031116*7E
$PMGNTRK,4355.040,N,00508.229,E,00265,M,142917.00,A,,031116*7A
$PMGNTRK,4355.041,N,00508.231,E,00265,M,142922.00,A,,031116*74
$PMGNTRK,4355.042,N,00508.234,E,00265,M,142932.00,A,,031116*73
$PMGNTRK,4355.041,N,00508.235,E,00265,M,142937.00,A,,031116*74
$PMGNTRK,4355.041,N,00508.238,E,00265,M,142942.00,A,,031116*7B
$PMGNTRK,4355.041,N,00508.239,E,00265,M,142947.00,A,,031116*7F
$PMGNTRK,4355.040,N,00508.243,E,00265,M,142952.00,A,,031116*77
$PMGNTRK,4355.040,N,00508.246,E,00265,M,142957.00,A,,031116*77
$PMGNTRK,4355.039,N,00508.253,E,00265,M,143022.00,A,,031116*77
$PMGNTRK,4355.036,N,00508.259,E,00265,M,143027.00,A,,031116*77
$PMGNTRK,4355.034,N,00508.260,E,00265,M,143037.00,A,,031116*7E
$PMGNTRK,4355.029,N,00508.260,E,00265,M,143107.00,A,,031116*70
$PMGNTRK,4355.026,N,00508.260,E,00265,M,143112.00,A,,031116*7B
$PMGNTRK,4355.018,N,00508.265,E,00278,M,143217.00,A,,031116*79
$PMGNTRK,4355.013,N,00508.274,E,00278,M,143222.00,A,,031116*74
$PMGNTRK,4355.011,N,00508.275,E,00280,M,143232.00,A,,031116*71
$PMGNTRK,4355.010,N,00508.277,E,00280,M,143237.00,A,,031116*77
$PMGNTRK,4355.007,N,00508.289,E,00280,M,143252.00,A,,031116*73
$PMGNTRK,4355.006,N,00508.290,E,00280,M,143257.00,A,,031116*7F
$PMGNTRK,4355.002,N,00508.296,E,00280,M,143837.00,A,,031116*71
$PMGNTRK,4355.003,N,00508.299,E,00280,M,144037.00,A,,031116*70
$PMGNTRK,4355.005,N,00508.310,E,00280,M,144042.00,A,,031116*74
$PMGNTRK,4355.005,N,00508.322,E,00280,M,144047.00,A,,031116*70
$PMGNTRK,4355.004,N,00508.338,E,00296,M,144052.00,A,,031116*79
$PMGNTRK,4355.002,N,00508.347,E,00296,M,144057.00,A,,031116*72
$PMGNTRK,4355.005,N,00508.354,E,00296,M,144122.00,A,,031116*74
$PMGNTRK,4355.007,N,00508.360,E,00296,M,144132.00,A,,031116*70
$PMGNTRK,4355.009,N,00508.364,E,00296,M,144137.00,A,,031116*7F
$PMGNTRK,4355.006,N,00508.369,E,00296,M,144142.00,A,,031116*7F
$PMGNTRK,4355.005,N,00508.370,E,00296,M,144147.00,A,,031116*71
$PMGNTRK,4355.006,N,00508.376,E,00310,M,144222.00,A,,031116*7B
$PMGNTRK,4355.009,N,00508.385,E,00310,M,144227.00,A,,031116*7D
$PMGNTRK,4355.011,N,00508.391,E,00310,M,144232.00,A,,031116*75
$PMGNTRK,4355.014,N,00508.398,E,00310,M,144242.00,A,,031116*7E
$PMGNTRK,4355.016,N,00508.400,E,00310,M,144247.00,A,,031116*7F
$PMGNTRK,4355.018,N,00508.402,E,00310,M,144252.00,A,,031116*77
$PMGNTRK,4355.017,N,00508.407,E,00310,M,144307.00,A,,031116*7C
$PMGNTRK,4355.020,N,00508.411,E,00310,M,144317.00,A,,031116*7E
$PMGNTRK,4355.022,N,00508.412,E,00310,M,144322.00,A,,031116*79
$PMGNTRK,4355.025,N,00508.413,E,00310,M,144327.00,A,,031116*7A
$PMGNTRK,4355.030,N,00508.417,E,00315,M,144332.00,A,,031116*7B
$PMGNTRK,4355.031,N,00508.418,E,00315,M,144337.00,A,,031116*70
$PMGNTRK,4355.033,N,00508.425,E,00312,M,144407.00,A,,031116*7F
$PMGNTRK,4355.033,N,00508.437,E,00312,M,144422.00,A,,031116*7B
$PMGNTRK,4355.034,N,00508.441,E,00312,M,144427.00,A,,031116*78
$PMGNTRK,4355.033,N,00508.458,E,00312,M,144447.00,A,,031116*71
$PMGNTRK,4355.032,N,00508.463,E,00312,M,144452.00,A,,031116*7C
$PMGNTRK,4355.032,N,00508.464,E,00312,M,144457.00,A,,031116*7E
$PMGNTRK,4355.032,N,00508.466,E,00312,M,144502.00,A,,031116*7D
$PMGNTRK,4355.031,N,00508.472,E,00312,M,144517.00,A,,031116*7F
$PMGNTRK,4355.028,N,00508.485,E,00311,M,144607.00,A,,031116*7E
$PMGNTRK,4355.028,N,00508.488,E,00311,M,144612.00,A,,031116*77
$PMGNTRK,4355.026,N,00508.497,E,00311,M,144617.00,A,,031116*72
$PMGNTRK,4355.027,N,00508.504,E,00311,M,144652.00,A,,031116*79
$PMGNTRK,4355.027,N,00508.506,E,00311,M,144657.00,A,,031116*7E
$PMGNTRK,4355.030,N,00508.510,E,00311,M,145017.00,A,,031116*7C
$PMGNTRK,4355.040,N,00508.522,E,00311,M,145022.00,A,,031116*7C
$PMGNTRK,4355.042,N,00508.523,E,00311,M,145037.00,A,,031116*7B
$PMGNTRK,4355.049,N,00508.524,E,00311,M,145047.00,A,,031116*70
$PMGNTRK,4355.065,N,00508.521,E,00311,M,145207.00,A,,031116*7D
$PMGNTRK,4355.074,N,00508.517,E,00311,M,145217.00,A,,031116*79
$PMGNTRK,4355.076,N,00508.517,E,00328,M,145222.00,A,,031116*77
$PMGNTRK,4355.085,N,00508.517,E,00328,M,145227.00,A,,031116*7E
$PMGNTRK,4355.089,N,00508.516,E,00328,M,145232.00,A,,031116*77
$PMGNTRK,4355.091,N,00508.519,E,00328,M,145237.00,A,,031116*74
$PMGNTRK,4355.092,N,00508.519,E,00328,M,145242.00,A,,031116*75
$PMGNTRK,4355.094,N,00508.523,E,00328,M,145247.00,A,,031116*7F
$PMGNTRK,4355.096,N,00508.525,E,00326,M,145257.00,A,,031116*74
$PMGNTRK,4355.097,N,00508.528,E,00326,M,145302.00,A,,031116*79
$PMGNTRK,4355.098,N,00508.530,E,00326,M,145307.00,A,,031116*7A
$PMGNTRK,4355.099,N,00508.531,E,00326,M,145312.00,A,,031116*7E
$PMGNTRK,4355.100,N,00508.533,E,00326,M,145317.00,A,,031116*78
$PMGNTRK,4355.101,N,00508.537,E,00326,M,145322.00,A,,031116*7B
$PMGNTRK,4355.104,N,00508.542,E,00326,M,145327.00,A,,031116*79
$PMGNTRK,4355.106,N,00508.545,E,00326,M,145332.00,A,,031116*78
$PMGNTRK,4355.107,N,00508.546,E,00326,M,145337.00,A,,031116*7F
$PMGNTRK,4355.107,N,00508.550,E,00326,M,145352.00,A,,031116*7B
$PMGNTRK,4355.108,N,00508.551,E,00326,M,145357.00,A,,031116*70
$PMGNTRK,4355.111,N,00508.558,E,00326,M,145402.00,A,,031116*76
$PMGNTRK,4355.111,N,00508.565,E,00326,M,145407.00,A,,031116*7D
$PMGNTRK,4355.112,N,00508.570,E,00326,M,145412.00,A,,031116*7E
$PMGNTRK,4355.112,N,00508.570,E,00326,M,145417.00,A,,031116*7B
$PMGNTRK,4355.115,N,00508.571,E,00326,M,145422.00,A,,031116*7B
$PMGNTRK,4355.116,N,00508.577,E,00341,M,145427.00,A,,031116*7A
$PMGNTRK,4355.116,N,00508.578,E,00341,M,145432.00,A,,031116*71
$PMGNTRK,4355.118,N,00508.582,E,00341,M,145442.00,A,,031116*7D
$PMGNTRK,4355.119,N,00508.583,E,00341,M,145447.00,A,,031116*78
$PMGNTRK,4355.122,N,00508.584,E,00341,M,145452.00,A,,031116*73
$PMGNTRK,4355.123,N,00508.585,E,00341,M,145457.00,A,,031116*76
$PMGNTRK,4355.126,N,00508.585,E,00337,M,145507.00,A,,031116*76
$PMGNTRK,4355.129,N,00508.588,E,00337,M,145512.00,A,,031116*70
$PMGNTRK,4355.129,N,00508.589,E,00337,M,145517.00,A,,031116*74
$PMGNTRK,4355.131,N,00508.590,E,00337,M,145547.00,A,,031116*70
$PMGNTRK,4355.139,N,00508.596,E,00337,M,145552.00,A,,031116*7A
$PMGNTRK,4355.143,N,00508.600,E,00337,M,145557.00,A,,031116*7E
$PMGNTRK,4355.146,N,00508.607,E,00337,M,145602.00,A,,031116*7F
$PMGNTRK,4355.148,N,00508.608,E,00337,M,145622.00,A,,031116*7C
$PMGNTRK,4355.150,N,00508.610,E,00337,M,145627.00,A,,031116*79
$PMGNTRK,4355.153,N,00508.614,E,00337,M,145707.00,A,,031116*7D
$PMGNTRK,4355.154,N,00508.615,E,00337,M,145712.00,A,,031116*7F
$PMGNTRK,4355.175,N,00508.630,E,00352,M,145822.00,A,,031116*74
$PMGNTRK,4355.176,N,00508.631,E,00352,M,145827.00,A,,031116*73
$PMGNTRK,4355.187,N,00508.637,E,00352,M,145902.00,A,,031116*7D
$PMGNTRK,4355.195,N,00508.634,E,00352,M,145907.00,A,,031116*78
$PMGNTRK,4355.197,N,00508.633,E,00352,M,150012.00,A,,031116*74
$PMGNTRK,4355.202,N,00508.629,E,00352,M,150017.00,A,,031116*75
$PMGNTRK,4355.210,N,00508.623,E,00349,M,150022.00,A,,031116*70
$PMGNTRK,4355.216,N,00508.621,E,00349,M,150027.00,A,,031116*71
$PMGNTRK,4355.218,N,00508.619,E,00349,M,150047.00,A,,031116*72
$PMGNTRK,4355.222,N,00508.625,E,00352,M,150052.00,A,,031116*7A
$PMGNTRK,4355.228,N,00508.638,E,00371,M,150057.00,A,,031116*78
$PMGNTRK,4355.229,N,00508.645,E,00371,M,150102.00,A,,031116*72
$PMGNTRK,4355.237,N,00508.653,E,00371,M,150107.00,A,,031116*7F
$PMGNTRK,4355.233,N,00508.650,E,00371,M,150112.00,A,,031116*7C
$PMGNTRK,4355.234,N,00508.651,E,00371,M,150117.00,A,,031116*7F
$PMGNTRK,4355.229,N,00508.645,E,00371,M,150137.00,A,,031116*74
$PMGNTRK,4355.221,N,00508.639,E,00352,M,150142.00,A,,031116*74
$PMGNTRK,4355.220,N,00508.634,E,00352,M,150207.00,A,,031116*7A
$PMGNTRK,4355.221,N,00508.642,E,00352,M,150222.00,A,,031116*7D
$PMGNTRK,4355.222,N,00508.647,E,00352,M,150227.00,A,,031116*7E
$PMGNTRK,4355.222,N,00508.647,E,00352,M,150232.00,A,,031116*7A
$PMGNTRK,4355.225,N,00508.647,E,00371,M,150237.00,A,,031116*79
$PMGNTRK,4355.227,N,00508.647,E,00371,M,150242.00,A,,031116*79
$PMGNTRK,4355.225,N,00508.642,E,00371,M,150257.00,A,,031116*7A
$PMGNTRK,4355.222,N,00508.636,E,00352,M,150302.00,A,,031116*7E
$PMGNTRK,4355.220,N,00508.633,E,00352,M,150412.00,A,,031116*7F
$PMGNTRK,4355.220,N,00508.625,E,00352,M,150712.00,A,,031116*7B
$PMGNTRK,4355.221,N,00508.617,E,00349,M,150717.00,A,,031116*74
$PMGNTRK,4355.221,N,00508.614,E,00349,M,150722.00,A,,031116*71
$PMGNTRK,4355.220,N,00508.602,E,00349,M,150747.00,A,,031116*74
$PMGNTRK,4355.221,N,00508.599,E,00349,M,150752.00,A,,031116*70
$PMGNTRK,4355.220,N,00508.590,E,00349,M,150802.00,A,,031116*72
$PMGNTRK,4355.220,N,00508.588,E,00349,M,150807.00,A,,031116*7E
$PMGNTRK,4355.219,N,00508.585,E,00349,M,150812.00,A,,031116*7D
$PMGNTRK,4355.221,N,00508.580,E,00349,M,150817.00,A,,031116*76
$PMGNTRK,4355.222,N,00508.580,E,00349,M,150822.00,A,,031116*73
$PMGNTRK,4355.229,N,00508.584,E,00357,M,150842.00,A,,031116*75
$PMGNTRK,4355.229,N,00508.587,E,00357,M,150847.00,A,,031116*73
$PMGNTRK,4355.232,N,00508.587,E,00357,M,150852.00,A,,031116*7D
$PMGNTRK,4355.235,N,00508.589,E,00357,M,150857.00,A,,031116*71
$PMGNTRK,4355.237,N,00508.590,E,00357,M,150907.00,A,,031116*7F
$PMGNTRK,4355.240,N,00508.594,E,00357,M,150912.00,A,,031116*7F
$PMGNTRK,4355.243,N,00508.595,E,00357,M,150917.00,A,,031116*78
$PMGNTRK,4355.243,N,00508.596,E,00357,M,150922.00,A,,031116*7D
$PMGNTRK,4355.245,N,00508.597,E,00357,M,150927.00,A,,031116*7F
$PMGNTRK,4355.249,N,00508.599,E,00357,M,150937.00,A,,031116*7C
$PMGNTRK,4355.255,N,00508.601,E,00357,M,150952.00,A,,031116*70
$PMGNTRK,4355.256,N,00508.603,E,00357,M,150957.00,A,,031116*74
$PMGNTRK,4355.267,N,00508.604,E,00357,M,151017.00,A,,031116*7D
$PMGNTRK,4355.269,N,00508.604,E,00357,M,151022.00,A,,031116*75
$PMGNTRK,4355.270,N,00508.604,E,00357,M,151027.00,A,,031116*78
$PMGNTRK,4355.273,N,00508.604,E,00357,M,151032.00,A,,031116*7F
$PMGNTRK,4355.275,N,00508.605,E,00357,M,151047.00,A,,031116*7A
$PMGNTRK,4355.283,N,00508.607,E,00371,M,151052.00,A,,031116*71
$PMGNTRK,4355.286,N,00508.607,E,00371,M,151057.00,A,,031116*71
$PMGNTRK,4355.290,N,00508.608,E,00371,M,151102.00,A,,031116*78
$PMGNTRK,4355.293,N,00508.610,E,00371,M,151127.00,A,,031116*75
$PMGNTRK,4355.295,N,00508.610,E,00371,M,151132.00,A,,031116*77
$PMGNTRK,4355.301,N,00508.613,E,00371,M,151137.00,A,,031116*7D
$PMGNTRK,4355.307,N,00508.616,E,00371,M,151142.00,A,,031116*7C
$PMGNTRK,4355.308,N,00508.616,E,00371,M,151147.00,A,,031116*76
$PMGNTRK,4355.311,N,00508.618,E,00371,M,151237.00,A,,031116*74
$PMGNTRK,4355.316,N,00508.619,E,00371,M,151242.00,A,,031116*70
$PMGNTRK,4355.327,N,00508.617,E,00384,M,151247.00,A,,031116*73
$PMGNTRK,4355.337,N,00508.619,E,00384,M,151302.00,A,,031116*7C
$PMGNTRK,4355.344,N,00508.618,E,00384,M,151307.00,A,,031116*7C
$PMGNTRK,4355.345,N,00508.617,E,00384,M,151322.00,A,,031116*75
$PMGNTRK,4355.347,N,00508.617,E,00384,M,151327.00,A,,031116*72
$PMGNTRK,4355.349,N,00508.618,E,00384,M,151342.00,A,,031116*70
$PMGNTRK,4355.352,N,00508.619,E,00384,M,151347.00,A,,031116*7E
$PMGNTRK,4355.360,N,00508.619,E,00384,M,151402.00,A,,031116*79
$PMGNTRK,4355.361,N,00508.619,E,00384,M,151407.00,A,,031116*7D
$PMGNTRK,4355.363,N,00508.619,E,00384,M,151442.00,A,,031116*7E
$PMGNTRK,4355.372,N,00508.620,E,00384,M,151447.00,A,,031116*71
$PMGNTRK,4355.375,N,00508.620,E,00384,M,151502.00,A,,031116*76
$PMGNTRK,4355.378,N,00508.620,E,00393,M,151507.00,A,,031116*78
$PMGNTRK,4355.383,N,00508.622,E,00393,M,151512.00,A,,031116*7A
$PMGNTRK,4355.385,N,00508.622,E,00393,M,151517.00,A,,031116*79
$PMGNTRK,4355.391,N,00508.624,E,00393,M,151532.00,A,,031116*7D
$PMGNTRK,4355.397,N,00508.625,E,00394,M,151547.00,A,,031116*7F
$PMGNTRK,4355.401,N,00508.626,E,00394,M,151617.00,A,,031116*72
$PMGNTRK,4355.405,N,00508.626,E,00394,M,151622.00,A,,031116*70
$PMGNTRK,4355.409,N,00508.625,E,00394,M,152207.00,A,,031116*7F
$PMGNTRK,4355.421,N,00508.623,E,00393,M,152212.00,A,,031116*70
$PMGNTRK,4355.426,N,00508.621,E,00400,M,152217.00,A,,031116*7D
$PMGNTRK,4355.428,N,00508.620,E,00400,M,152222.00,A,,031116*74
$PMGNTRK,4355.431,N,00508.621,E,00400,M,152227.00,A,,031116*78
$PMGNTRK,4355.437,N,00508.623,E,00400,M,152232.00,A,,031116*78
$PMGNTRK,4355.444,N,00508.622,E,00400,M,152247.00,A,,031116*7F
$PMGNTRK,4355.453,N,00508.624,E,00400,M,152347.00,A,,031116*7E
$PMGNTRK,4355.456,N,00508.623,E,00400,M,152512.00,A,,031116*7A
$PMGNTRK,4355.460,N,00508.623,E,00400,M,152517.00,A,,031116*7A
$PMGNTRK,4355.470,N,00508.622,E,00400,M,152552.00,A,,031116*7B
$PMGNTRK,4355.552,N,00508.601,E,00407,M,152627.00,A,,031116*7D
$PMGNTRK,4355.556,N,00508.600,E,00407,M,152632.00,A,,031116*7C
$PMGNTRK,4355.562,N,00508.596,E,00407,M,152637.00,A,,031116*72
$PMGNTRK,4355.571,N,00508.596,E,00407,M,152647.00,A,,031116*77
$PMGNTRK,4355.576,N,00508.595,E,00412,M,152657.00,A,,031116*76
$PMGNTRK,4355.579,N,00508.595,E,00412,M,152702.00,A,,031116*78
$PMGNTRK,4355.584,N,00508.593,E,00412,M,152707.00,A,,031116*79
$PMGNTRK,4355.587,N,00508.593,E,00412,M,152722.00,A,,031116*7D
$PMGNTRK,4355.588,N,00508.593,E,00412,M,152727.00,A,,031116*77
$PMGNTRK,4355.596,N,00508.592,E,00412,M,152742.00,A,,031116*7A
$PMGNTRK,4355.606,N,00508.590,E,00412,M,152812.00,A,,031116*78
$PMGNTRK,4355.614,N,00508.586,E,00412,M,152817.00,A,,031116*79
$PMGNTRK,4355.616,N,00508.586,E,00412,M,152822.00,A,,031116*7D
$PMGNTRK,4355.620,N,00508.585,E,00412,M,152827.00,A,,031116*7E
$PMGNTRK,4355.623,N,00508.586,E,00412,M,152832.00,A,,031116*7A
$PMGNTRK,4355.617,N,00508.588,E,00412,M,153317.00,A,,031116*7E
$PMGNTRK,4355.611,N,00508.588,E,00412,M,153322.00,A,,031116*7E
$PMGNTRK,4355.608,N,00508.586,E,00412,M,153327.00,A,,031116*7D
$PMGNTRK,4355.607,N,00508.586,E,00412,M,153332.00,A,,031116*76
$PMGNTRK,4355.605,N,00508.587,E,00412,M,153337.00,A,,031116*70
$PMGNTRK,4355.603,N,00508.587,E,00412,M,153352.00,A,,031116*75
$PMGNTRK,4355.599,N,00508.588,E,00412,M,153357.00,A,,031116*7F
$PMGNTRK,4355.597,N,00508.589,E,00412,M,153402.00,A,,031116*77
$PMGNTRK,4355.595,N,00508.590,E,00412,M,153407.00,A,,031116*78
$PMGNTRK,4355.595,N,00508.590,E,00412,M,153417.00,A,,031116*79
$PMGNTRK,4355.590,N,00508.591,E,00412,M,153422.00,A,,031116*7B
$PMGNTRK,4355.586,N,00508.592,E,00412,M,153427.00,A,,031116*7A
$PMGNTRK,4355.582,N,00508.593,E,00412,M,153437.00,A,,031116*7E
$PMGNTRK,4355.576,N,00508.595,E,00412,M,153447.00,A,,031116*74
$PMGNTRK,4355.575,N,00508.596,E,00407,M,153452.00,A,,031116*74
$PMGNTRK,4355.573,N,00508.598,E,00407,M,153457.00,A,,031116*79
$PMGNTRK,4355.570,N,00508.601,E,00407,M,153502.00,A,,031116*78
$PMGNTRK,4355.569,N,00508.601,E,00407,M,153507.00,A,,031116*75
$PMGNTRK,4355.566,N,00508.603,E,00407,M,153512.00,A,,031116*7C
$PMGNTRK,4355.563,N,00508.605,E,00407,M,153517.00,A,,031116*7A
$PMGNTRK,4355.561,N,00508.605,E,00407,M,153522.00,A,,031116*7E
$PMGNTRK,4355.560,N,00508.606,E,00407,M,153532.00,A,,031116*7D
$PMGNTRK,4355.555,N,00508.608,E,00407,M,153537.00,A,,031116*70
$PMGNTRK,4355.552,N,00508.609,E,00407,M,153542.00,A,,031116*74
$PMGNTRK,4355.550,N,00508.610,E,00407,M,153547.00,A,,031116*7B
$PMGNTRK,4355.549,N,00508.610,E,00407,M,153557.00,A,,031116*72
$PMGNTRK,4355.547,N,00508.610,E,00407,M,153602.00,A,,031116*7F
$PMGNTRK,4355.540,N,00508.609,E,00407,M,153617.00,A,,031116*74
$PMGNTRK,4355.535,N,00508.609,E,00407,M,153622.00,A,,031116*70
$PMGNTRK,4355.530,N,00508.610,E,00407,M,153632.00,A,,031116*7C
