$PMGNTRK,4327.423,N,00653.856,E,00154,M,083648.00,A,,050811*70
$PMGNTRK,4327.438,N,00653.867,E,00167,M,083751.00,A,,050811*71
$PMGNTRK,4327.439,N,00653.871,E,00166,M,083800.00,A,,050811*7D
$PMGNTRK,4327.435,N,00653.869,E,00167,M,083812.00,A,,050811*7A
$PMGNTRK,4327.428,N,00653.871,E,00167,M,083821.00,A,,050811*7F
$PMGNTRK,4327.429,N,00653.874,E,00167,M,083830.00,A,,050811*7B
$PMGNTRK,4327.431,N,00653.878,E,00167,M,083839.00,A,,050811*77
$PMGNTRK,4327.428,N,00653.882,E,00167,M,083849.00,A,,050811*7D
$PMGNTRK,4327.426,N,00653.888,E,00174,M,083858.00,A,,050811*7B
$PMGNTRK,4327.415,N,00653.886,E,00176,M,083907.00,A,,050811*7C
$PMGNTRK,4327.417,N,00653.895,E,00178,M,083916.00,A,,050811*72
$PMGNTRK,4327.404,N,00653.892,E,00179,M,083926.00,A,,050811*75
$PMGNTRK,4327.397,N,00653.894,E,00179,M,083935.00,A,,050811*7C
$PMGNTRK,4327.391,N,00653.895,E,00175,M,083945.00,A,,050811*70
$PMGNTRK,4327.390,N,00653.896,E,00176,M,083956.00,A,,050811*73
$PMGNTRK,4327.390,N,00653.894,E,00176,M,084006.00,A,,050811*7A
$PMGNTRK,4327.391,N,00653.893,E,00178,M,084015.00,A,,050811*70
$PMGNTRK,4327.396,N,00653.892,E,00184,M,084025.00,A,,050811*76
$PMGNTRK,4327.402,N,00653.887,E,00194,M,084035.00,A,,050811*78
$PMGNTRK,4327.390,N,00653.887,E,00192,M,084044.00,A,,050811*74
$PMGNTRK,4327.388,N,00653.877,E,00185,M,084054.00,A,,050811*75
$PMGNTRK,4327.388,N,00653.871,E,00180,M,084103.00,A,,050811*75
$PMGNTRK,4327.388,N,00653.864,E,00179,M,084114.00,A,,050811*71
$PMGNTRK,4327.389,N,00653.858,E,00179,M,084123.00,A,,050811*7B
$PMGNTRK,4327.389,N,00653.851,E,00179,M,084132.00,A,,050811*72
$PMGNTRK,4327.391,N,00653.844,E,00179,M,084142.00,A,,050811*78
$PMGNTRK,4327.392,N,00653.836,E,00179,M,084151.00,A,,050811*7C
$PMGNTRK,4327.391,N,00653.829,E,00179,M,084201.00,A,,050811*77
$PMGNTRK,4327.391,N,00653.822,E,00179,M,084211.00,A,,050811*7D
$PMGNTRK,4327.391,N,00653.814,E,00179,M,084221.00,A,,050811*7B
$PMGNTRK,4327.391,N,00653.807,E,00179,M,084230.00,A,,050811*79
$PMGNTRK,4327.392,N,00653.802,E,00179,M,084239.00,A,,050811*76
$PMGNTRK,4327.392,N,00653.794,E,00179,M,084249.00,A,,050811*71
$PMGNTRK,4327.391,N,00653.785,E,00180,M,084259.00,A,,050811*75
$PMGNTRK,4327.391,N,00653.778,E,00181,M,084308.00,A,,050811*73
$PMGNTRK,4327.391,N,00653.772,E,00182,M,084318.00,A,,050811*7B
$PMGNTRK,4327.392,N,00653.765,E,00185,M,084328.00,A,,050811*7A
$PMGNTRK,4327.391,N,00653.758,E,00188,M,084338.00,A,,050811*7B
$PMGNTRK,4327.388,N,00653.750,E,00188,M,084349.00,A,,050811*7D
$PMGNTRK,4327.386,N,00653.745,E,00189,M,084358.00,A,,050811*76
$PMGNTRK,4327.383,N,00653.740,E,00190,M,084407.00,A,,050811*73
$PMGNTRK,4327.380,N,00653.737,E,00190,M,084416.00,A,,050811*70
$PMGNTRK,4327.377,N,00653.733,E,00190,M,084425.00,A,,050811*7C
$PMGNTRK,4327.372,N,00653.728,E,00190,M,084436.00,A,,050811*71
$PMGNTRK,4327.368,N,00653.723,E,00191,M,084446.00,A,,050811*77
$PMGNTRK,4327.365,N,00653.718,E,00192,M,084456.00,A,,050811*70
$PMGNTRK,4327.361,N,00653.713,E,00194,M,084506.00,A,,050811*7D
$PMGNTRK,4327.359,N,00653.711,E,00195,M,084515.00,A,,050811*77
$PMGNTRK,4327.356,N,00653.707,E,00195,M,084524.00,A,,050811*7D
$PMGNTRK,4327.352,N,00653.703,E,00196,M,084533.00,A,,050811*78
$PMGNTRK,4327.347,N,00653.698,E,00200,M,084543.00,A,,050811*74
$PMGNTRK,4327.343,N,00653.694,E,00202,M,084553.00,A,,050811*7F
$PMGNTRK,4327.339,N,00653.689,E,00205,M,084603.00,A,,050811*7F
$PMGNTRK,4327.338,N,00653.688,E,00205,M,084613.00,A,,050811*7E
$PMGNTRK,4327.333,N,00653.687,E,00206,M,084623.00,A,,050811*7A
$PMGNTRK,4327.328,N,00653.687,E,00207,M,084633.00,A,,050811*70
$PMGNTRK,4327.322,N,00653.685,E,00209,M,084643.00,A,,050811*71
$PMGNTRK,4327.317,N,00653.685,E,00210,M,084653.00,A,,050811*7E
$PMGNTRK,4327.312,N,00653.685,E,00212,M,084703.00,A,,050811*7D
$PMGNTRK,4327.306,N,00653.685,E,00214,M,084713.00,A,,050811*7F
$PMGNTRK,4327.301,N,00653.686,E,00215,M,084723.00,A,,050811*79
$PMGNTRK,4327.295,N,00653.688,E,00216,M,084733.00,A,,050811*79
$PMGNTRK,4327.290,N,00653.689,E,00218,M,084743.00,A,,050811*74
$PMGNTRK,4327.285,N,00653.691,E,00219,M,084752.00,A,,050811*78
$PMGNTRK,4327.281,N,00653.693,E,00220,M,084803.00,A,,050811*7F
$PMGNTRK,4327.280,N,00653.693,E,00220,M,084814.00,A,,050811*78
$PMGNTRK,4327.276,N,00653.695,E,00220,M,084824.00,A,,050811*74
$PMGNTRK,4327.271,N,00653.697,E,00222,M,084834.00,A,,050811*72
$PMGNTRK,4327.267,N,00653.698,E,00224,M,084844.00,A,,050811*7B
$PMGNTRK,4327.261,N,00653.700,E,00226,M,084854.00,A,,050811*7E
$PMGNTRK,4327.257,N,00653.701,E,00227,M,084904.00,A,,050811*7F
$PMGNTRK,4327.251,N,00653.701,E,00228,M,084914.00,A,,050811*77
$PMGNTRK,4327.246,N,00653.702,E,00230,M,084924.00,A,,050811*78
$PMGNTRK,4327.241,N,00653.704,E,00232,M,084934.00,A,,050811*7A
$PMGNTRK,4327.236,N,00653.706,E,00233,M,084944.00,A,,050811*7E
$PMGNTRK,4327.231,N,00653.709,E,00233,M,084954.00,A,,050811*77
$PMGNTRK,4327.226,N,00653.712,E,00235,M,085004.00,A,,050811*70
$PMGNTRK,4327.221,N,00653.714,E,00237,M,085014.00,A,,050811*72
$PMGNTRK,4327.217,N,00653.717,E,00238,M,085024.00,A,,050811*78
$PMGNTRK,4327.212,N,00653.720,E,00238,M,085034.00,A,,050811*78
$PMGNTRK,4327.207,N,00653.721,E,00238,M,085044.00,A,,050811*7A
$PMGNTRK,4327.202,N,00653.724,E,00240,M,085054.00,A,,050811*74
$PMGNTRK,4327.197,N,00653.727,E,00242,M,085103.00,A,,050811*79
$PMGNTRK,4327.192,N,00653.729,E,00243,M,085112.00,A,,050811*73
$PMGNTRK,4327.187,N,00653.731,E,00246,M,085122.00,A,,050811*78
$PMGNTRK,4327.182,N,00653.733,E,00248,M,085132.00,A,,050811*70
$PMGNTRK,4327.179,N,00653.734,E,00248,M,085154.00,A,,050811*73
$PMGNTRK,4327.180,N,00653.735,E,00248,M,085204.00,A,,050811*72
$PMGNTRK,4327.182,N,00653.736,E,00247,M,085215.00,A,,050811*7C
$PMGNTRK,4327.183,N,00653.736,E,00247,M,085225.00,A,,050811*7E
$PMGNTRK,4327.183,N,00653.737,E,00247,M,085234.00,A,,050811*7F
$PMGNTRK,4327.186,N,00653.736,E,00248,M,085244.00,A,,050811*73
$PMGNTRK,4327.184,N,00653.735,E,00249,M,085257.00,A,,050811*71
$PMGNTRK,4327.181,N,00653.735,E,00249,M,085310.00,A,,050811*76
$PMGNTRK,4327.182,N,00653.736,E,00249,M,085324.00,A,,050811*71
$PMGNTRK,4327.182,N,00653.735,E,00249,M,085339.00,A,,050811*7E
$PMGNTRK,4327.182,N,00653.734,E,00249,M,085405.00,A,,050811*77
$PMGNTRK,4327.181,N,00653.733,E,00250,M,085503.00,A,,050811*7C
$PMGNTRK,4327.182,N,00653.733,E,00250,M,085544.00,A,,050811*7C
$PMGNTRK,4327.188,N,00653.734,E,00250,M,085555.00,A,,050811*71
$PMGNTRK,4327.193,N,00653.733,E,00253,M,085604.00,A,,050811*78
$PMGNTRK,4327.199,N,00653.736,E,00255,M,085614.00,A,,050811*70
$PMGNTRK,4327.205,N,00653.737,E,00255,M,085624.00,A,,050811*74
$PMGNTRK,4327.210,N,00653.738,E,00255,M,085634.00,A,,050811*7E
$PMGNTRK,4327.216,N,00653.741,E,00255,M,085647.00,A,,050811*72
$PMGNTRK,4327.222,N,00653.740,E,00257,M,085657.00,A,,050811*77
$PMGNTRK,4327.229,N,00653.740,E,00258,M,085709.00,A,,050811*79
$PMGNTRK,4327.233,N,00653.740,E,00259,M,085718.00,A,,050811*73
$PMGNTRK,4327.239,N,00653.740,E,00260,M,085728.00,A,,050811*70
$PMGNTRK,4327.244,N,00653.741,E,00261,M,085738.00,A,,050811*7B
$PMGNTRK,4327.249,N,00653.743,E,00263,M,085748.00,A,,050811*71
$PMGNTRK,4327.255,N,00653.745,E,00263,M,085758.00,A,,050811*7B
$PMGNTRK,4327.260,N,00653.747,E,00264,M,085808.00,A,,050811*72
$PMGNTRK,4327.263,N,00653.747,E,00266,M,085821.00,A,,050811*78
$PMGNTRK,4327.263,N,00653.748,E,00267,M,085906.00,A,,050811*72
$PMGNTRK,4327.262,N,00653.749,E,00267,M,085928.00,A,,050811*7E
$PMGNTRK,4327.262,N,00653.750,E,00267,M,085942.00,A,,050811*7A
$PMGNTRK,4327.269,N,00653.752,E,00267,M,085952.00,A,,050811*72
$PMGNTRK,4327.273,N,00653.753,E,00267,M,090002.00,A,,050811*70
$PMGNTRK,4327.280,N,00653.756,E,00267,M,090013.00,A,,050811*79
$PMGNTRK,4327.287,N,00653.761,E,00268,M,090025.00,A,,050811*70
$PMGNTRK,4327.291,N,00653.768,E,00269,M,090034.00,A,,050811*7F
$PMGNTRK,4327.293,N,00653.775,E,00271,M,090045.00,A,,050811*7E
$PMGNTRK,4327.296,N,00653.784,E,00272,M,090055.00,A,,050811*77
$PMGNTRK,4327.297,N,00653.791,E,00273,M,090106.00,A,,050811*74
$PMGNTRK,4327.297,N,00653.798,E,00275,M,090115.00,A,,050811*79
$PMGNTRK,4327.297,N,00653.805,E,00276,M,090124.00,A,,050811*73
$PMGNTRK,4327.296,N,00653.811,E,00277,M,090135.00,A,,050811*76
$PMGNTRK,4327.296,N,00653.813,E,00278,M,090148.00,A,,050811*71
$PMGNTRK,4327.296,N,00653.814,E,00278,M,090201.00,A,,050811*78
$PMGNTRK,4327.294,N,00653.821,E,00279,M,090210.00,A,,050811*7D
$PMGNTRK,4327.290,N,00653.827,E,00282,M,090222.00,A,,050811*7A
$PMGNTRK,4327.286,N,00653.832,E,00282,M,090232.00,A,,050811*78
$PMGNTRK,4327.281,N,00653.839,E,00284,M,090241.00,A,,050811*76
$PMGNTRK,4327.276,N,00653.846,E,00285,M,090253.00,A,,050811*74
$PMGNTRK,4327.272,N,00653.853,E,00287,M,090303.00,A,,050811*72
$PMGNTRK,4327.269,N,00653.861,E,00288,M,090314.00,A,,050811*70
$PMGNTRK,4327.265,N,00653.868,E,00289,M,090324.00,A,,050811*77
$PMGNTRK,4327.261,N,00653.877,E,00290,M,090335.00,A,,050811*75
$PMGNTRK,4327.258,N,00653.886,E,00292,M,090344.00,A,,050811*75
$PMGNTRK,4327.257,N,00653.894,E,00294,M,090353.00,A,,050811*79
$PMGNTRK,4327.255,N,00653.901,E,00296,M,090404.00,A,,050811*71
$PMGNTRK,4327.254,N,00653.910,E,00296,M,090416.00,A,,050811*73
$PMGNTRK,4327.255,N,00653.913,E,00296,M,090428.00,A,,050811*7C
$PMGNTRK,4327.253,N,00653.922,E,00296,M,090439.00,A,,050811*78
$PMGNTRK,4327.252,N,00653.929,E,00296,M,090448.00,A,,050811*74
$PMGNTRK,4327.251,N,00653.937,E,00297,M,090459.00,A,,050811*79
$PMGNTRK,4327.251,N,00653.945,E,00300,M,090508.00,A,,050811*76
$PMGNTRK,4327.252,N,00653.952,E,00301,M,090517.00,A,,050811*7C
$PMGNTRK,4327.252,N,00653.958,E,00303,M,090533.00,A,,050811*72
$PMGNTRK,4327.251,N,00653.965,E,00303,M,090543.00,A,,050811*78
$PMGNTRK,4327.250,N,00653.973,E,00303,M,090553.00,A,,050811*7F
$PMGNTRK,4327.250,N,00653.979,E,00303,M,090602.00,A,,050811*72
$PMGNTRK,4327.251,N,00653.986,E,00304,M,090611.00,A,,050811*76
$PMGNTRK,4327.252,N,00653.993,E,00304,M,090620.00,A,,050811*73
$PMGNTRK,4327.251,N,00653.999,E,00305,M,090630.00,A,,050811*7A
$PMGNTRK,4327.252,N,00654.005,E,00305,M,090641.00,A,,050811*74
$PMGNTRK,4327.253,N,00654.012,E,00306,M,090651.00,A,,050811*71
$PMGNTRK,4327.255,N,00654.019,E,00307,M,090700.00,A,,050811*78
$PMGNTRK,4327.256,N,00654.024,E,00309,M,090721.00,A,,050811*78
$PMGNTRK,4327.258,N,00654.032,E,00309,M,090731.00,A,,050811*70
$PMGNTRK,4327.261,N,00654.033,E,00313,M,090746.00,A,,050811*70
$PMGNTRK,4327.261,N,00654.034,E,00313,M,090758.00,A,,050811*78
$PMGNTRK,4327.259,N,00654.034,E,00313,M,090808.00,A,,050811*79
$PMGNTRK,4327.260,N,00654.033,E,00313,M,090821.00,A,,050811*7F
$PMGNTRK,4327.262,N,00654.034,E,00313,M,090842.00,A,,050811*7F
$PMGNTRK,4327.263,N,00654.038,E,00313,M,090853.00,A,,050811*72
$PMGNTRK,4327.266,N,00654.044,E,00313,M,090903.00,A,,050811*78
$PMGNTRK,4327.268,N,00654.049,E,00316,M,090914.00,A,,050811*78
$PMGNTRK,4327.269,N,00654.057,E,00318,M,090925.00,A,,050811*7A
$PMGNTRK,4327.270,N,00654.057,E,00320,M,090949.00,A,,050811*73
$PMGNTRK,4327.271,N,00654.060,E,00320,M,091000.00,A,,050811*73
$PMGNTRK,4327.270,N,00654.067,E,00320,M,091010.00,A,,050811*74
$PMGNTRK,4327.271,N,00654.074,E,00320,M,091020.00,A,,050811*74
$PMGNTRK,4327.273,N,00654.081,E,00323,M,091029.00,A,,050811*76
$PMGNTRK,4327.274,N,00654.087,E,00325,M,091039.00,A,,050811*70
$PMGNTRK,4327.277,N,00654.093,E,00327,M,091051.00,A,,050811*7A
$PMGNTRK,4327.277,N,00654.097,E,00328,M,091103.00,A,,050811*77
$PMGNTRK,4327.278,N,00654.101,E,00330,M,091113.00,A,,050811*7E
$PMGNTRK,4327.279,N,00654.102,E,00331,M,091148.00,A,,050811*73
$PMGNTRK,4327.279,N,00654.100,E,00333,M,091203.00,A,,050811*7F
$PMGNTRK,4327.279,N,00654.104,E,00333,M,091214.00,A,,050811*7D
$PMGNTRK,4327.282,N,00654.110,E,00334,M,091225.00,A,,050811*79
$PMGNTRK,4327.284,N,00654.117,E,00336,M,091237.00,A,,050811*79
$PMGNTRK,4327.290,N,00654.130,E,00338,M,091256.00,A,,050811*70
$PMGNTRK,4327.290,N,00654.133,E,00338,M,091305.00,A,,050811*74
$PMGNTRK,4327.286,N,00654.133,E,00338,M,091314.00,A,,050811*73
$PMGNTRK,4327.281,N,00654.134,E,00338,M,091324.00,A,,050811*70
$PMGNTRK,4327.276,N,00654.134,E,00342,M,091333.00,A,,050811*73
$PMGNTRK,4327.269,N,00654.134,E,00346,M,091344.00,A,,050811*79
$PMGNTRK,4327.263,N,00654.134,E,00349,M,091357.00,A,,050811*7E
$PMGNTRK,4327.261,N,00654.138,E,00352,M,091418.00,A,,050811*76
$PMGNTRK,4327.262,N,00654.137,E,00356,M,091506.00,A,,050811*70
$PMGNTRK,4327.265,N,00654.140,E,00356,M,091533.00,A,,050811*71
$PMGNTRK,4327.268,N,00654.144,E,00356,M,091542.00,A,,050811*7E
$PMGNTRK,4327.271,N,00654.149,E,00356,M,091552.00,A,,050811*7A
$PMGNTRK,4327.275,N,00654.154,E,00356,M,091602.00,A,,050811*74
$PMGNTRK,4327.280,N,00654.159,E,00356,M,091611.00,A,,050811*71
$PMGNTRK,4327.285,N,00654.162,E,00357,M,091621.00,A,,050811*7E
$PMGNTRK,4327.293,N,00654.166,E,00359,M,091632.00,A,,050811*71
$PMGNTRK,4327.297,N,00654.169,E,00363,M,091643.00,A,,050811*75
$PMGNTRK,4327.303,N,00654.173,E,00365,M,091654.00,A,,050811*72
$PMGNTRK,4327.307,N,00654.175,E,00366,M,091703.00,A,,050811*70
$PMGNTRK,4327.304,N,00654.179,E,00367,M,091713.00,A,,050811*7F
$PMGNTRK,4327.300,N,00654.181,E,00368,M,091722.00,A,,050811*71
$PMGNTRK,4327.295,N,00654.186,E,00369,M,091734.00,A,,050811*7D
$PMGNTRK,4327.290,N,00654.191,E,00371,M,091745.00,A,,050811*71
$PMGNTRK,4327.290,N,00654.193,E,00373,M,091803.00,A,,050811*7C
$PMGNTRK,4327.288,N,00654.199,E,00373,M,091813.00,A,,050811*7E
$PMGNTRK,4327.287,N,00654.204,E,00374,M,091823.00,A,,050811*72
$PMGNTRK,4327.286,N,00654.211,E,00376,M,091832.00,A,,050811*75
$PMGNTRK,4327.286,N,00654.217,E,00378,M,091842.00,A,,050811*7A
$PMGNTRK,4327.287,N,00654.223,E,00380,M,091854.00,A,,050811*7C
$PMGNTRK,4327.287,N,00654.230,E,00383,M,091904.00,A,,050811*79
$PMGNTRK,4327.286,N,00654.237,E,00386,M,091915.00,A,,050811*7A
$PMGNTRK,4327.287,N,00654.239,E,00390,M,091929.00,A,,050811*7D
$PMGNTRK,4327.285,N,00654.240,E,00392,M,091952.00,A,,050811*7F
$PMGNTRK,4327.284,N,00654.240,E,00392,M,092003.00,A,,050811*70
$PMGNTRK,4327.283,N,00654.240,E,00392,M,092027.00,A,,050811*71
$PMGNTRK,4327.283,N,00654.240,E,00393,M,092059.00,A,,050811*79
$PMGNTRK,4327.283,N,00654.246,E,00393,M,092109.00,A,,050811*7B
$PMGNTRK,4327.282,N,00654.251,E,00393,M,092118.00,A,,050811*7C
$PMGNTRK,4327.280,N,00654.258,E,00393,M,092128.00,A,,050811*74
$PMGNTRK,4327.280,N,00654.265,E,00393,M,092137.00,A,,050811*74
$PMGNTRK,4327.280,N,00654.272,E,00393,M,092149.00,A,,050811*7B
$PMGNTRK,4327.279,N,00654.279,E,00393,M,092159.00,A,,050811*77
$PMGNTRK,4327.279,N,00654.285,E,00395,M,092208.00,A,,050811*75
$PMGNTRK,4327.278,N,00654.292,E,00398,M,092222.00,A,,050811*77
$PMGNTRK,4327.277,N,00654.300,E,00399,M,092232.00,A,,050811*72
$PMGNTRK,4327.276,N,00654.306,E,00400,M,092244.00,A,,050811*73
$PMGNTRK,4327.275,N,00654.312,E,00403,M,092253.00,A,,050811*70
$PMGNTRK,4327.272,N,00654.319,E,00403,M,092305.00,A,,050811*7E
$PMGNTRK,4327.270,N,00654.325,E,00405,M,092316.00,A,,050811*77
$PMGNTRK,4327.269,N,00654.330,E,00408,M,092326.00,A,,050811*75
$PMGNTRK,4327.267,N,00654.336,E,00410,M,092335.00,A,,050811*76
$PMGNTRK,4327.266,N,00654.343,E,00413,M,092345.00,A,,050811*71
$PMGNTRK,4327.265,N,00654.345,E,00416,M,092359.00,A,,050811*7C
$PMGNTRK,4327.263,N,00654.350,E,00416,M,092409.00,A,,050811*7C
$PMGNTRK,4327.261,N,00654.355,E,00417,M,092419.00,A,,050811*7B
$PMGNTRK,4327.260,N,00654.359,E,00418,M,092429.00,A,,050811*7A
$PMGNTRK,4327.258,N,00654.364,E,00419,M,092438.00,A,,050811*7E
$PMGNTRK,4327.257,N,00654.370,E,00421,M,092448.00,A,,050811*78
$PMGNTRK,4327.255,N,00654.376,E,00423,M,092458.00,A,,050811*7F
$PMGNTRK,4327.257,N,00654.380,E,00424,M,092509.00,A,,050811*76
$PMGNTRK,4327.258,N,00654.384,E,00426,M,092521.00,A,,050811*75
$PMGNTRK,4327.260,N,00654.383,E,00428,M,092534.00,A,,050811*73
$PMGNTRK,4327.259,N,00654.381,E,00428,M,092550.00,A,,050811*79
$PMGNTRK,4327.262,N,00654.376,E,00428,M,092601.00,A,,050811*7E
$PMGNTRK,4327.267,N,00654.375,E,00429,M,092612.00,A,,050811*7B
$PMGNTRK,4327.270,N,00654.374,E,00432,M,092624.00,A,,050811*73
$PMGNTRK,4327.275,N,00654.371,E,00434,M,092635.00,A,,050811*75
$PMGNTRK,4327.279,N,00654.369,E,00436,M,092646.00,A,,050811*76
$PMGNTRK,4327.283,N,00654.366,E,00438,M,092656.00,A,,050811*73
$PMGNTRK,4327.287,N,00654.364,E,00440,M,092708.00,A,,050811*70
$PMGNTRK,4327.288,N,00654.364,E,00440,M,092718.00,A,,050811*7E
$PMGNTRK,4327.292,N,00654.365,E,00442,M,092729.00,A,,050811*74
$PMGNTRK,4327.294,N,00654.366,E,00445,M,092742.00,A,,050811*7B
$PMGNTRK,4327.294,N,00654.366,E,00445,M,092754.00,A,,050811*7C
$PMGNTRK,4327.294,N,00654.367,E,00445,M,092816.00,A,,050811*74
$PMGNTRK,4327.295,N,00654.367,E,00445,M,092839.00,A,,050811*78
$PMGNTRK,4327.294,N,00654.367,E,00446,M,092921.00,A,,050811*72
$PMGNTRK,4327.294,N,00654.367,E,00446,M,093008.00,A,,050811*71
$PMGNTRK,4327.293,N,00654.367,E,00446,M,093030.00,A,,050811*7D
$PMGNTRK,4327.294,N,00654.366,E,00446,M,093057.00,A,,050811*7A
$PMGNTRK,4327.294,N,00654.365,E,00446,M,093127.00,A,,050811*7F
$PMGNTRK,4327.294,N,00654.366,E,00446,M,093236.00,A,,050811*7F
$PMGNTRK,4327.293,N,00654.366,E,00446,M,093310.00,A,,050811*7D
$PMGNTRK,4327.294,N,00654.366,E,00446,M,093416.00,A,,050811*7B
$PMGNTRK,4327.294,N,00654.365,E,00447,M,093617.00,A,,050811*7A
$PMGNTRK,4327.294,N,00654.366,E,00447,M,093628.00,A,,050811*75
$PMGNTRK,4327.291,N,00654.368,E,00447,M,093641.00,A,,050811*71
$PMGNTRK,4327.291,N,00654.369,E,00447,M,093718.00,A,,050811*7D
$PMGNTRK,4327.294,N,00654.366,E,00447,M,093734.00,A,,050811*79
$PMGNTRK,4327.294,N,00654.365,E,00447,M,093746.00,A,,050811*7F
$PMGNTRK,4327.296,N,00654.363,E,00447,M,093816.00,A,,050811*71
$PMGNTRK,4327.298,N,00654.364,E,00447,M,093838.00,A,,050811*74
$PMGNTRK,4327.299,N,00654.369,E,00447,M,093848.00,A,,050811*7F
$PMGNTRK,4327.299,N,00654.374,E,00447,M,093857.00,A,,050811*7D
$PMGNTRK,4327.300,N,00654.376,E,00447,M,093914.00,A,,050811*78
$PMGNTRK,4327.300,N,00654.377,E,00447,M,093929.00,A,,050811*77
$PMGNTRK,4327.297,N,00654.372,E,00447,M,093938.00,A,,050811*7D
$PMGNTRK,4327.294,N,00654.368,E,00447,M,093948.00,A,,050811*72
$PMGNTRK,4327.292,N,00654.366,E,00447,M,093958.00,A,,050811*7B
$PMGNTRK,4327.290,N,00654.363,E,00447,M,094011.00,A,,050811*7F
$PMGNTRK,4327.286,N,00654.365,E,00447,M,094020.00,A,,050811*7C
$PMGNTRK,4327.282,N,00654.366,E,00447,M,094037.00,A,,050811*7D
$PMGNTRK,4327.279,N,00654.369,E,00445,M,094048.00,A,,050811*7C
$PMGNTRK,4327.275,N,00654.370,E,00442,M,094058.00,A,,050811*7E
$PMGNTRK,4327.272,N,00654.370,E,00440,M,094109.00,A,,050811*7E
$PMGNTRK,4327.272,N,00654.371,E,00439,M,094123.00,A,,050811*79
$PMGNTRK,4327.269,N,00654.374,E,00436,M,094137.00,A,,050811*7C
$PMGNTRK,4327.269,N,00654.373,E,00436,M,094148.00,A,,050811*73
$PMGNTRK,4327.270,N,00654.373,E,00436,M,094203.00,A,,050811*77
$PMGNTRK,4327.270,N,00654.374,E,00436,M,094220.00,A,,050811*71
$PMGNTRK,4327.267,N,00654.375,E,00435,M,094231.00,A,,050811*75
$PMGNTRK,4327.262,N,00654.376,E,00433,M,094241.00,A,,050811*72
$PMGNTRK,4327.259,N,00654.379,E,00432,M,094252.00,A,,050811*76
$PMGNTRK,4327.258,N,00654.384,E,00431,M,094301.00,A,,050811*71
$PMGNTRK,4327.261,N,00654.388,E,00430,M,094311.00,A,,050811*77
$PMGNTRK,4327.265,N,00654.391,E,00428,M,094321.00,A,,050811*71
$PMGNTRK,4327.270,N,00654.397,E,00428,M,094331.00,A,,050811*72
$PMGNTRK,4327.275,N,00654.402,E,00426,M,094343.00,A,,050811*77
$PMGNTRK,4327.279,N,00654.405,E,00424,M,094353.00,A,,050811*7F
$PMGNTRK,4327.285,N,00654.408,E,00423,M,094405.00,A,,050811*72
$PMGNTRK,4327.290,N,00654.409,E,00422,M,094415.00,A,,050811*77
$PMGNTRK,4327.293,N,00654.409,E,00422,M,094427.00,A,,050811*75
$PMGNTRK,4327.294,N,00654.408,E,00422,M,094451.00,A,,050811*72
$PMGNTRK,4327.294,N,00654.407,E,00422,M,094505.00,A,,050811*7D
$PMGNTRK,4327.295,N,00654.407,E,00422,M,094526.00,A,,050811*7D
$PMGNTRK,4327.302,N,00654.409,E,00422,M,094538.00,A,,050811*73
$PMGNTRK,4327.304,N,00654.410,E,00421,M,094551.00,A,,050811*71
$PMGNTRK,4327.308,N,00654.411,E,00419,M,094601.00,A,,050811*71
$PMGNTRK,4327.314,N,00654.413,E,00416,M,094611.00,A,,050811*70
$PMGNTRK,4327.319,N,00654.413,E,00415,M,094621.00,A,,050811*7D
$PMGNTRK,4327.326,N,00654.414,E,00414,M,094633.00,A,,050811*74
$PMGNTRK,4327.333,N,00654.414,E,00412,M,094645.00,A,,050811*77
$PMGNTRK,4327.338,N,00654.417,E,00410,M,094657.00,A,,050811*7E
$PMGNTRK,4327.342,N,00654.415,E,00409,M,094706.00,A,,050811*7C
$PMGNTRK,4327.344,N,00654.408,E,00406,M,094719.00,A,,050811*77
$PMGNTRK,4327.345,N,00654.402,E,00403,M,094731.00,A,,050811*73
$PMGNTRK,4327.348,N,00654.397,E,00400,M,094743.00,A,,050811*73
$PMGNTRK,4327.349,N,00654.392,E,00397,M,094754.00,A,,050811*78
$PMGNTRK,4327.351,N,00654.386,E,00393,M,094806.00,A,,050811*78
$PMGNTRK,4327.353,N,00654.379,E,00391,M,094818.00,A,,050811*77
$PMGNTRK,4327.353,N,00654.374,E,00389,M,094830.00,A,,050811*79
$PMGNTRK,4327.353,N,00654.371,E,00389,M,094839.00,A,,050811*75
$PMGNTRK,4327.354,N,00654.367,E,00389,M,094849.00,A,,050811*72
$PMGNTRK,4327.354,N,00654.362,E,00388,M,094859.00,A,,050811*77
$PMGNTRK,4327.354,N,00654.357,E,00388,M,094909.00,A,,050811*75
$PMGNTRK,4327.355,N,00654.352,E,00387,M,094921.00,A,,050811*74
$PMGNTRK,4327.354,N,00654.344,E,00383,M,094933.00,A,,050811*75
$PMGNTRK,4327.354,N,00654.341,E,00379,M,094945.00,A,,050811*74
$PMGNTRK,4327.355,N,00654.334,E,00377,M,094957.00,A,,050811*7A
$PMGNTRK,4327.357,N,00654.327,E,00377,M,095011.00,A,,050811*70
$PMGNTRK,4327.359,N,00654.320,E,00377,M,095022.00,A,,050811*79
$PMGNTRK,4327.361,N,00654.314,E,00377,M,095036.00,A,,050811*70
$PMGNTRK,4327.363,N,00654.308,E,00373,M,095046.00,A,,050811*7C
$PMGNTRK,4327.364,N,00654.301,E,00371,M,095055.00,A,,050811*72
