$PMGNTRK,4247.498,N,00143.973,E,01047,M,064652.00,A,,170411*78
$PMGNTRK,4247.503,N,00143.974,E,01047,M,064857.00,A,,170411*77
$PMGNTRK,4247.502,N,00143.965,E,01046,M,065605.00,A,,170411*7F
$PMGNTRK,4247.509,N,00143.968,E,01047,M,065627.00,A,,170411*78
$PMGNTRK,4247.513,N,00143.974,E,01048,M,065642.00,A,,170411*72
$PMGNTRK,4247.506,N,00143.967,E,01046,M,065656.00,A,,170411*7F
$PMGNTRK,4247.502,N,00143.973,E,01045,M,065708.00,A,,170411*77
$PMGNTRK,4247.510,N,00143.969,E,01046,M,065745.00,A,,170411*75
$PMGNTRK,4247.514,N,00143.974,E,01047,M,065815.00,A,,170411*76
$PMGNTRK,4247.517,N,00143.987,E,01048,M,065840.00,A,,170411*76
$PMGNTRK,4247.521,N,00143.998,E,01050,M,065854.00,A,,170411*71
$PMGNTRK,4247.526,N,00144.006,E,01051,M,065909.00,A,,170411*77
$PMGNTRK,4247.532,N,00144.016,E,01055,M,065923.00,A,,170411*7F
$PMGNTRK,4247.539,N,00144.023,E,01055,M,065938.00,A,,170411*78
$PMGNTRK,4247.548,N,00144.034,E,01058,M,070000.00,A,,170411*73
$PMGNTRK,4247.557,N,00144.038,E,01060,M,070016.00,A,,170411*7D
$PMGNTRK,4247.567,N,00144.040,E,01064,M,070036.00,A,,170411*77
$PMGNTRK,4247.573,N,00144.043,E,01066,M,070045.00,A,,170411*77
$PMGNTRK,4247.578,N,00144.052,E,01070,M,070100.00,A,,170411*7B
$PMGNTRK,4247.583,N,00144.058,E,01072,M,070115.00,A,,170411*73
$PMGNTRK,4247.582,N,00144.048,E,01072,M,070128.00,A,,170411*7D
$PMGNTRK,4247.586,N,00144.042,E,01074,M,070143.00,A,,170411*78
$PMGNTRK,4247.594,N,00144.038,E,01077,M,070200.00,A,,170411*71
$PMGNTRK,4247.600,N,00144.036,E,01080,M,070218.00,A,,170411*70
$PMGNTRK,4247.607,N,00144.037,E,01083,M,070234.00,A,,170411*7B
$PMGNTRK,4247.613,N,00144.039,E,01086,M,070253.00,A,,170411*74
$PMGNTRK,4247.620,N,00144.038,E,01089,M,070309.00,A,,170411*74
$PMGNTRK,4247.625,N,00144.037,E,01091,M,070358.00,A,,170411*73
$PMGNTRK,4247.630,N,00144.038,E,01092,M,070408.00,A,,170411*79
$PMGNTRK,4247.637,N,00144.040,E,01094,M,070422.00,A,,170411*7F
$PMGNTRK,4247.645,N,00144.041,E,01096,M,070437.00,A,,170411*7D
$PMGNTRK,4247.653,N,00144.040,E,01098,M,070452.00,A,,170411*76
$PMGNTRK,4247.661,N,00144.037,E,01098,M,070506.00,A,,170411*77
$PMGNTRK,4247.669,N,00144.034,E,01103,M,070525.00,A,,170411*7E
$PMGNTRK,4247.677,N,00144.038,E,01105,M,070544.00,A,,170411*7C
$PMGNTRK,4247.681,N,00144.047,E,01107,M,070600.00,A,,170411*7C
$PMGNTRK,4247.680,N,00144.055,E,01109,M,070614.00,A,,170411*75
$PMGNTRK,4247.679,N,00144.064,E,01110,M,070624.00,A,,170411*7A
$PMGNTRK,4247.680,N,00144.075,E,01110,M,070638.00,A,,170411*71
$PMGNTRK,4247.681,N,00144.084,E,01112,M,070654.00,A,,170411*76
$PMGNTRK,4247.683,N,00144.094,E,01117,M,070721.00,A,,170411*73
$PMGNTRK,4247.685,N,00144.105,E,01121,M,070740.00,A,,170411*7E
$PMGNTRK,4247.688,N,00144.114,E,01124,M,070804.00,A,,170411*79
$PMGNTRK,4247.688,N,00144.121,E,01125,M,070940.00,A,,170411*7F
$PMGNTRK,4247.690,N,00144.134,E,01128,M,070955.00,A,,170411*7B
$PMGNTRK,4247.691,N,00144.141,E,01131,M,071008.00,A,,170411*70
$PMGNTRK,4247.691,N,00144.154,E,01135,M,071033.00,A,,170411*78
$PMGNTRK,4247.691,N,00144.148,E,01137,M,071122.00,A,,170411*76
$PMGNTRK,4247.697,N,00144.144,E,01140,M,071136.00,A,,170411*79
$PMGNTRK,4247.704,N,00144.138,E,01145,M,071204.00,A,,170411*7E
$PMGNTRK,4247.711,N,00144.137,E,01149,M,071222.00,A,,170411*7D
$PMGNTRK,4247.716,N,00144.130,E,01152,M,071240.00,A,,170411*73
$PMGNTRK,4247.723,N,00144.127,E,01158,M,071305.00,A,,170411*79
$PMGNTRK,4247.724,N,00144.138,E,01161,M,071326.00,A,,170411*7B
$PMGNTRK,4247.730,N,00144.146,E,01167,M,071355.00,A,,170411*75
$PMGNTRK,4247.734,N,00144.154,E,01172,M,071420.00,A,,170411*73
$PMGNTRK,4247.732,N,00144.165,E,01175,M,071445.00,A,,170411*73
$PMGNTRK,4247.733,N,00144.175,E,01179,M,071507.00,A,,170411*78
$PMGNTRK,4247.735,N,00144.186,E,01184,M,071540.00,A,,170411*73
$PMGNTRK,4247.733,N,00144.199,E,01186,M,071600.00,A,,170411*7E
$PMGNTRK,4247.732,N,00144.215,E,01191,M,071629.00,A,,170411*75
$PMGNTRK,4247.728,N,00144.221,E,01193,M,071644.00,A,,170411*70
$PMGNTRK,4247.725,N,00144.231,E,01196,M,071722.00,A,,170411*78
$PMGNTRK,4247.721,N,00144.242,E,01199,M,071751.00,A,,170411*73
$PMGNTRK,4247.720,N,00144.251,E,01202,M,071807.00,A,,170411*7D
$PMGNTRK,4247.718,N,00144.258,E,01204,M,071822.00,A,,170411*7E
$PMGNTRK,4247.716,N,00144.266,E,01206,M,071839.00,A,,170411*75
$PMGNTRK,4247.714,N,00144.273,E,01209,M,071856.00,A,,170411*75
$PMGNTRK,4247.715,N,00144.281,E,01211,M,071911.00,A,,170411*72
$PMGNTRK,4247.718,N,00144.293,E,01216,M,071939.00,A,,170411*71
$PMGNTRK,4247.720,N,00144.303,E,01220,M,072007.00,A,,170411*70
$PMGNTRK,4247.719,N,00144.315,E,01224,M,072038.00,A,,170411*75
$PMGNTRK,4247.718,N,00144.325,E,01227,M,072059.00,A,,170411*73
$PMGNTRK,4247.718,N,00144.334,E,01229,M,072114.00,A,,170411*75
$PMGNTRK,4247.714,N,00144.340,E,01232,M,072127.00,A,,170411*70
$PMGNTRK,4247.714,N,00144.347,E,01234,M,072143.00,A,,170411*73
$PMGNTRK,4247.713,N,00144.355,E,01235,M,072159.00,A,,170411*7D
$PMGNTRK,4247.712,N,00144.365,E,01239,M,072220.00,A,,170411*7E
$PMGNTRK,4247.712,N,00144.375,E,01241,M,072237.00,A,,170411*76
$PMGNTRK,4247.718,N,00144.382,E,01242,M,072254.00,A,,170411*72
$PMGNTRK,4247.724,N,00144.380,E,01246,M,072322.00,A,,170411*7B
$PMGNTRK,4247.729,N,00144.371,E,01249,M,072629.00,A,,170411*79
$PMGNTRK,4247.734,N,00144.365,E,01252,M,072645.00,A,,170411*70
$PMGNTRK,4247.739,N,00144.364,E,01254,M,072722.00,A,,170411*7A
$PMGNTRK,4247.744,N,00144.368,E,01256,M,072736.00,A,,170411*7B
$PMGNTRK,4247.748,N,00144.375,E,01258,M,072750.00,A,,170411*75
$PMGNTRK,4247.753,N,00144.379,E,01260,M,072804.00,A,,170411*76
$PMGNTRK,4247.761,N,00144.379,E,01265,M,072831.00,A,,170411*74
$PMGNTRK,4247.770,N,00144.381,E,01268,M,072851.00,A,,170411*78
$PMGNTRK,4247.777,N,00144.386,E,01270,M,072906.00,A,,170411*72
$PMGNTRK,4247.782,N,00144.390,E,01271,M,072919.00,A,,170411*70
$PMGNTRK,4247.788,N,00144.393,E,01273,M,072936.00,A,,170411*76
$PMGNTRK,4247.794,N,00144.396,E,01276,M,072952.00,A,,170411*79
$PMGNTRK,4247.799,N,00144.399,E,01278,M,073008.00,A,,170411*72
$PMGNTRK,4247.808,N,00144.402,E,01284,M,073038.00,A,,170411*70
$PMGNTRK,4247.816,N,00144.405,E,01287,M,073105.00,A,,170411*74
$PMGNTRK,4247.825,N,00144.407,E,01291,M,073128.00,A,,170411*7E
$PMGNTRK,4247.835,N,00144.408,E,01295,M,073158.00,A,,170411*73
$PMGNTRK,4247.841,N,00144.407,E,01296,M,073213.00,A,,170411*70
$PMGNTRK,4247.853,N,00144.407,E,01300,M,073242.00,A,,170411*79
$PMGNTRK,4247.860,N,00144.407,E,01302,M,073258.00,A,,170411*70
$PMGNTRK,4247.865,N,00144.406,E,01303,M,073312.00,A,,170411*7A
$PMGNTRK,4247.872,N,00144.403,E,01306,M,073328.00,A,,170411*75
$PMGNTRK,4247.875,N,00144.401,E,01306,M,073703.00,A,,170411*7D
$PMGNTRK,4247.881,N,00144.394,E,01309,M,073836.00,A,,170411*7B
$PMGNTRK,4247.887,N,00144.383,E,01313,M,073904.00,A,,170411*70
$PMGNTRK,4247.891,N,00144.378,E,01315,M,073918.00,A,,170411*78
$PMGNTRK,4247.898,N,00144.372,E,01317,M,073933.00,A,,170411*70
$PMGNTRK,4247.903,N,00144.364,E,01322,M,074000.00,A,,170411*7C
$PMGNTRK,4247.911,N,00144.358,E,01325,M,074017.00,A,,170411*71
$PMGNTRK,4247.922,N,00144.350,E,01330,M,074044.00,A,,170411*7B
$PMGNTRK,4247.930,N,00144.344,E,01332,M,074103.00,A,,170411*7D
$PMGNTRK,4247.934,N,00144.338,E,01334,M,074118.00,A,,170411*7E
$PMGNTRK,4247.941,N,00144.336,E,01337,M,074140.00,A,,170411*7C
$PMGNTRK,4247.949,N,00144.333,E,01340,M,074156.00,A,,170411*76
$PMGNTRK,4247.959,N,00144.335,E,01344,M,074224.00,A,,170411*73
$PMGNTRK,4247.966,N,00144.338,E,01346,M,074238.00,A,,170411*7D
$PMGNTRK,4247.971,N,00144.340,E,01348,M,074254.00,A,,170411*70
$PMGNTRK,4247.982,N,00144.345,E,01352,M,074324.00,A,,170411*74
$PMGNTRK,4247.987,N,00144.354,E,01353,M,074340.00,A,,170411*72
$PMGNTRK,4247.992,N,00144.361,E,01354,M,074355.00,A,,170411*73
$PMGNTRK,4247.996,N,00144.367,E,01356,M,074412.00,A,,170411*77
$PMGNTRK,4248.005,N,00144.375,E,01359,M,074440.00,A,,170411*70
$PMGNTRK,4248.012,N,00144.385,E,01361,M,074508.00,A,,170411*7F
$PMGNTRK,4248.016,N,00144.391,E,01363,M,074523.00,A,,170411*75
$PMGNTRK,4248.017,N,00144.399,E,01365,M,074537.00,A,,170411*7F
$PMGNTRK,4248.022,N,00144.408,E,01369,M,074616.00,A,,170411*7A
$PMGNTRK,4248.030,N,00144.415,E,01372,M,074648.00,A,,170411*74
$PMGNTRK,4248.039,N,00144.424,E,01377,M,074719.00,A,,170411*7F
$PMGNTRK,4248.046,N,00144.427,E,01382,M,074749.00,A,,170411*7B
$PMGNTRK,4248.053,N,00144.427,E,01386,M,074819.00,A,,170411*71
$PMGNTRK,4248.059,N,00144.426,E,01390,M,074841.00,A,,170411*70
$PMGNTRK,4248.066,N,00144.426,E,01393,M,074909.00,A,,170411*72
$PMGNTRK,4248.069,N,00144.417,E,01398,M,074940.00,A,,170411*79
$PMGNTRK,4248.077,N,00144.413,E,01403,M,075009.00,A,,170411*72
$PMGNTRK,4248.083,N,00144.414,E,01405,M,075041.00,A,,170411*74
$PMGNTRK,4248.088,N,00144.411,E,01408,M,075135.00,A,,170411*75
$PMGNTRK,4248.099,N,00144.413,E,01412,M,075200.00,A,,170411*79
$PMGNTRK,4248.106,N,00144.415,E,01414,M,075217.00,A,,170411*78
$PMGNTRK,4248.111,N,00144.416,E,01416,M,075232.00,A,,170411*78
$PMGNTRK,4248.120,N,00144.417,E,01420,M,075259.00,A,,170411*73
$PMGNTRK,4248.126,N,00144.417,E,01422,M,075313.00,A,,170411*78
$PMGNTRK,4248.135,N,00144.415,E,01428,M,075350.00,A,,170411*75
$PMGNTRK,4248.140,N,00144.419,E,01429,M,075403.00,A,,170411*7B
$PMGNTRK,4248.148,N,00144.423,E,01426,M,075421.00,A,,170411*75
$PMGNTRK,4248.155,N,00144.427,E,01431,M,075440.00,A,,170411*7C
$PMGNTRK,4248.165,N,00144.434,E,01433,M,075502.00,A,,170411*78
$PMGNTRK,4248.170,N,00144.440,E,01435,M,075523.00,A,,170411*7A
$PMGNTRK,4248.174,N,00144.447,E,01437,M,075538.00,A,,170411*71
$PMGNTRK,4248.173,N,00144.456,E,01440,M,075553.00,A,,170411*7B
$PMGNTRK,4248.172,N,00144.472,E,01443,M,075617.00,A,,170411*7C
$PMGNTRK,4248.174,N,00144.481,E,01445,M,075633.00,A,,170411*76
$PMGNTRK,4248.178,N,00144.488,E,01447,M,075649.00,A,,170411*7C
$PMGNTRK,4248.178,N,00144.498,E,01451,M,075716.00,A,,170411*71
$PMGNTRK,4248.179,N,00144.508,E,01453,M,075731.00,A,,170411*7F
$PMGNTRK,4248.179,N,00144.517,E,01455,M,075744.00,A,,170411*75
$PMGNTRK,4248.181,N,00144.526,E,01458,M,075803.00,A,,170411*71
$PMGNTRK,4248.183,N,00144.534,E,01458,M,075819.00,A,,170411*7B
$PMGNTRK,4248.185,N,00144.545,E,01461,M,075837.00,A,,170411*7D
$PMGNTRK,4248.187,N,00144.555,E,01464,M,075855.00,A,,170411*7F
$PMGNTRK,4248.191,N,00144.564,E,01467,M,075916.00,A,,170411*7F
$PMGNTRK,4248.195,N,00144.575,E,01470,M,075944.00,A,,170411*7A
$PMGNTRK,4248.195,N,00144.583,E,01472,M,080000.00,A,,170411*72
$PMGNTRK,4248.196,N,00144.592,E,01474,M,080015.00,A,,170411*73
$PMGNTRK,4248.202,N,00144.600,E,01479,M,080044.00,A,,170411*7C
$PMGNTRK,4248.204,N,00144.607,E,01481,M,080104.00,A,,170411*7F
$PMGNTRK,4248.209,N,00144.619,E,01485,M,080130.00,A,,170411*7E
$PMGNTRK,4248.212,N,00144.626,E,01487,M,080143.00,A,,170411*7E
$PMGNTRK,4248.216,N,00144.633,E,01491,M,080236.00,A,,170411*78
$PMGNTRK,4248.222,N,00144.637,E,01493,M,080251.00,A,,170411*78
$PMGNTRK,4248.229,N,00144.643,E,01496,M,080319.00,A,,170411*78
$PMGNTRK,4248.233,N,00144.647,E,01499,M,080334.00,A,,170411*77
$PMGNTRK,4248.240,N,00144.654,E,01502,M,080356.00,A,,170411*76
$PMGNTRK,4248.242,N,00144.656,E,01506,M,080426.00,A,,170411*72
$PMGNTRK,4248.241,N,00144.646,E,01508,M,080456.00,A,,170411*79
$PMGNTRK,4248.243,N,00144.632,E,01513,M,080538.00,A,,170411*7B
$PMGNTRK,4248.250,N,00144.631,E,01517,M,080608.00,A,,170411*7E
$PMGNTRK,4248.258,N,00144.635,E,01522,M,080640.00,A,,170411*78
$PMGNTRK,4248.263,N,00144.630,E,01528,M,080718.00,A,,170411*73
$PMGNTRK,4248.259,N,00144.620,E,01529,M,080738.00,A,,170411*78
$PMGNTRK,4248.259,N,00144.609,E,01532,M,080801.00,A,,170411*7C
$PMGNTRK,4248.259,N,00144.600,E,01533,M,080814.00,A,,170411*70
$PMGNTRK,4248.263,N,00144.594,E,01538,M,080841.00,A,,170411*7C
$PMGNTRK,4248.268,N,00144.600,E,01539,M,080855.00,A,,170411*7D
$PMGNTRK,4248.274,N,00144.608,E,01544,M,080920.00,A,,170411*71
$PMGNTRK,4248.282,N,00144.616,E,01547,M,080949.00,A,,170411*7B
$PMGNTRK,4248.290,N,00144.626,E,01553,M,081021.00,A,,170411*78
$PMGNTRK,4248.296,N,00144.633,E,01557,M,081049.00,A,,170411*70
$PMGNTRK,4248.303,N,00144.640,E,01562,M,081118.00,A,,170411*7A
$PMGNTRK,4248.307,N,00144.646,E,01564,M,081131.00,A,,170411*75
$PMGNTRK,4248.314,N,00144.651,E,01567,M,081201.00,A,,170411*72
$PMGNTRK,4248.321,N,00144.655,E,01569,M,082056.00,A,,170411*7D
$PMGNTRK,4248.329,N,00144.664,E,01570,M,082116.00,A,,170411*7A
$PMGNTRK,4248.336,N,00144.669,E,01573,M,082134.00,A,,170411*7A
$PMGNTRK,4248.343,N,00144.673,E,01576,M,082148.00,A,,170411*7D
$PMGNTRK,4248.349,N,00144.677,E,01580,M,082216.00,A,,170411*72
$PMGNTRK,4248.359,N,00144.682,E,01585,M,082247.00,A,,170411*78
$PMGNTRK,4248.368,N,00144.683,E,01589,M,082317.00,A,,170411*73
$PMGNTRK,4248.373,N,00144.685,E,01591,M,082332.00,A,,170411*71
$PMGNTRK,4248.381,N,00144.682,E,01597,M,082405.00,A,,170411*7E
$PMGNTRK,4248.387,N,00144.672,E,01602,M,082436.00,A,,170411*78
$PMGNTRK,4248.381,N,00144.666,E,01607,M,082517.00,A,,170411*7C
$PMGNTRK,4248.380,N,00144.658,E,01609,M,082532.00,A,,170411*79
$PMGNTRK,4248.378,N,00144.645,E,01614,M,082602.00,A,,170411*7E
$PMGNTRK,4248.379,N,00144.635,E,01619,M,082644.00,A,,170411*77
$PMGNTRK,4248.377,N,00144.627,E,01624,M,082720.00,A,,170411*77
$PMGNTRK,4248.375,N,00144.618,E,01629,M,082749.00,A,,170411*7B
$PMGNTRK,4248.373,N,00144.607,E,01632,M,082816.00,A,,170411*7C
$PMGNTRK,4248.379,N,00144.603,E,01636,M,082844.00,A,,170411*71
$PMGNTRK,4248.383,N,00144.590,E,01640,M,082915.00,A,,170411*79
$PMGNTRK,4248.387,N,00144.585,E,01642,M,082929.00,A,,170411*74
$PMGNTRK,4248.392,N,00144.582,E,01646,M,082957.00,A,,170411*7A
$PMGNTRK,4248.397,N,00144.577,E,01649,M,083014.00,A,,170411*75
$PMGNTRK,4248.402,N,00144.572,E,01651,M,083028.00,A,,170411*7D
$PMGNTRK,4248.411,N,00144.565,E,01655,M,083057.00,A,,170411*75
$PMGNTRK,4248.417,N,00144.559,E,01659,M,083125.00,A,,170411*74
$PMGNTRK,4248.422,N,00144.555,E,01662,M,083142.00,A,,170411*77
$PMGNTRK,4248.427,N,00144.550,E,01665,M,083158.00,A,,170411*7B
$PMGNTRK,4248.432,N,00144.550,E,01668,M,083224.00,A,,170411*7A
$PMGNTRK,4248.437,N,00144.545,E,01671,M,083244.00,A,,170411*75
$PMGNTRK,4248.445,N,00144.537,E,01675,M,083313.00,A,,170411*72
$PMGNTRK,4248.451,N,00144.527,E,01681,M,083345.00,A,,170411*7E
$PMGNTRK,4248.455,N,00144.521,E,01682,M,083401.00,A,,170411*78
$PMGNTRK,4248.458,N,00144.511,E,01687,M,083429.00,A,,170411*79
$PMGNTRK,4248.462,N,00144.505,E,01689,M,083444.00,A,,170411*70
$PMGNTRK,4248.466,N,00144.496,E,01694,M,083513.00,A,,170411*70
$PMGNTRK,4248.470,N,00144.490,E,01696,M,083529.00,A,,170411*7A
$PMGNTRK,4248.475,N,00144.484,E,01701,M,083557.00,A,,170411*7C
$PMGNTRK,4248.478,N,00144.475,E,01705,M,083627.00,A,,170411*7F
$PMGNTRK,4248.483,N,00144.465,E,01710,M,083659.00,A,,170411*77
$PMGNTRK,4248.485,N,00144.451,E,01715,M,083743.00,A,,170411*79
$PMGNTRK,4248.485,N,00144.439,E,01719,M,083812.00,A,,170411*70
$PMGNTRK,4248.485,N,00144.430,E,01722,M,083832.00,A,,170411*73
$PMGNTRK,4248.486,N,00144.419,E,01726,M,083900.00,A,,170411*7F
$PMGNTRK,4248.495,N,00144.412,E,01731,M,083932.00,A,,170411*71
$PMGNTRK,4248.505,N,00144.411,E,01734,M,084001.00,A,,170411*71
$PMGNTRK,4248.513,N,00144.412,E,01737,M,084025.00,A,,170411*70
$PMGNTRK,4248.517,N,00144.416,E,01738,M,084122.00,A,,170411*79
$PMGNTRK,4248.526,N,00144.421,E,01739,M,084144.00,A,,170411*7E
$PMGNTRK,4248.533,N,00144.423,E,01740,M,084157.00,A,,170411*74
$PMGNTRK,4248.544,N,00144.428,E,01743,M,084220.00,A,,170411*7F
$PMGNTRK,4248.550,N,00144.430,E,01744,M,084234.00,A,,170411*71
$PMGNTRK,4248.561,N,00144.434,E,01746,M,084301.00,A,,170411*72
$PMGNTRK,4248.568,N,00144.437,E,01748,M,084314.00,A,,170411*72
$PMGNTRK,4248.573,N,00144.440,E,01749,M,084328.00,A,,170411*76
$PMGNTRK,4248.585,N,00144.446,E,01750,M,084351.00,A,,170411*7F
$PMGNTRK,4248.591,N,00144.450,E,01752,M,084407.00,A,,170411*7B
$PMGNTRK,4248.597,N,00144.452,E,01753,M,084421.00,A,,170411*7A
$PMGNTRK,4248.606,N,00144.454,E,01755,M,084441.00,A,,170411*77
$PMGNTRK,4248.612,N,00144.458,E,01755,M,084455.00,A,,170411*7B
$PMGNTRK,4248.617,N,00144.459,E,01756,M,084507.00,A,,170411*7A
$PMGNTRK,4248.624,N,00144.459,E,01756,M,084520.00,A,,170411*7F
$PMGNTRK,4248.634,N,00144.461,E,01758,M,084543.00,A,,170411*7E
$PMGNTRK,4248.640,N,00144.464,E,01760,M,084557.00,A,,170411*76
$PMGNTRK,4248.649,N,00144.465,E,01761,M,084617.00,A,,170411*78
$PMGNTRK,4248.657,N,00144.469,E,01763,M,084645.00,A,,170411*7E
$PMGNTRK,4248.662,N,00144.473,E,01766,M,084713.00,A,,170411*74
$PMGNTRK,4248.669,N,00144.473,E,01766,M,084729.00,A,,170411*76
$PMGNTRK,4248.676,N,00144.472,E,01766,M,084744.00,A,,170411*72
$PMGNTRK,4248.681,N,00144.475,E,01765,M,084756.00,A,,170411*7D
$PMGNTRK,4248.687,N,00144.481,E,01765,M,084812.00,A,,170411*7F
$PMGNTRK,4248.697,N,00144.487,E,01764,M,084839.00,A,,170411*70
$PMGNTRK,4248.702,N,00144.492,E,01764,M,084855.00,A,,170411*73
$PMGNTRK,4248.708,N,00144.494,E,01765,M,084909.00,A,,170411*76
$PMGNTRK,4248.713,N,00144.499,E,01768,M,084934.00,A,,170411*72
$PMGNTRK,4248.719,N,00144.502,E,01770,M,084958.00,A,,170411*78
$PMGNTRK,4248.730,N,00144.507,E,01770,M,085017.00,A,,170411*75
$PMGNTRK,4248.738,N,00144.513,E,01773,M,085046.00,A,,170411*7F
$PMGNTRK,4248.745,N,00144.521,E,01771,M,085113.00,A,,170411*77
$PMGNTRK,4248.749,N,00144.513,E,01773,M,085139.00,A,,170411*70
$PMGNTRK,4248.758,N,00144.516,E,01769,M,085206.00,A,,170411*71
$PMGNTRK,4248.755,N,00144.524,E,01768,M,085219.00,A,,170411*72
$PMGNTRK,4248.760,N,00144.526,E,01766,M,085234.00,A,,170411*77
$PMGNTRK,4248.766,N,00144.525,E,01764,M,085247.00,A,,170411*74
$PMGNTRK,4248.774,N,00144.529,E,01763,M,085305.00,A,,170411*7B
$PMGNTRK,4248.780,N,00144.530,E,01765,M,085320.00,A,,170411*79
$PMGNTRK,4248.786,N,00144.532,E,01768,M,085346.00,A,,170411*70
$PMGNTRK,4248.790,N,00144.535,E,01773,M,085422.00,A,,170411*7F
$PMGNTRK,4248.801,N,00144.544,E,01776,M,085453.00,A,,170411*7D
$PMGNTRK,4248.807,N,00144.548,E,01778,M,085510.00,A,,170411*7F
$PMGNTRK,4248.819,N,00144.551,E,01781,M,085538.00,A,,170411*74
$PMGNTRK,4248.826,N,00144.554,E,01782,M,085559.00,A,,170411*79
$PMGNTRK,4248.831,N,00144.558,E,01783,M,085614.00,A,,170411*78
$PMGNTRK,4248.839,N,00144.565,E,01784,M,085637.00,A,,170411*78
$PMGNTRK,4248.845,N,00144.573,E,01787,M,085704.00,A,,170411*76
$PMGNTRK,4248.856,N,00144.574,E,01786,M,085725.00,A,,170411*71
$PMGNTRK,4248.866,N,00144.576,E,01786,M,085743.00,A,,170411*70
$PMGNTRK,4248.873,N,00144.579,E,01786,M,085756.00,A,,170411*7F
$PMGNTRK,4248.880,N,00144.583,E,01787,M,085811.00,A,,170411*7B
$PMGNTRK,4248.887,N,00144.584,E,01787,M,085826.00,A,,170411*7F
$PMGNTRK,4248.899,N,00144.590,E,01788,M,085850.00,A,,170411*7B
$PMGNTRK,4248.907,N,00144.594,E,01790,M,085908.00,A,,170411*7C
$PMGNTRK,4248.919,N,00144.597,E,01792,M,085933.00,A,,170411*7A
$PMGNTRK,4248.925,N,00144.599,E,01791,M,085948.00,A,,170411*74
$PMGNTRK,4248.928,N,00144.599,E,01790,M,090038.00,A,,170411*72
$PMGNTRK,4248.921,N,00144.601,E,01791,M,090053.00,A,,170411*75
$PMGNTRK,4248.924,N,00144.598,E,01791,M,090130.00,A,,170411*77
$PMGNTRK,4248.930,N,00144.598,E,01790,M,090147.00,A,,170411*73
$PMGNTRK,4248.935,N,00144.600,E,01788,M,090303.00,A,,170411*7F
$PMGNTRK,4248.936,N,00144.599,E,01787,M,091540.00,A,,170411*70
$PMGNTRK,4248.945,N,00144.603,E,01784,M,091613.00,A,,170411*72
$PMGNTRK,4248.951,N,00144.610,E,01785,M,091630.00,A,,170411*75
$PMGNTRK,4248.957,N,00144.613,E,01784,M,091643.00,A,,170411*75
$PMGNTRK,4248.965,N,00144.619,E,01784,M,091659.00,A,,170411*75
$PMGNTRK,4248.970,N,00144.623,E,01783,M,091708.00,A,,170411*7A
$PMGNTRK,4248.976,N,00144.628,E,01783,M,091723.00,A,,170411*7E
$PMGNTRK,4248.984,N,00144.635,E,01782,M,091741.00,A,,170411*7A
$PMGNTRK,4248.992,N,00144.642,E,01782,M,091758.00,A,,170411*75
$PMGNTRK,4248.998,N,00144.650,E,01782,M,091817.00,A,,170411*78
$PMGNTRK,4249.003,N,00144.654,E,01782,M,091831.00,A,,170411*72
$PMGNTRK,4249.012,N,00144.663,E,01782,M,091857.00,A,,170411*76
$PMGNTRK,4249.018,N,00144.664,E,01781,M,091912.00,A,,170411*78
$PMGNTRK,4249.024,N,00144.669,E,01781,M,091931.00,A,,170411*7B
$PMGNTRK,4249.022,N,00144.678,E,01784,M,091951.00,A,,170411*7E
$PMGNTRK,4249.014,N,00144.678,E,01786,M,092009.00,A,,170411*7E
$PMGNTRK,4249.019,N,00144.683,E,01789,M,092035.00,A,,170411*77
$PMGNTRK,4249.023,N,00144.688,E,01791,M,092050.00,A,,170411*7F
$PMGNTRK,4249.028,N,00144.695,E,01795,M,092118.00,A,,170411*71
$PMGNTRK,4249.025,N,00144.701,E,01799,M,092148.00,A,,170411*79
$PMGNTRK,4249.020,N,00144.702,E,01803,M,092211.00,A,,170411*7C
$PMGNTRK,4249.011,N,00144.701,E,01806,M,092240.00,A,,170411*7C
$PMGNTRK,4249.004,N,00144.702,E,01808,M,092254.00,A,,170411*70
$PMGNTRK,4249.005,N,00144.710,E,01812,M,092323.00,A,,170411*78
$PMGNTRK,4249.008,N,00144.719,E,01813,M,092340.00,A,,170411*78
$PMGNTRK,4249.017,N,00144.724,E,01814,M,092403.00,A,,170411*7F
$PMGNTRK,4249.018,N,00144.730,E,01816,M,092456.00,A,,170411*77
$PMGNTRK,4249.021,N,00144.736,E,01817,M,092506.00,A,,170411*7E
$PMGNTRK,4249.025,N,00144.743,E,01819,M,092519.00,A,,170411*78
$PMGNTRK,4249.029,N,00144.750,E,01820,M,092539.00,A,,170411*7E
$PMGNTRK,4249.034,N,00144.755,E,01822,M,092554.00,A,,170411*7E
$PMGNTRK,4249.042,N,00144.766,E,01826,M,092622.00,A,,170411*79
$PMGNTRK,4249.048,N,00144.770,E,01830,M,092652.00,A,,170411*74
$PMGNTRK,4249.052,N,00144.775,E,01834,M,092715.00,A,,170411*7C
$PMGNTRK,4249.058,N,00144.781,E,01839,M,092747.00,A,,170411*77
$PMGNTRK,4249.064,N,00144.787,E,01844,M,092830.00,A,,170411*7B
$PMGNTRK,4249.071,N,00144.791,E,01847,M,092846.00,A,,170411*7A
$PMGNTRK,4249.076,N,00144.798,E,01851,M,092916.00,A,,170411*77
$PMGNTRK,4249.083,N,00144.808,E,01854,M,092945.00,A,,170411*78
