$PMGNTRK,4550.017,N,00446.492,E,00399,M,073703.00,A,,280516*70
$PMGNTRK,4550.045,N,00446.559,E,00408,M,073812.00,A,,280516*71
$PMGNTRK,4550.072,N,00446.614,E,00416,M,082116.00,A,,111118*72
$PMGNTRK,4550.096,N,00446.636,E,00423,M,074030.00,A,,280516*73
$PMGNTRK,4550.117,N,00446.623,E,00422,M,082126.00,A,,111118*70
$PMGNTRK,4550.154,N,00446.587,E,00424,M,074213.00,A,,280516*71
$PMGNTRK,4550.189,N,00446.610,E,00426,M,082136.00,A,,111118*72
$PMGNTRK,4550.199,N,00446.646,E,00433,M,082141.00,A,,111118*74
$PMGNTRK,4550.196,N,00446.687,E,00443,M,074526.00,A,,280516*7C
$PMGNTRK,4550.160,N,00446.710,E,00446,M,074540.00,A,,280516*7F
$PMGNTRK,4550.107,N,00446.722,E,00447,M,074809.00,A,,280516*7E
$PMGNTRK,4550.059,N,00446.744,E,00447,M,082201.00,A,,111118*7E
$PMGNTRK,4550.035,N,00446.818,E,00451,M,075027.00,A,,280516*7A
$PMGNTRK,4549.970,N,00446.854,E,00441,M,075134.00,A,,280516*70
$PMGNTRK,4549.943,N,00446.897,E,00439,M,075216.00,A,,280516*73
$PMGNTRK,4549.950,N,00446.935,E,00445,M,075352.00,A,,280516*72
$PMGNTRK,4549.957,N,00446.975,E,00452,M,075423.00,A,,280516*76
$PMGNTRK,4549.961,N,00447.013,E,00456,M,075457.00,A,,280516*7C
$PMGNTRK,4549.941,N,00447.065,E,00456,M,075540.00,A,,280516*78
$PMGNTRK,4549.908,N,00447.098,E,00452,M,075617.00,A,,280516*72
$PMGNTRK,4549.886,N,00447.121,E,00455,M,075645.00,A,,280516*76
$PMGNTRK,4549.850,N,00447.151,E,00452,M,075729.00,A,,280516*76
$PMGNTRK,4549.816,N,00447.235,E,00459,M,075838.00,A,,280516*71
$PMGNTRK,4549.785,N,00447.275,E,00459,M,075922.00,A,,280516*7A
$PMGNTRK,4549.751,N,00447.306,E,00458,M,080038.00,A,,280516*7F
$PMGNTRK,4549.639,N,00447.385,E,00447,M,080257.00,A,,280516*7E
$PMGNTRK,4549.613,N,00447.454,E,00450,M,080327.00,A,,280516*7D
$PMGNTRK,4549.642,N,00447.442,E,00455,M,080641.00,A,,280516*7E
$PMGNTRK,4549.669,N,00447.429,E,00460,M,080712.00,A,,280516*7B
$PMGNTRK,4549.696,N,00447.416,E,00465,M,080742.00,A,,280516*77
$PMGNTRK,4549.796,N,00447.361,E,00486,M,080835.00,A,,280516*73
$PMGNTRK,4549.816,N,00447.396,E,00496,M,081049.00,A,,280516*7F
$PMGNTRK,4549.856,N,00447.382,E,00503,M,081150.00,A,,280516*7A
$PMGNTRK,4549.901,N,00447.336,E,00516,M,081252.00,A,,280516*73
$PMGNTRK,4550.022,N,00447.260,E,00543,M,082356.00,A,,111118*76
$PMGNTRK,4550.118,N,00447.223,E,00562,M,082513.00,A,,280516*7C
$PMGNTRK,4550.160,N,00447.206,E,00571,M,082620.00,A,,280516*75
$PMGNTRK,4550.161,N,00447.180,E,00572,M,082847.00,A,,280516*75
$PMGNTRK,4550.111,N,00447.144,E,00555,M,083044.00,A,,280516*75
$PMGNTRK,4550.183,N,00447.036,E,00554,M,083209.00,A,,280516*70
$PMGNTRK,4550.315,N,00447.035,E,00561,M,082426.00,A,,111118*73
$PMGNTRK,4550.445,N,00447.055,E,00568,M,082431.00,A,,111118*78
$PMGNTRK,4550.488,N,00447.035,E,00561,M,082436.00,A,,111118*71
$PMGNTRK,4550.526,N,00446.960,E,00550,M,084014.00,A,,280516*7D
$PMGNTRK,4550.627,N,00446.941,E,00562,M,082446.00,A,,111118*79
$PMGNTRK,4550.757,N,00446.963,E,00576,M,082451.00,A,,111118*7C
$PMGNTRK,4550.794,N,00446.871,E,00589,M,082456.00,A,,111118*76
$PMGNTRK,4550.812,N,00446.769,E,00585,M,085302.00,A,,280516*7D
$PMGNTRK,4550.842,N,00446.706,E,00581,M,085359.00,A,,280516*7B
$PMGNTRK,4550.829,N,00446.688,E,00572,M,085431.00,A,,280516*74
$PMGNTRK,4550.798,N,00446.755,E,00577,M,085510.00,A,,280516*77
$PMGNTRK,4550.783,N,00446.744,E,00570,M,085527.00,A,,280516*7E
$PMGNTRK,4550.795,N,00446.713,E,00566,M,085555.00,A,,280516*79
$PMGNTRK,4550.829,N,00446.645,E,00562,M,085657.00,A,,280516*76
$PMGNTRK,4550.837,N,00446.607,E,00555,M,085728.00,A,,280516*72
$PMGNTRK,4550.818,N,00446.537,E,00549,M,085810.00,A,,280516*76
$PMGNTRK,4550.780,N,00446.531,E,00550,M,085920.00,A,,280516*74
$PMGNTRK,4550.709,N,00446.570,E,00538,M,082551.00,A,,111118*72
$PMGNTRK,4550.615,N,00446.620,E,00515,M,090356.00,A,,280516*74
$PMGNTRK,4550.521,N,00446.653,E,00495,M,090605.00,A,,280516*7E
$PMGNTRK,4550.468,N,00446.670,E,00485,M,090707.00,A,,280516*71
$PMGNTRK,4550.416,N,00446.678,E,00473,M,090836.00,A,,280516*74
$PMGNTRK,4550.340,N,00446.678,E,00454,M,082616.00,A,,111118*7B
$PMGNTRK,4550.297,N,00446.663,E,00445,M,082621.00,A,,111118*7E
$PMGNTRK,4550.260,N,00446.506,E,00429,M,092119.00,A,,280516*70
$PMGNTRK,4550.251,N,00446.475,E,00422,M,082631.00,A,,111118*71
$PMGNTRK,4550.203,N,00446.488,E,00403,M,092507.00,A,,280516*71
$PMGNTRK,4550.179,N,00446.520,E,00410,M,092530.00,A,,280516*7A
$PMGNTRK,4550.158,N,00446.520,E,00414,M,092611.00,A,,280516*7D
$PMGNTRK,4550.121,N,00446.546,E,00410,M,092800.00,A,,280516*79
$PMGNTRK,4550.114,N,00446.603,E,00415,M,092817.00,A,,280516*7E
$PMGNTRK,4550.084,N,00446.607,E,00413,M,082701.00,A,,111118*7C
$PMGNTRK,4550.024,N,00446.491,E,00399,M,093022.00,A,,280516*79
$PMGNCMD,END*3D
