$PMGNTRK,4502.871,N,00039.206,E,00119,M,070520.00,A,,020916*76
$PMGNTRK,4502.872,N,00039.207,E,00119,M,070555.00,A,,020916*76
$PMGNTRK,4502.873,N,00039.207,E,00119,M,070612.00,A,,020916*77
$PMGNTRK,4502.873,N,00039.207,E,00119,M,070635.00,A,,020916*72
$PMGNTRK,4502.872,N,00039.207,E,00119,M,070658.00,A,,020916*78
$PMGNTRK,4502.872,N,00039.208,E,00119,M,070723.00,A,,020916*7A
$PMGNTRK,4502.872,N,00039.208,E,00119,M,070747.00,A,,020916*78
$PMGNTRK,4502.872,N,00039.209,E,00119,M,070800.00,A,,020916*75
$PMGNTRK,4502.872,N,00039.214,E,00119,M,070813.00,A,,020916*7B
$PMGNTRK,4502.874,N,00039.213,E,00118,M,070817.00,A,,020916*7F
$PMGNTRK,4502.882,N,00039.205,E,00116,M,070832.00,A,,020916*78
$PMGNTRK,4502.893,N,00039.199,E,00115,M,070847.00,A,,020916*7F
$PMGNTRK,4502.896,N,00039.195,E,00114,M,070856.00,A,,020916*77
$PMGNTRK,4502.897,N,00039.179,E,00114,M,070914.00,A,,020916*73
$PMGNTRK,4502.897,N,00039.173,E,00114,M,070921.00,A,,020916*7F
$PMGNTRK,4502.895,N,00039.168,E,00114,M,070931.00,A,,020916*76
$PMGNTRK,4502.886,N,00039.154,E,00115,M,070950.00,A,,020916*7D
$PMGNTRK,4502.882,N,00039.141,E,00116,M,071006.00,A,,020916*75
$PMGNTRK,4502.878,N,00039.130,E,00116,M,071018.00,A,,020916*79
$PMGNTRK,4502.876,N,00039.126,E,00116,M,071025.00,A,,020916*7E
$PMGNTRK,4502.868,N,00039.119,E,00116,M,071042.00,A,,020916*7C
$PMGNTRK,4502.855,N,00039.117,E,00117,M,071100.00,A,,020916*7A
$PMGNTRK,4502.844,N,00039.115,E,00118,M,071118.00,A,,020916*7E
$PMGNTRK,4502.832,N,00039.112,E,00119,M,071135.00,A,,020916*76
$PMGNTRK,4502.826,N,00039.111,E,00120,M,071153.00,A,,020916*7A
$PMGNTRK,4502.825,N,00039.111,E,00120,M,071155.00,A,,020916*7F
$PMGNTRK,4502.823,N,00039.108,E,00120,M,071208.00,A,,020916*7A
$PMGNTRK,4502.822,N,00039.107,E,00120,M,071228.00,A,,020916*76
$PMGNTRK,4502.821,N,00039.108,E,00120,M,071257.00,A,,020916*72
$PMGNTRK,4502.812,N,00039.110,E,00121,M,071314.00,A,,020916*7C
$PMGNTRK,4502.802,N,00039.112,E,00122,M,071332.00,A,,020916*78
$PMGNTRK,4502.791,N,00039.118,E,00123,M,071349.00,A,,020916*7A
$PMGNTRK,4502.778,N,00039.121,E,00123,M,071408.00,A,,020916*75
$PMGNTRK,4502.774,N,00039.121,E,00124,M,071414.00,A,,020916*73
$PMGNTRK,4502.771,N,00039.120,E,00124,M,071418.00,A,,020916*7B
$PMGNTRK,4502.760,N,00039.112,E,00124,M,071433.00,A,,020916*73
$PMGNTRK,4502.758,N,00039.109,E,00124,M,071437.00,A,,020916*76
$PMGNTRK,4502.750,N,00039.104,E,00125,M,071452.00,A,,020916*71
$PMGNTRK,4502.738,N,00039.104,E,00126,M,071507.00,A,,020916*7D
$PMGNTRK,4502.729,N,00039.105,E,00127,M,071521.00,A,,020916*79
$PMGNTRK,4502.714,N,00039.105,E,00128,M,071541.00,A,,020916*7E
$PMGNTRK,4502.704,N,00039.103,E,00129,M,071557.00,A,,020916*7F
$PMGNTRK,4502.694,N,00039.100,E,00130,M,071615.00,A,,020916*79
$PMGNTRK,4502.680,N,00039.098,E,00131,M,071632.00,A,,020916*78
$PMGNTRK,4502.667,N,00039.099,E,00132,M,071651.00,A,,020916*76
$PMGNTRK,4502.656,N,00039.098,E,00133,M,071706.00,A,,020916*77
$PMGNTRK,4502.645,N,00039.098,E,00134,M,071721.00,A,,020916*77
$PMGNTRK,4502.634,N,00039.096,E,00135,M,071739.00,A,,020916*77
$PMGNTRK,4502.623,N,00039.092,E,00136,M,071755.00,A,,020916*7C
$PMGNTRK,4502.612,N,00039.088,E,00138,M,071812.00,A,,020916*77
$PMGNTRK,4502.603,N,00039.086,E,00138,M,071826.00,A,,020916*7E
$PMGNTRK,4502.598,N,00039.084,E,00139,M,071835.00,A,,020916*7E
$PMGNTRK,4502.589,N,00039.080,E,00140,M,071851.00,A,,020916*76
$PMGNTRK,4502.585,N,00039.080,E,00140,M,071857.00,A,,020916*7C
$PMGNTRK,4502.574,N,00039.077,E,00140,M,071911.00,A,,020916*79
$PMGNTRK,4502.571,N,00039.077,E,00141,M,071915.00,A,,020916*79
$PMGNTRK,4502.562,N,00039.072,E,00142,M,071930.00,A,,020916*7A
$PMGNTRK,4502.553,N,00039.069,E,00143,M,071941.00,A,,020916*75
$PMGNTRK,4502.545,N,00039.064,E,00145,M,071958.00,A,,020916*71
$PMGNTRK,4502.532,N,00039.058,E,00148,M,072018.00,A,,020916*7D
$PMGNTRK,4502.521,N,00039.052,E,00150,M,072037.00,A,,020916*71
$PMGNTRK,4502.517,N,00039.052,E,00151,M,072044.00,A,,020916*71
$PMGNTRK,4502.508,N,00039.053,E,00153,M,072058.00,A,,020916*71
$PMGNTRK,4502.498,N,00039.055,E,00155,M,072117.00,A,,020916*73
$PMGNTRK,4502.487,N,00039.054,E,00158,M,072135.00,A,,020916*71
$PMGNTRK,4502.477,N,00039.056,E,00161,M,072153.00,A,,020916*76
$PMGNTRK,4502.468,N,00039.054,E,00162,M,072210.00,A,,020916*7D
$PMGNTRK,4502.462,N,00039.048,E,00163,M,072226.00,A,,020916*7E
$PMGNTRK,4502.458,N,00039.045,E,00163,M,072240.00,A,,020916*7A
$PMGNTRK,4502.456,N,00039.041,E,00164,M,072253.00,A,,020916*75
$PMGNTRK,4502.450,N,00039.046,E,00165,M,072310.00,A,,020916*73
$PMGNTRK,4502.446,N,00039.054,E,00165,M,072325.00,A,,020916*71
$PMGNTRK,4502.448,N,00039.063,E,00167,M,072340.00,A,,020916*7A
$PMGNTRK,4502.448,N,00039.066,E,00167,M,072346.00,A,,020916*79
$PMGNTRK,4502.449,N,00039.070,E,00168,M,072352.00,A,,020916*75
$PMGNTRK,4502.450,N,00039.082,E,00169,M,072407.00,A,,020916*76
$PMGNTRK,4502.452,N,00039.095,E,00171,M,072425.00,A,,020916*7B
$PMGNTRK,4502.457,N,00039.106,E,00172,M,072441.00,A,,020916*74
$PMGNTRK,4502.463,N,00039.118,E,00174,M,072457.00,A,,020916*7D
$PMGNTRK,4502.468,N,00039.126,E,00175,M,072511.00,A,,020916*79
$PMGNTRK,4502.469,N,00039.126,E,00175,M,072513.00,A,,020916*7A
$PMGNTRK,4502.471,N,00039.137,E,00177,M,072528.00,A,,020916*79
$PMGNTRK,4502.466,N,00039.140,E,00178,M,072540.00,A,,020916*7E
$PMGNTRK,4502.465,N,00039.141,E,00178,M,072543.00,A,,020916*7F
$PMGNTRK,4502.462,N,00039.141,E,00178,M,072546.00,A,,020916*7D
$PMGNTRK,4502.453,N,00039.140,E,00180,M,072601.00,A,,020916*79
$PMGNTRK,4502.444,N,00039.139,E,00181,M,072616.00,A,,020916*76
$PMGNTRK,4502.435,N,00039.138,E,00182,M,072630.00,A,,020916*76
$PMGNTRK,4502.428,N,00039.132,E,00183,M,072644.00,A,,020916*72
$PMGNTRK,4502.422,N,00039.127,E,00185,M,072658.00,A,,020916*77
$PMGNTRK,4502.414,N,00039.120,E,00187,M,072714.00,A,,020916*7E
$PMGNTRK,4502.406,N,00039.114,E,00190,M,072730.00,A,,020916*7A
$PMGNTRK,4502.401,N,00039.109,E,00190,M,072744.00,A,,020916*72
$PMGNTRK,4502.393,N,00039.103,E,00191,M,072759.00,A,,020916*79
$PMGNTRK,4502.385,N,00039.098,E,00193,M,072816.00,A,,020916*7B
$PMGNTRK,4502.377,N,00039.094,E,00195,M,072834.00,A,,020916*7C
$PMGNTRK,4502.368,N,00039.089,E,00196,M,072851.00,A,,020916*7E
$PMGNTRK,4502.359,N,00039.088,E,00197,M,072908.00,A,,020916*71
$PMGNTRK,4502.354,N,00039.091,E,00198,M,072921.00,A,,020916*70
$PMGNTRK,4502.349,N,00039.100,E,00200,M,072937.00,A,,020916*70
$PMGNTRK,4502.349,N,00039.102,E,00200,M,072940.00,A,,020916*72
$PMGNTRK,4502.352,N,00039.113,E,00201,M,072955.00,A,,020916*7D
$PMGNTRK,4502.355,N,00039.123,E,00202,M,073012.00,A,,020916*71
$PMGNTRK,4502.357,N,00039.132,E,00203,M,073030.00,A,,020916*72
$PMGNTRK,4502.358,N,00039.144,E,00204,M,073047.00,A,,020916*7B
$PMGNTRK,4502.360,N,00039.156,E,00205,M,073103.00,A,,020916*73
$PMGNTRK,4502.359,N,00039.172,E,00207,M,073121.00,A,,020916*7D
$PMGNTRK,4502.352,N,00039.174,E,00207,M,073137.00,A,,020916*77
$PMGNTRK,4502.350,N,00039.172,E,00207,M,073140.00,A,,020916*73
$PMGNTRK,4502.345,N,00039.168,E,00207,M,073150.00,A,,020916*7D
$PMGNTRK,4502.342,N,00039.162,E,00207,M,073157.00,A,,020916*77
$PMGNTRK,4502.336,N,00039.149,E,00205,M,073215.00,A,,020916*7A
$PMGNTRK,4502.332,N,00039.137,E,00204,M,073229.00,A,,020916*79
$PMGNTRK,4502.327,N,00039.129,E,00204,M,073243.00,A,,020916*7E
$PMGNTRK,4502.327,N,00039.128,E,00204,M,073245.00,A,,020916*79
$PMGNTRK,4502.324,N,00039.125,E,00203,M,073249.00,A,,020916*7C
$PMGNTRK,4502.318,N,00039.113,E,00202,M,073306.00,A,,020916*7D
$PMGNTRK,4502.314,N,00039.106,E,00202,M,073316.00,A,,020916*74
$PMGNTRK,4502.310,N,00039.091,E,00202,M,073332.00,A,,020916*79
$PMGNTRK,4502.310,N,00039.089,E,00202,M,073334.00,A,,020916*76
$PMGNTRK,4502.309,N,00039.076,E,00202,M,073351.00,A,,020916*7D
$PMGNTRK,4502.310,N,00039.066,E,00202,M,073401.00,A,,020916*76
$PMGNTRK,4502.312,N,00039.050,E,00202,M,073417.00,A,,020916*76
$PMGNTRK,4502.311,N,00039.036,E,00202,M,073431.00,A,,020916*71
$PMGNTRK,4502.312,N,00039.024,E,00203,M,073445.00,A,,020916*73
$PMGNTRK,4502.309,N,00039.010,E,00204,M,073503.00,A,,020916*7A
$PMGNTRK,4502.307,N,00038.997,E,00205,M,073519.00,A,,020916*79
$PMGNTRK,4502.307,N,00038.997,E,00205,M,073520.00,A,,020916*73
$PMGNTRK,4502.306,N,00038.982,E,00205,M,073535.00,A,,020916*72
$PMGNTRK,4502.303,N,00038.969,E,00206,M,073550.00,A,,020916*72
$PMGNTRK,4502.302,N,00038.963,E,00207,M,073558.00,A,,020916*70
$PMGNTRK,4502.296,N,00038.959,E,00207,M,073614.00,A,,020916*7E
$PMGNTRK,4502.286,N,00038.951,E,00207,M,073631.00,A,,020916*70
$PMGNTRK,4502.284,N,00038.951,E,00207,M,073637.00,A,,020916*74
$PMGNTRK,4502.279,N,00038.944,E,00206,M,073650.00,A,,020916*72
$PMGNTRK,4502.279,N,00038.943,E,00206,M,073652.00,A,,020916*77
$PMGNTRK,4502.270,N,00038.934,E,00205,M,073709.00,A,,020916*72
$PMGNTRK,4502.266,N,00038.930,E,00204,M,073716.00,A,,020916*7E
$PMGNTRK,4502.263,N,00038.929,E,00204,M,073719.00,A,,020916*7C
$PMGNTRK,4502.255,N,00038.922,E,00203,M,073731.00,A,,020916*7F
$PMGNTRK,4502.247,N,00038.913,E,00202,M,073750.00,A,,020916*78
$PMGNTRK,4502.235,N,00038.907,E,00200,M,073808.00,A,,020916*78
$PMGNTRK,4502.229,N,00038.904,E,00199,M,073818.00,A,,020916*74
$PMGNTRK,4502.228,N,00038.903,E,00199,M,073820.00,A,,020916*79
$PMGNTRK,4502.219,N,00038.899,E,00198,M,073835.00,A,,020916*7C
$PMGNTRK,4502.211,N,00038.896,E,00197,M,073846.00,A,,020916*70
$PMGNTRK,4502.201,N,00038.891,E,00195,M,073902.00,A,,020916*75
$PMGNTRK,4502.199,N,00038.891,E,00195,M,073905.00,A,,020916*70
$PMGNTRK,4502.189,N,00038.886,E,00193,M,073920.00,A,,020916*76
$PMGNTRK,4502.179,N,00038.881,E,00190,M,073938.00,A,,020916*74
$PMGNTRK,4502.169,N,00038.876,E,00188,M,073954.00,A,,020916*7E
$PMGNTRK,4502.160,N,00038.872,E,00185,M,074008.00,A,,020916*79
$PMGNTRK,4502.150,N,00038.867,E,00182,M,074025.00,A,,020916*76
$PMGNTRK,4502.144,N,00038.862,E,00180,M,074039.00,A,,020916*79
$PMGNTRK,4502.134,N,00038.855,E,00178,M,074056.00,A,,020916*74
$PMGNTRK,4502.133,N,00038.854,E,00178,M,074101.00,A,,020916*71
$PMGNTRK,4502.132,N,00038.854,E,00178,M,074103.00,A,,020916*72
$PMGNTRK,4502.119,N,00038.852,E,00176,M,074120.00,A,,020916*72
$PMGNTRK,4502.108,N,00038.852,E,00175,M,074135.00,A,,020916*75
$PMGNTRK,4502.098,N,00038.855,E,00172,M,074150.00,A,,020916*7E
$PMGNTRK,4502.092,N,00038.858,E,00168,M,074204.00,A,,020916*70
$PMGNTRK,4502.082,N,00038.862,E,00165,M,074219.00,A,,020916*79
$PMGNTRK,4502.073,N,00038.862,E,00163,M,074233.00,A,,020916*79
$PMGNTRK,4502.061,N,00038.866,E,00161,M,074249.00,A,,020916*71
$PMGNTRK,4502.049,N,00038.865,E,00161,M,074304.00,A,,020916*70
$PMGNTRK,4502.040,N,00038.868,E,00161,M,074318.00,A,,020916*79
$PMGNTRK,4502.033,N,00038.873,E,00161,M,074331.00,A,,020916*7C
$PMGNTRK,4502.030,N,00038.874,E,00161,M,074337.00,A,,020916*7E
$PMGNTRK,4502.022,N,00038.875,E,00161,M,074349.00,A,,020916*75
$PMGNTRK,4502.012,N,00038.874,E,00161,M,074403.00,A,,020916*7E
$PMGNTRK,4502.007,N,00038.875,E,00162,M,074413.00,A,,020916*79
$PMGNTRK,4501.998,N,00038.872,E,00163,M,074432.00,A,,020916*70
$PMGNTRK,4501.990,N,00038.872,E,00164,M,074448.00,A,,020916*72
$PMGNTRK,4501.983,N,00038.863,E,00166,M,074505.00,A,,020916*7A
$PMGNTRK,4501.982,N,00038.861,E,00166,M,074507.00,A,,020916*7B
$PMGNTRK,4501.976,N,00038.849,E,00167,M,074524.00,A,,020916*7A
$PMGNTRK,4501.972,N,00038.840,E,00169,M,074537.00,A,,020916*7B
$PMGNTRK,4501.971,N,00038.831,E,00170,M,074548.00,A,,020916*7E
$PMGNTRK,4501.967,N,00038.818,E,00171,M,074603.00,A,,020916*7F
$PMGNTRK,4501.964,N,00038.806,E,00173,M,074617.00,A,,020916*74
$PMGNTRK,4501.962,N,00038.801,E,00174,M,074624.00,A,,020916*72
$PMGNTRK,4501.957,N,00038.791,E,00176,M,074640.00,A,,020916*72
$PMGNTRK,4501.953,N,00038.780,E,00178,M,074658.00,A,,020916*71
$PMGNTRK,4501.950,N,00038.769,E,00180,M,074716.00,A,,020916*79
$PMGNTRK,4501.947,N,00038.759,E,00182,M,074730.00,A,,020916*7A
$PMGNTRK,4501.948,N,00038.754,E,00182,M,074741.00,A,,020916*7E
$PMGNTRK,4501.946,N,00038.750,E,00183,M,074758.00,A,,020916*7D
$PMGNTRK,4501.945,N,00038.743,E,00185,M,074808.00,A,,020916*70
$PMGNTRK,4501.944,N,00038.732,E,00187,M,074823.00,A,,020916*7C
$PMGNTRK,4501.944,N,00038.717,E,00189,M,074839.00,A,,020916*7E
$PMGNTRK,4501.948,N,00038.702,E,00190,M,074857.00,A,,020916*76
$PMGNTRK,4501.951,N,00038.694,E,00190,M,074910.00,A,,020916*72
$PMGNTRK,4501.955,N,00038.682,E,00191,M,074925.00,A,,020916*76
$PMGNTRK,4501.959,N,00038.669,E,00192,M,074943.00,A,,020916*7C
$PMGNTRK,4501.962,N,00038.660,E,00193,M,074958.00,A,,020916*76
$PMGNTRK,4501.962,N,00038.658,E,00193,M,075000.00,A,,020916*78
$PMGNTRK,4501.962,N,00038.655,E,00193,M,075005.00,A,,020916*70
$PMGNTRK,4501.958,N,00038.647,E,00193,M,075017.00,A,,020916*79
$PMGNTRK,4501.947,N,00038.641,E,00193,M,075037.00,A,,020916*73
$PMGNTRK,4501.935,N,00038.638,E,00194,M,075057.00,A,,020916*79
$PMGNTRK,4501.925,N,00038.638,E,00196,M,075113.00,A,,020916*7B
$PMGNTRK,4501.915,N,00038.638,E,00197,M,075128.00,A,,020916*71
$PMGNTRK,4501.903,N,00038.637,E,00199,M,075147.00,A,,020916*7E
$PMGNTRK,4501.898,N,00038.635,E,00199,M,075156.00,A,,020916*7F
$PMGNTRK,4501.896,N,00038.634,E,00199,M,075159.00,A,,020916*7F
$PMGNTRK,4501.898,N,00038.625,E,00200,M,075212.00,A,,020916*7E
$PMGNTRK,4501.903,N,00038.612,E,00200,M,075230.00,A,,020916*79
$PMGNTRK,4501.909,N,00038.598,E,00200,M,075248.00,A,,020916*7D
$PMGNTRK,4501.917,N,00038.585,E,00201,M,075307.00,A,,020916*75
$PMGNTRK,4501.927,N,00038.574,E,00201,M,075327.00,A,,020916*7A
$PMGNTRK,4501.937,N,00038.564,E,00201,M,075346.00,A,,020916*7D
$PMGNTRK,4501.950,N,00038.556,E,00201,M,075406.00,A,,020916*7E
$PMGNTRK,4501.958,N,00038.548,E,00201,M,075424.00,A,,020916*79
$PMGNTRK,4501.959,N,00038.548,E,00201,M,075425.00,A,,020916*79
$PMGNTRK,4501.967,N,00038.533,E,00201,M,075444.00,A,,020916*7F
$PMGNTRK,4501.974,N,00038.517,E,00202,M,075504.00,A,,020916*7D
$PMGNTRK,4501.976,N,00038.513,E,00202,M,075518.00,A,,020916*76
$PMGNTRK,4501.977,N,00038.513,E,00202,M,075531.00,A,,020916*7C
$PMGNTRK,4501.979,N,00038.513,E,00202,M,075557.00,A,,020916*72
$PMGNTRK,4501.980,N,00038.514,E,00202,M,075620.00,A,,020916*70
$PMGNTRK,4501.981,N,00038.515,E,00202,M,075633.00,A,,020916*72
$PMGNTRK,4501.988,N,00038.520,E,00203,M,075649.00,A,,020916*71
$PMGNTRK,4501.997,N,00038.524,E,00203,M,075705.00,A,,020916*72
$PMGNTRK,4502.003,N,00038.528,E,00203,M,075718.00,A,,020916*75
$PMGNTRK,4502.012,N,00038.534,E,00204,M,075734.00,A,,020916*71
$PMGNTRK,4502.019,N,00038.540,E,00205,M,075750.00,A,,020916*7A
$PMGNTRK,4502.025,N,00038.545,E,00206,M,075804.00,A,,020916*7D
$PMGNTRK,4502.030,N,00038.549,E,00207,M,075817.00,A,,020916*76
$PMGNTRK,4502.035,N,00038.552,E,00207,M,075832.00,A,,020916*7E
$PMGNTRK,4502.040,N,00038.556,E,00208,M,075846.00,A,,020916*74
$PMGNTRK,4502.046,N,00038.561,E,00209,M,075900.00,A,,020916*74
$PMGNTRK,4502.052,N,00038.566,E,00210,M,075914.00,A,,020916*7B
$PMGNTRK,4502.059,N,00038.572,E,00212,M,075928.00,A,,020916*78
$PMGNTRK,4502.064,N,00038.578,E,00212,M,075941.00,A,,020916*73
$PMGNTRK,4502.071,N,00038.585,E,00213,M,075955.00,A,,020916*71
$PMGNTRK,4502.077,N,00038.592,E,00214,M,080009.00,A,,020916*7C
$PMGNTRK,4502.085,N,00038.600,E,00215,M,080024.00,A,,020916*77
$PMGNTRK,4502.091,N,00038.606,E,00215,M,080038.00,A,,020916*79
$PMGNTRK,4502.096,N,00038.606,E,00215,M,080054.00,A,,020916*74
$PMGNTRK,4502.096,N,00038.606,E,00215,M,080055.00,A,,020916*75
$PMGNTRK,4502.102,N,00038.594,E,00215,M,080115.00,A,,020916*74
$PMGNTRK,4502.108,N,00038.584,E,00215,M,080131.00,A,,020916*79
$PMGNTRK,4502.116,N,00038.576,E,00216,M,080147.00,A,,020916*79
$PMGNTRK,4502.125,N,00038.569,E,00216,M,080204.00,A,,020916*73
$PMGNTRK,4502.132,N,00038.563,E,00216,M,080216.00,A,,020916*7C
$PMGNTRK,4502.143,N,00038.558,E,00216,M,080232.00,A,,020916*74
$PMGNTRK,4502.145,N,00038.555,E,00216,M,080237.00,A,,020916*7A
$PMGNTRK,4502.152,N,00038.543,E,00215,M,080254.00,A,,020916*7D
$PMGNTRK,4502.159,N,00038.531,E,00214,M,080311.00,A,,020916*72
$PMGNTRK,4502.166,N,00038.521,E,00213,M,080326.00,A,,020916*7C
$PMGNTRK,4502.172,N,00038.510,E,00211,M,080342.00,A,,020916*7B
$PMGNTRK,4502.180,N,00038.503,E,00211,M,080358.00,A,,020916*7F
$PMGNTRK,4502.187,N,00038.498,E,00211,M,080408.00,A,,020916*79
$PMGNTRK,4502.194,N,00038.486,E,00211,M,080424.00,A,,020916*7A
$PMGNTRK,4502.200,N,00038.476,E,00211,M,080438.00,A,,020916*76
$PMGNTRK,4502.204,N,00038.465,E,00211,M,080452.00,A,,020916*7C
$PMGNTRK,4502.207,N,00038.460,E,00210,M,080459.00,A,,020916*70
$PMGNTRK,4502.214,N,00038.449,E,00210,M,080516.00,A,,020916*73
$PMGNTRK,4502.221,N,00038.439,E,00212,M,080532.00,A,,020916*76
$PMGNTRK,4502.223,N,00038.435,E,00213,M,080539.00,A,,020916*72
$PMGNTRK,4502.229,N,00038.421,E,00213,M,080555.00,A,,020916*77
$PMGNTRK,4502.231,N,00038.413,E,00214,M,080609.00,A,,020916*72
$PMGNTRK,4502.233,N,00038.404,E,00214,M,080620.00,A,,020916*7D
$PMGNTRK,4502.236,N,00038.393,E,00214,M,080635.00,A,,020916*75
$PMGNTRK,4502.240,N,00038.381,E,00215,M,080650.00,A,,020916*75
$PMGNTRK,4502.241,N,00038.377,E,00215,M,080655.00,A,,020916*78
$PMGNTRK,4502.245,N,00038.360,E,00215,M,080714.00,A,,020916*7E
$PMGNTRK,4502.246,N,00038.354,E,00215,M,080728.00,A,,020916*75
$PMGNTRK,4502.246,N,00038.353,E,00215,M,080750.00,A,,020916*7D
$PMGNTRK,4502.245,N,00038.350,E,00215,M,080807.00,A,,020916*70
$PMGNTRK,4502.247,N,00038.349,E,00215,M,080822.00,A,,020916*7D
$PMGNTRK,4502.244,N,00038.344,E,00215,M,080832.00,A,,020916*72
$PMGNTRK,4502.240,N,00038.341,E,00213,M,080844.00,A,,020916*74
$PMGNTRK,4502.233,N,00038.343,E,00213,M,080857.00,A,,020916*70
$PMGNTRK,4502.225,N,00038.334,E,00213,M,080913.00,A,,020916*76
$PMGNTRK,4502.219,N,00038.321,E,00213,M,080929.00,A,,020916*74
$PMGNTRK,4502.216,N,00038.310,E,00212,M,080944.00,A,,020916*73
$PMGNTRK,4502.213,N,00038.301,E,00211,M,080955.00,A,,020916*75
$PMGNTRK,4502.209,N,00038.290,E,00210,M,081009.00,A,,020916*77
$PMGNTRK,4502.206,N,00038.278,E,00208,M,081023.00,A,,020916*7F
$PMGNTRK,4502.206,N,00038.266,E,00207,M,081038.00,A,,020916*75
$PMGNTRK,4502.206,N,00038.252,E,00205,M,081053.00,A,,020916*7D
$PMGNTRK,4502.208,N,00038.236,E,00204,M,081110.00,A,,020916*76
$PMGNTRK,4502.208,N,00038.230,E,00203,M,081118.00,A,,020916*7F
$PMGNTRK,4502.207,N,00038.221,E,00203,M,081130.00,A,,020916*7A
$PMGNTRK,4502.204,N,00038.212,E,00202,M,081144.00,A,,020916*7B
$PMGNTRK,4502.200,N,00038.201,E,00202,M,081159.00,A,,020916*71
$PMGNTRK,4502.196,N,00038.190,E,00202,M,081215.00,A,,020916*7D
$PMGNTRK,4502.193,N,00038.178,E,00200,M,081230.00,A,,020916*7B
$PMGNTRK,4502.189,N,00038.167,E,00198,M,081245.00,A,,020916*7E
$PMGNTRK,4502.184,N,00038.158,E,00196,M,081259.00,A,,020916*7C
$PMGNTRK,4502.184,N,00038.154,E,00195,M,081304.00,A,,020916*7A
$PMGNTRK,4502.183,N,00038.152,E,00195,M,081308.00,A,,020916*77
$PMGNTRK,4502.181,N,00038.147,E,00194,M,081315.00,A,,020916*7C
$PMGNTRK,4502.178,N,00038.135,E,00191,M,081331.00,A,,020916*7C
$PMGNTRK,4502.177,N,00038.134,E,00191,M,081332.00,A,,020916*71
$PMGNTRK,4502.175,N,00038.130,E,00190,M,081337.00,A,,020916*73
$PMGNTRK,4502.171,N,00038.115,E,00189,M,081355.00,A,,020916*7C
$PMGNTRK,4502.172,N,00038.103,E,00188,M,081409.00,A,,020916*77
$PMGNTRK,4502.172,N,00038.101,E,00188,M,081412.00,A,,020916*7F
$PMGNTRK,4502.176,N,00038.097,E,00187,M,081425.00,A,,020916*7E
$PMGNTRK,4502.179,N,00038.093,E,00187,M,081434.00,A,,020916*75
$PMGNTRK,4502.188,N,00038.085,E,00186,M,081450.00,A,,020916*7F
$PMGNTRK,4502.192,N,00038.081,E,00186,M,081457.00,A,,020916*77
$PMGNTRK,4502.198,N,00038.074,E,00185,M,081511.00,A,,020916*77
$PMGNTRK,4502.203,N,00038.067,E,00185,M,081527.00,A,,020916*71
$PMGNTRK,4502.205,N,00038.065,E,00185,M,081530.00,A,,020916*73
$PMGNTRK,4502.213,N,00038.055,E,00184,M,081547.00,A,,020916*76
$PMGNTRK,4502.220,N,00038.050,E,00184,M,081601.00,A,,020916*72
$PMGNTRK,4502.226,N,00038.045,E,00184,M,081618.00,A,,020916*78
$PMGNTRK,4502.236,N,00038.040,E,00184,M,081633.00,A,,020916*75
$PMGNTRK,4502.245,N,00038.036,E,00183,M,081647.00,A,,020916*74
$PMGNTRK,4502.247,N,00038.036,E,00183,M,081650.00,A,,020916*70
$PMGNTRK,4502.251,N,00038.035,E,00182,M,081655.00,A,,020916*70
$PMGNTRK,4502.259,N,00038.034,E,00182,M,081705.00,A,,020916*7D
$PMGNTRK,4502.270,N,00038.033,E,00181,M,081722.00,A,,020916*77
$PMGNTRK,4502.281,N,00038.036,E,00181,M,081738.00,A,,020916*77
$PMGNTRK,4502.292,N,00038.035,E,00180,M,081755.00,A,,020916*7C
$PMGNTRK,4502.303,N,00038.031,E,00180,M,081811.00,A,,020916*7E
$PMGNTRK,4502.315,N,00038.027,E,00180,M,081829.00,A,,020916*75
$PMGNTRK,4502.328,N,00038.023,E,00179,M,081846.00,A,,020916*70
$PMGNTRK,4502.338,N,00038.020,E,00178,M,081902.00,A,,020916*72
$PMGNTRK,4502.338,N,00038.020,E,00178,M,081903.00,A,,020916*73
$PMGNTRK,4502.349,N,00038.020,E,00178,M,081921.00,A,,020916*75
$PMGNTRK,4502.364,N,00038.017,E,00178,M,081939.00,A,,020916*77
$PMGNTRK,4502.374,N,00038.018,E,00178,M,081957.00,A,,020916*71
$PMGNTRK,4502.387,N,00038.018,E,00178,M,082013.00,A,,020916*77
$PMGNTRK,4502.390,N,00038.020,E,00177,M,082036.00,A,,020916*72
$PMGNTRK,4502.399,N,00038.021,E,00177,M,082052.00,A,,020916*78
$PMGNTRK,4502.411,N,00038.021,E,00177,M,082110.00,A,,020916*78
$PMGNTRK,4502.423,N,00038.017,E,00176,M,082126.00,A,,020916*78
$PMGNTRK,4502.429,N,00038.012,E,00176,M,082137.00,A,,020916*77
$PMGNTRK,4502.434,N,00038.006,E,00175,M,082147.00,A,,020916*7A
$PMGNTRK,4502.440,N,00037.994,E,00175,M,082203.00,A,,020916*77
$PMGNTRK,4502.446,N,00037.984,E,00175,M,082217.00,A,,020916*75
$PMGNTRK,4502.453,N,00037.975,E,00175,M,082228.00,A,,020916*73
$PMGNTRK,4502.456,N,00037.971,E,00174,M,082232.00,A,,020916*78
$PMGNTRK,4502.467,N,00037.968,E,00174,M,082248.00,A,,020916*7F
