$PMGNTRK,4652.770,N,00436.247,E,00294,M,142555.00,A,,240116*78
$PMGNTRK,4652.770,N,00436.242,E,00292,M,142555.00,A,,240116*7B
$PMGNTRK,4652.772,N,00436.238,E,00290,M,142555.00,A,,240116*76
$PMGNTRK,4652.774,N,00436.234,E,00290,M,142555.00,A,,240116*7C
$PMGNTRK,4652.775,N,00436.229,E,00292,M,142555.00,A,,240116*73
$PMGNTRK,4652.774,N,00436.225,E,00290,M,142555.00,A,,240116*7C
$PMGNTRK,4652.774,N,00436.220,E,00290,M,142555.00,A,,240116*79
$PMGNTRK,4652.771,N,00436.217,E,00290,M,142555.00,A,,240116*78
$PMGNTRK,4652.767,N,00436.218,E,00288,M,142555.00,A,,240116*79
$PMGNTRK,4652.764,N,00436.216,E,00288,M,142555.00,A,,240116*74
$PMGNTRK,4652.761,N,00436.214,E,00288,M,142555.00,A,,240116*73
$PMGNTRK,4652.758,N,00436.211,E,00290,M,142555.00,A,,240116*75
$PMGNTRK,4652.755,N,00436.210,E,00288,M,142555.00,A,,240116*70
$PMGNTRK,4652.752,N,00436.209,E,00290,M,142555.00,A,,240116*76
$PMGNTRK,4652.749,N,00436.207,E,00290,M,142555.00,A,,240116*72
$PMGNTRK,4652.746,N,00436.205,E,00290,M,142555.00,A,,240116*7F
$PMGNTRK,4652.743,N,00436.203,E,00290,M,142555.00,A,,240116*7C
$PMGNTRK,4652.741,N,00436.199,E,00290,M,142555.00,A,,240116*7E
$PMGNTRK,4652.738,N,00436.197,E,00288,M,142555.00,A,,240116*77
$PMGNTRK,4652.734,N,00436.195,E,00288,M,142555.00,A,,240116*79
$PMGNTRK,4652.732,N,00436.191,E,00286,M,142555.00,A,,240116*75
$PMGNTRK,4652.729,N,00436.188,E,00286,M,142555.00,A,,240116*77
$PMGNTRK,4652.727,N,00436.185,E,00286,M,142555.00,A,,240116*74
$PMGNTRK,4652.723,N,00436.181,E,00286,M,142555.00,A,,240116*74
$PMGNTRK,4652.720,N,00436.179,E,00284,M,142555.00,A,,240116*72
$PMGNTRK,4652.717,N,00436.176,E,00284,M,142555.00,A,,240116*79
$PMGNTRK,4652.714,N,00436.173,E,00284,M,142555.00,A,,240116*7F
$PMGNTRK,4652.711,N,00436.171,E,00286,M,142555.00,A,,240116*7A
$PMGNTRK,4652.709,N,00436.168,E,00286,M,142555.00,A,,240116*7B
$PMGNTRK,4652.706,N,00436.164,E,00286,M,142555.00,A,,240116*78
$PMGNTRK,4652.704,N,00436.160,E,00286,M,142555.00,A,,240116*7E
$PMGNTRK,4652.702,N,00436.155,E,00284,M,142555.00,A,,240116*7C
$PMGNTRK,4652.700,N,00436.153,E,00284,M,142555.00,A,,240116*78
$PMGNTRK,4652.697,N,00436.149,E,00284,M,142555.00,A,,240116*7C
$PMGNTRK,4652.695,N,00436.145,E,00288,M,142555.00,A,,240116*7E
$PMGNTRK,4652.695,N,00436.141,E,00288,M,142555.00,A,,240116*7A
$PMGNTRK,4652.694,N,00436.136,E,00288,M,142555.00,A,,240116*7B
$PMGNTRK,4652.692,N,00436.131,E,00286,M,142555.00,A,,240116*74
$PMGNTRK,4652.691,N,00436.126,E,00286,M,142555.00,A,,240116*71
$PMGNTRK,4652.689,N,00436.122,E,00286,M,142555.00,A,,240116*7C
$PMGNTRK,4652.687,N,00436.118,E,00284,M,142555.00,A,,240116*79
$PMGNTRK,4652.686,N,00436.113,E,00282,M,142555.00,A,,240116*75
$PMGNTRK,4652.684,N,00436.109,E,00284,M,142555.00,A,,240116*7A
$PMGNTRK,4652.682,N,00436.104,E,00284,M,142555.00,A,,240116*71
$PMGNTRK,4652.680,N,00436.099,E,00284,M,142555.00,A,,240116*76
$PMGNTRK,4652.677,N,00436.095,E,00286,M,142555.00,A,,240116*70
$PMGNTRK,4652.675,N,00436.091,E,00286,M,142555.00,A,,240116*76
$PMGNTRK,4652.674,N,00436.087,E,00286,M,142555.00,A,,240116*70
$PMGNTRK,4652.672,N,00436.083,E,00284,M,142555.00,A,,240116*70
$PMGNTRK,4652.670,N,00436.078,E,00284,M,142555.00,A,,240116*76
$PMGNTRK,4652.668,N,00436.074,E,00284,M,142555.00,A,,240116*73
$PMGNTRK,4652.666,N,00436.071,E,00284,M,142555.00,A,,240116*78
$PMGNTRK,4652.663,N,00436.066,E,00282,M,142555.00,A,,240116*7D
$PMGNTRK,4652.661,N,00436.062,E,00282,M,142555.00,A,,240116*7B
$PMGNTRK,4652.659,N,00436.058,E,00282,M,142555.00,A,,240116*79
$PMGNTRK,4652.656,N,00436.055,E,00282,M,142555.00,A,,240116*7B
$PMGNTRK,4652.654,N,00436.051,E,00280,M,142555.00,A,,240116*7F
$PMGNTRK,4652.652,N,00436.047,E,00280,M,142555.00,A,,240116*7E
$PMGNTRK,4652.651,N,00436.043,E,00280,M,142555.00,A,,240116*79
$PMGNTRK,4652.650,N,00436.038,E,00280,M,142555.00,A,,240116*74
$PMGNTRK,4652.649,N,00436.034,E,00280,M,142555.00,A,,240116*70
$PMGNTRK,4652.647,N,00436.029,E,00280,M,142555.00,A,,240116*72
$PMGNTRK,4652.645,N,00436.025,E,00280,M,142555.00,A,,240116*7C
$PMGNTRK,4652.642,N,00436.021,E,00278,M,142555.00,A,,240116*78
$PMGNTRK,4652.640,N,00436.017,E,00276,M,142555.00,A,,240116*71
$PMGNTRK,4652.638,N,00436.012,E,00274,M,142555.00,A,,240116*79
$PMGNTRK,4652.636,N,00436.008,E,00272,M,142555.00,A,,240116*7A
$PMGNTRK,4652.634,N,00436.004,E,00282,M,142555.00,A,,240116*7B
$PMGNTRK,4652.633,N,00435.999,E,00272,M,142555.00,A,,240116*7D
$PMGNTRK,4652.632,N,00435.994,E,00270,M,142555.00,A,,240116*73
$PMGNTRK,4652.632,N,00435.990,E,00270,M,142555.00,A,,240116*77
$PMGNTRK,4652.630,N,00435.985,E,00270,M,142555.00,A,,240116*71
$PMGNTRK,4652.631,N,00435.980,E,00270,M,142555.00,A,,240116*75
$PMGNTRK,4652.629,N,00435.976,E,00268,M,142555.00,A,,240116*7C
$PMGNTRK,4652.629,N,00435.971,E,00266,M,142555.00,A,,240116*75
$PMGNTRK,4652.627,N,00435.967,E,00266,M,142555.00,A,,240116*7C
$PMGNTRK,4652.624,N,00435.966,E,00262,M,142555.00,A,,240116*7A
$PMGNTRK,4652.621,N,00435.964,E,00262,M,142555.00,A,,240116*7D
$PMGNTRK,4652.618,N,00435.962,E,00262,M,142555.00,A,,240116*71
$PMGNTRK,4652.614,N,00435.960,E,00264,M,142555.00,A,,240116*79
$PMGNTRK,4652.611,N,00435.961,E,00262,M,142555.00,A,,240116*7B
$PMGNTRK,4652.608,N,00435.960,E,00260,M,142555.00,A,,240116*70
$PMGNTRK,4652.605,N,00435.957,E,00260,M,142555.00,A,,240116*79
$PMGNTRK,4652.602,N,00435.958,E,00262,M,142555.00,A,,240116*73
$PMGNTRK,4652.598,N,00435.957,E,00260,M,142555.00,A,,240116*7E
$PMGNTRK,4652.595,N,00435.956,E,00258,M,142555.00,A,,240116*79
$PMGNTRK,4652.592,N,00435.952,E,00258,M,142555.00,A,,240116*7A
$PMGNTRK,4652.589,N,00435.950,E,00256,M,142555.00,A,,240116*7C
$PMGNTRK,4652.586,N,00435.946,E,00254,M,142555.00,A,,240116*76
$PMGNTRK,4652.584,N,00435.943,E,00256,M,142555.00,A,,240116*73
$PMGNTRK,4652.580,N,00435.942,E,00256,M,142555.00,A,,240116*76
$PMGNTRK,4652.578,N,00435.938,E,00258,M,142555.00,A,,240116*72
$PMGNTRK,4652.575,N,00435.938,E,00264,M,142555.00,A,,240116*70
$PMGNTRK,4652.572,N,00435.935,E,00266,M,142555.00,A,,240116*78
$PMGNTRK,4652.570,N,00435.933,E,00266,M,142555.00,A,,240116*7C
$PMGNTRK,4652.567,N,00435.928,E,00264,M,142555.00,A,,240116*72
$PMGNTRK,4652.565,N,00435.925,E,00262,M,142555.00,A,,240116*7B
$PMGNTRK,4652.564,N,00435.920,E,00264,M,142555.00,A,,240116*79
$PMGNTRK,4652.562,N,00435.916,E,00264,M,142555.00,A,,240116*7A
$PMGNTRK,4652.559,N,00435.913,E,00262,M,142555.00,A,,240116*71
$PMGNTRK,4652.560,N,00435.908,E,00266,M,142555.00,A,,240116*75
$PMGNTRK,4652.561,N,00435.903,E,00268,M,142609.00,A,,240116*7B
$PMGNTRK,4652.559,N,00435.899,E,00268,M,142609.00,A,,240116*72
$PMGNTRK,4652.558,N,00435.898,E,00272,M,142949.00,A,,240116*72
$PMGNTRK,4652.555,N,00435.896,E,00272,M,142949.00,A,,240116*71
$PMGNTRK,4652.552,N,00435.900,E,00270,M,142949.00,A,,240116*7A
$PMGNTRK,4652.549,N,00435.900,E,00270,M,142949.00,A,,240116*70
$PMGNTRK,4652.545,N,00435.900,E,00272,M,142949.00,A,,240116*7E
$PMGNTRK,4652.542,N,00435.903,E,00272,M,142949.00,A,,240116*7A
$PMGNTRK,4652.539,N,00435.901,E,00274,M,142949.00,A,,240116*72
$PMGNTRK,4652.535,N,00435.901,E,00276,M,142949.00,A,,240116*7C
$PMGNTRK,4652.532,N,00435.903,E,00276,M,142949.00,A,,240116*79
$PMGNTRK,4652.529,N,00435.906,E,00278,M,142949.00,A,,240116*78
$PMGNTRK,4652.528,N,00435.910,E,00276,M,142949.00,A,,240116*70
$PMGNTRK,4652.526,N,00435.914,E,00274,M,142949.00,A,,240116*78
$PMGNTRK,4652.523,N,00435.917,E,00270,M,142949.00,A,,240116*7A
$PMGNTRK,4652.520,N,00435.918,E,00270,M,142949.00,A,,240116*76
$PMGNTRK,4652.516,N,00435.919,E,00270,M,142949.00,A,,240116*72
$PMGNTRK,4652.513,N,00435.920,E,00268,M,142949.00,A,,240116*74
$PMGNTRK,4652.511,N,00435.922,E,00268,M,142949.00,A,,240116*74
$PMGNTRK,4652.508,N,00435.926,E,00266,M,142949.00,A,,240116*76
$PMGNTRK,4652.506,N,00435.930,E,00262,M,142949.00,A,,240116*7B
$PMGNTRK,4652.504,N,00435.935,E,00254,M,142949.00,A,,240116*79
$PMGNTRK,4652.506,N,00435.939,E,00250,M,142949.00,A,,240116*73
$PMGNTRK,4652.504,N,00435.943,E,00248,M,142949.00,A,,240116*75
$PMGNTRK,4652.502,N,00435.946,E,00248,M,142949.00,A,,240116*76
$PMGNTRK,4652.499,N,00435.948,E,00244,M,142949.00,A,,240116*77
$PMGNTRK,4652.496,N,00435.950,E,00238,M,142949.00,A,,240116*7A
$PMGNTRK,4652.493,N,00435.951,E,00234,M,142949.00,A,,240116*72
$PMGNTRK,4652.489,N,00435.951,E,00228,M,142949.00,A,,240116*74
$PMGNTRK,4652.486,N,00435.953,E,00224,M,142949.00,A,,240116*75
$PMGNTRK,4652.483,N,00435.955,E,00224,M,142949.00,A,,240116*76
$PMGNTRK,4652.481,N,00435.956,E,00224,M,142949.00,A,,240116*77
$PMGNTRK,4652.481,N,00435.956,E,00224,M,142949.00,A,,240116*77
$PMGNTRK,4652.480,N,00435.957,E,00224,M,142949.00,A,,240116*77
$PMGNTRK,4652.479,N,00435.957,E,00224,M,142949.00,A,,240116*71
$PMGNTRK,4652.478,N,00435.959,E,00228,M,143408.00,A,,240116*7B
$PMGNTRK,4652.475,N,00435.963,E,00230,M,143408.00,A,,240116*76
$PMGNTRK,4652.472,N,00435.966,E,00230,M,143408.00,A,,240116*74
$PMGNTRK,4652.470,N,00435.971,E,00232,M,143408.00,A,,240116*72
$PMGNTRK,4652.470,N,00435.972,E,00232,M,143408.00,A,,240116*71
$PMGNTRK,4652.468,N,00435.976,E,00236,M,143408.00,A,,240116*78
$PMGNTRK,4652.467,N,00435.981,E,00242,M,143408.00,A,,240116*7C
$PMGNTRK,4652.466,N,00435.987,E,00248,M,143408.00,A,,240116*71
$PMGNTRK,4652.464,N,00435.991,E,00248,M,143408.00,A,,240116*74
$PMGNTRK,4652.462,N,00435.996,E,00242,M,143408.00,A,,240116*7F
$PMGNTRK,4652.461,N,00436.000,E,00242,M,143408.00,A,,240116*79
$PMGNTRK,4652.460,N,00436.003,E,00244,M,143408.00,A,,240116*7D
$PMGNTRK,4652.458,N,00436.008,E,00242,M,143408.00,A,,240116*7B
$PMGNTRK,4652.455,N,00436.011,E,00242,M,143408.00,A,,240116*7E
$PMGNTRK,4652.452,N,00436.014,E,00242,M,143408.00,A,,240116*7C
$PMGNTRK,4652.450,N,00436.018,E,00244,M,143408.00,A,,240116*74
$PMGNTRK,4652.448,N,00436.021,E,00244,M,143408.00,A,,240116*77
$PMGNTRK,4652.448,N,00436.022,E,00244,M,143408.00,A,,240116*74
$PMGNTRK,4652.446,N,00436.026,E,00242,M,143408.00,A,,240116*78
$PMGNTRK,4652.443,N,00436.031,E,00238,M,143408.00,A,,240116*76
$PMGNTRK,4652.441,N,00436.034,E,00230,M,143408.00,A,,240116*79
$PMGNTRK,4652.439,N,00436.038,E,00228,M,143408.00,A,,240116*73
$PMGNTRK,4652.437,N,00436.041,E,00228,M,143408.00,A,,240116*73
$PMGNTRK,4652.435,N,00436.045,E,00228,M,143408.00,A,,240116*75
$PMGNTRK,4652.432,N,00436.048,E,00228,M,143408.00,A,,240116*7F
$PMGNTRK,4652.432,N,00436.050,E,00230,M,143408.00,A,,240116*7F
$PMGNTRK,4652.430,N,00436.055,E,00230,M,143408.00,A,,240116*78
$PMGNTRK,4652.428,N,00436.059,E,00232,M,143408.00,A,,240116*7F
$PMGNTRK,4652.426,N,00436.064,E,00234,M,143408.00,A,,240116*79
$PMGNTRK,4652.425,N,00436.069,E,00236,M,143408.00,A,,240116*75
$PMGNTRK,4652.423,N,00436.074,E,00238,M,143408.00,A,,240116*71
$PMGNTRK,4652.422,N,00436.079,E,00242,M,143408.00,A,,240116*70
$PMGNTRK,4652.420,N,00436.084,E,00244,M,143408.00,A,,240116*76
$PMGNTRK,4652.419,N,00436.086,E,00246,M,143408.00,A,,240116*7C
$PMGNTRK,4652.418,N,00436.091,E,00248,M,143408.00,A,,240116*75
$PMGNTRK,4652.416,N,00436.095,E,00250,M,143408.00,A,,240116*76
$PMGNTRK,4652.415,N,00436.100,E,00254,M,143408.00,A,,240116*7C
$PMGNTRK,4652.414,N,00436.105,E,00258,M,143408.00,A,,240116*74
$PMGNTRK,4652.412,N,00436.110,E,00258,M,143408.00,A,,240116*76
$PMGNTRK,4652.411,N,00436.114,E,00260,M,143408.00,A,,240116*7A
$PMGNTRK,4652.410,N,00436.119,E,00260,M,143408.00,A,,240116*76
$PMGNTRK,4652.410,N,00436.124,E,00260,M,143408.00,A,,240116*78
$PMGNTRK,4652.408,N,00436.127,E,00258,M,143408.00,A,,240116*79
$PMGNTRK,4652.405,N,00436.131,E,00254,M,143408.00,A,,240116*7F
$PMGNTRK,4652.403,N,00436.135,E,00252,M,143408.00,A,,240116*7B
$PMGNTRK,4652.400,N,00436.138,E,00246,M,143408.00,A,,240116*70
$PMGNTRK,4652.398,N,00436.142,E,00246,M,143408.00,A,,240116*7B
$PMGNTRK,4652.396,N,00436.146,E,00242,M,143408.00,A,,240116*75
$PMGNTRK,4652.394,N,00436.151,E,00240,M,143408.00,A,,240116*73
$PMGNTRK,4652.392,N,00436.155,E,00242,M,143408.00,A,,240116*73
$PMGNTRK,4652.389,N,00436.158,E,00242,M,143408.00,A,,240116*74
$PMGNTRK,4652.388,N,00436.162,E,00242,M,143408.00,A,,240116*7C
$PMGNTRK,4652.387,N,00436.167,E,00246,M,143408.00,A,,240116*72
$PMGNTRK,4652.385,N,00436.171,E,00248,M,143408.00,A,,240116*79
$PMGNTRK,4652.383,N,00436.175,E,00250,M,143408.00,A,,240116*72
$PMGNTRK,4652.381,N,00436.179,E,00252,M,143408.00,A,,240116*7E
$PMGNTRK,4652.379,N,00436.183,E,00250,M,143408.00,A,,240116*7E
$PMGNTRK,4652.376,N,00436.186,E,00248,M,143408.00,A,,240116*7D
$PMGNTRK,4652.374,N,00436.189,E,00250,M,143408.00,A,,240116*79
$PMGNTRK,4652.371,N,00436.194,E,00252,M,143408.00,A,,240116*72
$PMGNTRK,4652.369,N,00436.198,E,00254,M,143408.00,A,,240116*71
$PMGNTRK,4652.366,N,00436.200,E,00256,M,143408.00,A,,240116*7E
$PMGNTRK,4652.365,N,00436.201,E,00256,M,143408.00,A,,240116*7C
$PMGNTRK,4652.363,N,00436.204,E,00258,M,143408.00,A,,240116*71
$PMGNTRK,4652.361,N,00436.207,E,00260,M,143408.00,A,,240116*7B
$PMGNTRK,4652.359,N,00436.210,E,00258,M,144211.00,A,,240116*74
$PMGNTRK,4652.357,N,00436.212,E,00260,M,144211.00,A,,240116*73
$PMGNTRK,4652.353,N,00436.215,E,00260,M,144211.00,A,,240116*70
$PMGNTRK,4652.351,N,00436.218,E,00258,M,144211.00,A,,240116*74
$PMGNTRK,4652.348,N,00436.219,E,00258,M,144211.00,A,,240116*7D
$PMGNTRK,4652.345,N,00436.221,E,00258,M,144211.00,A,,240116*7B
$PMGNTRK,4652.341,N,00436.223,E,00256,M,144211.00,A,,240116*73
$PMGNTRK,4652.338,N,00436.223,E,00256,M,144211.00,A,,240116*7D
$PMGNTRK,4652.337,N,00436.227,E,00254,M,144211.00,A,,240116*74
$PMGNTRK,4652.333,N,00436.228,E,00254,M,144211.00,A,,240116*7F
$PMGNTRK,4652.329,N,00436.228,E,00252,M,144211.00,A,,240116*72
$PMGNTRK,4652.325,N,00436.229,E,00250,M,144211.00,A,,240116*7D
$PMGNTRK,4652.322,N,00436.231,E,00250,M,144211.00,A,,240116*73
$PMGNTRK,4652.319,N,00436.235,E,00250,M,144211.00,A,,240116*7F
$PMGNTRK,4652.316,N,00436.236,E,00252,M,144211.00,A,,240116*71
$PMGNTRK,4652.313,N,00436.238,E,00254,M,144211.00,A,,240116*7C
$PMGNTRK,4652.310,N,00436.240,E,00252,M,144211.00,A,,240116*76
$PMGNTRK,4652.307,N,00436.239,E,00252,M,144211.00,A,,240116*7E
$PMGNTRK,4652.304,N,00436.242,E,00254,M,144211.00,A,,240116*77
$PMGNTRK,4652.301,N,00436.244,E,00254,M,144211.00,A,,240116*74
$PMGNTRK,4652.298,N,00436.246,E,00256,M,144211.00,A,,240116*75
$PMGNTRK,4652.295,N,00436.249,E,00258,M,144211.00,A,,240116*79
$PMGNTRK,4652.292,N,00436.251,E,00258,M,144211.00,A,,240116*77
$PMGNTRK,4652.289,N,00436.255,E,00254,M,144211.00,A,,240116*75
$PMGNTRK,4652.286,N,00436.256,E,00254,M,144211.00,A,,240116*79
$PMGNTRK,4652.283,N,00436.259,E,00252,M,144211.00,A,,240116*75
$PMGNTRK,4652.278,N,00436.260,E,00248,M,144211.00,A,,240116*70
$PMGNTRK,4652.275,N,00436.262,E,00246,M,144211.00,A,,240116*71
$PMGNTRK,4652.272,N,00436.263,E,00244,M,144211.00,A,,240116*75
$PMGNTRK,4652.269,N,00436.264,E,00248,M,144211.00,A,,240116*74
$PMGNTRK,4652.266,N,00436.265,E,00248,M,144211.00,A,,240116*7A
$PMGNTRK,4652.262,N,00436.266,E,00248,M,144211.00,A,,240116*7D
$PMGNTRK,4652.259,N,00436.267,E,00248,M,144211.00,A,,240116*74
$PMGNTRK,4652.255,N,00436.268,E,00248,M,144211.00,A,,240116*77
$PMGNTRK,4652.252,N,00436.268,E,00248,M,144211.00,A,,240116*70
$PMGNTRK,4652.248,N,00436.270,E,00248,M,144211.00,A,,240116*72
$PMGNTRK,4652.245,N,00436.272,E,00250,M,144211.00,A,,240116*74
$PMGNTRK,4652.242,N,00436.271,E,00250,M,144211.00,A,,240116*70
$PMGNTRK,4652.239,N,00436.271,E,00250,M,144211.00,A,,240116*7C
$PMGNTRK,4652.236,N,00436.272,E,00250,M,144211.00,A,,240116*70
$PMGNTRK,4652.232,N,00436.271,E,00252,M,144211.00,A,,240116*75
$PMGNTRK,4652.229,N,00436.272,E,00250,M,144211.00,A,,240116*7E
$PMGNTRK,4652.225,N,00436.272,E,00248,M,144211.00,A,,240116*7B
$PMGNTRK,4652.222,N,00436.270,E,00248,M,144211.00,A,,240116*7E
$PMGNTRK,4652.219,N,00436.271,E,00246,M,144211.00,A,,240116*79
$PMGNTRK,4652.214,N,00436.272,E,00248,M,144211.00,A,,240116*79
$PMGNTRK,4652.211,N,00436.271,E,00246,M,144211.00,A,,240116*71
$PMGNTRK,4652.208,N,00436.269,E,00244,M,144211.00,A,,240116*72
$PMGNTRK,4652.204,N,00436.268,E,00244,M,144211.00,A,,240116*7F
$PMGNTRK,4652.201,N,00436.269,E,00246,M,144211.00,A,,240116*79
$PMGNTRK,4652.198,N,00436.270,E,00246,M,144211.00,A,,240116*72
$PMGNTRK,4652.194,N,00436.270,E,00246,M,144211.00,A,,240116*7E
$PMGNTRK,4652.191,N,00436.270,E,00246,M,144211.00,A,,240116*7B
$PMGNTRK,4652.188,N,00436.270,E,00244,M,144211.00,A,,240116*71
$PMGNTRK,4652.184,N,00436.269,E,00246,M,144211.00,A,,240116*77
$PMGNTRK,4652.181,N,00436.268,E,00246,M,144211.00,A,,240116*73
$PMGNTRK,4652.179,N,00436.271,E,00240,M,144211.00,A,,240116*7A
$PMGNTRK,4652.176,N,00436.275,E,00242,M,144211.00,A,,240116*73
$PMGNTRK,4652.174,N,00436.279,E,00242,M,144211.00,A,,240116*7D
$PMGNTRK,4652.171,N,00436.284,E,00244,M,144211.00,A,,240116*7C
$PMGNTRK,4652.169,N,00436.281,E,00242,M,144211.00,A,,240116*76
$PMGNTRK,4652.170,N,00436.276,E,00242,M,144211.00,A,,240116*76
$PMGNTRK,4652.170,N,00436.271,E,00244,M,144211.00,A,,240116*77
$PMGNTRK,4652.170,N,00436.267,E,00244,M,144211.00,A,,240116*70
$PMGNTRK,4652.170,N,00436.262,E,00242,M,144211.00,A,,240116*73
$PMGNTRK,4652.171,N,00436.257,E,00242,M,144211.00,A,,240116*74
$PMGNTRK,4652.170,N,00436.253,E,00242,M,144211.00,A,,240116*71
$PMGNTRK,4652.168,N,00436.249,E,00242,M,144211.00,A,,240116*73
$PMGNTRK,4652.168,N,00436.244,E,00240,M,144211.00,A,,240116*7C
$PMGNTRK,4652.168,N,00436.239,E,00236,M,144211.00,A,,240116*77
$PMGNTRK,4652.169,N,00436.233,E,00236,M,144211.00,A,,240116*7C
$PMGNTRK,4652.170,N,00436.229,E,00236,M,144211.00,A,,240116*7F
$PMGNTRK,4652.168,N,00436.225,E,00238,M,144211.00,A,,240116*74
$PMGNTRK,4652.168,N,00436.219,E,00236,M,144211.00,A,,240116*75
$PMGNTRK,4652.168,N,00436.214,E,00240,M,144211.00,A,,240116*79
$PMGNTRK,4652.168,N,00436.209,E,00236,M,144211.00,A,,240116*74
$PMGNTRK,4652.167,N,00436.203,E,00238,M,144211.00,A,,240116*7F
$PMGNTRK,4652.165,N,00436.198,E,00240,M,144211.00,A,,240116*73
$PMGNTRK,4652.165,N,00436.193,E,00240,M,144211.00,A,,240116*78
$PMGNTRK,4652.167,N,00436.188,E,00238,M,144211.00,A,,240116*7F
$PMGNTRK,4652.166,N,00436.183,E,00238,M,144211.00,A,,240116*75
$PMGNTRK,4652.166,N,00436.180,E,00238,M,144211.00,A,,240116*76
$PMGNTRK,4652.166,N,00436.175,E,00242,M,144211.00,A,,240116*71
$PMGNTRK,4652.164,N,00436.171,E,00242,M,144211.00,A,,240116*77
$PMGNTRK,4652.165,N,00436.166,E,00242,M,144211.00,A,,240116*70
$PMGNTRK,4652.165,N,00436.162,E,00242,M,144211.00,A,,240116*74
$PMGNTRK,4652.166,N,00436.156,E,00244,M,144211.00,A,,240116*76
$PMGNTRK,4652.166,N,00436.152,E,00244,M,144211.00,A,,240116*72
$PMGNTRK,4652.165,N,00436.147,E,00248,M,144211.00,A,,240116*79
$PMGNTRK,4652.164,N,00436.142,E,00248,M,144211.00,A,,240116*7D
$PMGNTRK,4652.162,N,00436.138,E,00248,M,144211.00,A,,240116*76
$PMGNTRK,4652.161,N,00436.133,E,00250,M,144211.00,A,,240116*77
$PMGNTRK,4652.161,N,00436.128,E,00252,M,144211.00,A,,240116*7F
$PMGNTRK,4652.161,N,00436.123,E,00252,M,144211.00,A,,240116*74
$PMGNTRK,4652.161,N,00436.118,E,00252,M,144211.00,A,,240116*7C
$PMGNTRK,4652.161,N,00436.113,E,00252,M,144211.00,A,,240116*77
$PMGNTRK,4652.160,N,00436.109,E,00254,M,144211.00,A,,240116*7B
$PMGNTRK,4652.159,N,00436.103,E,00258,M,144211.00,A,,240116*77
$PMGNTRK,4652.157,N,00436.099,E,00260,M,144211.00,A,,240116*70
$PMGNTRK,4652.155,N,00436.095,E,00262,M,144211.00,A,,240116*7C
$PMGNTRK,4652.154,N,00436.091,E,00264,M,144211.00,A,,240116*7F
$PMGNTRK,4652.151,N,00436.088,E,00266,M,145041.00,A,,240116*76
$PMGNTRK,4652.149,N,00436.084,E,00266,M,145041.00,A,,240116*73
$PMGNTRK,4652.146,N,00436.079,E,00268,M,145041.00,A,,240116*70
$PMGNTRK,4652.144,N,00436.075,E,00266,M,145041.00,A,,240116*70
$PMGNTRK,4652.143,N,00436.071,E,00266,M,145041.00,A,,240116*73
$PMGNTRK,4652.142,N,00436.065,E,00268,M,145041.00,A,,240116*79
$PMGNTRK,4652.140,N,00436.061,E,00270,M,145041.00,A,,240116*76
$PMGNTRK,4652.141,N,00436.056,E,00272,M,145041.00,A,,240116*71
$PMGNTRK,4652.142,N,00436.051,E,00274,M,145041.00,A,,240116*73
$PMGNTRK,4652.142,N,00436.045,E,00274,M,145041.00,A,,240116*76
$PMGNTRK,4652.143,N,00436.040,E,00274,M,145041.00,A,,240116*72
$PMGNTRK,4652.144,N,00436.035,E,00274,M,145041.00,A,,240116*77
$PMGNTRK,4652.145,N,00436.030,E,00276,M,145041.00,A,,240116*71
$PMGNTRK,4652.145,N,00436.025,E,00278,M,145041.00,A,,240116*7B
$PMGNTRK,4652.146,N,00436.021,E,00278,M,145041.00,A,,240116*7C
$PMGNTRK,4652.147,N,00436.016,E,00280,M,145041.00,A,,240116*7E
$PMGNTRK,4652.148,N,00436.011,E,00282,M,145041.00,A,,240116*74
$PMGNTRK,4652.150,N,00436.006,E,00282,M,145041.00,A,,240116*7B
$PMGNTRK,4652.151,N,00436.001,E,00280,M,145041.00,A,,240116*7F
$PMGNTRK,4652.152,N,00435.996,E,00278,M,145041.00,A,,240116*7F
$PMGNTRK,4652.153,N,00435.992,E,00278,M,145041.00,A,,240116*7A
$PMGNTRK,4652.155,N,00435.987,E,00278,M,145041.00,A,,240116*78
$PMGNTRK,4652.156,N,00435.982,E,00280,M,145041.00,A,,240116*79
$PMGNTRK,4652.158,N,00435.978,E,00280,M,145041.00,A,,240116*72
$PMGNTRK,4652.160,N,00435.974,E,00280,M,145041.00,A,,240116*75
$PMGNTRK,4652.162,N,00435.970,E,00282,M,145041.00,A,,240116*71
$PMGNTRK,4652.163,N,00435.966,E,00282,M,145041.00,A,,240116*77
$PMGNTRK,4652.165,N,00435.962,E,00282,M,145041.00,A,,240116*75
$PMGNTRK,4652.167,N,00435.958,E,00282,M,145041.00,A,,240116*7E
$PMGNTRK,4652.169,N,00435.954,E,00284,M,145041.00,A,,240116*7A
$PMGNTRK,4652.170,N,00435.950,E,00284,M,145041.00,A,,240116*76
$PMGNTRK,4652.172,N,00435.947,E,00284,M,145041.00,A,,240116*72
$PMGNTRK,4652.174,N,00435.943,E,00284,M,145041.00,A,,240116*70
$PMGNTRK,4652.176,N,00435.938,E,00286,M,145041.00,A,,240116*7C
$PMGNTRK,4652.177,N,00435.934,E,00284,M,145041.00,A,,240116*73
$PMGNTRK,4652.179,N,00435.930,E,00284,M,145041.00,A,,240116*79
