$PMGNTRK,4647.039,N,00444.774,E,00204,M,053547.00,A,,070419*76
$PMGNTRK,4647.043,N,00444.778,E,00204,M,053551.00,A,,070419*70
$PMGNTRK,4647.051,N,00444.787,E,00205,M,053601.00,A,,070419*74
$PMGNTRK,4647.054,N,00444.790,E,00205,M,053604.00,A,,070419*72
$PMGNTRK,4647.069,N,00444.798,E,00205,M,053615.00,A,,070419*74
$PMGNTRK,4647.073,N,00444.801,E,00206,M,053618.00,A,,070419*7E
$PMGNTRK,4647.075,N,00444.803,E,00206,M,053621.00,A,,070419*70
$PMGNTRK,4647.079,N,00444.805,E,00206,M,053623.00,A,,070419*78
$PMGNTRK,4647.092,N,00444.814,E,00208,M,053634.00,A,,070419*75
$PMGNTRK,4647.101,N,00444.824,E,00209,M,053644.00,A,,070419*7B
$PMGNTRK,4647.112,N,00444.833,E,00211,M,053653.00,A,,070419*70
$PMGNTRK,4647.121,N,00444.838,E,00211,M,053659.00,A,,070419*71
$PMGNTRK,4647.157,N,00444.871,E,00212,M,053729.00,A,,070419*78
$PMGNTRK,4647.168,N,00444.878,E,00212,M,053737.00,A,,070419*72
$PMGNTRK,4647.183,N,00444.897,E,00213,M,053752.00,A,,070419*74
$PMGNTRK,4647.190,N,00444.909,E,00214,M,053801.00,A,,070419*7E
$PMGNTRK,4647.200,N,00444.920,E,00214,M,053808.00,A,,070419*76
$PMGNTRK,4647.216,N,00444.941,E,00215,M,053824.00,A,,070419*79
$PMGNTRK,4647.223,N,00444.954,E,00215,M,053832.00,A,,070419*7C
$PMGNTRK,4647.225,N,00444.962,E,00215,M,053836.00,A,,070419*7B
$PMGNTRK,4647.221,N,00444.981,E,00215,M,053846.00,A,,070419*75
$PMGNTRK,4647.220,N,00444.987,E,00215,M,053849.00,A,,070419*7D
$PMGNTRK,4647.214,N,00445.001,E,00214,M,053857.00,A,,070419*72
$PMGNTRK,4647.211,N,00445.016,E,00214,M,053905.00,A,,070419*77
$PMGNTRK,4647.213,N,00445.035,E,00214,M,053913.00,A,,070419*73
$PMGNTRK,4647.213,N,00445.054,E,00213,M,053922.00,A,,070419*71
$PMGNTRK,4647.214,N,00445.060,E,00213,M,053926.00,A,,070419*75
$PMGNTRK,4647.213,N,00445.077,E,00212,M,053934.00,A,,070419*76
$PMGNTRK,4647.214,N,00445.082,E,00212,M,053937.00,A,,070419*78
$PMGNTRK,4647.222,N,00445.100,E,00211,M,053947.00,A,,070419*72
$PMGNTRK,4647.221,N,00445.125,E,00209,M,054000.00,A,,070419*72
$PMGNTRK,4647.217,N,00445.141,E,00209,M,054009.00,A,,070419*7C
$PMGNTRK,4647.219,N,00445.164,E,00208,M,054022.00,A,,070419*7D
$PMGNTRK,4647.225,N,00445.197,E,00208,M,054037.00,A,,070419*7A
$PMGNTRK,4647.228,N,00445.213,E,00208,M,054046.00,A,,070419*7E
$PMGNTRK,4647.232,N,00445.227,E,00208,M,054054.00,A,,070419*71
$PMGNTRK,4647.231,N,00445.243,E,00208,M,054103.00,A,,070419*73
$PMGNTRK,4647.237,N,00445.271,E,00208,M,054117.00,A,,070419*71
$PMGNTRK,4647.247,N,00445.284,E,00209,M,054126.00,A,,070419*7F
$PMGNTRK,4647.254,N,00445.295,E,00208,M,054135.00,A,,070419*7E
$PMGNTRK,4647.264,N,00445.304,E,00208,M,054142.00,A,,070419*74
$PMGNTRK,4647.273,N,00445.315,E,00208,M,054149.00,A,,070419*79
$PMGNTRK,4647.278,N,00445.333,E,00208,M,054159.00,A,,070419*77
$PMGNTRK,4647.297,N,00445.367,E,00207,M,054221.00,A,,070419*74
$PMGNTRK,4647.306,N,00445.379,E,00207,M,054232.00,A,,070419*70
$PMGNTRK,4647.313,N,00445.387,E,00207,M,054239.00,A,,070419*7E
$PMGNTRK,4647.326,N,00445.395,E,00207,M,054247.00,A,,070419*72
$PMGNTRK,4647.332,N,00445.401,E,00206,M,054252.00,A,,070419*78
$PMGNTRK,4647.346,N,00445.419,E,00204,M,054306.00,A,,070419*70
$PMGNTRK,4647.368,N,00445.443,E,00201,M,054326.00,A,,070419*74
$PMGNTRK,4647.369,N,00445.446,E,00201,M,054329.00,A,,070419*7F
$PMGNTRK,4647.377,N,00445.458,E,00201,M,054339.00,A,,070419*7E
$PMGNTRK,4647.383,N,00445.465,E,00200,M,054346.00,A,,070419*72
$PMGNTRK,4647.402,N,00445.484,E,00200,M,054402.00,A,,070419*74
$PMGNTRK,4647.418,N,00445.506,E,00199,M,054418.00,A,,070419*7C
$PMGNTRK,4647.421,N,00445.509,E,00198,M,054420.00,A,,070419*73
$PMGNTRK,4647.430,N,00445.532,E,00197,M,054433.00,A,,070419*76
$PMGNTRK,4647.438,N,00445.563,E,00197,M,054449.00,A,,070419*77
$PMGNTRK,4647.452,N,00445.605,E,00196,M,054511.00,A,,070419*75
$PMGNTRK,4647.454,N,00445.609,E,00195,M,054515.00,A,,070419*78
$PMGNTRK,4647.461,N,00445.620,E,00195,M,054522.00,A,,070419*71
$PMGNTRK,4647.480,N,00445.637,E,00195,M,054537.00,A,,070419*7C
$PMGNTRK,4647.498,N,00445.657,E,00196,M,054553.00,A,,070419*72
$PMGNTRK,4647.505,N,00445.664,E,00196,M,054559.00,A,,070419*7D
$PMGNTRK,4647.515,N,00445.672,E,00195,M,054608.00,A,,070419*7F
$PMGNTRK,4647.535,N,00445.690,E,00195,M,054626.00,A,,070419*7D
$PMGNTRK,4647.546,N,00445.698,E,00196,M,054634.00,A,,070419*71
$PMGNTRK,4647.553,N,00445.701,E,00196,M,054639.00,A,,070419*79
$PMGNTRK,4647.560,N,00445.703,E,00196,M,054644.00,A,,070419*71
$PMGNTRK,4647.564,N,00445.705,E,00196,M,054647.00,A,,070419*70
$PMGNTRK,4647.575,N,00445.710,E,00197,M,054657.00,A,,070419*74
$PMGNTRK,4647.586,N,00445.713,E,00196,M,054704.00,A,,070419*7D
$PMGNTRK,4647.641,N,00445.736,E,00196,M,054743.00,A,,070419*71
$PMGNTRK,4647.654,N,00445.741,E,00196,M,054753.00,A,,070419*74
$PMGNTRK,4647.671,N,00445.749,E,00195,M,054806.00,A,,070419*77
$PMGNTRK,4647.681,N,00445.754,E,00194,M,054814.00,A,,070419*76
$PMGNTRK,4647.685,N,00445.756,E,00194,M,054817.00,A,,070419*73
$PMGNTRK,4647.694,N,00445.765,E,00194,M,054825.00,A,,070419*72
$PMGNTRK,4647.700,N,00445.772,E,00193,M,054831.00,A,,070419*7A
$PMGNTRK,4647.708,N,00445.781,E,00193,M,054839.00,A,,070419*76
$PMGNTRK,4647.715,N,00445.767,E,00193,M,054849.00,A,,070419*75
$PMGNTRK,4647.720,N,00445.760,E,00193,M,054854.00,A,,070419*78
$PMGNTRK,4647.724,N,00445.752,E,00193,M,054859.00,A,,070419*70
$PMGNTRK,4647.729,N,00445.737,E,00193,M,054906.00,A,,070419*75
$PMGNTRK,4647.732,N,00445.729,E,00193,M,054911.00,A,,070419*76
$PMGNTRK,4647.736,N,00445.718,E,00193,M,054918.00,A,,070419*79
$PMGNTRK,4647.738,N,00445.709,E,00194,M,054923.00,A,,070419*78
$PMGNTRK,4647.740,N,00445.706,E,00194,M,054925.00,A,,070419*7E
$PMGNTRK,4647.743,N,00445.698,E,00194,M,054929.00,A,,070419*77
$PMGNTRK,4647.750,N,00445.687,E,00195,M,054936.00,A,,070419*74
$PMGNTRK,4647.754,N,00445.677,E,00195,M,054941.00,A,,070419*7F
$PMGNTRK,4647.754,N,00445.664,E,00196,M,054948.00,A,,070419*77
$PMGNTRK,4647.755,N,00445.657,E,00196,M,054952.00,A,,070419*7D
$PMGNTRK,4647.758,N,00445.649,E,00197,M,054957.00,A,,070419*7B
$PMGNTRK,4647.766,N,00445.636,E,00197,M,055006.00,A,,070419*72
$PMGNTRK,4647.767,N,00445.634,E,00198,M,055007.00,A,,070419*7F
$PMGNTRK,4647.774,N,00445.623,E,00198,M,055015.00,A,,070419*78
$PMGNTRK,4647.778,N,00445.602,E,00199,M,055025.00,A,,070419*75
$PMGNTRK,4647.776,N,00445.596,E,00199,M,055028.00,A,,070419*78
$PMGNTRK,4647.768,N,00445.584,E,00200,M,055036.00,A,,070419*78
$PMGNTRK,4647.762,N,00445.578,E,00200,M,055041.00,A,,070419*71
$PMGNTRK,4647.730,N,00445.546,E,00201,M,055108.00,A,,070419*76
$PMGNTRK,4647.723,N,00445.538,E,00201,M,055114.00,A,,070419*70
$PMGNTRK,4647.713,N,00445.529,E,00201,M,055122.00,A,,070419*76
$PMGNTRK,4647.704,N,00445.519,E,00201,M,055129.00,A,,070419*78
$PMGNTRK,4647.695,N,00445.511,E,00202,M,055138.00,A,,070419*7A
$PMGNTRK,4647.692,N,00445.506,E,00202,M,055141.00,A,,070419*75
$PMGNTRK,4647.683,N,00445.495,E,00202,M,055149.00,A,,070419*76
$PMGNTRK,4647.673,N,00445.485,E,00201,M,055157.00,A,,070419*74
$PMGNTRK,4647.658,N,00445.460,E,00200,M,055213.00,A,,070419*74
$PMGNTRK,4647.654,N,00445.451,E,00200,M,055218.00,A,,070419*71
$PMGNTRK,4647.653,N,00445.445,E,00200,M,055221.00,A,,070419*79
$PMGNTRK,4647.651,N,00445.425,E,00200,M,055229.00,A,,070419*75
$PMGNTRK,4647.651,N,00445.415,E,00200,M,055235.00,A,,070419*7B
$PMGNTRK,4647.644,N,00445.386,E,00199,M,055250.00,A,,070419*72
$PMGNTRK,4647.642,N,00445.371,E,00199,M,055258.00,A,,070419*74
$PMGNTRK,4647.644,N,00445.365,E,00200,M,055301.00,A,,070419*79
$PMGNTRK,4647.648,N,00445.350,E,00201,M,055313.00,A,,070419*71
$PMGNTRK,4647.654,N,00445.332,E,00201,M,055324.00,A,,070419*7C
$PMGNTRK,4647.660,N,00445.319,E,00201,M,055333.00,A,,070419*74
$PMGNTRK,4647.666,N,00445.315,E,00201,M,055339.00,A,,070419*74
$PMGNTRK,4647.670,N,00445.316,E,00202,M,055345.00,A,,070419*78
$PMGNTRK,4647.681,N,00445.322,E,00203,M,055356.00,A,,070419*72
$PMGNTRK,4647.683,N,00445.324,E,00203,M,055358.00,A,,070419*78
$PMGNTRK,4647.705,N,00445.341,E,00204,M,055415.00,A,,070419*7D
$PMGNTRK,4647.718,N,00445.350,E,00204,M,055426.00,A,,070419*71
$PMGNTRK,4647.728,N,00445.358,E,00205,M,055434.00,A,,070419*78
$PMGNTRK,4647.736,N,00445.367,E,00204,M,055441.00,A,,070419*78
$PMGNTRK,4647.745,N,00445.378,E,00204,M,055449.00,A,,070419*7A
$PMGNTRK,4647.754,N,00445.386,E,00204,M,055456.00,A,,070419*75
$PMGNTRK,4647.759,N,00445.391,E,00204,M,055501.00,A,,070419*7D
$PMGNTRK,4647.764,N,00445.395,E,00203,M,055505.00,A,,070419*74
$PMGNTRK,4647.766,N,00445.397,E,00204,M,055507.00,A,,070419*71
$PMGNTRK,4647.777,N,00445.404,E,00203,M,055517.00,A,,070419*7A
$PMGNTRK,4647.817,N,00445.417,E,00202,M,055547.00,A,,070419*75
$PMGNTRK,4647.827,N,00445.422,E,00202,M,055555.00,A,,070419*73
$PMGNTRK,4647.838,N,00445.429,E,00202,M,055602.00,A,,070419*77
$PMGNTRK,4647.850,N,00445.441,E,00201,M,055613.00,A,,070419*74
$PMGNTRK,4647.856,N,00445.450,E,00201,M,055618.00,A,,070419*79
$PMGNTRK,4647.857,N,00445.454,E,00200,M,055620.00,A,,070419*76
$PMGNTRK,4647.859,N,00445.464,E,00200,M,055625.00,A,,070419*7E
$PMGNTRK,4647.860,N,00445.472,E,00199,M,055629.00,A,,070419*7C
$PMGNTRK,4647.861,N,00445.480,E,00199,M,055633.00,A,,070419*7B
$PMGNTRK,4647.864,N,00445.510,E,00197,M,055647.00,A,,070419*7B
$PMGNTRK,4647.864,N,00445.535,E,00196,M,055700.00,A,,070419*7F
$PMGNTRK,4647.864,N,00445.545,E,00196,M,055705.00,A,,070419*7D
$PMGNTRK,4647.863,N,00445.561,E,00196,M,055714.00,A,,070419*7C
$PMGNTRK,4647.863,N,00445.567,E,00195,M,055717.00,A,,070419*7A
$PMGNTRK,4647.862,N,00445.570,E,00195,M,055719.00,A,,070419*73
$PMGNTRK,4647.860,N,00445.582,E,00194,M,055726.00,A,,070419*71
$PMGNTRK,4647.862,N,00445.585,E,00194,M,055728.00,A,,070419*7A
$PMGNTRK,4647.860,N,00445.606,E,00193,M,055738.00,A,,070419*76
$PMGNTRK,4647.862,N,00445.611,E,00193,M,055741.00,A,,070419*7C
$PMGNTRK,4647.872,N,00445.617,E,00192,M,055749.00,A,,070419*72
$PMGNTRK,4647.875,N,00445.620,E,00192,M,055752.00,A,,070419*7B
$PMGNTRK,4647.880,N,00445.624,E,00192,M,055757.00,A,,070419*70
$PMGNTRK,4647.890,N,00445.611,E,00192,M,055808.00,A,,070419*72
$PMGNTRK,4647.891,N,00445.608,E,00192,M,055810.00,A,,070419*72
$PMGNTRK,4647.906,N,00445.585,E,00193,M,055827.00,A,,070419*7E
$PMGNTRK,4647.914,N,00445.569,E,00193,M,055837.00,A,,070419*7E
$PMGNTRK,4647.915,N,00445.565,E,00193,M,055839.00,A,,070419*7D
$PMGNTRK,4647.919,N,00445.552,E,00193,M,055845.00,A,,070419*7E
$PMGNTRK,4647.933,N,00445.522,E,00193,M,055904.00,A,,070419*75
$PMGNTRK,4647.937,N,00445.507,E,00193,M,055912.00,A,,070419*71
$PMGNTRK,4647.944,N,00445.497,E,00193,M,055921.00,A,,070419*7D
$PMGNTRK,4647.950,N,00445.495,E,00192,M,055929.00,A,,070419*73
$PMGNTRK,4647.957,N,00445.496,E,00191,M,055934.00,A,,070419*78
$PMGNTRK,4647.969,N,00445.495,E,00190,M,055943.00,A,,070419*77
$PMGNTRK,4647.989,N,00445.484,E,00189,M,055956.00,A,,070419*75
$PMGNTRK,4648.000,N,00445.477,E,00188,M,060004.00,A,,070419*77
$PMGNTRK,4648.009,N,00445.467,E,00188,M,060012.00,A,,070419*78
$PMGNTRK,4648.013,N,00445.459,E,00188,M,060017.00,A,,070419*7B
$PMGNTRK,4648.020,N,00445.447,E,00188,M,060026.00,A,,070419*76
$PMGNTRK,4648.022,N,00445.447,E,00188,M,060028.00,A,,070419*7A
$PMGNTRK,4648.025,N,00445.449,E,00189,M,060031.00,A,,070419*7A
$PMGNTRK,4648.032,N,00445.447,E,00187,M,060036.00,A,,070419*7B
$PMGNTRK,4648.037,N,00445.444,E,00186,M,060040.00,A,,070419*7D
$PMGNTRK,4648.043,N,00445.444,E,00186,M,060048.00,A,,070419*76
$PMGNTRK,4648.054,N,00445.446,E,00185,M,060055.00,A,,070419*7D
$PMGNTRK,4648.057,N,00445.448,E,00186,M,060058.00,A,,070419*7E
$PMGNTRK,4648.062,N,00445.449,E,00185,M,060103.00,A,,070419*75
$PMGNTRK,4648.074,N,00445.450,E,00185,M,060112.00,A,,070419*7A
$PMGNTRK,4648.080,N,00445.448,E,00185,M,060119.00,A,,070419*73
$PMGNTRK,4648.105,N,00445.434,E,00186,M,060136.00,A,,070419*7A
$PMGNTRK,4648.133,N,00445.423,E,00184,M,060155.00,A,,070419*7E
$PMGNTRK,4648.159,N,00445.411,E,00182,M,060210.00,A,,070419*77
$PMGNTRK,4648.170,N,00445.405,E,00182,M,060218.00,A,,070419*71
$PMGNTRK,4648.177,N,00445.400,E,00181,M,060223.00,A,,070419*78
$PMGNTRK,4648.181,N,00445.397,E,00180,M,060226.00,A,,070419*7C
$PMGNTRK,4648.189,N,00445.391,E,00179,M,060232.00,A,,070419*71
$PMGNTRK,4648.199,N,00445.386,E,00178,M,060241.00,A,,070419*73
$PMGNTRK,4648.210,N,00445.379,E,00178,M,060249.00,A,,070419*79
$PMGNTRK,4648.219,N,00445.371,E,00178,M,060257.00,A,,070419*77
$PMGNTRK,4648.224,N,00445.363,E,00178,M,060302.00,A,,070419*7B
$PMGNTRK,4648.231,N,00445.349,E,00177,M,060310.00,A,,070419*7B
$PMGNTRK,4648.239,N,00445.338,E,00177,M,060318.00,A,,070419*7D
$PMGNTRK,4648.246,N,00445.326,E,00177,M,060326.00,A,,070419*77
$PMGNTRK,4648.251,N,00445.311,E,00177,M,060334.00,A,,070419*76
$PMGNTRK,4648.260,N,00445.280,E,00178,M,060350.00,A,,070419*70
$PMGNTRK,4648.265,N,00445.265,E,00178,M,060358.00,A,,070419*76
$PMGNTRK,4648.265,N,00445.256,E,00179,M,060403.00,A,,070419*7E
$PMGNTRK,4648.242,N,00445.244,E,00179,M,060421.00,A,,070419*78
$PMGNTRK,4648.190,N,00445.225,E,00179,M,060501.00,A,,070419*70
$PMGNTRK,4648.178,N,00445.221,E,00180,M,060510.00,A,,070419*74
$PMGNTRK,4648.154,N,00445.223,E,00180,M,060529.00,A,,070419*72
$PMGNTRK,4648.143,N,00445.219,E,00181,M,060539.00,A,,070419*7D
$PMGNTRK,4648.140,N,00445.218,E,00181,M,060541.00,A,,070419*70
$PMGNTRK,4648.132,N,00445.207,E,00182,M,060549.00,A,,070419*70
$PMGNTRK,4648.133,N,00445.201,E,00182,M,060552.00,A,,070419*7D
$PMGNTRK,4648.143,N,00445.171,E,00183,M,060608.00,A,,070419*73
$PMGNTRK,4648.150,N,00445.157,E,00183,M,060617.00,A,,070419*7B
$PMGNTRK,4648.155,N,00445.144,E,00183,M,060625.00,A,,070419*7D
$PMGNTRK,4648.154,N,00445.143,E,00183,M,060626.00,A,,070419*78
$PMGNTRK,4648.152,N,00445.142,E,00184,M,060627.00,A,,070419*79
$PMGNTRK,4648.145,N,00445.140,E,00184,M,060632.00,A,,070419*79
$PMGNTRK,4648.133,N,00445.139,E,00184,M,060640.00,A,,070419*73
$PMGNTRK,4648.122,N,00445.133,E,00185,M,060649.00,A,,070419*71
$PMGNTRK,4648.099,N,00445.130,E,00185,M,060704.00,A,,070419*7B
$PMGNTRK,4648.094,N,00445.118,E,00186,M,060712.00,A,,070419*78
$PMGNTRK,4648.093,N,00445.103,E,00186,M,060721.00,A,,070419*75
$PMGNTRK,4648.091,N,00445.096,E,00187,M,060725.00,A,,070419*7F
$PMGNTRK,4648.085,N,00445.077,E,00188,M,060736.00,A,,070419*78
$PMGNTRK,4648.076,N,00445.054,E,00189,M,060751.00,A,,070419*75
$PMGNTRK,4648.063,N,00445.016,E,00191,M,060812.00,A,,070419*76
$PMGNTRK,4648.058,N,00444.990,E,00192,M,060826.00,A,,070419*7C
$PMGNTRK,4648.054,N,00444.976,E,00193,M,060834.00,A,,070419*7A
$PMGNTRK,4648.048,N,00444.947,E,00195,M,060851.00,A,,070419*70
$PMGNTRK,4648.047,N,00444.940,E,00195,M,060855.00,A,,070419*7C
$PMGNTRK,4648.039,N,00444.902,E,00198,M,060916.00,A,,070419*78
$PMGNTRK,4648.032,N,00444.878,E,00200,M,060930.00,A,,070419*79
$PMGNTRK,4648.030,N,00444.869,E,00201,M,060936.00,A,,070419*7C
$PMGNTRK,4648.026,N,00444.847,E,00202,M,060949.00,A,,070419*7C
$PMGNTRK,4648.023,N,00444.826,E,00203,M,060959.00,A,,070419*7E
$PMGNTRK,4648.024,N,00444.810,E,00203,M,061008.00,A,,070419*70
$PMGNTRK,4648.028,N,00444.790,E,00205,M,061019.00,A,,070419*7D
$PMGNTRK,4648.034,N,00444.775,E,00206,M,061029.00,A,,070419*7B
$PMGNTRK,4648.040,N,00444.740,E,00208,M,061048.00,A,,070419*77
$PMGNTRK,4648.040,N,00444.724,E,00208,M,061058.00,A,,070419*74
$PMGNTRK,4648.039,N,00444.720,E,00208,M,061100.00,A,,070419*72
$PMGNTRK,4648.037,N,00444.704,E,00209,M,061108.00,A,,070419*73
$PMGNTRK,4648.034,N,00444.688,E,00211,M,061117.00,A,,070419*72
$PMGNTRK,4648.033,N,00444.676,E,00212,M,061125.00,A,,070419*76
$PMGNTRK,4648.034,N,00444.659,E,00213,M,061138.00,A,,070419*71
$PMGNTRK,4648.035,N,00444.655,E,00213,M,061141.00,A,,070419*72
$PMGNTRK,4648.041,N,00444.645,E,00215,M,061150.00,A,,070419*76
$PMGNTRK,4648.051,N,00444.637,E,00216,M,061200.00,A,,070419*77
$PMGNTRK,4648.060,N,00444.626,E,00216,M,061212.00,A,,070419*76
$PMGNTRK,4648.065,N,00444.622,E,00216,M,061217.00,A,,070419*72
$PMGNTRK,4648.068,N,00444.619,E,00216,M,061222.00,A,,070419*71
$PMGNTRK,4648.074,N,00444.615,E,00217,M,061227.00,A,,070419*74
$PMGNTRK,4648.080,N,00444.608,E,00217,M,061234.00,A,,070419*71
$PMGNTRK,4648.083,N,00444.600,E,00218,M,061241.00,A,,070419*77
$PMGNTRK,4648.084,N,00444.598,E,00218,M,061242.00,A,,070419*71
$PMGNTRK,4648.086,N,00444.593,E,00219,M,061247.00,A,,070419*7C
$PMGNTRK,4648.086,N,00444.591,E,00219,M,061250.00,A,,070419*78
$PMGNTRK,4648.088,N,00444.585,E,00220,M,061253.00,A,,070419*7A
$PMGNTRK,4648.094,N,00444.570,E,00222,M,061308.00,A,,070419*70
$PMGNTRK,4648.098,N,00444.565,E,00223,M,061314.00,A,,070419*74
$PMGNTRK,4648.099,N,00444.563,E,00223,M,061315.00,A,,070419*72
$PMGNTRK,4648.106,N,00444.553,E,00224,M,061325.00,A,,070419*72
$PMGNTRK,4648.116,N,00444.535,E,00226,M,061341.00,A,,070419*73
$PMGNTRK,4648.124,N,00444.528,E,00227,M,061349.00,A,,070419*77
$PMGNTRK,4648.126,N,00444.527,E,00227,M,061351.00,A,,070419*73
$PMGNTRK,4648.137,N,00444.519,E,00228,M,061406.00,A,,070419*74
$PMGNTRK,4648.140,N,00444.519,E,00229,M,061409.00,A,,070419*7A
$PMGNTRK,4648.147,N,00444.517,E,00229,M,061414.00,A,,070419*7F
$PMGNTRK,4648.156,N,00444.511,E,00231,M,061421.00,A,,070419*76
$PMGNTRK,4648.170,N,00444.503,E,00232,M,061434.00,A,,070419*76
$PMGNTRK,4648.189,N,00444.500,E,00232,M,061448.00,A,,070419*78
$PMGNTRK,4648.191,N,00444.499,E,00232,M,061451.00,A,,070419*78
$PMGNTRK,4648.197,N,00444.497,E,00232,M,061458.00,A,,070419*79
$PMGNTRK,4648.207,N,00444.490,E,00233,M,061504.00,A,,070419*7D
$PMGNTRK,4648.216,N,00444.481,E,00233,M,061512.00,A,,070419*7A
$PMGNTRK,4648.220,N,00444.473,E,00233,M,061516.00,A,,070419*76
$PMGNTRK,4648.230,N,00444.464,E,00233,M,061524.00,A,,070419*70
$PMGNTRK,4648.240,N,00444.457,E,00233,M,061532.00,A,,070419*70
$PMGNTRK,4648.242,N,00444.454,E,00233,M,061534.00,A,,070419*77
$PMGNTRK,4648.241,N,00444.449,E,00233,M,061537.00,A,,070419*7B
$PMGNTRK,4648.233,N,00444.434,E,00234,M,061547.00,A,,070419*74
$PMGNTRK,4648.223,N,00444.421,E,00232,M,061558.00,A,,070419*79
$PMGNTRK,4648.209,N,00444.410,E,00233,M,061613.00,A,,070419*7E
$PMGNTRK,4648.202,N,00444.405,E,00235,M,061622.00,A,,070419*75
$PMGNTRK,4648.193,N,00444.401,E,00236,M,061632.00,A,,070419*78
$PMGNTRK,4648.191,N,00444.398,E,00237,M,061635.00,A,,070419*7B
$PMGNTRK,4648.183,N,00444.394,E,00238,M,061644.00,A,,070419*7D
$PMGNTRK,4648.174,N,00444.387,E,00239,M,061651.00,A,,070419*72
$PMGNTRK,4648.165,N,00444.383,E,00240,M,061659.00,A,,070419*70
$PMGNTRK,4648.157,N,00444.377,E,00241,M,061708.00,A,,070419*7E
$PMGNTRK,4648.153,N,00444.372,E,00243,M,061715.00,A,,070419*71
$PMGNTRK,4648.147,N,00444.368,E,00243,M,061721.00,A,,070419*78
$PMGNTRK,4648.129,N,00444.361,E,00245,M,061737.00,A,,070419*78
$PMGNTRK,4648.119,N,00444.352,E,00246,M,061747.00,A,,070419*7F
$PMGNTRK,4648.103,N,00444.340,E,00247,M,061802.00,A,,070419*78
$PMGNTRK,4648.097,N,00444.337,E,00248,M,061809.00,A,,070419*70
$PMGNTRK,4648.086,N,00444.327,E,00250,M,061821.00,A,,070419*72
$PMGNTRK,4648.071,N,00444.314,E,00251,M,061837.00,A,,070419*7C
$PMGNTRK,4648.063,N,00444.309,E,00252,M,061844.00,A,,070419*74
$PMGNTRK,4648.058,N,00444.308,E,00254,M,061852.00,A,,070419*7C
$PMGNTRK,4648.055,N,00444.308,E,00255,M,061855.00,A,,070419*77
$PMGNTRK,4648.045,N,00444.302,E,00256,M,061903.00,A,,070419*7D
$PMGNTRK,4648.027,N,00444.288,E,00258,M,061920.00,A,,070419*75
$PMGNTRK,4648.006,N,00444.269,E,00260,M,061940.00,A,,070419*74
$PMGNTRK,4647.989,N,00444.259,E,00262,M,061956.00,A,,070419*73
$PMGNTRK,4647.984,N,00444.256,E,00263,M,062000.00,A,,070419*79
$PMGNTRK,4647.978,N,00444.255,E,00264,M,062005.00,A,,070419*7B
$PMGNTRK,4647.971,N,00444.252,E,00264,M,062012.00,A,,070419*73
$PMGNTRK,4647.958,N,00444.245,E,00265,M,062022.00,A,,070419*7C
$PMGNTRK,4647.936,N,00444.238,E,00268,M,062041.00,A,,070419*76
$PMGNTRK,4647.927,N,00444.236,E,00268,M,062051.00,A,,070419*79
$PMGNTRK,4647.929,N,00444.229,E,00267,M,062055.00,A,,070419*72
$PMGNTRK,4647.938,N,00444.218,E,00265,M,062106.00,A,,070419*75
$PMGNTRK,4647.939,N,00444.214,E,00264,M,062109.00,A,,070419*76
$PMGNTRK,4647.941,N,00444.211,E,00264,M,062111.00,A,,070419*75
$PMGNTRK,4647.944,N,00444.206,E,00263,M,062115.00,A,,070419*75
$PMGNTRK,4647.948,N,00444.198,E,00263,M,062120.00,A,,070419*7B
$PMGNTRK,4647.950,N,00444.197,E,00262,M,062123.00,A,,070419*7F
$PMGNTRK,4647.951,N,00444.192,E,00262,M,062126.00,A,,070419*7E
$PMGNTRK,4647.954,N,00444.186,E,00261,M,062131.00,A,,070419*7B
$PMGNTRK,4647.956,N,00444.183,E,00261,M,062133.00,A,,070419*7E
$PMGNTRK,4647.962,N,00444.175,E,00260,M,062139.00,A,,070419*7B
$PMGNTRK,4647.964,N,00444.173,E,00260,M,062141.00,A,,070419*74
$PMGNTRK,4647.968,N,00444.169,E,00259,M,062145.00,A,,070419*7D
$PMGNTRK,4647.972,N,00444.162,E,00258,M,062150.00,A,,070419*78
$PMGNTRK,4647.972,N,00444.159,E,00257,M,062153.00,A,,070419*7C
$PMGNTRK,4647.971,N,00444.155,E,00256,M,062156.00,A,,070419*77
$PMGNTRK,4647.966,N,00444.146,E,00255,M,062201.00,A,,070419*71
$PMGNTRK,4647.966,N,00444.145,E,00254,M,062202.00,A,,070419*70
$PMGNTRK,4647.965,N,00444.136,E,00253,M,062207.00,A,,070419*75
$PMGNTRK,4647.965,N,00444.133,E,00253,M,062209.00,A,,070419*7E
$PMGNTRK,4647.968,N,00444.123,E,00253,M,062215.00,A,,070419*7F
$PMGNTRK,4647.970,N,00444.114,E,00252,M,062220.00,A,,070419*75
$PMGNTRK,4647.975,N,00444.097,E,00251,M,062229.00,A,,070419*70
$PMGNTRK,4647.976,N,00444.086,E,00250,M,062234.00,A,,070419*7E
$PMGNTRK,4647.979,N,00444.066,E,00249,M,062244.00,A,,070419*70
$PMGNTRK,4647.979,N,00444.054,E,00248,M,062250.00,A,,070419*75
$PMGNTRK,4647.977,N,00444.037,E,00248,M,062259.00,A,,070419*77
$PMGNTRK,4647.973,N,00444.021,E,00249,M,062308.00,A,,070419*70
$PMGNTRK,4647.968,N,00444.006,E,00250,M,062317.00,A,,070419*79
