$PMGNTRK,4526.695,N,00539.875,E,00648,M,000000.00,A,,000000*70
$PMGNTRK,4526.697,N,00539.853,E,00649,M,000000.00,A,,000000*77
$PMGNTRK,4526.696,N,00539.872,E,00649,M,000000.00,A,,000000*75
$PMGNTRK,4526.697,N,00539.873,E,00653,M,000000.00,A,,000000*7E
$PMGNTRK,4526.708,N,00539.879,E,00654,M,000000.00,A,,000000*74
$PMGNTRK,4526.718,N,00539.904,E,00656,M,000000.00,A,,000000*7C
$PMGNTRK,4526.729,N,00539.918,E,00659,M,000000.00,A,,000000*7C
$PMGNTRK,4526.733,N,00539.929,E,00660,M,000000.00,A,,000000*7F
$PMGNTRK,4526.751,N,00539.948,E,00663,M,000000.00,A,,000000*7F
$PMGNTRK,4526.753,N,00539.947,E,00662,M,000000.00,A,,000000*73
$PMGNTRK,4526.760,N,00539.952,E,00663,M,000000.00,A,,000000*76
$PMGNTRK,4526.765,N,00539.958,E,00665,M,000000.00,A,,000000*7F
$PMGNTRK,4526.768,N,00539.970,E,00666,M,000000.00,A,,000000*7B
$PMGNTRK,4526.759,N,00539.983,E,00668,M,000000.00,A,,000000*7B
$PMGNTRK,4526.744,N,00539.992,E,00671,M,000000.00,A,,000000*7F
$PMGNTRK,4526.699,N,00540.002,E,00678,M,000000.00,A,,000000*79
$PMGNTRK,4526.685,N,00540.005,E,00677,M,000000.00,A,,000000*7C
$PMGNTRK,4526.675,N,00540.010,E,00677,M,000000.00,A,,000000*77
$PMGNTRK,4526.640,N,00540.012,E,00678,M,000000.00,A,,000000*7C
$PMGNTRK,4526.623,N,00540.016,E,00678,M,000000.00,A,,000000*7D
$PMGNTRK,4526.609,N,00540.023,E,00679,M,000000.00,A,,000000*72
$PMGNTRK,4526.597,N,00540.022,E,00679,M,000000.00,A,,000000*77
$PMGNTRK,4526.564,N,00540.045,E,00679,M,000000.00,A,,000000*7A
$PMGNTRK,4526.551,N,00540.065,E,00678,M,000000.00,A,,000000*7F
$PMGNTRK,4526.545,N,00540.070,E,00678,M,000000.00,A,,000000*7E
$PMGNTRK,4526.518,N,00540.077,E,00680,M,000000.00,A,,000000*76
$PMGNTRK,4526.490,N,00540.070,E,00683,M,000000.00,A,,000000*73
$PMGNTRK,4526.471,N,00540.070,E,00686,M,000000.00,A,,000000*79
$PMGNTRK,4526.447,N,00540.076,E,00688,M,000000.00,A,,000000*74
$PMGNTRK,4526.439,N,00540.075,E,00688,M,000000.00,A,,000000*7E
$PMGNTRK,4526.399,N,00540.089,E,00687,M,000000.00,A,,000000*7F
$PMGNTRK,4526.373,N,00540.102,E,00688,M,000000.00,A,,000000*76
$PMGNTRK,4526.360,N,00540.120,E,00687,M,000000.00,A,,000000*7B
$PMGNTRK,4526.341,N,00540.135,E,00684,M,000000.00,A,,000000*7F
$PMGNTRK,4526.340,N,00540.141,E,00684,M,000000.00,A,,000000*7D
$PMGNTRK,4526.330,N,00540.149,E,00685,M,000000.00,A,,000000*73
$PMGNTRK,4526.320,N,00540.180,E,00691,M,000000.00,A,,000000*72
$PMGNTRK,4526.315,N,00540.207,E,00695,M,000000.00,A,,000000*7C
$PMGNTRK,4526.309,N,00540.221,E,00698,M,000000.00,A,,000000*78
$PMGNTRK,4526.304,N,00540.270,E,00704,M,000000.00,A,,000000*75
$PMGNTRK,4526.306,N,00540.302,E,00707,M,000000.00,A,,000000*70
$PMGNTRK,4526.304,N,00540.356,E,00714,M,000000.00,A,,000000*71
$PMGNTRK,4526.306,N,00540.366,E,00716,M,000000.00,A,,000000*72
$PMGNTRK,4526.320,N,00540.370,E,00716,M,000000.00,A,,000000*71
$PMGNTRK,4526.350,N,00540.393,E,00714,M,000000.00,A,,000000*79
$PMGNTRK,4526.368,N,00540.399,E,00711,M,000000.00,A,,000000*7D
$PMGNTRK,4526.421,N,00540.403,E,00706,M,000000.00,A,,000000*75
$PMGNTRK,4526.440,N,00540.409,E,00704,M,000000.00,A,,000000*7A
$PMGNTRK,4526.498,N,00540.414,E,00701,M,000000.00,A,,000000*76
$PMGNTRK,4526.561,N,00540.445,E,00694,M,000000.00,A,,000000*78
$PMGNTRK,4526.578,N,00540.451,E,00691,M,000000.00,A,,000000*70
$PMGNTRK,4526.600,N,00540.452,E,00688,M,000000.00,A,,000000*77
$PMGNTRK,4526.629,N,00540.466,E,00687,M,000000.00,A,,000000*74
$PMGNTRK,4526.635,N,00540.471,E,00687,M,000000.00,A,,000000*7F
$PMGNTRK,4526.635,N,00540.477,E,00687,M,000000.00,A,,000000*79
$PMGNTRK,4526.611,N,00540.534,E,00698,M,000000.00,A,,000000*77
$PMGNTRK,4526.613,N,00540.545,E,00700,M,000000.00,A,,000000*73
$PMGNTRK,4526.617,N,00540.548,E,00700,M,000000.00,A,,000000*7A
$PMGNTRK,4526.620,N,00540.557,E,00701,M,000000.00,A,,000000*71
$PMGNTRK,4526.671,N,00540.601,E,00703,M,000000.00,A,,000000*77
$PMGNTRK,4526.695,N,00540.643,E,00705,M,000000.00,A,,000000*7D
$PMGNTRK,4526.726,N,00540.682,E,00709,M,000000.00,A,,000000*75
$PMGNTRK,4526.722,N,00540.661,E,00710,M,000000.00,A,,000000*74
$PMGNTRK,4526.729,N,00540.677,E,00711,M,000000.00,A,,000000*79
$PMGNTRK,4526.739,N,00540.688,E,00712,M,000000.00,A,,000000*7B
$PMGNTRK,4526.751,N,00540.708,E,00715,M,000000.00,A,,000000*7B
$PMGNTRK,4526.754,N,00540.721,E,00716,M,000000.00,A,,000000*76
$PMGNTRK,4526.759,N,00540.729,E,00716,M,000000.00,A,,000000*73
$PMGNTRK,4526.763,N,00540.731,E,00717,M,000000.00,A,,000000*72
$PMGNTRK,4526.770,N,00540.738,E,00718,M,000000.00,A,,000000*76
$PMGNTRK,4526.772,N,00540.748,E,00719,M,000000.00,A,,000000*72
$PMGNTRK,4526.789,N,00540.769,E,00721,M,000000.00,A,,000000*7E
$PMGNTRK,4526.809,N,00540.779,E,00724,M,000000.00,A,,000000*7D
$PMGNTRK,4526.827,N,00540.811,E,00727,M,000000.00,A,,000000*73
$PMGNTRK,4526.860,N,00540.839,E,00731,M,000000.00,A,,000000*7D
$PMGNTRK,4526.874,N,00540.858,E,00730,M,000000.00,A,,000000*7E
$PMGNTRK,4526.895,N,00540.879,E,00731,M,000000.00,A,,000000*73
$PMGNTRK,4526.922,N,00540.927,E,00738,M,000000.00,A,,000000*7D
$PMGNTRK,4526.932,N,00540.935,E,00741,M,000000.00,A,,000000*71
$PMGNTRK,4526.934,N,00540.945,E,00742,M,000000.00,A,,000000*73
$PMGNTRK,4526.938,N,00540.948,E,00744,M,000000.00,A,,000000*74
$PMGNTRK,4526.947,N,00540.949,E,00745,M,000000.00,A,,000000*7C
$PMGNTRK,4526.962,N,00540.966,E,00746,M,000000.00,A,,000000*75
$PMGNTRK,4526.972,N,00540.973,E,00748,M,000000.00,A,,000000*7E
$PMGNTRK,4527.009,N,00541.017,E,00743,M,000000.00,A,,000000*7B
$PMGNTRK,4527.037,N,00541.033,E,00741,M,000000.00,A,,000000*72
$PMGNTRK,4527.050,N,00541.060,E,00740,M,000000.00,A,,000000*74
$PMGNTRK,4527.064,N,00541.081,E,00742,M,000000.00,A,,000000*7E
$PMGNTRK,4527.076,N,00541.112,E,00744,M,000000.00,A,,000000*70
$PMGNTRK,4527.078,N,00541.133,E,00745,M,000000.00,A,,000000*7C
$PMGNTRK,4527.087,N,00541.151,E,00746,M,000000.00,A,,000000*7B
$PMGNTRK,4527.093,N,00541.174,E,00747,M,000000.00,A,,000000*78
$PMGNTRK,4527.094,N,00541.189,E,00747,M,000000.00,A,,000000*7D
$PMGNTRK,4527.087,N,00541.210,E,00745,M,000000.00,A,,000000*7E
$PMGNTRK,4527.084,N,00541.224,E,00744,M,000000.00,A,,000000*7B
$PMGNTRK,4527.086,N,00541.234,E,00742,M,000000.00,A,,000000*7E
$PMGNTRK,4527.074,N,00541.268,E,00740,M,000000.00,A,,000000*78
$PMGNTRK,4527.078,N,00541.280,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4527.084,N,00541.286,E,00740,M,000000.00,A,,000000*77
$PMGNTRK,4527.090,N,00541.287,E,00741,M,000000.00,A,,000000*72
$PMGNTRK,4527.089,N,00541.295,E,00742,M,000000.00,A,,000000*7A
$PMGNTRK,4527.097,N,00541.295,E,00743,M,000000.00,A,,000000*74
$PMGNTRK,4527.113,N,00541.320,E,00746,M,000000.00,A,,000000*73
$PMGNTRK,4527.111,N,00541.330,E,00748,M,000000.00,A,,000000*7E
$PMGNTRK,4527.105,N,00541.334,E,00750,M,000000.00,A,,000000*76
$PMGNTRK,4527.094,N,00541.353,E,00753,M,000000.00,A,,000000*7D
$PMGNTRK,4527.085,N,00541.365,E,00756,M,000000.00,A,,000000*7D
$PMGNTRK,4527.087,N,00541.377,E,00757,M,000000.00,A,,000000*7D
$PMGNTRK,4527.082,N,00541.391,E,00761,M,000000.00,A,,000000*75
$PMGNTRK,4527.057,N,00541.401,E,00768,M,000000.00,A,,000000*7A
$PMGNTRK,4527.049,N,00541.410,E,00768,M,000000.00,A,,000000*75
$PMGNTRK,4527.050,N,00541.414,E,00769,M,000000.00,A,,000000*78
$PMGNTRK,4527.043,N,00541.409,E,00768,M,000000.00,A,,000000*77
$PMGNTRK,4527.037,N,00541.427,E,00773,M,000000.00,A,,000000*72
$PMGNTRK,4527.029,N,00541.434,E,00775,M,000000.00,A,,000000*79
$PMGNTRK,4527.018,N,00541.433,E,00779,M,000000.00,A,,000000*70
$PMGNTRK,4526.998,N,00541.447,E,00787,M,000000.00,A,,000000*72
$PMGNTRK,4526.999,N,00541.475,E,00793,M,000000.00,A,,000000*77
$PMGNTRK,4527.004,N,00541.483,E,00795,M,000000.00,A,,000000*74
$PMGNTRK,4527.007,N,00541.501,E,00797,M,000000.00,A,,000000*7E
$PMGNTRK,4527.015,N,00541.512,E,00799,M,000000.00,A,,000000*71
$PMGNTRK,4527.015,N,00541.524,E,00801,M,000000.00,A,,000000*7A
$PMGNTRK,4527.007,N,00541.530,E,00805,M,000000.00,A,,000000*78
$PMGNTRK,4526.996,N,00541.533,E,00807,M,000000.00,A,,000000*79
$PMGNTRK,4526.985,N,00541.539,E,00810,M,000000.00,A,,000000*77
$PMGNTRK,4527.012,N,00541.572,E,00809,M,000000.00,A,,000000*76
$PMGNTRK,4527.028,N,00541.587,E,00812,M,000000.00,A,,000000*7F
$PMGNTRK,4527.037,N,00541.590,E,00814,M,000000.00,A,,000000*71
$PMGNTRK,4527.052,N,00541.610,E,00819,M,000000.00,A,,000000*74
$PMGNTRK,4527.063,N,00541.618,E,00822,M,000000.00,A,,000000*76
$PMGNTRK,4527.075,N,00541.619,E,00822,M,000000.00,A,,000000*70
$PMGNTRK,4527.100,N,00541.631,E,00823,M,000000.00,A,,000000*78
$PMGNTRK,4527.125,N,00541.639,E,00825,M,000000.00,A,,000000*71
$PMGNTRK,4527.146,N,00541.653,E,00831,M,000000.00,A,,000000*7D
$PMGNTRK,4527.156,N,00541.652,E,00830,M,000000.00,A,,000000*7C
$PMGNTRK,4527.181,N,00541.638,E,00828,M,000000.00,A,,000000*73
$PMGNTRK,4527.212,N,00541.636,E,00828,M,000000.00,A,,000000*74
$PMGNTRK,4527.226,N,00541.638,E,00828,M,000000.00,A,,000000*7D
$PMGNTRK,4527.241,N,00541.624,E,00827,M,000000.00,A,,000000*7E
$PMGNTRK,4527.248,N,00541.622,E,00826,M,000000.00,A,,000000*70
$PMGNTRK,4527.255,N,00541.624,E,00825,M,000000.00,A,,000000*79
$PMGNTRK,4527.260,N,00541.635,E,00824,M,000000.00,A,,000000*7E
$PMGNTRK,4527.260,N,00541.616,E,00819,M,000000.00,A,,000000*71
$PMGNTRK,4527.263,N,00541.608,E,00816,M,000000.00,A,,000000*72
$PMGNTRK,4527.270,N,00541.601,E,00812,M,000000.00,A,,000000*7D
$PMGNTRK,4527.264,N,00541.592,E,00809,M,000000.00,A,,000000*7B
$PMGNTRK,4527.261,N,00541.582,E,00805,M,000000.00,A,,000000*73
$PMGNTRK,4527.264,N,00541.583,E,00804,M,000000.00,A,,000000*76
$PMGNTRK,4527.262,N,00541.579,E,00802,M,000000.00,A,,000000*73
$PMGNTRK,4527.260,N,00541.583,E,00802,M,000000.00,A,,000000*74
$PMGNTRK,4527.264,N,00541.579,E,00802,M,000000.00,A,,000000*75
$PMGNTRK,4527.263,N,00541.589,E,00804,M,000000.00,A,,000000*7B
$PMGNTRK,4527.256,N,00541.586,E,00805,M,000000.00,A,,000000*73
$PMGNTRK,4527.257,N,00541.594,E,00808,M,000000.00,A,,000000*7C
$PMGNTRK,4527.267,N,00541.608,E,00815,M,000000.00,A,,000000*75
$PMGNTRK,4527.256,N,00541.621,E,00821,M,000000.00,A,,000000*7B
$PMGNTRK,4527.254,N,00541.630,E,00825,M,000000.00,A,,000000*7D
$PMGNTRK,4527.249,N,00541.634,E,00827,M,000000.00,A,,000000*77
$PMGNTRK,4527.243,N,00541.630,E,00828,M,000000.00,A,,000000*76
$PMGNTRK,4527.233,N,00541.632,E,00830,M,000000.00,A,,000000*7A
$PMGNTRK,4527.224,N,00541.638,E,00830,M,000000.00,A,,000000*76
$PMGNTRK,4527.213,N,00541.639,E,00830,M,000000.00,A,,000000*73
$PMGNTRK,4527.185,N,00541.634,E,00829,M,000000.00,A,,000000*7A
$PMGNTRK,4527.163,N,00541.647,E,00830,M,000000.00,A,,000000*7E
$PMGNTRK,4527.147,N,00541.653,E,00832,M,000000.00,A,,000000*7F
$PMGNTRK,4527.133,N,00541.643,E,00829,M,000000.00,A,,000000*77
$PMGNTRK,4527.128,N,00541.634,E,00826,M,000000.00,A,,000000*72
$PMGNTRK,4527.099,N,00541.632,E,00824,M,000000.00,A,,000000*7D
$PMGNTRK,4527.074,N,00541.617,E,00823,M,000000.00,A,,000000*7E
$PMGNTRK,4527.063,N,00541.616,E,00823,M,000000.00,A,,000000*79
$PMGNTRK,4527.046,N,00541.599,E,00817,M,000000.00,A,,000000*7D
$PMGNTRK,4527.045,N,00541.600,E,00817,M,000000.00,A,,000000*7D
$PMGNTRK,4527.039,N,00541.591,E,00816,M,000000.00,A,,000000*7C
$PMGNTRK,4527.020,N,00541.579,E,00811,M,000000.00,A,,000000*75
$PMGNTRK,4527.000,N,00541.550,E,00811,M,000000.00,A,,000000*7C
$PMGNTRK,4526.982,N,00541.536,E,00810,M,000000.00,A,,000000*7F
$PMGNTRK,4526.969,N,00541.524,E,00810,M,000000.00,A,,000000*79
$PMGNTRK,4526.968,N,00541.513,E,00810,M,000000.00,A,,000000*7C
$PMGNTRK,4526.955,N,00541.503,E,00811,M,000000.00,A,,000000*72
$PMGNTRK,4526.941,N,00541.475,E,00811,M,000000.00,A,,000000*77
$PMGNTRK,4526.921,N,00541.454,E,00811,M,000000.00,A,,000000*72
$PMGNTRK,4526.906,N,00541.430,E,00810,M,000000.00,A,,000000*74
$PMGNTRK,4526.895,N,00541.417,E,00809,M,000000.00,A,,000000*72
$PMGNTRK,4526.886,N,00541.414,E,00806,M,000000.00,A,,000000*7C
$PMGNTRK,4526.880,N,00541.416,E,00804,M,000000.00,A,,000000*7A
$PMGNTRK,4526.872,N,00541.417,E,00805,M,000000.00,A,,000000*77
$PMGNTRK,4526.846,N,00541.414,E,00809,M,000000.00,A,,000000*7F
$PMGNTRK,4526.820,N,00541.401,E,00813,M,000000.00,A,,000000*70
$PMGNTRK,4526.804,N,00541.396,E,00815,M,000000.00,A,,000000*79
$PMGNTRK,4526.754,N,00541.396,E,00819,M,000000.00,A,,000000*7F
$PMGNTRK,4526.683,N,00541.384,E,00822,M,000000.00,A,,000000*7F
$PMGNTRK,4526.676,N,00541.386,E,00822,M,000000.00,A,,000000*77
$PMGNTRK,4526.667,N,00541.425,E,00821,M,000000.00,A,,000000*7A
$PMGNTRK,4526.618,N,00541.413,E,00824,M,000000.00,A,,000000*72
$PMGNTRK,4526.590,N,00541.417,E,00826,M,000000.00,A,,000000*77
$PMGNTRK,4526.553,N,00541.403,E,00829,M,000000.00,A,,000000*72
$PMGNTRK,4526.481,N,00541.384,E,00831,M,000000.00,A,,000000*7D
$PMGNTRK,4526.437,N,00541.359,E,00829,M,000000.00,A,,000000*79
$PMGNTRK,4526.389,N,00541.348,E,00828,M,000000.00,A,,000000*7A
$PMGNTRK,4526.371,N,00541.348,E,00826,M,000000.00,A,,000000*73
$PMGNTRK,4526.369,N,00541.345,E,00826,M,000000.00,A,,000000*77
$PMGNTRK,4526.377,N,00541.330,E,00824,M,000000.00,A,,000000*78
$PMGNTRK,4526.403,N,00541.293,E,00824,M,000000.00,A,,000000*74
$PMGNTRK,4526.405,N,00541.283,E,00825,M,000000.00,A,,000000*72
$PMGNTRK,4526.405,N,00541.268,E,00825,M,000000.00,A,,000000*77
$PMGNTRK,4526.395,N,00541.239,E,00826,M,000000.00,A,,000000*7E
$PMGNTRK,4526.325,N,00541.144,E,00835,M,000000.00,A,,000000*7E
$PMGNTRK,4526.315,N,00541.125,E,00836,M,000000.00,A,,000000*79
$PMGNTRK,4526.317,N,00541.122,E,00837,M,000000.00,A,,000000*7D
$PMGNTRK,4526.323,N,00541.120,E,00837,M,000000.00,A,,000000*78
$PMGNTRK,4526.329,N,00541.112,E,00837,M,000000.00,A,,000000*73
$PMGNTRK,4526.306,N,00541.007,E,00849,M,000000.00,A,,000000*72
$PMGNTRK,4526.320,N,00540.923,E,00860,M,000000.00,A,,000000*73
$PMGNTRK,4526.332,N,00540.890,E,00864,M,000000.00,A,,000000*7D
$PMGNTRK,4526.330,N,00540.874,E,00864,M,000000.00,A,,000000*75
$PMGNTRK,4526.324,N,00540.859,E,00863,M,000000.00,A,,000000*78
$PMGNTRK,4526.310,N,00540.842,E,00863,M,000000.00,A,,000000*75
$PMGNTRK,4526.283,N,00540.817,E,00864,M,000000.00,A,,000000*79
$PMGNTRK,4526.277,N,00540.807,E,00864,M,000000.00,A,,000000*73
$PMGNTRK,4526.267,N,00540.798,E,00865,M,000000.00,A,,000000*7A
$PMGNTRK,4526.259,N,00540.800,E,00866,M,000000.00,A,,000000*7A
$PMGNTRK,4526.222,N,00540.758,E,00862,M,000000.00,A,,000000*70
$PMGNTRK,4526.190,N,00540.743,E,00861,M,000000.00,A,,000000*73
$PMGNTRK,4526.165,N,00540.720,E,00859,M,000000.00,A,,000000*77
$PMGNTRK,4526.149,N,00540.713,E,00858,M,000000.00,A,,000000*78
$PMGNTRK,4526.138,N,00540.715,E,00855,M,000000.00,A,,000000*75
$PMGNTRK,4526.131,N,00540.723,E,00856,M,000000.00,A,,000000*7A
$PMGNTRK,4526.123,N,00540.722,E,00858,M,000000.00,A,,000000*76
$PMGNTRK,4526.100,N,00540.701,E,00864,M,000000.00,A,,000000*79
$PMGNTRK,4526.065,N,00540.674,E,00870,M,000000.00,A,,000000*7D
$PMGNTRK,4526.059,N,00540.673,E,00871,M,000000.00,A,,000000*74
$PMGNTRK,4526.026,N,00540.674,E,00874,M,000000.00,A,,000000*7E
$PMGNTRK,4525.983,N,00540.706,E,00880,M,000000.00,A,,000000*74
$PMGNTRK,4525.986,N,00540.721,E,00881,M,000000.00,A,,000000*75
$PMGNTRK,4525.981,N,00540.767,E,00878,M,000000.00,A,,000000*76
$PMGNTRK,4525.980,N,00540.805,E,00876,M,000000.00,A,,000000*72
$PMGNTRK,4525.990,N,00540.863,E,00873,M,000000.00,A,,000000*76
$PMGNTRK,4525.986,N,00540.860,E,00873,M,000000.00,A,,000000*72
$PMGNTRK,4525.957,N,00540.859,E,00874,M,000000.00,A,,000000*73
$PMGNTRK,4525.936,N,00540.867,E,00874,M,000000.00,A,,000000*79
$PMGNTRK,4525.920,N,00540.861,E,00874,M,000000.00,A,,000000*78
$PMGNTRK,4525.903,N,00540.850,E,00875,M,000000.00,A,,000000*7A
$PMGNTRK,4525.888,N,00540.854,E,00876,M,000000.00,A,,000000*7F
$PMGNTRK,4525.885,N,00540.851,E,00875,M,000000.00,A,,000000*74
$PMGNTRK,4525.876,N,00540.850,E,00876,M,000000.00,A,,000000*7A
$PMGNTRK,4525.804,N,00540.860,E,00879,M,000000.00,A,,000000*73
$PMGNTRK,4525.791,N,00540.865,E,00880,M,000000.00,A,,000000*73
$PMGNTRK,4525.769,N,00540.860,E,00882,M,000000.00,A,,000000*73
$PMGNTRK,4525.767,N,00540.864,E,00882,M,000000.00,A,,000000*79
$PMGNTRK,4525.749,N,00540.847,E,00884,M,000000.00,A,,000000*72
$PMGNTRK,4525.747,N,00540.829,E,00887,M,000000.00,A,,000000*77
$PMGNTRK,4525.738,N,00540.813,E,00890,M,000000.00,A,,000000*70
$PMGNTRK,4525.732,N,00540.790,E,00890,M,000000.00,A,,000000*7E
$PMGNTRK,4525.705,N,00540.765,E,00892,M,000000.00,A,,000000*72
$PMGNTRK,4525.645,N,00540.750,E,00892,M,000000.00,A,,000000*71
$PMGNTRK,4525.628,N,00540.749,E,00892,M,000000.00,A,,000000*72
$PMGNTRK,4525.621,N,00540.746,E,00891,M,000000.00,A,,000000*77
$PMGNTRK,4525.611,N,00540.736,E,00892,M,000000.00,A,,000000*70
$PMGNTRK,4525.575,N,00540.732,E,00887,M,000000.00,A,,000000*71
$PMGNTRK,4525.555,N,00540.735,E,00887,M,000000.00,A,,000000*74
$PMGNTRK,4525.546,N,00540.727,E,00887,M,000000.00,A,,000000*75
$PMGNTRK,4525.537,N,00540.712,E,00887,M,000000.00,A,,000000*75
$PMGNTRK,4525.506,N,00540.691,E,00885,M,000000.00,A,,000000*7F
$PMGNTRK,4525.476,N,00540.657,E,00884,M,000000.00,A,,000000*72
$PMGNTRK,4525.458,N,00540.628,E,00882,M,000000.00,A,,000000*70
$PMGNTRK,4525.454,N,00540.616,E,00881,M,000000.00,A,,000000*72
$PMGNTRK,4525.430,N,00540.603,E,00876,M,000000.00,A,,000000*7C
$PMGNTRK,4525.423,N,00540.589,E,00874,M,000000.00,A,,000000*7D
$PMGNTRK,4525.421,N,00540.567,E,00873,M,000000.00,A,,000000*78
$PMGNTRK,4525.404,N,00540.549,E,00871,M,000000.00,A,,000000*71
$PMGNTRK,4525.392,N,00540.541,E,00870,M,000000.00,A,,000000*70
$PMGNTRK,4525.382,N,00540.524,E,00869,M,000000.00,A,,000000*7A
$PMGNTRK,4525.377,N,00540.524,E,00867,M,000000.00,A,,000000*7E
$PMGNTRK,4525.365,N,00540.502,E,00859,M,000000.00,A,,000000*74
$PMGNTRK,4525.360,N,00540.500,E,00855,M,000000.00,A,,000000*7F
$PMGNTRK,4525.343,N,00540.479,E,00846,M,000000.00,A,,000000*73
$PMGNTRK,4525.326,N,00540.484,E,00838,M,000000.00,A,,000000*7B
$PMGNTRK,4525.318,N,00540.475,E,00836,M,000000.00,A,,000000*76
$PMGNTRK,4525.329,N,00540.433,E,00822,M,000000.00,A,,000000*73
$PMGNTRK,4525.326,N,00540.424,E,00818,M,000000.00,A,,000000*73
$PMGNTRK,4525.319,N,00540.418,E,00816,M,000000.00,A,,000000*7E
$PMGNTRK,4525.318,N,00540.415,E,00814,M,000000.00,A,,000000*70
$PMGNTRK,4525.321,N,00540.416,E,00814,M,000000.00,A,,000000*79
$PMGNTRK,4525.320,N,00540.416,E,00810,M,000000.00,A,,000000*7C
$PMGNTRK,4525.310,N,00540.398,E,00803,M,000000.00,A,,000000*7C
$PMGNTRK,4525.298,N,00540.352,E,00794,M,000000.00,A,,000000*7A
$PMGNTRK,4525.300,N,00540.345,E,00793,M,000000.00,A,,000000*7B
$PMGNTRK,4525.293,N,00540.333,E,00790,M,000000.00,A,,000000*72
$PMGNTRK,4525.285,N,00540.328,E,00788,M,000000.00,A,,000000*76
$PMGNTRK,4525.291,N,00540.298,E,00782,M,000000.00,A,,000000*73
$PMGNTRK,4525.302,N,00540.298,E,00779,M,000000.00,A,,000000*7C
$PMGNTRK,4525.321,N,00540.308,E,00779,M,000000.00,A,,000000*75
$PMGNTRK,4525.336,N,00540.306,E,00778,M,000000.00,A,,000000*7C
$PMGNTRK,4525.341,N,00540.301,E,00777,M,000000.00,A,,000000*74
$PMGNTRK,4525.358,N,00540.303,E,00777,M,000000.00,A,,000000*7E
$PMGNTRK,4525.371,N,00540.322,E,00780,M,000000.00,A,,000000*7E
$PMGNTRK,4525.392,N,00540.330,E,00785,M,000000.00,A,,000000*75
$PMGNTRK,4525.400,N,00540.331,E,00788,M,000000.00,A,,000000*75
$PMGNTRK,4525.418,N,00540.314,E,00795,M,000000.00,A,,000000*77
$PMGNTRK,4525.450,N,00540.337,E,00801,M,000000.00,A,,000000*78
$PMGNTRK,4525.465,N,00540.328,E,00804,M,000000.00,A,,000000*75
$PMGNTRK,4525.493,N,00540.324,E,00813,M,000000.00,A,,000000*76
$PMGNTRK,4525.501,N,00540.300,E,00817,M,000000.00,A,,000000*7E
$PMGNTRK,4525.523,N,00540.276,E,00821,M,000000.00,A,,000000*7B
$PMGNTRK,4525.525,N,00540.263,E,00823,M,000000.00,A,,000000*7B
$PMGNTRK,4525.534,N,00540.236,E,00826,M,000000.00,A,,000000*7E
$PMGNTRK,4525.555,N,00540.215,E,00831,M,000000.00,A,,000000*7E
$PMGNTRK,4525.569,N,00540.206,E,00833,M,000000.00,A,,000000*71
$PMGNTRK,4525.585,N,00540.184,E,00836,M,000000.00,A,,000000*7F
$PMGNTRK,4525.589,N,00540.155,E,00839,M,000000.00,A,,000000*70
$PMGNTRK,4525.590,N,00540.134,E,00842,M,000000.00,A,,000000*73
$PMGNTRK,4525.583,N,00540.121,E,00842,M,000000.00,A,,000000*75
$PMGNTRK,4525.572,N,00540.083,E,00847,M,000000.00,A,,000000*77
$PMGNTRK,4525.570,N,00540.066,E,00848,M,000000.00,A,,000000*71
$PMGNTRK,4525.537,N,00539.973,E,00850,M,000000.00,A,,000000*78
$PMGNTRK,4525.498,N,00539.927,E,00849,M,000000.00,A,,000000*75
$PMGNTRK,4525.476,N,00539.906,E,00849,M,000000.00,A,,000000*76
$PMGNTRK,4525.464,N,00539.888,E,00851,M,000000.00,A,,000000*7B
$PMGNTRK,4525.467,N,00539.880,E,00852,M,000000.00,A,,000000*73
$PMGNTRK,4525.474,N,00539.883,E,00854,M,000000.00,A,,000000*74
$PMGNTRK,4525.504,N,00539.864,E,00861,M,000000.00,A,,000000*7D
$PMGNTRK,4525.489,N,00539.843,E,00868,M,000000.00,A,,000000*75
$PMGNTRK,4525.490,N,00539.839,E,00869,M,000000.00,A,,000000*71
$PMGNTRK,4525.514,N,00539.835,E,00875,M,000000.00,A,,000000*7D
$PMGNTRK,4525.521,N,00539.800,E,00879,M,000000.00,A,,000000*71
$PMGNTRK,4525.542,N,00539.775,E,00885,M,000000.00,A,,000000*7A
$PMGNTRK,4525.549,N,00539.775,E,00885,M,000000.00,A,,000000*71
$PMGNTRK,4525.552,N,00539.778,E,00884,M,000000.00,A,,000000*77
$PMGNTRK,4525.556,N,00539.792,E,00884,M,000000.00,A,,000000*77
$PMGNTRK,4525.571,N,00539.808,E,00883,M,000000.00,A,,000000*79
$PMGNTRK,4525.605,N,00539.872,E,00881,M,000000.00,A,,000000*76
$PMGNTRK,4525.615,N,00539.879,E,00881,M,000000.00,A,,000000*7C
$PMGNTRK,4525.616,N,00539.890,E,00881,M,000000.00,A,,000000*78
$PMGNTRK,4525.621,N,00539.910,E,00881,M,000000.00,A,,000000*75
$PMGNTRK,4525.645,N,00539.977,E,00881,M,000000.00,A,,000000*76
$PMGNTRK,4525.660,N,00540.001,E,00881,M,000000.00,A,,000000*77
$PMGNTRK,4525.668,N,00540.002,E,00881,M,000000.00,A,,000000*7C
$PMGNTRK,4525.686,N,00540.054,E,00876,M,000000.00,A,,000000*77
