$PMGNTRK,4359.838,N,00237.411,E,00242,M,071345.00,A,,191018*7A
$PMGNTRK,4359.837,N,00237.410,E,00241,M,071402.00,A,,191018*73
$PMGNTRK,4359.835,N,00237.409,E,00240,M,071420.00,A,,191018*78
$PMGNTRK,4359.836,N,00237.409,E,00245,M,071442.00,A,,191018*7A
$PMGNTRK,4359.837,N,00237.409,E,00245,M,071457.00,A,,191018*7F
$PMGNTRK,4359.840,N,00237.409,E,00246,M,071508.00,A,,191018*77
$PMGNTRK,4359.844,N,00237.409,E,00245,M,071523.00,A,,191018*79
$PMGNTRK,4359.844,N,00237.408,E,00240,M,071541.00,A,,191018*79
$PMGNTRK,4359.844,N,00237.411,E,00240,M,071606.00,A,,191018*71
$PMGNTRK,4359.843,N,00237.413,E,00240,M,071624.00,A,,191018*74
$PMGNTRK,4359.843,N,00237.414,E,00242,M,071652.00,A,,191018*70
$PMGNTRK,4359.844,N,00237.413,E,00240,M,071727.00,A,,191018*71
$PMGNTRK,4359.842,N,00237.411,E,00240,M,071756.00,A,,191018*73
$PMGNTRK,4359.843,N,00237.411,E,00241,M,071831.00,A,,191018*7D
$PMGNTRK,4359.843,N,00237.412,E,00239,M,071859.00,A,,191018*7F
$PMGNTRK,4359.844,N,00237.413,E,00237,M,071924.00,A,,191018*7C
$PMGNTRK,4359.845,N,00237.412,E,00238,M,071944.00,A,,191018*75
$PMGNTRK,4359.845,N,00237.413,E,00236,M,072004.00,A,,191018*74
$PMGNTRK,4359.845,N,00237.413,E,00236,M,072024.00,A,,191018*76
$PMGNTRK,4359.846,N,00237.415,E,00235,M,072048.00,A,,191018*7A
$PMGNTRK,4359.844,N,00237.419,E,00235,M,072114.00,A,,191018*7C
$PMGNTRK,4359.844,N,00237.419,E,00235,M,072130.00,A,,191018*7A
$PMGNTRK,4359.843,N,00237.417,E,00236,M,072152.00,A,,191018*74
$PMGNTRK,4359.842,N,00237.410,E,00236,M,072206.00,A,,191018*70
$PMGNTRK,4359.835,N,00237.409,E,00241,M,072216.00,A,,191018*79
$PMGNTRK,4359.835,N,00237.411,E,00242,M,072229.00,A,,191018*7F
$PMGNTRK,4359.836,N,00237.411,E,00242,M,072230.00,A,,191018*74
$PMGNTRK,4359.840,N,00237.413,E,00243,M,072236.00,A,,191018*70
$PMGNTRK,4359.842,N,00237.414,E,00242,M,072250.00,A,,191018*74
$PMGNTRK,4359.840,N,00237.412,E,00242,M,072315.00,A,,191018*70
$PMGNTRK,4359.849,N,00237.415,E,00245,M,072334.00,A,,191018*7A
$PMGNTRK,4359.844,N,00237.414,E,00247,M,072356.00,A,,191018*70
$PMGNTRK,4359.837,N,00237.413,E,00245,M,072425.00,A,,191018*72
$PMGNTRK,4359.839,N,00237.417,E,00247,M,072453.00,A,,191018*7B
$PMGNTRK,4359.843,N,00237.416,E,00247,M,072513.00,A,,191018*72
$PMGNTRK,4359.842,N,00237.413,E,00246,M,072541.00,A,,191018*70
$PMGNTRK,4359.838,N,00237.406,E,00240,M,072604.00,A,,191018*7D
$PMGNTRK,4359.840,N,00237.407,E,00240,M,072608.00,A,,191018*7F
$PMGNTRK,4359.837,N,00237.407,E,00240,M,072612.00,A,,191018*74
$PMGNTRK,4359.836,N,00237.409,E,00245,M,072630.00,A,,191018*7E
$PMGNTRK,4359.836,N,00237.410,E,00247,M,072644.00,A,,191018*77
$PMGNTRK,4359.836,N,00237.408,E,00244,M,072703.00,A,,191018*7F
$PMGNTRK,4359.836,N,00237.408,E,00243,M,072720.00,A,,191018*79
$PMGNTRK,4359.838,N,00237.408,E,00243,M,072743.00,A,,191018*72
$PMGNTRK,4359.837,N,00237.406,E,00244,M,072757.00,A,,191018*71
$PMGNTRK,4359.836,N,00237.408,E,00241,M,072811.00,A,,191018*76
$PMGNTRK,4359.835,N,00237.408,E,00240,M,072828.00,A,,191018*7E
$PMGNTRK,4359.834,N,00237.409,E,00241,M,072845.00,A,,191018*74
$PMGNTRK,4359.835,N,00237.407,E,00243,M,072905.00,A,,191018*7C
$PMGNTRK,4359.835,N,00237.408,E,00244,M,072921.00,A,,191018*72
$PMGNTRK,4359.836,N,00237.409,E,00244,M,072934.00,A,,191018*74
$PMGNTRK,4359.836,N,00237.409,E,00246,M,072955.00,A,,191018*71
$PMGNTRK,4359.835,N,00237.408,E,00246,M,073021.00,A,,191018*78
$PMGNTRK,4359.836,N,00237.406,E,00243,M,073044.00,A,,191018*73
$PMGNTRK,4359.836,N,00237.408,E,00243,M,073107.00,A,,191018*7B
$PMGNTRK,4359.837,N,00237.407,E,00243,M,073131.00,A,,191018*70
$PMGNTRK,4359.836,N,00237.407,E,00244,M,073148.00,A,,191018*78
$PMGNTRK,4359.836,N,00237.407,E,00244,M,073204.00,A,,191018*73
$PMGNTRK,4359.837,N,00237.408,E,00245,M,073222.00,A,,191018*78
$PMGNTRK,4359.839,N,00237.408,E,00244,M,073236.00,A,,191018*72
$PMGNTRK,4359.841,N,00237.411,E,00243,M,073241.00,A,,191018*72
$PMGNTRK,4359.846,N,00237.414,E,00243,M,073255.00,A,,191018*75
$PMGNTRK,4359.850,N,00237.415,E,00243,M,073303.00,A,,191018*71
$PMGNTRK,4359.855,N,00237.415,E,00240,M,073317.00,A,,191018*72
$PMGNTRK,4359.861,N,00237.423,E,00239,M,073331.00,A,,191018*7A
$PMGNTRK,4359.865,N,00237.418,E,00240,M,073345.00,A,,191018*7B
$PMGNTRK,4359.866,N,00237.415,E,00241,M,073349.00,A,,191018*78
$PMGNTRK,4359.867,N,00237.411,E,00242,M,073354.00,A,,191018*72
$PMGNTRK,4359.868,N,00237.398,E,00243,M,073408.00,A,,191018*74
$PMGNTRK,4359.872,N,00237.390,E,00243,M,073423.00,A,,191018*7E
$PMGNTRK,4359.876,N,00237.382,E,00246,M,073438.00,A,,191018*76
$PMGNTRK,4359.878,N,00237.372,E,00253,M,073454.00,A,,191018*79
$PMGNTRK,4359.878,N,00237.369,E,00253,M,073459.00,A,,191018*7E
$PMGNTRK,4359.877,N,00237.368,E,00253,M,073501.00,A,,191018*7C
$PMGNTRK,4359.868,N,00237.359,E,00250,M,073518.00,A,,191018*7B
$PMGNTRK,4359.865,N,00237.355,E,00249,M,073524.00,A,,191018*7D
$PMGNTRK,4359.856,N,00237.344,E,00249,M,073541.00,A,,191018*7E
$PMGNTRK,4359.847,N,00237.333,E,00246,M,073557.00,A,,191018*76
$PMGNTRK,4359.837,N,00237.320,E,00246,M,073617.00,A,,191018*74
$PMGNTRK,4359.828,N,00237.314,E,00245,M,073634.00,A,,191018*7F
$PMGNTRK,4359.825,N,00237.318,E,00242,M,073641.00,A,,191018*7B
$PMGNTRK,4359.820,N,00237.328,E,00240,M,073658.00,A,,191018*77
$PMGNTRK,4359.811,N,00237.338,E,00239,M,073712.00,A,,191018*75
$PMGNTRK,4359.802,N,00237.347,E,00238,M,073727.00,A,,191018*78
$PMGNTRK,4359.790,N,00237.358,E,00240,M,073746.00,A,,191018*7A
$PMGNTRK,4359.780,N,00237.368,E,00241,M,073802.00,A,,191018*76
$PMGNTRK,4359.768,N,00237.379,E,00242,M,073820.00,A,,191018*73
$PMGNTRK,4359.760,N,00237.388,E,00243,M,073834.00,A,,191018*71
$PMGNTRK,4359.750,N,00237.397,E,00242,M,073850.00,A,,191018*7F
$PMGNTRK,4359.741,N,00237.407,E,00244,M,073905.00,A,,191018*76
$PMGNTRK,4359.730,N,00237.417,E,00245,M,073926.00,A,,191018*71
$PMGNTRK,4359.722,N,00237.426,E,00244,M,073940.00,A,,191018*71
$PMGNTRK,4359.714,N,00237.437,E,00245,M,073955.00,A,,191018*71
$PMGNTRK,4359.708,N,00237.443,E,00246,M,074010.00,A,,191018*73
$PMGNTRK,4359.703,N,00237.446,E,00246,M,074028.00,A,,191018*76
$PMGNTRK,4359.701,N,00237.449,E,00245,M,074034.00,A,,191018*75
$PMGNTRK,4359.699,N,00237.453,E,00244,M,074041.00,A,,191018*7D
$PMGNTRK,4359.691,N,00237.464,E,00244,M,074056.00,A,,191018*77
$PMGNTRK,4359.682,N,00237.475,E,00242,M,074111.00,A,,191018*71
$PMGNTRK,4359.675,N,00237.485,E,00247,M,074126.00,A,,191018*77
$PMGNTRK,4359.666,N,00237.496,E,00247,M,074142.00,A,,191018*75
$PMGNTRK,4359.658,N,00237.504,E,00246,M,074157.00,A,,191018*77
$PMGNTRK,4359.650,N,00237.512,E,00244,M,074212.00,A,,191018*78
$PMGNTRK,4359.641,N,00237.523,E,00243,M,074227.00,A,,191018*7B
$PMGNTRK,4359.638,N,00237.531,E,00242,M,074242.00,A,,191018*74
$PMGNTRK,4359.634,N,00237.534,E,00240,M,074257.00,A,,191018*7B
$PMGNTRK,4359.627,N,00237.542,E,00242,M,074311.00,A,,191018*79
$PMGNTRK,4359.618,N,00237.553,E,00243,M,074328.00,A,,191018*7E
$PMGNTRK,4359.611,N,00237.560,E,00242,M,074341.00,A,,191018*79
$PMGNTRK,4359.602,N,00237.570,E,00240,M,074358.00,A,,191018*70
$PMGNTRK,4359.595,N,00237.578,E,00240,M,074412.00,A,,191018*7C
$PMGNTRK,4359.588,N,00237.587,E,00240,M,074427.00,A,,191018*76
$PMGNTRK,4359.580,N,00237.595,E,00240,M,074441.00,A,,191018*7D
$PMGNTRK,4359.572,N,00237.604,E,00240,M,074458.00,A,,191018*73
$PMGNTRK,4359.563,N,00237.615,E,00240,M,074514.00,A,,191018*7A
$PMGNTRK,4359.555,N,00237.623,E,00237,M,074529.00,A,,191018*74
$PMGNTRK,4359.548,N,00237.633,E,00238,M,074543.00,A,,191018*7A
$PMGNTRK,4359.540,N,00237.640,E,00237,M,074555.00,A,,191018*7E
$PMGNTRK,4359.537,N,00237.643,E,00238,M,074601.00,A,,191018*70
$PMGNTRK,4359.524,N,00237.648,E,00241,M,074618.00,A,,191018*7F
$PMGNTRK,4359.512,N,00237.644,E,00245,M,074635.00,A,,191018*7D
$PMGNTRK,4359.511,N,00237.644,E,00245,M,074636.00,A,,191018*7D
$PMGNTRK,4359.506,N,00237.641,E,00245,M,074644.00,A,,191018*7B
$PMGNTRK,4359.493,N,00237.632,E,00245,M,074703.00,A,,191018*70
$PMGNTRK,4359.482,N,00237.626,E,00245,M,074720.00,A,,191018*74
$PMGNTRK,4359.472,N,00237.629,E,00245,M,074735.00,A,,191018*70
$PMGNTRK,4359.466,N,00237.634,E,00246,M,074747.00,A,,191018*7F
$PMGNTRK,4359.465,N,00237.635,E,00246,M,074801.00,A,,191018*70
$PMGNTRK,4359.469,N,00237.629,E,00245,M,074816.00,A,,191018*74
$PMGNTRK,4359.472,N,00237.627,E,00244,M,074821.00,A,,191018*75
$PMGNTRK,4359.484,N,00237.626,E,00241,M,074836.00,A,,191018*7E
$PMGNTRK,4359.489,N,00237.628,E,00242,M,074849.00,A,,191018*76
$PMGNTRK,4359.488,N,00237.628,E,00246,M,074903.00,A,,191018*7C
$PMGNTRK,4359.478,N,00237.626,E,00248,M,074917.00,A,,191018*76
$PMGNTRK,4359.470,N,00237.632,E,00250,M,074931.00,A,,191018*76
$PMGNTRK,4359.466,N,00237.635,E,00249,M,074943.00,A,,191018*7B
$PMGNTRK,4359.461,N,00237.639,E,00246,M,074956.00,A,,191018*7B
$PMGNTRK,4359.450,N,00237.647,E,00242,M,075012.00,A,,191018*7C
$PMGNTRK,4359.445,N,00237.651,E,00240,M,075020.00,A,,191018*7C
$PMGNTRK,4359.440,N,00237.656,E,00239,M,075027.00,A,,191018*77
$PMGNTRK,4359.431,N,00237.665,E,00236,M,075041.00,A,,191018*7E
$PMGNTRK,4359.426,N,00237.670,E,00234,M,075050.00,A,,191018*7E
$PMGNTRK,4359.421,N,00237.675,E,00232,M,075102.00,A,,191018*7C
$PMGNTRK,4359.413,N,00237.687,E,00232,M,075116.00,A,,191018*75
$PMGNTRK,4359.407,N,00237.695,E,00230,M,075130.00,A,,191018*75
$PMGNTRK,4359.405,N,00237.698,E,00230,M,075136.00,A,,191018*7C
$PMGNTRK,4359.401,N,00237.703,E,00231,M,075144.00,A,,191018*7F
$PMGNTRK,4359.392,N,00237.718,E,00233,M,075202.00,A,,191018*7B
$PMGNTRK,4359.389,N,00237.724,E,00233,M,075208.00,A,,191018*74
$PMGNTRK,4359.388,N,00237.726,E,00232,M,075211.00,A,,191018*7E
$PMGNTRK,4359.384,N,00237.734,E,00231,M,075222.00,A,,191018*72
$PMGNTRK,4359.378,N,00237.749,E,00229,M,075236.00,A,,191018*77
$PMGNTRK,4359.374,N,00237.764,E,00233,M,075251.00,A,,191018*7E
$PMGNTRK,4359.370,N,00237.780,E,00233,M,075305.00,A,,191018*70
$PMGNTRK,4359.369,N,00237.799,E,00236,M,075322.00,A,,191018*70
$PMGNTRK,4359.369,N,00237.801,E,00235,M,075324.00,A,,191018*7B
$PMGNTRK,4359.367,N,00237.810,E,00233,M,075334.00,A,,191018*72
$PMGNTRK,4359.365,N,00237.823,E,00231,M,075349.00,A,,191018*78
$PMGNTRK,4359.363,N,00237.837,E,00229,M,075405.00,A,,191018*7D
$PMGNTRK,4359.363,N,00237.840,E,00228,M,075409.00,A,,191018*70
$PMGNTRK,4359.361,N,00237.847,E,00227,M,075417.00,A,,191018*75
$PMGNTRK,4359.358,N,00237.863,E,00227,M,075433.00,A,,191018*7F
$PMGNTRK,4359.358,N,00237.864,E,00227,M,075435.00,A,,191018*7E
$PMGNTRK,4359.358,N,00237.867,E,00227,M,075438.00,A,,191018*70
$PMGNTRK,4359.358,N,00237.878,E,00228,M,075450.00,A,,191018*7F
$PMGNTRK,4359.357,N,00237.887,E,00229,M,075501.00,A,,191018*74
$PMGNTRK,4359.356,N,00237.891,E,00229,M,075505.00,A,,191018*76
$PMGNTRK,4359.356,N,00237.893,E,00229,M,075507.00,A,,191018*76
$PMGNTRK,4359.356,N,00237.909,E,00230,M,075524.00,A,,191018*7D
$PMGNTRK,4359.355,N,00237.923,E,00228,M,075540.00,A,,191018*7D
$PMGNTRK,4359.354,N,00237.935,E,00231,M,075555.00,A,,191018*77
$PMGNTRK,4359.352,N,00237.946,E,00229,M,075608.00,A,,191018*77
$PMGNTRK,4359.352,N,00237.949,E,00228,M,075612.00,A,,191018*72
$PMGNTRK,4359.351,N,00237.957,E,00227,M,075620.00,A,,191018*70
$PMGNTRK,4359.350,N,00237.963,E,00227,M,075628.00,A,,191018*7E
$PMGNTRK,4359.350,N,00237.975,E,00228,M,075641.00,A,,191018*79
$PMGNTRK,4359.349,N,00237.979,E,00227,M,075645.00,A,,191018*76
$PMGNTRK,4359.348,N,00237.993,E,00228,M,075659.00,A,,191018*71
$PMGNTRK,4359.348,N,00238.002,E,00228,M,075708.00,A,,191018*7A
$PMGNTRK,4359.347,N,00238.017,E,00227,M,075723.00,A,,191018*77
$PMGNTRK,4359.345,N,00238.026,E,00228,M,075732.00,A,,191018*78
$PMGNTRK,4359.346,N,00238.030,E,00228,M,075736.00,A,,191018*78
$PMGNTRK,4359.344,N,00238.047,E,00228,M,075752.00,A,,191018*78
$PMGNTRK,4359.343,N,00238.061,E,00229,M,075807.00,A,,191018*75
$PMGNTRK,4359.343,N,00238.067,E,00230,M,075814.00,A,,191018*79
$PMGNTRK,4359.341,N,00238.084,E,00228,M,075831.00,A,,191018*78
$PMGNTRK,4359.340,N,00238.097,E,00232,M,075847.00,A,,191018*71
$PMGNTRK,4359.340,N,00238.108,E,00234,M,075901.00,A,,191018*73
$PMGNTRK,4359.340,N,00238.114,E,00236,M,075908.00,A,,191018*75
$PMGNTRK,4359.340,N,00238.116,E,00237,M,075910.00,A,,191018*7F
$PMGNTRK,4359.340,N,00238.128,E,00235,M,075922.00,A,,191018*71
$PMGNTRK,4359.340,N,00238.142,E,00233,M,075935.00,A,,191018*7D
$PMGNTRK,4359.341,N,00238.146,E,00233,M,075939.00,A,,191018*74
$PMGNTRK,4359.340,N,00238.160,E,00233,M,075954.00,A,,191018*7A
$PMGNTRK,4359.339,N,00238.174,E,00233,M,080009.00,A,,191018*7A
$PMGNTRK,4359.339,N,00238.191,E,00230,M,080027.00,A,,191018*7E
$PMGNTRK,4359.339,N,00238.197,E,00230,M,080034.00,A,,191018*7A
$PMGNTRK,4359.337,N,00238.212,E,00229,M,080050.00,A,,191018*70
$PMGNTRK,4359.335,N,00238.224,E,00227,M,080104.00,A,,191018*79
$PMGNTRK,4359.333,N,00238.234,E,00225,M,080117.00,A,,191018*7E
$PMGNTRK,4359.332,N,00238.237,E,00224,M,080120.00,A,,191018*79
$PMGNTRK,4359.330,N,00238.252,E,00223,M,080135.00,A,,191018*7B
$PMGNTRK,4359.329,N,00238.262,E,00220,M,080147.00,A,,191018*76
$PMGNTRK,4359.327,N,00238.274,E,00218,M,080202.00,A,,191018*76
$PMGNTRK,4359.326,N,00238.292,E,00226,M,080216.00,A,,191018*77
$PMGNTRK,4359.325,N,00238.303,E,00227,M,080228.00,A,,191018*71
$PMGNTRK,4359.325,N,00238.317,E,00223,M,080244.00,A,,191018*7A
$PMGNTRK,4359.324,N,00238.330,E,00221,M,080300.00,A,,191018*7D
$PMGNTRK,4359.323,N,00238.332,E,00221,M,080302.00,A,,191018*7A
$PMGNTRK,4359.324,N,00238.341,E,00221,M,080312.00,A,,191018*78
$PMGNTRK,4359.324,N,00238.355,E,00221,M,080327.00,A,,191018*7B
$PMGNTRK,4359.323,N,00238.365,E,00219,M,080339.00,A,,191018*7B
$PMGNTRK,4359.324,N,00238.383,E,00221,M,080353.00,A,,191018*73
$PMGNTRK,4359.324,N,00238.386,E,00221,M,080356.00,A,,191018*73
$PMGNTRK,4359.325,N,00238.402,E,00224,M,080411.00,A,,191018*78
$PMGNTRK,4359.324,N,00238.405,E,00224,M,080413.00,A,,191018*7C
$PMGNTRK,4359.324,N,00238.423,E,00227,M,080428.00,A,,191018*73
$PMGNTRK,4359.324,N,00238.425,E,00226,M,080431.00,A,,191018*7C
$PMGNTRK,4359.323,N,00238.431,E,00227,M,080436.00,A,,191018*78
$PMGNTRK,4359.323,N,00238.445,E,00229,M,080450.00,A,,191018*75
$PMGNTRK,4359.321,N,00238.463,E,00233,M,080507.00,A,,191018*7B
$PMGNTRK,4359.319,N,00238.476,E,00234,M,080520.00,A,,191018*76
$PMGNTRK,4359.318,N,00238.489,E,00235,M,080533.00,A,,191018*74
$PMGNTRK,4359.315,N,00238.501,E,00234,M,080546.00,A,,191018*7B
$PMGNTRK,4359.313,N,00238.518,E,00235,M,080603.00,A,,191018*76
$PMGNTRK,4359.311,N,00238.532,E,00234,M,080617.00,A,,191018*78
$PMGNTRK,4359.310,N,00238.545,E,00233,M,080631.00,A,,191018*7A
$PMGNTRK,4359.309,N,00238.556,E,00229,M,080644.00,A,,191018*79
$PMGNTRK,4359.308,N,00238.568,E,00227,M,080657.00,A,,191018*79
$PMGNTRK,4359.308,N,00238.582,E,00222,M,080712.00,A,,191018*78
$PMGNTRK,4359.308,N,00238.593,E,00220,M,080725.00,A,,191018*7E
$PMGNTRK,4359.308,N,00238.603,E,00215,M,080737.00,A,,191018*71
$PMGNTRK,4359.308,N,00238.613,E,00208,M,080750.00,A,,191018*7D
$PMGNTRK,4359.309,N,00238.620,E,00207,M,080757.00,A,,191018*74
$PMGNTRK,4359.310,N,00238.632,E,00207,M,080809.00,A,,191018*7B
$PMGNTRK,4359.311,N,00238.641,E,00210,M,080816.00,A,,191018*76
$PMGNTRK,4359.314,N,00238.654,E,00213,M,080829.00,A,,191018*78
$PMGNTRK,4359.320,N,00238.670,E,00219,M,080843.00,A,,191018*7F
$PMGNTRK,4359.327,N,00238.686,E,00229,M,080859.00,A,,191018*79
$PMGNTRK,4359.330,N,00238.698,E,00228,M,080914.00,A,,191018*79
$PMGNTRK,4359.333,N,00238.710,E,00225,M,080930.00,A,,191018*70
$PMGNTRK,4359.334,N,00238.713,E,00225,M,080934.00,A,,191018*70
$PMGNTRK,4359.337,N,00238.721,E,00223,M,080946.00,A,,191018*71
$PMGNTRK,4359.337,N,00238.723,E,00223,M,080948.00,A,,191018*7D
$PMGNTRK,4359.338,N,00238.725,E,00222,M,080951.00,A,,191018*7D
$PMGNTRK,4359.343,N,00238.739,E,00223,M,081006.00,A,,191018*77
$PMGNTRK,4359.347,N,00238.752,E,00222,M,081019.00,A,,191018*71
$PMGNTRK,4359.351,N,00238.766,E,00223,M,081033.00,A,,191018*78
$PMGNTRK,4359.352,N,00238.769,E,00223,M,081037.00,A,,191018*70
$PMGNTRK,4359.356,N,00238.784,E,00224,M,081053.00,A,,191018*72
$PMGNTRK,4359.357,N,00238.787,E,00225,M,081056.00,A,,191018*74
$PMGNTRK,4359.360,N,00238.803,E,00225,M,081111.00,A,,191018*71
$PMGNTRK,4359.361,N,00238.806,E,00225,M,081113.00,A,,191018*77
$PMGNTRK,4359.365,N,00238.822,E,00228,M,081130.00,A,,191018*79
$PMGNTRK,4359.369,N,00238.835,E,00228,M,081144.00,A,,191018*70
$PMGNTRK,4359.370,N,00238.842,E,00227,M,081151.00,A,,191018*73
$PMGNTRK,4359.373,N,00238.849,E,00227,M,081159.00,A,,191018*73
$PMGNTRK,4359.376,N,00238.861,E,00226,M,081212.00,A,,191018*71
$PMGNTRK,4359.379,N,00238.875,E,00223,M,081227.00,A,,191018*78
$PMGNTRK,4359.384,N,00238.888,E,00227,M,081241.00,A,,191018*7C
$PMGNTRK,4359.386,N,00238.898,E,00224,M,081254.00,A,,191018*78
$PMGNTRK,4359.386,N,00238.903,E,00223,M,081259.00,A,,191018*71
$PMGNTRK,4359.387,N,00238.905,E,00223,M,081301.00,A,,191018*7A
$PMGNTRK,4359.387,N,00238.915,E,00221,M,081314.00,A,,191018*7D
$PMGNTRK,4359.386,N,00238.926,E,00219,M,081328.00,A,,191018*78
$PMGNTRK,4359.386,N,00238.927,E,00219,M,081329.00,A,,191018*78
$PMGNTRK,4359.386,N,00238.930,E,00220,M,081333.00,A,,191018*7F
$PMGNTRK,4359.388,N,00238.938,E,00221,M,081342.00,A,,191018*7E
$PMGNTRK,4359.388,N,00238.946,E,00223,M,081351.00,A,,191018*77
$PMGNTRK,4359.387,N,00238.951,E,00224,M,081355.00,A,,191018*7D
$PMGNTRK,4359.386,N,00238.971,E,00233,M,081412.00,A,,191018*7C
$PMGNTRK,4359.387,N,00238.973,E,00233,M,081414.00,A,,191018*79
$PMGNTRK,4359.386,N,00238.978,E,00234,M,081418.00,A,,191018*78
$PMGNTRK,4359.385,N,00238.995,E,00239,M,081433.00,A,,191018*7C
$PMGNTRK,4359.385,N,00238.996,E,00239,M,081434.00,A,,191018*78
$PMGNTRK,4359.385,N,00239.002,E,00241,M,081438.00,A,,191018*7E
$PMGNTRK,4359.384,N,00239.011,E,00243,M,081446.00,A,,191018*76
$PMGNTRK,4359.384,N,00239.023,E,00245,M,081457.00,A,,191018*71
$PMGNTRK,4359.383,N,00239.038,E,00249,M,081512.00,A,,191018*70
$PMGNTRK,4359.381,N,00239.056,E,00248,M,081528.00,A,,191018*72
$PMGNTRK,4359.379,N,00239.074,E,00249,M,081546.00,A,,191018*7C
$PMGNTRK,4359.379,N,00239.082,E,00251,M,081555.00,A,,191018*7E
$PMGNTRK,4359.376,N,00239.096,E,00252,M,081610.00,A,,191018*75
$PMGNTRK,4359.373,N,00239.111,E,00249,M,081624.00,A,,191018*73
$PMGNTRK,4359.369,N,00239.131,E,00248,M,081643.00,A,,191018*7A
$PMGNTRK,4359.365,N,00239.146,E,00246,M,081659.00,A,,191018*73
$PMGNTRK,4359.362,N,00239.163,E,00247,M,081716.00,A,,191018*78
$PMGNTRK,4359.357,N,00239.180,E,00248,M,081733.00,A,,191018*7B
$PMGNTRK,4359.354,N,00239.197,E,00249,M,081750.00,A,,191018*7A
$PMGNTRK,4359.352,N,00239.206,E,00248,M,081805.00,A,,191018*79
$PMGNTRK,4359.352,N,00239.205,E,00248,M,081806.00,A,,191018*79
$PMGNTRK,4359.352,N,00239.201,E,00247,M,081810.00,A,,191018*75
$PMGNTRK,4359.347,N,00239.204,E,00244,M,081823.00,A,,191018*77
$PMGNTRK,4359.346,N,00239.206,E,00243,M,081827.00,A,,191018*77
$PMGNTRK,4359.342,N,00239.216,E,00240,M,081841.00,A,,191018*71
$PMGNTRK,4359.341,N,00239.222,E,00238,M,081849.00,A,,191018*72
$PMGNTRK,4359.336,N,00239.232,E,00235,M,081903.00,A,,191018*71
$PMGNTRK,4359.335,N,00239.236,E,00234,M,081908.00,A,,191018*7C
$PMGNTRK,4359.333,N,00239.246,E,00234,M,081921.00,A,,191018*76
$PMGNTRK,4359.330,N,00239.259,E,00238,M,081932.00,A,,191018*75
$PMGNTRK,4359.327,N,00239.271,E,00237,M,081946.00,A,,191018*75
$PMGNTRK,4359.324,N,00239.285,E,00239,M,081959.00,A,,191018*7D
$PMGNTRK,4359.322,N,00239.287,E,00239,M,082003.00,A,,191018*7C
$PMGNTRK,4359.318,N,00239.302,E,00241,M,082017.00,A,,191018*73
$PMGNTRK,4359.314,N,00239.313,E,00240,M,082030.00,A,,191018*7B
$PMGNTRK,4359.312,N,00239.316,E,00240,M,082034.00,A,,191018*7C
$PMGNTRK,4359.310,N,00239.319,E,00240,M,082039.00,A,,191018*7C
$PMGNTRK,4359.308,N,00239.323,E,00239,M,082044.00,A,,191018*78
$PMGNTRK,4359.305,N,00239.331,E,00240,M,082055.00,A,,191018*78
$PMGNTRK,4359.299,N,00239.344,E,00243,M,082108.00,A,,191018*74
$PMGNTRK,4359.295,N,00239.352,E,00242,M,082118.00,A,,191018*7F
$PMGNTRK,4359.293,N,00239.365,E,00250,M,082130.00,A,,191018*74
$PMGNTRK,4359.292,N,00239.368,E,00252,M,082134.00,A,,191018*7E
$PMGNTRK,4359.288,N,00239.380,E,00252,M,082152.00,A,,191018*73
$PMGNTRK,4359.284,N,00239.390,E,00249,M,082206.00,A,,191018*76
$PMGNTRK,4359.282,N,00239.393,E,00248,M,082210.00,A,,191018*75
$PMGNTRK,4359.277,N,00239.401,E,00246,M,082224.00,A,,191018*7A
$PMGNTRK,4359.273,N,00239.412,E,00248,M,082238.00,A,,191018*7F
$PMGNTRK,4359.269,N,00239.420,E,00244,M,082253.00,A,,191018*74
$PMGNTRK,4359.265,N,00239.427,E,00240,M,082304.00,A,,191018*78
$PMGNTRK,4359.263,N,00239.437,E,00241,M,082316.00,A,,191018*7D
$PMGNTRK,4359.262,N,00239.446,E,00244,M,082330.00,A,,191018*7B
$PMGNTRK,4359.259,N,00239.455,E,00248,M,082343.00,A,,191018*79
$PMGNTRK,4359.256,N,00239.464,E,00246,M,082358.00,A,,191018*70
$PMGNTRK,4359.253,N,00239.474,E,00242,M,082411.00,A,,191018*7A
$PMGNTRK,4359.251,N,00239.489,E,00243,M,082427.00,A,,191018*7E
$PMGNTRK,4359.251,N,00239.492,E,00244,M,082431.00,A,,191018*74
$PMGNTRK,4359.250,N,00239.501,E,00244,M,082443.00,A,,191018*7B
$PMGNTRK,4359.251,N,00239.512,E,00244,M,082457.00,A,,191018*7D
$PMGNTRK,4359.252,N,00239.519,E,00245,M,082506.00,A,,191018*71
$PMGNTRK,4359.252,N,00239.522,E,00246,M,082509.00,A,,191018*75
$PMGNTRK,4359.251,N,00239.528,E,00251,M,082515.00,A,,191018*77
$PMGNTRK,4359.252,N,00239.531,E,00252,M,082519.00,A,,191018*73
$PMGNTRK,4359.253,N,00239.543,E,00256,M,082533.00,A,,191018*7B
$PMGNTRK,4359.253,N,00239.545,E,00258,M,082548.00,A,,191018*7F
$PMGNTRK,4359.252,N,00239.546,E,00258,M,082611.00,A,,191018*72
$PMGNTRK,4359.255,N,00239.545,E,00259,M,082633.00,A,,191018*77
$PMGNTRK,4359.253,N,00239.550,E,00258,M,082648.00,A,,191018*78
