$PMGNTRK,4557.509,N,00207.659,E,00568,M,130855.00,A,,120218*79
$PMGNTRK,4557.510,N,00207.638,E,00569,M,131222.00,A,,120218*7C
$PMGNTRK,4557.512,N,00207.617,E,00571,M,131257.00,A,,120218*78
$PMGNTRK,4557.512,N,00207.602,E,00572,M,131404.00,A,,120218*7F
$PMGNTRK,4557.516,N,00207.583,E,00574,M,131432.00,A,,120218*72
$PMGNTRK,4557.525,N,00207.568,E,00577,M,131455.00,A,,120218*75
$PMGNTRK,4557.534,N,00207.554,E,00579,M,131514.00,A,,120218*70
$PMGNTRK,4557.542,N,00207.538,E,00581,M,131541.00,A,,120218*7C
$PMGNTRK,4557.552,N,00207.523,E,00582,M,131606.00,A,,120218*74
$PMGNTRK,4557.560,N,00207.506,E,00583,M,131625.00,A,,120218*72
$PMGNTRK,4557.562,N,00207.490,E,00584,M,131646.00,A,,120218*7C
$PMGNTRK,4557.566,N,00207.478,E,00584,M,084150.00,A,,210218*71
$PMGNTRK,4557.579,N,00207.479,E,00585,M,131722.00,A,,120218*73
$PMGNTRK,4557.593,N,00207.476,E,00587,M,131738.00,A,,120218*71
$PMGNTRK,4557.607,N,00207.474,E,00587,M,131805.00,A,,120218*7C
$PMGNTRK,4557.620,N,00207.469,E,00587,M,131825.00,A,,120218*77
$PMGNTRK,4557.634,N,00207.464,E,00587,M,131846.00,A,,120218*7A
$PMGNTRK,4557.647,N,00207.460,E,00586,M,131908.00,A,,120218*70
$PMGNTRK,4557.661,N,00207.457,E,00586,M,131931.00,A,,120218*7A
$PMGNTRK,4557.675,N,00207.455,E,00586,M,131949.00,A,,120218*72
$PMGNTRK,4557.689,N,00207.452,E,00586,M,132010.00,A,,120218*70
$PMGNTRK,4557.702,N,00207.448,E,00586,M,132031.00,A,,120218*7A
$PMGNTRK,4557.715,N,00207.439,E,00585,M,132041.00,A,,120218*7E
$PMGNTRK,4557.728,N,00207.431,E,00584,M,132103.00,A,,120218*7E
$PMGNTRK,4557.741,N,00207.426,E,00583,M,132122.00,A,,120218*73
$PMGNTRK,4557.755,N,00207.428,E,00583,M,132148.00,A,,120218*74
$PMGNTRK,4557.768,N,00207.427,E,00582,M,132210.00,A,,120218*7A
$PMGNTRK,4557.782,N,00207.428,E,00580,M,132233.00,A,,120218*72
$PMGNTRK,4557.795,N,00207.430,E,00579,M,132344.00,A,,120218*7A
$PMGNTRK,4557.810,N,00207.428,E,00581,M,132358.00,A,,120218*7B
$PMGNTRK,4557.822,N,00207.438,E,00583,M,132410.00,A,,120218*72
$PMGNTRK,4557.834,N,00207.448,E,00585,M,132506.00,A,,120218*72
$PMGNTRK,4557.852,N,00207.435,E,00589,M,132515.00,A,,120218*76
$PMGNTRK,4557.866,N,00207.425,E,00592,M,132528.00,A,,120218*74
$PMGNTRK,4557.880,N,00207.424,E,00594,M,132547.00,A,,120218*72
$PMGNTRK,4557.895,N,00207.423,E,00597,M,132653.00,A,,120218*74
$PMGNTRK,4557.909,N,00207.421,E,00598,M,132703.00,A,,120218*79
$PMGNTRK,4557.921,N,00207.427,E,00599,M,132714.00,A,,120218*72
$PMGNTRK,4557.933,N,00207.427,E,00599,M,132736.00,A,,120218*71
$PMGNTRK,4557.946,N,00207.432,E,00600,M,132757.00,A,,120218*73
$PMGNTRK,4557.962,N,00207.427,E,00600,M,132851.00,A,,120218*78
$PMGNTRK,4557.971,N,00207.413,E,00600,M,133013.00,A,,120218*72
$PMGNTRK,4557.983,N,00207.401,E,00600,M,133056.00,A,,120218*7D
$PMGNTRK,4557.993,N,00207.387,E,00602,M,133111.00,A,,120218*75
$PMGNTRK,4558.001,N,00207.371,E,00604,M,133128.00,A,,120218*7D
$PMGNTRK,4558.012,N,00207.360,E,00606,M,133149.00,A,,120218*7A
$PMGNTRK,4558.021,N,00207.344,E,00607,M,133212.00,A,,120218*70
$PMGNTRK,4558.031,N,00207.332,E,00607,M,133254.00,A,,120218*72
$PMGNTRK,4558.038,N,00207.322,E,00607,M,133324.00,A,,120218*7C
$PMGNTRK,4558.043,N,00207.311,E,00606,M,133411.00,A,,120218*70
$PMGNTRK,4558.042,N,00207.291,E,00605,M,133435.00,A,,120218*7D
$PMGNTRK,4558.041,N,00207.273,E,00604,M,133530.00,A,,120218*77
$PMGNTRK,4558.038,N,00207.253,E,00603,M,133559.00,A,,120218*73
$PMGNTRK,4558.042,N,00207.233,E,00605,M,133621.00,A,,120218*72
$PMGNTRK,4558.052,N,00207.214,E,00607,M,133638.00,A,,120218*7C
$PMGNTRK,4558.062,N,00207.195,E,00610,M,133658.00,A,,120218*75
$PMGNTRK,4558.072,N,00207.182,E,00613,M,133727.00,A,,120218*78
$PMGNTRK,4558.084,N,00207.172,E,00616,M,133752.00,A,,120218*79
$PMGNTRK,4558.091,N,00207.155,E,00618,M,133826.00,A,,120218*7A
$PMGNTRK,4558.095,N,00207.137,E,00619,M,133852.00,A,,120218*78
$PMGNTRK,4558.101,N,00207.119,E,00619,M,133916.00,A,,120218*79
$PMGNTRK,4558.113,N,00207.110,E,00621,M,133939.00,A,,120218*75
$PMGNTRK,4558.132,N,00207.090,E,00622,M,134012.00,A,,120218*7B
$PMGNTRK,4558.141,N,00207.103,E,00625,M,134308.00,A,,120218*7B
$PMGNTRK,4558.149,N,00207.119,E,00628,M,134328.00,A,,120218*77
$PMGNTRK,4558.157,N,00207.136,E,00630,M,134419.00,A,,120218*79
$PMGNTRK,4558.166,N,00207.153,E,00632,M,134511.00,A,,120218*73
$PMGNTRK,4558.169,N,00207.172,E,00631,M,134526.00,A,,120218*78
$PMGNTRK,4558.175,N,00207.190,E,00630,M,134543.00,A,,120218*7B
$PMGNTRK,4558.185,N,00207.204,E,00630,M,134624.00,A,,120218*78
$PMGNTRK,4558.193,N,00207.220,E,00628,M,134639.00,A,,120218*7C
$PMGNTRK,4558.199,N,00207.238,E,00626,M,134651.00,A,,120218*7F
$PMGNTRK,4558.204,N,00207.258,E,00624,M,134730.00,A,,120218*7A
$PMGNTRK,4558.205,N,00207.280,E,00622,M,134748.00,A,,120218*77
$PMGNTRK,4558.206,N,00207.297,E,00621,M,134804.00,A,,120218*76
$PMGNTRK,4558.203,N,00207.317,E,00618,M,134830.00,A,,120218*77
$PMGNTRK,4558.211,N,00207.333,E,00617,M,134846.00,A,,120218*7C
$PMGNTRK,4558.217,N,00207.352,E,00615,M,134906.00,A,,120218*7A
$PMGNTRK,4558.227,N,00207.365,E,00615,M,134938.00,A,,120218*70
$PMGNTRK,4558.238,N,00207.378,E,00614,M,135001.00,A,,120218*71
$PMGNTRK,4558.248,N,00207.391,E,00612,M,135022.00,A,,120218*76
$PMGNTRK,4558.258,N,00207.406,E,00611,M,135042.00,A,,120218*7B
$PMGNTRK,4558.268,N,00207.419,E,00611,M,135131.00,A,,120218*73
$PMGNTRK,4558.279,N,00207.420,E,00611,M,135207.00,A,,120218*7F
$PMGNTRK,4558.292,N,00207.425,E,00611,M,135337.00,A,,120218*7D
$PMGNTRK,4558.307,N,00207.424,E,00612,M,135359.00,A,,120218*7A
$PMGNTRK,4558.320,N,00207.424,E,00612,M,135445.00,A,,120218*75
$PMGNTRK,4558.332,N,00207.415,E,00613,M,135506.00,A,,120218*73
$PMGNTRK,4558.345,N,00207.406,E,00614,M,135522.00,A,,120218*70
$PMGNTRK,4558.359,N,00207.395,E,00615,M,135600.00,A,,120218*72
$PMGNTRK,4558.372,N,00207.388,E,00615,M,135613.00,A,,120218*75
$PMGNTRK,4558.386,N,00207.385,E,00615,M,135636.00,A,,120218*74
$PMGNTRK,4558.400,N,00207.384,E,00615,M,135657.00,A,,120218*7B
$PMGNTRK,4558.413,N,00207.382,E,00615,M,135724.00,A,,120218*7A
$PMGNTRK,4558.428,N,00207.384,E,00615,M,135749.00,A,,120218*7F
$PMGNTRK,4558.442,N,00207.387,E,00614,M,135801.00,A,,120218*72
$PMGNTRK,4558.456,N,00207.387,E,00614,M,135823.00,A,,120218*77
$PMGNTRK,4558.469,N,00207.386,E,00613,M,135846.00,A,,120218*7E
$PMGNTRK,4558.480,N,00207.372,E,00614,M,135910.00,A,,120218*77
$PMGNTRK,4558.489,N,00207.357,E,00615,M,135935.00,A,,120218*7F
$PMGNTRK,4558.501,N,00207.348,E,00614,M,135951.00,A,,120218*73
$PMGNTRK,4558.512,N,00207.335,E,00612,M,140019.00,A,,120218*7A
$PMGNTRK,4558.526,N,00207.318,E,00610,M,140036.00,A,,120218*7D
$PMGNTRK,4558.536,N,00207.319,E,00607,M,140342.00,A,,120218*7B
$PMGNTRK,4558.549,N,00207.328,E,00604,M,140411.00,A,,120218*73
$PMGNTRK,4558.562,N,00207.334,E,00602,M,140458.00,A,,120218*7C
$PMGNTRK,4558.576,N,00207.339,E,00599,M,140538.00,A,,120218*72
$PMGNTRK,4558.589,N,00207.349,E,00596,M,140559.00,A,,120218*7D
$PMGNTRK,4558.602,N,00207.353,E,00593,M,140625.00,A,,120218*7B
$PMGNTRK,4558.616,N,00207.353,E,00590,M,140650.00,A,,120218*7F
$PMGNTRK,4558.629,N,00207.360,E,00588,M,140725.00,A,,120218*79
$PMGNTRK,4558.641,N,00207.369,E,00586,M,140823.00,A,,120218*79
$PMGNTRK,4558.652,N,00207.381,E,00583,M,140921.00,A,,120218*7B
$PMGNTRK,4558.666,N,00207.390,E,00580,M,140942.00,A,,120218*7A
$PMGNTRK,4558.676,N,00207.377,E,00578,M,141010.00,A,,120218*7A
$PMGNTRK,4558.685,N,00207.361,E,00575,M,141034.00,A,,120218*7A
$PMGNTRK,4558.687,N,00207.341,E,00573,M,141101.00,A,,120218*7B
$PMGNTRK,4558.691,N,00207.322,E,00570,M,141140.00,A,,120218*7F
$PMGNTRK,4558.694,N,00207.303,E,00566,M,141158.00,A,,120218*77
$PMGNTRK,4558.693,N,00207.284,E,00565,M,141223.00,A,,120218*72
$PMGNTRK,4558.697,N,00207.265,E,00563,M,141249.00,A,,120218*73
$PMGNTRK,4558.700,N,00207.246,E,00562,M,141341.00,A,,120218*75
$PMGNTRK,4558.703,N,00207.223,E,00561,M,141403.00,A,,120218*77
$PMGNTRK,4558.709,N,00207.206,E,00561,M,085110.00,A,,210218*74
$PMGNTRK,4558.722,N,00207.199,E,00561,M,085115.00,A,,210218*7D
$PMGNTRK,4558.727,N,00207.229,E,00560,M,141438.00,A,,120218*72
$PMGNTRK,4558.734,N,00207.233,E,00559,M,141542.00,A,,120218*7D
$PMGNTRK,4558.742,N,00207.235,E,00559,M,141615.00,A,,120218*7B
$PMGNTRK,4558.749,N,00207.238,E,00558,M,141740.00,A,,120218*7D
$PMGNTRK,4558.762,N,00207.230,E,00558,M,141801.00,A,,120218*76
$PMGNTRK,4558.777,N,00207.224,E,00557,M,141825.00,A,,120218*7E
$PMGNTRK,4558.791,N,00207.221,E,00556,M,141851.00,A,,120218*71
$PMGNTRK,4558.800,N,00207.220,E,00555,M,141910.00,A,,120218*70
$PMGNTRK,4558.810,N,00207.223,E,00553,M,142035.00,A,,120218*79
$PMGNTRK,4558.829,N,00207.209,E,00550,M,142051.00,A,,120218*7A
$PMGNTRK,4558.843,N,00207.203,E,00547,M,142112.00,A,,120218*7C
$PMGNTRK,4558.856,N,00207.193,E,00545,M,142135.00,A,,120218*75
$PMGNTRK,4558.869,N,00207.186,E,00543,M,142205.00,A,,120218*7B
$PMGNTRK,4558.881,N,00207.177,E,00540,M,142237.00,A,,120218*71
$PMGNTRK,4558.893,N,00207.167,E,00537,M,142316.00,A,,120218*71
$PMGNTRK,4558.909,N,00207.160,E,00533,M,142342.00,A,,120218*71
$PMGNTRK,4558.919,N,00207.146,E,00530,M,142356.00,A,,120218*72
$PMGNTRK,4558.931,N,00207.139,E,00527,M,142445.00,A,,120218*73
$PMGNTRK,4558.945,N,00207.133,E,00524,M,142515.00,A,,120218*7D
$PMGNTRK,4558.961,N,00207.131,E,00520,M,142541.00,A,,120218*7C
$PMGNTRK,4558.974,N,00207.126,E,00516,M,142612.00,A,,120218*7E
$PMGNTRK,4558.995,N,00207.119,E,00510,M,142910.00,A,,120218*76
$PMGNTRK,4558.996,N,00207.111,E,00509,M,143650.00,A,,120218*7F
$PMGNTRK,4558.999,N,00207.093,E,00508,M,143741.00,A,,120218*7B
$PMGNTRK,4559.008,N,00207.081,E,00508,M,143818.00,A,,120218*7B
$PMGNTRK,4559.019,N,00207.077,E,00508,M,143850.00,A,,120218*7E
$PMGNTRK,4559.007,N,00207.083,E,00508,M,144055.00,A,,120218*70
$PMGNTRK,4558.998,N,00207.093,E,00508,M,144129.00,A,,120218*75
$PMGNTRK,4558.995,N,00207.119,E,00510,M,144207.00,A,,120218*7D
$PMGNTRK,4559.000,N,00207.137,E,00510,M,144248.00,A,,120218*7E
$PMGNTRK,4559.005,N,00207.155,E,00511,M,144320.00,A,,120218*71
$PMGNTRK,4559.012,N,00207.172,E,00512,M,144336.00,A,,120218*76
$PMGNTRK,4559.018,N,00207.190,E,00512,M,144403.00,A,,120218*71
$PMGNTRK,4559.024,N,00207.208,E,00512,M,144458.00,A,,120218*72
$PMGNTRK,4559.028,N,00207.227,E,00514,M,144537.00,A,,120218*7D
$PMGNTRK,4559.029,N,00207.246,E,00517,M,144604.00,A,,120218*7B
$PMGNTRK,4559.026,N,00207.266,E,00520,M,144722.00,A,,120218*77
$PMGNTRK,4559.003,N,00207.236,E,00524,M,144753.00,A,,120218*77
$PMGNTRK,4558.991,N,00207.228,E,00526,M,144852.00,A,,120218*77
$PMGNTRK,4558.978,N,00207.219,E,00528,M,144916.00,A,,120218*7D
$PMGNTRK,4558.966,N,00207.224,E,00532,M,144936.00,A,,120218*75
$PMGNTRK,4558.956,N,00207.217,E,00533,M,145001.00,A,,120218*7B
$PMGNTRK,4558.943,N,00207.214,E,00535,M,145034.00,A,,120218*7C
$PMGNTRK,4558.931,N,00207.213,E,00536,M,145105.00,A,,120218*7E
$PMGNTRK,4558.915,N,00207.215,E,00539,M,145155.00,A,,120218*74
$PMGNTRK,4558.899,N,00207.220,E,00543,M,145238.00,A,,120218*72
$PMGNTRK,4558.886,N,00207.222,E,00544,M,145311.00,A,,120218*73
$PMGNTRK,4558.872,N,00207.224,E,00546,M,145322.00,A,,120218*7C
$PMGNTRK,4558.861,N,00207.231,E,00547,M,145335.00,A,,120218*7D
$PMGNTRK,4558.850,N,00207.231,E,00548,M,145345.00,A,,120218*77
$PMGNTRK,4558.828,N,00207.229,E,00551,M,145443.00,A,,120218*78
$PMGNTRK,4558.810,N,00207.224,E,00553,M,145633.00,A,,120218*79
$PMGNTRK,4558.806,N,00207.213,E,00554,M,145820.00,A,,120218*71
$PMGNTRK,4558.796,N,00207.199,E,00556,M,145903.00,A,,120218*74
$PMGNTRK,4558.790,N,00207.181,E,00559,M,145931.00,A,,120218*75
$PMGNTRK,4558.783,N,00207.164,E,00561,M,145952.00,A,,120218*72
$PMGNTRK,4558.775,N,00207.148,E,00563,M,150019.00,A,,120218*75
$PMGNTRK,4558.768,N,00207.130,E,00566,M,150042.00,A,,120218*7D
$PMGNTRK,4558.760,N,00207.113,E,00569,M,150105.00,A,,120218*79
$PMGNTRK,4558.753,N,00207.096,E,00572,M,150205.00,A,,120218*7C
$PMGNTRK,4558.744,N,00207.079,E,00574,M,150247.00,A,,120218*7B
$PMGNTRK,4558.738,N,00207.062,E,00575,M,150305.00,A,,120218*7C
$PMGNTRK,4558.728,N,00207.048,E,00576,M,150329.00,A,,120218*78
$PMGNTRK,4558.717,N,00207.037,E,00577,M,150353.00,A,,120218*70
$PMGNTRK,4558.706,N,00207.025,E,00578,M,150501.00,A,,120218*7D
$PMGNTRK,4558.694,N,00207.014,E,00579,M,150543.00,A,,120218*72
$PMGNTRK,4558.690,N,00206.997,E,00579,M,150603.00,A,,120218*72
$PMGNTRK,4558.684,N,00206.975,E,00577,M,150620.00,A,,120218*74
$PMGNTRK,4558.675,N,00206.961,E,00577,M,150645.00,A,,120218*7C
$PMGNTRK,4558.666,N,00206.946,E,00576,M,150700.00,A,,120218*7A
$PMGNTRK,4558.660,N,00206.935,E,00577,M,150740.00,A,,120218*7D
$PMGNTRK,4558.650,N,00206.918,E,00577,M,150806.00,A,,120218*7C
$PMGNTRK,4558.643,N,00206.906,E,00577,M,150828.00,A,,120218*7D
$PMGNTRK,4558.634,N,00206.893,E,00577,M,150849.00,A,,120218*77
$PMGNTRK,4558.625,N,00206.876,E,00577,M,150914.00,A,,120218*75
$PMGNTRK,4558.617,N,00206.860,E,00578,M,150940.00,A,,120218*7D
$PMGNTRK,4558.607,N,00206.845,E,00579,M,151001.00,A,,120218*77
$PMGNTRK,4558.599,N,00206.831,E,00579,M,151028.00,A,,120218*7B
$PMGNTRK,4558.592,N,00206.817,E,00577,M,151053.00,A,,120218*76
$PMGNTRK,4558.585,N,00206.805,E,00575,M,085755.00,A,,210218*78
$PMGNTRK,4558.583,N,00206.798,E,00574,M,151114.00,A,,120218*7F
$PMGNTRK,4558.574,N,00206.783,E,00571,M,151140.00,A,,120218*79
$PMGNTRK,4558.566,N,00206.767,E,00568,M,151201.00,A,,120218*7E
$PMGNTRK,4558.559,N,00206.751,E,00565,M,151237.00,A,,120218*7F
$PMGNTRK,4558.549,N,00206.737,E,00562,M,151334.00,A,,120218*7B
$PMGNTRK,4558.542,N,00206.734,E,00561,M,085825.00,A,,210218*73
$PMGNTRK,4558.536,N,00206.744,E,00562,M,151439.00,A,,120218*7D
$PMGNTRK,4558.530,N,00206.751,E,00562,M,085835.00,A,,210218*77
$PMGNTRK,4558.524,N,00206.758,E,00562,M,151532.00,A,,120218*79
$PMGNTRK,4558.515,N,00206.772,E,00563,M,151641.00,A,,120218*75
$PMGNTRK,4558.506,N,00206.785,E,00564,M,151702.00,A,,120218*7E
$PMGNTRK,4558.494,N,00206.804,E,00567,M,151904.00,A,,120218*79
$PMGNTRK,4558.481,N,00206.813,E,00569,M,152015.00,A,,120218*7F
$PMGNTRK,4558.469,N,00206.821,E,00571,M,152035.00,A,,120218*73
$PMGNTRK,4558.460,N,00206.836,E,00574,M,152136.00,A,,120218*7B
$PMGNTRK,4558.451,N,00206.851,E,00577,M,152350.00,A,,120218*79
$PMGNTRK,4558.440,N,00206.863,E,00580,M,152423.00,A,,120218*73
$PMGNTRK,4558.439,N,00206.863,E,00580,M,152514.00,A,,120218*78
$PMGNTRK,4558.431,N,00206.878,E,00582,M,152707.00,A,,120218*78
$PMGNTRK,4558.422,N,00206.890,E,00585,M,152737.00,A,,120218*78
$PMGNTRK,4558.412,N,00206.907,E,00589,M,152807.00,A,,120218*74
$PMGNTRK,4558.400,N,00206.919,E,00592,M,153020.00,A,,120218*7E
$PMGNTRK,4558.385,N,00206.909,E,00591,M,153049.00,A,,120218*79
$PMGNTRK,4558.370,N,00206.905,E,00591,M,153113.00,A,,120218*71
$PMGNTRK,4558.357,N,00206.910,E,00592,M,153152.00,A,,120218*76
$PMGNTRK,4558.344,N,00206.917,E,00594,M,153213.00,A,,120218*73
$PMGNTRK,4558.331,N,00206.916,E,00594,M,153234.00,A,,120218*75
$PMGNTRK,4558.318,N,00206.916,E,00595,M,153257.00,A,,120218*7A
$PMGNTRK,4558.303,N,00206.914,E,00595,M,153321.00,A,,120218*72
$PMGNTRK,4558.291,N,00206.911,E,00596,M,153400.00,A,,120218*7A
$PMGNTRK,4558.278,N,00206.908,E,00597,M,153421.00,A,,120218*77
$PMGNTRK,4558.267,N,00206.906,E,00598,M,090035.00,A,,210218*77
$PMGNTRK,4558.264,N,00206.905,E,00598,M,153441.00,A,,120218*7E
$PMGNTRK,4558.249,N,00206.902,E,00599,M,153500.00,A,,120218*73
$PMGNTRK,4558.236,N,00206.902,E,00600,M,153526.00,A,,120218*7C
$PMGNTRK,4558.222,N,00206.899,E,00600,M,153547.00,A,,120218*7D
$PMGNTRK,4558.210,N,00206.897,E,00600,M,153641.00,A,,120218*77
$PMGNTRK,4558.197,N,00206.896,E,00600,M,153723.00,A,,120218*7F
$PMGNTRK,4558.181,N,00206.897,E,00602,M,153748.00,A,,120218*76
$PMGNTRK,4558.169,N,00206.900,E,00603,M,153824.00,A,,120218*7B
$PMGNTRK,4558.156,N,00206.899,E,00604,M,153857.00,A,,120218*75
$PMGNTRK,4558.147,N,00206.892,E,00603,M,090125.00,A,,210218*7B
$PMGNTRK,4558.141,N,00206.888,E,00602,M,153924.00,A,,120218*70
$PMGNTRK,4558.128,N,00206.881,E,00602,M,153947.00,A,,120218*73
$PMGNTRK,4558.115,N,00206.875,E,00602,M,154008.00,A,,120218*73
$PMGNTRK,4558.104,N,00206.869,E,00602,M,154025.00,A,,120218*71
$PMGNTRK,4558.096,N,00206.865,E,00602,M,090150.00,A,,210218*7D
$PMGNTRK,4558.090,N,00206.856,E,00602,M,154304.00,A,,120218*71
$PMGNTRK,4558.079,N,00206.852,E,00603,M,154338.00,A,,120218*7C
$PMGNTRK,4558.066,N,00206.846,E,00604,M,154408.00,A,,120218*74
$PMGNTRK,4558.059,N,00206.839,E,00605,M,090210.00,A,,210218*77
$PMGNTRK,4558.051,N,00206.834,E,00607,M,154435.00,A,,120218*78
$PMGNTRK,4558.043,N,00206.824,E,00609,M,154508.00,A,,120218*7B
$PMGNTRK,4558.032,N,00206.815,E,00612,M,090225.00,A,,210218*74
$PMGNTRK,4558.019,N,00206.811,E,00614,M,154611.00,A,,120218*75
$PMGNTRK,4558.005,N,00206.806,E,00617,M,154636.00,A,,120218*78
$PMGNTRK,4557.974,N,00206.795,E,00618,M,090240.00,A,,210218*7E
$PMGNTRK,4557.945,N,00206.784,E,00618,M,090245.00,A,,210218*79
$PMGNTRK,4557.915,N,00206.767,E,00620,M,090250.00,A,,210218*7E
$PMGNTRK,4557.899,N,00206.756,E,00621,M,090255.00,A,,210218*7D
$PMGNTRK,4557.891,N,00206.751,E,00622,M,090300.00,A,,210218*70
$PMGNTRK,4557.886,N,00206.742,E,00622,M,155029.00,A,,120218*74
$PMGNTRK,4557.881,N,00206.734,E,00623,M,090310.00,A,,210218*72
$PMGNTRK,4557.878,N,00206.723,E,00624,M,155107.00,A,,120218*79
$PMGNTRK,4557.874,N,00206.711,E,00625,M,155127.00,A,,120218*77
$PMGNTRK,4557.869,N,00206.704,E,00626,M,090325.00,A,,210218*74
$PMGNTRK,4557.863,N,00206.698,E,00626,M,155149.00,A,,120218*7A
$PMGNTRK,4557.850,N,00206.695,E,00625,M,155208.00,A,,120218*72
$PMGNTRK,4557.836,N,00206.693,E,00624,M,155230.00,A,,120218*7E
$PMGNTRK,4557.822,N,00206.694,E,00624,M,155252.00,A,,120218*78
$PMGNTRK,4557.808,N,00206.695,E,00623,M,155433.00,A,,120218*77
$PMGNTRK,4557.795,N,00206.695,E,00623,M,155500.00,A,,120218*7D
$PMGNTRK,4557.782,N,00206.694,E,00622,M,155531.00,A,,120218*79
$PMGNTRK,4557.768,N,00206.693,E,00621,M,155550.00,A,,120218*7E
$PMGNTRK,4557.754,N,00206.694,E,00621,M,155605.00,A,,120218*75
$PMGNTRK,4557.740,N,00206.695,E,00620,M,155626.00,A,,120218*71
$PMGNTRK,4557.726,N,00206.697,E,00619,M,155645.00,A,,120218*7C
$PMGNTRK,4557.712,N,00206.701,E,00619,M,155706.00,A,,120218*73
$PMGNTRK,4557.699,N,00206.702,E,00618,M,155723.00,A,,120218*74
$PMGNTRK,4557.685,N,00206.704,E,00617,M,155803.00,A,,120218*7D
$PMGNTRK,4557.679,N,00206.705,E,00617,M,090440.00,A,,210218*7C
$PMGNTRK,4557.670,N,00206.705,E,00617,M,155821.00,A,,120218*76
$PMGNTRK,4557.664,N,00206.705,E,00617,M,090450.00,A,,210218*71
$PMGNTRK,4557.656,N,00206.706,E,00616,M,155842.00,A,,120218*75
$PMGNTRK,4557.644,N,00206.707,E,00616,M,155901.00,A,,120218*71
$PMGNTRK,4557.638,N,00206.708,E,00616,M,090505.00,A,,210218*75
$PMGNTRK,4557.625,N,00206.715,E,00617,M,090510.00,A,,210218*70
$PMGNTRK,4557.616,N,00206.727,E,00618,M,155941.00,A,,120218*7E
$PMGNTRK,4557.610,N,00206.725,E,00618,M,160003.00,A,,120218*73
$PMGNTRK,4557.594,N,00206.721,E,00618,M,090525.00,A,,210218*77
$PMGNTRK,4557.583,N,00206.714,E,00618,M,160024.00,A,,120218*7D
$PMGNTRK,4557.573,N,00206.714,E,00618,M,160042.00,A,,120218*72
$PMGNTRK,4557.561,N,00206.713,E,00618,M,160058.00,A,,120218*7D
$PMGNTRK,4557.553,N,00206.708,E,00618,M,160122.00,A,,120218*7A
$PMGNTRK,4557.543,N,00206.705,E,00618,M,160141.00,A,,120218*73
$PMGNTRK,4557.534,N,00206.704,E,00618,M,090555.00,A,,210218*7D
$PMGNTRK,4557.528,N,00206.700,E,00618,M,160154.00,A,,120218*7F
$PMGNTRK,4557.519,N,00206.699,E,00618,M,090605.00,A,,210218*71
$PMGNTRK,4557.505,N,00206.698,E,00619,M,090610.00,A,,210218*78
$PMGNTRK,4557.495,N,00206.692,E,00619,M,160214.00,A,,120218*74
$PMGNTRK,4557.485,N,00206.692,E,00619,M,090620.00,A,,210218*78
$PMGNTRK,4557.473,N,00206.687,E,00620,M,160238.00,A,,120218*7C
$PMGNTRK,4557.458,N,00206.683,E,00621,M,090630.00,A,,210218*72
$PMGNTRK,4557.448,N,00206.682,E,00621,M,160255.00,A,,120218*7B
$PMGNTRK,4557.438,N,00206.692,E,00621,M,090640.00,A,,210218*73
$PMGNTRK,4557.435,N,00206.704,E,00620,M,090645.00,A,,210218*74
$PMGNTRK,4557.433,N,00206.714,E,00620,M,090650.00,A,,210218*77
$PMGNTRK,4557.429,N,00206.727,E,00620,M,090655.00,A,,210218*79
$PMGNTRK,4557.427,N,00206.739,E,00619,M,090700.00,A,,210218*73
$PMGNTRK,4557.418,N,00206.763,E,00618,M,160314.00,A,,120218*7E
$PMGNTRK,4557.418,N,00206.781,E,00618,M,160333.00,A,,120218*77
$PMGNTRK,4557.414,N,00206.794,E,00617,M,160352.00,A,,120218*77
$PMGNTRK,4557.415,N,00206.808,E,00616,M,160409.00,A,,120218*74
$PMGNTRK,4557.411,N,00206.826,E,00614,M,160427.00,A,,120218*72
$PMGNTRK,4557.407,N,00206.843,E,00613,M,160448.00,A,,120218*78
$PMGNTRK,4557.406,N,00206.855,E,00612,M,160501.00,A,,120218*73
$PMGNTRK,4557.404,N,00206.873,E,00611,M,160519.00,A,,120218*7F
$PMGNTRK,4557.401,N,00206.884,E,00610,M,160540.00,A,,120218*7F
$PMGNTRK,4557.399,N,00206.900,E,00610,M,160610.00,A,,120218*72
$PMGNTRK,4557.395,N,00206.922,E,00611,M,160631.00,A,,120218*7C
$PMGNTRK,4557.397,N,00206.937,E,00612,M,090800.00,A,,210218*7B
$PMGNTRK,4557.399,N,00206.946,E,00612,M,090805.00,A,,210218*76
$PMGNTRK,4557.403,N,00206.961,E,00612,M,160649.00,A,,120218*7F
$PMGNTRK,4557.406,N,00206.972,E,00613,M,090815.00,A,,210218*70
$PMGNTRK,4557.409,N,00206.987,E,00613,M,090820.00,A,,210218*73
$PMGNTRK,4557.413,N,00207.000,E,00613,M,090825.00,A,,210218*7A
$PMGNTRK,4557.420,N,00207.010,E,00613,M,090830.00,A,,210218*7F
$PMGNTRK,4557.422,N,00207.022,E,00612,M,090835.00,A,,210218*78
$PMGNTRK,4557.427,N,00207.034,E,00611,M,090840.00,A,,210218*7B
$PMGNTRK,4557.435,N,00207.046,E,00610,M,090845.00,A,,210218*79
$PMGNTRK,4557.437,N,00207.057,E,00609,M,090850.00,A,,210218*77
$PMGNTRK,4557.445,N,00207.068,E,00608,M,160706.00,A,,120218*7D
$PMGNTRK,4557.452,N,00207.084,E,00607,M,090900.00,A,,210218*70
