$PMGNTRK,4336.383,N,00545.100,E,00372,M,000000.00,A,,010110*78
$PMGNTRK,4336.379,N,00545.103,E,00372,M,000003.00,A,,010110*7D
$PMGNTRK,4336.374,N,00545.109,E,00373,M,000007.00,A,,010110*7F
$PMGNTRK,4336.372,N,00545.113,E,00374,M,000009.00,A,,010110*7B
$PMGNTRK,4336.372,N,00545.115,E,00374,M,000010.00,A,,010110*75
$PMGNTRK,4336.371,N,00545.116,E,00374,M,000011.00,A,,010110*74
$PMGNTRK,4336.373,N,00545.127,E,00374,M,000016.00,A,,010110*73
$PMGNTRK,4336.373,N,00545.141,E,00373,M,000023.00,A,,010110*72
$PMGNTRK,4336.370,N,00545.151,E,00373,M,000028.00,A,,010110*7B
$PMGNTRK,4336.362,N,00545.164,E,00373,M,000037.00,A,,010110*70
$PMGNTRK,4336.357,N,00545.174,E,00374,M,000042.00,A,,010110*72
$PMGNTRK,4336.355,N,00545.183,E,00374,M,000047.00,A,,010110*7D
$PMGNTRK,4336.355,N,00545.184,E,00374,M,000048.00,A,,010110*75
$PMGNTRK,4336.355,N,00545.200,E,00375,M,000055.00,A,,010110*77
$PMGNTRK,4336.355,N,00545.217,E,00376,M,000103.00,A,,010110*70
$PMGNTRK,4336.355,N,00545.226,E,00376,M,000108.00,A,,010110*79
$PMGNTRK,4336.356,N,00545.241,E,00378,M,000115.00,A,,010110*79
$PMGNTRK,4336.357,N,00545.254,E,00379,M,000121.00,A,,010110*7A
$PMGNTRK,4336.356,N,00545.262,E,00380,M,000125.00,A,,010110*7C
$PMGNTRK,4336.363,N,00545.270,E,00381,M,000131.00,A,,010110*7D
$PMGNTRK,4336.365,N,00545.275,E,00382,M,000134.00,A,,010110*78
$PMGNTRK,4336.374,N,00545.276,E,00382,M,000140.00,A,,010110*78
$PMGNTRK,4336.383,N,00545.273,E,00380,M,000146.00,A,,010110*71
$PMGNTRK,4336.384,N,00545.273,E,00380,M,000146.00,A,,010110*76
$PMGNTRK,4336.392,N,00545.275,E,00380,M,000152.00,A,,010110*72
$PMGNTRK,4336.399,N,00545.283,E,00381,M,000158.00,A,,010110*7B
$PMGNTRK,4336.406,N,00545.292,E,00382,M,000204.00,A,,010110*73
$PMGNTRK,4336.409,N,00545.293,E,00381,M,000206.00,A,,010110*7C
$PMGNTRK,4336.420,N,00545.302,E,00382,M,000215.00,A,,010110*7F
$PMGNTRK,4336.433,N,00545.309,E,00381,M,000224.00,A,,010110*77
$PMGNTRK,4336.434,N,00545.313,E,00382,M,000226.00,A,,010110*7A
$PMGNTRK,4336.434,N,00545.322,E,00385,M,000230.00,A,,010110*78
$PMGNTRK,4336.433,N,00545.328,E,00387,M,000234.00,A,,010110*73
$PMGNTRK,4336.433,N,00545.343,E,00390,M,000241.00,A,,010110*7A
$PMGNTRK,4336.431,N,00545.346,E,00391,M,000243.00,A,,010110*7E
$PMGNTRK,4336.428,N,00545.361,E,00391,M,000250.00,A,,010110*71
$PMGNTRK,4336.424,N,00545.372,E,00392,M,000256.00,A,,010110*7A
$PMGNTRK,4336.421,N,00545.386,E,00392,M,000303.00,A,,010110*75
$PMGNTRK,4336.418,N,00545.397,E,00392,M,000309.00,A,,010110*75
$PMGNTRK,4336.420,N,00545.402,E,00392,M,000311.00,A,,010110*7C
$PMGNTRK,4336.423,N,00545.404,E,00391,M,000314.00,A,,010110*7F
$PMGNTRK,4336.431,N,00545.409,E,00390,M,000320.00,A,,010110*77
$PMGNTRK,4336.438,N,00545.414,E,00388,M,000325.00,A,,010110*7E
$PMGNTRK,4336.443,N,00545.416,E,00387,M,000328.00,A,,010110*72
$PMGNTRK,4336.454,N,00545.419,E,00385,M,000336.00,A,,010110*76
$PMGNTRK,4336.465,N,00545.423,E,00385,M,000343.00,A,,010110*7F
$PMGNTRK,4336.474,N,00545.422,E,00385,M,000350.00,A,,010110*7C
$PMGNTRK,4336.491,N,00545.424,E,00383,M,000401.00,A,,010110*74
$PMGNTRK,4336.503,N,00545.425,E,00382,M,000409.00,A,,010110*76
$PMGNTRK,4336.511,N,00545.427,E,00381,M,000414.00,A,,010110*78
$PMGNTRK,4336.515,N,00545.426,E,00380,M,000417.00,A,,010110*7F
$PMGNTRK,4336.515,N,00545.425,E,00380,M,000417.00,A,,010110*7C
$PMGNTRK,4336.515,N,00545.425,E,00380,M,000418.00,A,,010110*73
$PMGNTRK,4336.515,N,00545.425,E,00380,M,000418.00,A,,010110*73
$PMGNTRK,4336.516,N,00545.425,E,00380,M,000418.00,A,,010110*70
$PMGNTRK,4336.515,N,00545.425,E,00380,M,000419.00,A,,010110*72
$PMGNTRK,4336.515,N,00545.426,E,00380,M,000419.00,A,,010110*71
$PMGNTRK,4336.516,N,00545.425,E,00380,M,000419.00,A,,010110*71
$PMGNTRK,4336.517,N,00545.426,E,00380,M,000420.00,A,,010110*79
$PMGNTRK,4336.525,N,00545.427,E,00379,M,000425.00,A,,010110*7A
$PMGNTRK,4336.532,N,00545.431,E,00379,M,000430.00,A,,010110*7F
$PMGNTRK,4336.539,N,00545.437,E,00378,M,000436.00,A,,010110*75
$PMGNTRK,4336.540,N,00545.437,E,00378,M,000436.00,A,,010110*7B
$PMGNTRK,4336.546,N,00545.439,E,00377,M,000441.00,A,,010110*7C
$PMGNTRK,4336.550,N,00545.440,E,00376,M,000443.00,A,,010110*76
$PMGNTRK,4336.561,N,00545.445,E,00373,M,000451.00,A,,010110*77
$PMGNTRK,4336.566,N,00545.446,E,00371,M,000454.00,A,,010110*74
$PMGNTRK,4336.568,N,00545.447,E,00371,M,000456.00,A,,010110*79
$PMGNTRK,4336.571,N,00545.449,E,00371,M,000458.00,A,,010110*71
$PMGNTRK,4336.579,N,00545.454,E,00370,M,000504.00,A,,010110*7C
$PMGNTRK,4336.588,N,00545.464,E,00369,M,000511.00,A,,010110*7D
$PMGNTRK,4336.590,N,00545.467,E,00369,M,000514.00,A,,010110*72
$PMGNTRK,4336.597,N,00545.472,E,00369,M,000519.00,A,,010110*7C
$PMGNTRK,4336.600,N,00545.475,E,00368,M,000522.00,A,,010110*7F
$PMGNTRK,4336.610,N,00545.481,E,00367,M,000528.00,A,,010110*70
$PMGNTRK,4336.612,N,00545.484,E,00366,M,000530.00,A,,010110*7F
$PMGNTRK,4336.622,N,00545.489,E,00364,M,000537.00,A,,010110*74
$PMGNTRK,4336.630,N,00545.490,E,00363,M,000542.00,A,,010110*7A
$PMGNTRK,4336.641,N,00545.491,E,00363,M,000550.00,A,,010110*7E
$PMGNTRK,4336.654,N,00545.492,E,00363,M,000559.00,A,,010110*70
$PMGNTRK,4336.658,N,00545.493,E,00363,M,000601.00,A,,010110*73
$PMGNTRK,4336.661,N,00545.493,E,00363,M,000604.00,A,,010110*7C
$PMGNTRK,4336.668,N,00545.486,E,00362,M,000610.00,A,,010110*75
$PMGNTRK,4336.672,N,00545.471,E,00361,M,000617.00,A,,010110*72
$PMGNTRK,4336.675,N,00545.457,E,00360,M,000624.00,A,,010110*70
$PMGNTRK,4336.679,N,00545.444,E,00359,M,000631.00,A,,010110*70
$PMGNTRK,4336.684,N,00545.427,E,00359,M,000640.00,A,,010110*71
$PMGNTRK,4336.685,N,00545.420,E,00359,M,000643.00,A,,010110*74
$PMGNTRK,4336.688,N,00545.407,E,00358,M,000650.00,A,,010110*7F
$PMGNTRK,4336.690,N,00545.386,E,00356,M,000700.00,A,,010110*72
$PMGNTRK,4336.694,N,00545.351,E,00355,M,000717.00,A,,010110*79
$PMGNTRK,4336.697,N,00545.336,E,00355,M,000725.00,A,,010110*7A
$PMGNTRK,4336.699,N,00545.322,E,00356,M,000732.00,A,,010110*74
$PMGNTRK,4336.701,N,00545.310,E,00356,M,000738.00,A,,010110*7F
$PMGNTRK,4336.704,N,00545.298,E,00355,M,000744.00,A,,010110*73
$PMGNTRK,4336.707,N,00545.289,E,00355,M,000748.00,A,,010110*7C
$PMGNTRK,4336.711,N,00545.279,E,00355,M,000754.00,A,,010110*79
$PMGNTRK,4336.715,N,00545.270,E,00355,M,000759.00,A,,010110*79
$PMGNTRK,4336.719,N,00545.259,E,00355,M,000805.00,A,,010110*78
$PMGNTRK,4336.725,N,00545.247,E,00354,M,000812.00,A,,010110*7F
$PMGNTRK,4336.730,N,00545.235,E,00354,M,000819.00,A,,010110*75
$PMGNTRK,4336.737,N,00545.220,E,00355,M,000827.00,A,,010110*7A
$PMGNTRK,4336.740,N,00545.203,E,00355,M,000836.00,A,,010110*7B
$PMGNTRK,4336.741,N,00545.188,E,00355,M,000843.00,A,,010110*78
$PMGNTRK,4336.743,N,00545.173,E,00355,M,000851.00,A,,010110*7D
$PMGNTRK,4336.748,N,00545.159,E,00355,M,000858.00,A,,010110*77
$PMGNTRK,4336.756,N,00545.145,E,00356,M,000907.00,A,,010110*7D
$PMGNTRK,4336.765,N,00545.133,E,00355,M,000915.00,A,,010110*7C
$PMGNTRK,4336.774,N,00545.120,E,00355,M,000924.00,A,,010110*7C
$PMGNTRK,4336.782,N,00545.109,E,00354,M,000931.00,A,,010110*7B
$PMGNTRK,4336.789,N,00545.097,E,00353,M,000939.00,A,,010110*79
$PMGNTRK,4336.800,N,00545.088,E,00353,M,000947.00,A,,010110*70
$PMGNTRK,4336.809,N,00545.092,E,00351,M,000954.00,A,,010110*72
$PMGNTRK,4336.819,N,00545.100,E,00351,M,001001.00,A,,010110*71
$PMGNTRK,4336.830,N,00545.108,E,00352,M,001009.00,A,,010110*79
$PMGNTRK,4336.842,N,00545.115,E,00352,M,001018.00,A,,010110*70
$PMGNTRK,4336.854,N,00545.121,E,00353,M,001027.00,A,,010110*7D
$PMGNTRK,4336.865,N,00545.123,E,00353,M,001034.00,A,,010110*7F
$PMGNTRK,4336.869,N,00545.123,E,00354,M,001037.00,A,,010110*77
$PMGNTRK,4336.881,N,00545.120,E,00354,M,001045.00,A,,010110*77
$PMGNTRK,4336.887,N,00545.118,E,00354,M,001049.00,A,,010110*76
$PMGNTRK,4336.893,N,00545.117,E,00354,M,001053.00,A,,010110*77
$PMGNTRK,4336.903,N,00545.113,E,00355,M,001100.00,A,,010110*7D
$PMGNTRK,4336.915,N,00545.109,E,00356,M,001108.00,A,,010110*7A
$PMGNTRK,4336.924,N,00545.111,E,00357,M,001114.00,A,,010110*7D
$PMGNTRK,4336.925,N,00545.112,E,00357,M,001115.00,A,,010110*7E
$PMGNTRK,4336.931,N,00545.123,E,00357,M,001122.00,A,,010110*7D
$PMGNTRK,4336.937,N,00545.135,E,00358,M,001129.00,A,,010110*78
$PMGNTRK,4336.943,N,00545.146,E,00359,M,001136.00,A,,010110*70
$PMGNTRK,4336.949,N,00545.158,E,00359,M,001143.00,A,,010110*77
$PMGNTRK,4336.953,N,00545.164,E,00360,M,001147.00,A,,010110*7D
$PMGNTRK,4336.955,N,00545.169,E,00360,M,001149.00,A,,010110*78
$PMGNTRK,4336.961,N,00545.180,E,00360,M,001156.00,A,,010110*76
$PMGNTRK,4336.964,N,00545.186,E,00361,M,001200.00,A,,010110*74
$PMGNTRK,4336.971,N,00545.201,E,00362,M,001208.00,A,,010110*77
$PMGNTRK,4336.977,N,00545.215,E,00363,M,001216.00,A,,010110*7A
$PMGNTRK,4336.981,N,00545.225,E,00364,M,001222.00,A,,010110*70
$PMGNTRK,4336.984,N,00545.232,E,00365,M,001225.00,A,,010110*75
$PMGNTRK,4336.989,N,00545.247,E,00365,M,001233.00,A,,010110*7D
$PMGNTRK,4336.995,N,00545.261,E,00366,M,001241.00,A,,010110*72
$PMGNTRK,4337.000,N,00545.272,E,00366,M,001248.00,A,,010110*7D
$PMGNTRK,4337.002,N,00545.280,E,00367,M,001251.00,A,,010110*7B
$PMGNTRK,4337.007,N,00545.288,E,00368,M,001257.00,A,,010110*7F
$PMGNTRK,4337.013,N,00545.299,E,00368,M,001303.00,A,,010110*7A
$PMGNTRK,4337.017,N,00545.305,E,00368,M,001307.00,A,,010110*7E
$PMGNTRK,4337.019,N,00545.312,E,00368,M,001311.00,A,,010110*71
$PMGNTRK,4337.025,N,00545.327,E,00370,M,001319.00,A,,010110*79
$PMGNTRK,4337.027,N,00545.332,E,00371,M,001322.00,A,,010110*76
$PMGNTRK,4337.029,N,00545.345,E,00374,M,001328.00,A,,010110*77
$PMGNTRK,4337.031,N,00545.354,E,00376,M,001332.00,A,,010110*77
$PMGNTRK,4337.032,N,00545.355,E,00377,M,001334.00,A,,010110*72
$PMGNTRK,4337.036,N,00545.365,E,00380,M,001339.00,A,,010110*70
$PMGNTRK,4337.038,N,00545.375,E,00383,M,001344.00,A,,010110*76
$PMGNTRK,4337.042,N,00545.389,E,00387,M,001351.00,A,,010110*78
$PMGNTRK,4337.041,N,00545.402,E,00388,M,001358.00,A,,010110*79
$PMGNTRK,4337.038,N,00545.412,E,00387,M,001403.00,A,,010110*70
$PMGNTRK,4337.037,N,00545.415,E,00387,M,001404.00,A,,010110*7F
$PMGNTRK,4337.037,N,00545.416,E,00387,M,001405.00,A,,010110*7D
$PMGNTRK,4337.037,N,00545.415,E,00387,M,001406.00,A,,010110*7D
$PMGNTRK,4337.034,N,00545.421,E,00386,M,001410.00,A,,010110*7F
$PMGNTRK,4337.033,N,00545.436,E,00388,M,001416.00,A,,010110*76
$PMGNTRK,4337.035,N,00545.446,E,00390,M,001422.00,A,,010110*79
$PMGNTRK,4337.038,N,00545.458,E,00392,M,001428.00,A,,010110*73
$PMGNTRK,4337.041,N,00545.468,E,00394,M,001433.00,A,,010110*72
$PMGNTRK,4337.043,N,00545.480,E,00394,M,001439.00,A,,010110*7C
$PMGNTRK,4337.045,N,00545.491,E,00395,M,001445.00,A,,010110*70
$PMGNTRK,4337.048,N,00545.508,E,00395,M,001453.00,A,,010110*7B
$PMGNTRK,4337.053,N,00545.521,E,00397,M,001500.00,A,,010110*7F
$PMGNTRK,4337.055,N,00545.531,E,00398,M,001505.00,A,,010110*72
$PMGNTRK,4337.060,N,00545.542,E,00401,M,001511.00,A,,010110*72
$PMGNTRK,4337.064,N,00545.554,E,00403,M,001518.00,A,,010110*7A
$PMGNTRK,4337.066,N,00545.558,E,00404,M,001520.00,A,,010110*78
$PMGNTRK,4337.070,N,00545.552,E,00404,M,001524.00,A,,010110*71
$PMGNTRK,4337.071,N,00545.551,E,00404,M,001525.00,A,,010110*72
$PMGNTRK,4337.074,N,00545.546,E,00404,M,001527.00,A,,010110*73
$PMGNTRK,4337.080,N,00545.533,E,00405,M,001535.00,A,,010110*78
$PMGNTRK,4337.085,N,00545.522,E,00407,M,001541.00,A,,010110*7C
$PMGNTRK,4337.088,N,00545.511,E,00409,M,001547.00,A,,010110*79
$PMGNTRK,4337.094,N,00545.499,E,00412,M,001554.00,A,,010110*7D
$PMGNTRK,4337.097,N,00545.490,E,00414,M,001559.00,A,,010110*7C
$PMGNTRK,4337.101,N,00545.482,E,00415,M,001603.00,A,,010110*7C
$PMGNTRK,4337.106,N,00545.473,E,00415,M,001609.00,A,,010110*7F
$PMGNTRK,4337.109,N,00545.466,E,00415,M,001613.00,A,,010110*7F
$PMGNTRK,4337.113,N,00545.456,E,00416,M,001618.00,A,,010110*7F
$PMGNTRK,4337.115,N,00545.446,E,00416,M,001623.00,A,,010110*70
$PMGNTRK,4337.115,N,00545.443,E,00417,M,001625.00,A,,010110*72
$PMGNTRK,4337.120,N,00545.436,E,00418,M,001629.00,A,,010110*75
$PMGNTRK,4337.121,N,00545.438,E,00418,M,001631.00,A,,010110*73
$PMGNTRK,4337.121,N,00545.440,E,00418,M,001632.00,A,,010110*7F
$PMGNTRK,4337.121,N,00545.439,E,00418,M,001632.00,A,,010110*71
$PMGNTRK,4337.120,N,00545.436,E,00418,M,001633.00,A,,010110*7E
$PMGNTRK,4337.123,N,00545.428,E,00419,M,001638.00,A,,010110*78
$PMGNTRK,4337.124,N,00545.423,E,00419,M,001640.00,A,,010110*7B
$PMGNTRK,4337.126,N,00545.422,E,00420,M,001641.00,A,,010110*73
$PMGNTRK,4337.127,N,00545.419,E,00420,M,001643.00,A,,010110*78
$PMGNTRK,4337.129,N,00545.414,E,00421,M,001645.00,A,,010110*7C
$PMGNTRK,4337.133,N,00545.406,E,00422,M,001651.00,A,,010110*72
$PMGNTRK,4337.137,N,00545.399,E,00423,M,001654.00,A,,010110*73
$PMGNTRK,4337.141,N,00545.387,E,00423,M,001701.00,A,,010110*7C
$PMGNTRK,4337.145,N,00545.380,E,00424,M,001705.00,A,,010110*7C
$PMGNTRK,4337.149,N,00545.368,E,00426,M,001712.00,A,,010110*72
$PMGNTRK,4337.153,N,00545.352,E,00427,M,001720.00,A,,010110*70
$PMGNTRK,4337.157,N,00545.341,E,00427,M,001726.00,A,,010110*70
$PMGNTRK,4337.158,N,00545.335,E,00426,M,001729.00,A,,010110*72
$PMGNTRK,4337.164,N,00545.318,E,00427,M,001738.00,A,,010110*73
$PMGNTRK,4337.168,N,00545.305,E,00427,M,001744.00,A,,010110*78
$PMGNTRK,4337.172,N,00545.292,E,00428,M,001751.00,A,,010110*77
$PMGNTRK,4337.176,N,00545.278,E,00427,M,001759.00,A,,010110*70
$PMGNTRK,4337.178,N,00545.261,E,00427,M,001807.00,A,,010110*72
$PMGNTRK,4337.183,N,00545.244,E,00427,M,001816.00,A,,010110*71
$PMGNTRK,4337.184,N,00545.233,E,00428,M,001821.00,A,,010110*7D
$PMGNTRK,4337.189,N,00545.218,E,00428,M,001829.00,A,,010110*71
$PMGNTRK,4337.195,N,00545.205,E,00429,M,001836.00,A,,010110*7F
$PMGNTRK,4337.201,N,00545.191,E,00431,M,001844.00,A,,010110*73
$PMGNTRK,4337.209,N,00545.178,E,00432,M,001853.00,A,,010110*79
$PMGNTRK,4337.214,N,00545.165,E,00435,M,001859.00,A,,010110*74
$PMGNTRK,4337.214,N,00545.164,E,00435,M,001900.00,A,,010110*78
$PMGNTRK,4337.216,N,00545.152,E,00435,M,001906.00,A,,010110*79
$PMGNTRK,4337.220,N,00545.140,E,00436,M,001912.00,A,,010110*79
$PMGNTRK,4337.223,N,00545.127,E,00436,M,001919.00,A,,010110*70
$PMGNTRK,4337.224,N,00545.121,E,00436,M,001922.00,A,,010110*79
$PMGNTRK,4337.226,N,00545.107,E,00437,M,001929.00,A,,010110*75
$PMGNTRK,4337.227,N,00545.107,E,00437,M,001929.00,A,,010110*74
$PMGNTRK,4337.227,N,00545.104,E,00438,M,001931.00,A,,010110*71
$PMGNTRK,4337.230,N,00545.091,E,00439,M,001937.00,A,,010110*7D
$PMGNTRK,4337.232,N,00545.082,E,00440,M,001942.00,A,,010110*71
$PMGNTRK,4337.235,N,00545.073,E,00441,M,001947.00,A,,010110*7C
$PMGNTRK,4337.237,N,00545.066,E,00442,M,001950.00,A,,010110*7F
$PMGNTRK,4337.232,N,00545.059,E,00442,M,001955.00,A,,010110*73
$PMGNTRK,4337.225,N,00545.053,E,00440,M,002000.00,A,,010110*77
$PMGNTRK,4337.221,N,00545.052,E,00439,M,002003.00,A,,010110*7F
$PMGNTRK,4337.221,N,00545.052,E,00439,M,002003.00,A,,010110*7F
$PMGNTRK,4337.216,N,00545.052,E,00437,M,002006.00,A,,010110*70
$PMGNTRK,4337.214,N,00545.051,E,00436,M,002008.00,A,,010110*7E
$PMGNTRK,4337.209,N,00545.052,E,00434,M,002011.00,A,,010110*7B
$PMGNTRK,4337.208,N,00545.051,E,00433,M,002012.00,A,,010110*7D
$PMGNTRK,4337.208,N,00545.050,E,00433,M,002013.00,A,,010110*7D
$PMGNTRK,4337.208,N,00545.051,E,00433,M,002013.00,A,,010110*7C
$PMGNTRK,4337.209,N,00545.049,E,00434,M,002014.00,A,,010110*74
$PMGNTRK,4337.211,N,00545.048,E,00434,M,002015.00,A,,010110*7D
$PMGNTRK,4337.212,N,00545.049,E,00435,M,002016.00,A,,010110*7D
$PMGNTRK,4337.213,N,00545.051,E,00436,M,002017.00,A,,010110*77
$PMGNTRK,4337.216,N,00545.050,E,00437,M,002019.00,A,,010110*7C
$PMGNTRK,4337.214,N,00545.045,E,00435,M,002022.00,A,,010110*70
$PMGNTRK,4337.214,N,00545.045,E,00435,M,002022.00,A,,010110*70
$PMGNTRK,4337.216,N,00545.046,E,00436,M,002023.00,A,,010110*73
$PMGNTRK,4337.215,N,00545.046,E,00436,M,002024.00,A,,010110*77
$PMGNTRK,4337.213,N,00545.046,E,00435,M,002025.00,A,,010110*73
$PMGNTRK,4337.214,N,00545.046,E,00435,M,002025.00,A,,010110*74
$PMGNTRK,4337.214,N,00545.046,E,00436,M,002026.00,A,,010110*74
$PMGNTRK,4337.215,N,00545.046,E,00436,M,002026.00,A,,010110*75
$PMGNTRK,4337.215,N,00545.046,E,00436,M,002026.00,A,,010110*75
$PMGNTRK,4337.215,N,00545.047,E,00436,M,002027.00,A,,010110*75
$PMGNTRK,4337.215,N,00545.049,E,00436,M,002028.00,A,,010110*74
$PMGNTRK,4337.213,N,00545.055,E,00435,M,002031.00,A,,010110*74
$PMGNTRK,4337.213,N,00545.055,E,00435,M,002032.00,A,,010110*77
$PMGNTRK,4337.213,N,00545.056,E,00436,M,002032.00,A,,010110*77
$PMGNTRK,4337.213,N,00545.057,E,00436,M,002033.00,A,,010110*77
$PMGNTRK,4337.213,N,00545.057,E,00436,M,002033.00,A,,010110*77
$PMGNTRK,4337.213,N,00545.056,E,00435,M,002034.00,A,,010110*72
$PMGNTRK,4337.212,N,00545.054,E,00435,M,002035.00,A,,010110*70
$PMGNTRK,4337.212,N,00545.053,E,00435,M,002035.00,A,,010110*77
$PMGNTRK,4337.212,N,00545.053,E,00435,M,002036.00,A,,010110*74
$PMGNTRK,4337.214,N,00545.052,E,00436,M,002038.00,A,,010110*7E
$PMGNTRK,4337.216,N,00545.051,E,00437,M,002039.00,A,,010110*7F
$PMGNTRK,4337.223,N,00545.050,E,00439,M,002043.00,A,,010110*7B
$PMGNTRK,4337.228,N,00545.054,E,00441,M,002047.00,A,,010110*7F
$PMGNTRK,4337.230,N,00545.058,E,00441,M,002049.00,A,,010110*74
$PMGNTRK,4337.237,N,00545.061,E,00442,M,002054.00,A,,010110*76
$PMGNTRK,4337.241,N,00545.058,E,00443,M,002057.00,A,,010110*7F
$PMGNTRK,4337.242,N,00545.043,E,00444,M,002104.00,A,,010110*76
$PMGNTRK,4337.244,N,00545.031,E,00445,M,002111.00,A,,010110*70
$PMGNTRK,4337.245,N,00545.029,E,00445,M,002112.00,A,,010110*7B
$PMGNTRK,4337.254,N,00545.020,E,00447,M,002119.00,A,,010110*7B
$PMGNTRK,4337.262,N,00545.013,E,00449,M,002125.00,A,,010110*7F
$PMGNTRK,4337.268,N,00545.006,E,00451,M,002131.00,A,,010110*7D
$PMGNTRK,4337.275,N,00544.999,E,00451,M,002137.00,A,,010110*79
$PMGNTRK,4337.282,N,00544.994,E,00452,M,002142.00,A,,010110*7D
$PMGNTRK,4337.284,N,00544.993,E,00453,M,002143.00,A,,010110*7C
$PMGNTRK,4337.294,N,00544.986,E,00455,M,002151.00,A,,010110*7C
$PMGNTRK,4337.302,N,00544.980,E,00455,M,002157.00,A,,010110*72
$PMGNTRK,4337.305,N,00544.970,E,00456,M,002202.00,A,,010110*7A
$PMGNTRK,4337.306,N,00544.969,E,00456,M,002203.00,A,,010110*70
$PMGNTRK,4337.309,N,00544.956,E,00456,M,002209.00,A,,010110*79
$PMGNTRK,4337.310,N,00544.944,E,00456,M,002215.00,A,,010110*7F
$PMGNTRK,4337.311,N,00544.933,E,00456,M,002221.00,A,,010110*79
$PMGNTRK,4337.313,N,00544.923,E,00456,M,002226.00,A,,010110*7D
$PMGNTRK,4337.316,N,00544.911,E,00456,M,002232.00,A,,010110*7C
$PMGNTRK,4337.317,N,00544.900,E,00456,M,002237.00,A,,010110*78
$PMGNTRK,4337.319,N,00544.890,E,00457,M,002242.00,A,,010110*7D
$PMGNTRK,4337.321,N,00544.880,E,00457,M,002247.00,A,,010110*72
$PMGNTRK,4337.324,N,00544.867,E,00456,M,002253.00,A,,010110*7A
$PMGNTRK,4337.324,N,00544.863,E,00456,M,002255.00,A,,010110*78
$PMGNTRK,4337.318,N,00544.860,E,00456,M,002300.00,A,,010110*75
$PMGNTRK,4337.317,N,00544.861,E,00456,M,002301.00,A,,010110*7A
$PMGNTRK,4337.309,N,00544.867,E,00457,M,002307.00,A,,010110*74
$PMGNTRK,4337.307,N,00544.870,E,00458,M,002308.00,A,,010110*7C
$PMGNTRK,4337.305,N,00544.876,E,00459,M,002312.00,A,,010110*72
$PMGNTRK,4337.300,N,00544.888,E,00459,M,002318.00,A,,010110*7C
$PMGNTRK,4337.294,N,00544.894,E,00460,M,002324.00,A,,010110*78
$PMGNTRK,4337.287,N,00544.902,E,00461,M,002330.00,A,,010110*70
$PMGNTRK,4337.283,N,00544.901,E,00462,M,002333.00,A,,010110*77
$PMGNTRK,4337.275,N,00544.894,E,00461,M,002339.00,A,,010110*7A
$PMGNTRK,4337.273,N,00544.889,E,00461,M,002341.00,A,,010110*7F
$PMGNTRK,4337.268,N,00544.886,E,00460,M,002345.00,A,,010110*7F
$PMGNTRK,4337.266,N,00544.886,E,00460,M,002346.00,A,,010110*72
$PMGNTRK,4337.258,N,00544.881,E,00456,M,002352.00,A,,010110*78
$PMGNTRK,4337.250,N,00544.878,E,00452,M,002358.00,A,,010110*78
$PMGNTRK,4337.242,N,00544.874,E,00451,M,002403.00,A,,010110*7D
$PMGNTRK,4337.240,N,00544.871,E,00450,M,002406.00,A,,010110*7E
$PMGNTRK,4337.242,N,00544.865,E,00450,M,002409.00,A,,010110*76
$PMGNTRK,4337.245,N,00544.861,E,00449,M,002412.00,A,,010110*77
$PMGNTRK,4337.250,N,00544.863,E,00449,M,002415.00,A,,010110*76
$PMGNTRK,4337.255,N,00544.862,E,00450,M,002418.00,A,,010110*77
$PMGNTRK,4337.256,N,00544.859,E,00449,M,002420.00,A,,010110*7F
$PMGNTRK,4337.257,N,00544.852,E,00447,M,002424.00,A,,010110*7F
$PMGNTRK,4337.259,N,00544.847,E,00445,M,002426.00,A,,010110*75
$PMGNTRK,4337.260,N,00544.841,E,00443,M,002429.00,A,,010110*70
$PMGNTRK,4337.261,N,00544.835,E,00440,M,002432.00,A,,010110*7B
$PMGNTRK,4337.261,N,00544.829,E,00437,M,002435.00,A,,010110*71
$PMGNTRK,4337.261,N,00544.826,E,00436,M,002437.00,A,,010110*7D
$PMGNTRK,4337.262,N,00544.821,E,00434,M,002439.00,A,,010110*75
$PMGNTRK,4337.263,N,00544.815,E,00432,M,002442.00,A,,010110*79
$PMGNTRK,4337.261,N,00544.808,E,00429,M,002446.00,A,,010110*79
$PMGNTRK,4337.260,N,00544.802,E,00426,M,002448.00,A,,010110*73
$PMGNTRK,4337.257,N,00544.799,E,00425,M,002451.00,A,,010110*71
$PMGNTRK,4337.254,N,00544.798,E,00425,M,002453.00,A,,010110*71
$PMGNTRK,4337.251,N,00544.798,E,00425,M,002455.00,A,,010110*72
$PMGNTRK,4337.249,N,00544.796,E,00423,M,002457.00,A,,010110*71
$PMGNTRK,4337.251,N,00544.792,E,00422,M,002459.00,A,,010110*73
$PMGNTRK,4337.253,N,00544.789,E,00420,M,002501.00,A,,010110*75
$PMGNTRK,4337.254,N,00544.783,E,00418,M,002504.00,A,,010110*76
$PMGNTRK,4337.255,N,00544.777,E,00414,M,002507.00,A,,010110*73
$PMGNTRK,4337.258,N,00544.772,E,00412,M,002510.00,A,,010110*7B
$PMGNTRK,4337.255,N,00544.765,E,00408,M,002514.00,A,,010110*7F
$PMGNTRK,4337.252,N,00544.759,E,00406,M,002518.00,A,,010110*75
$PMGNTRK,4337.248,N,00544.752,E,00402,M,002522.00,A,,010110*78
$PMGNTRK,4337.244,N,00544.742,E,00397,M,002527.00,A,,010110*7B
