$PMGNTRK,4909.680,N,00147.288,E,00079,M,000000.00,A,,000000*74
$PMGNTRK,4909.691,N,00147.280,E,00081,M,000000.00,A,,000000*7B
$PMGNTRK,4909.691,N,00147.281,E,00081,M,000000.00,A,,000000*7A
$PMGNTRK,4909.705,N,00147.305,E,00085,M,000000.00,A,,000000*7F
$PMGNTRK,4909.732,N,00147.321,E,00093,M,000000.00,A,,000000*7A
$PMGNTRK,4909.746,N,00147.362,E,00099,M,000000.00,A,,000000*74
$PMGNTRK,4909.773,N,00147.386,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4909.817,N,00147.390,E,00116,M,000000.00,A,,000000*74
$PMGNTRK,4909.854,N,00147.361,E,00122,M,000000.00,A,,000000*7A
$PMGNTRK,4909.873,N,00147.356,E,00125,M,000000.00,A,,000000*7C
$PMGNTRK,4909.878,N,00147.348,E,00125,M,000000.00,A,,000000*78
$PMGNTRK,4909.903,N,00147.348,E,00128,M,000000.00,A,,000000*78
$PMGNTRK,4909.903,N,00147.348,E,00128,M,000000.00,A,,000000*78
$PMGNTRK,4909.903,N,00147.348,E,00128,M,000000.00,A,,000000*78
$PMGNTRK,4909.944,N,00147.409,E,00133,M,000000.00,A,,000000*73
$PMGNTRK,4909.981,N,00147.446,E,00135,M,000000.00,A,,000000*77
$PMGNTRK,4910.024,N,00147.474,E,00137,M,000000.00,A,,000000*7A
$PMGNTRK,4910.068,N,00147.494,E,00138,M,000000.00,A,,000000*73
$PMGNTRK,4910.090,N,00147.494,E,00138,M,000000.00,A,,000000*74
$PMGNTRK,4910.125,N,00147.510,E,00138,M,000000.00,A,,000000*76
$PMGNTRK,4910.184,N,00147.542,E,00137,M,000000.00,A,,000000*75
$PMGNTRK,4910.243,N,00147.542,E,00136,M,000000.00,A,,000000*7C
$PMGNTRK,4910.276,N,00147.533,E,00136,M,000000.00,A,,000000*7C
$PMGNTRK,4910.349,N,00147.532,E,00134,M,000000.00,A,,000000*72
$PMGNTRK,4910.368,N,00147.528,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,4910.403,N,00147.528,E,00134,M,000000.00,A,,000000*70
$PMGNTRK,4910.500,N,00147.547,E,00133,M,000000.00,A,,000000*7C
$PMGNTRK,4910.513,N,00147.547,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,4910.532,N,00147.551,E,00133,M,000000.00,A,,000000*7A
$PMGNTRK,4910.559,N,00147.551,E,00133,M,000000.00,A,,000000*77
$PMGNTRK,4910.716,N,00147.578,E,00134,M,000000.00,A,,000000*72
$PMGNTRK,4910.765,N,00147.581,E,00134,M,000000.00,A,,000000*70
$PMGNTRK,4910.790,N,00147.591,E,00135,M,000000.00,A,,000000*7A
$PMGNTRK,4910.805,N,00147.597,E,00136,M,000000.00,A,,000000*7C
$PMGNTRK,4910.814,N,00147.602,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,4910.838,N,00147.615,E,00136,M,000000.00,A,,000000*7B
$PMGNTRK,4910.849,N,00147.621,E,00136,M,000000.00,A,,000000*7A
$PMGNTRK,4910.878,N,00147.630,E,00136,M,000000.00,A,,000000*78
$PMGNTRK,4910.926,N,00147.629,E,00136,M,000000.00,A,,000000*7A
$PMGNTRK,4910.944,N,00147.635,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,4910.962,N,00147.641,E,00136,M,000000.00,A,,000000*74
$PMGNTRK,4910.978,N,00147.649,E,00136,M,000000.00,A,,000000*77
$PMGNTRK,4911.002,N,00147.657,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4911.019,N,00147.666,E,00135,M,000000.00,A,,000000*76
$PMGNTRK,4911.097,N,00147.705,E,00132,M,000000.00,A,,000000*73
$PMGNTRK,4911.121,N,00147.709,E,00131,M,000000.00,A,,000000*70
$PMGNTRK,4911.128,N,00147.709,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,4911.253,N,00147.712,E,00128,M,000000.00,A,,000000*74
$PMGNTRK,4911.289,N,00147.724,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4911.400,N,00147.776,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,4911.429,N,00147.788,E,00129,M,000000.00,A,,000000*7D
$PMGNTRK,4911.583,N,00147.819,E,00132,M,000000.00,A,,000000*71
$PMGNTRK,4911.605,N,00147.819,E,00132,M,000000.00,A,,000000*7C
$PMGNTRK,4911.660,N,00147.908,E,00129,M,000000.00,A,,000000*74
$PMGNTRK,4911.653,N,00147.783,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,4911.639,N,00147.750,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,4911.631,N,00147.718,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4911.621,N,00147.522,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,4911.606,N,00147.476,E,00121,M,000000.00,A,,000000*78
$PMGNTRK,4911.591,N,00147.269,E,00109,M,000000.00,A,,000000*77
$PMGNTRK,4911.596,N,00147.218,E,00106,M,000000.00,A,,000000*79
$PMGNTRK,4911.599,N,00147.088,E,00112,M,000000.00,A,,000000*78
$PMGNTRK,4911.522,N,00146.823,E,00122,M,000000.00,A,,000000*73
$PMGNTRK,4911.480,N,00146.730,E,00126,M,000000.00,A,,000000*73
$PMGNTRK,4911.404,N,00146.773,E,00127,M,000000.00,A,,000000*79
$PMGNTRK,4911.258,N,00146.833,E,00128,M,000000.00,A,,000000*72
$PMGNTRK,4911.172,N,00146.879,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4911.080,N,00146.907,E,00131,M,000000.00,A,,000000*7B
$PMGNTRK,4911.078,N,00146.896,E,00131,M,000000.00,A,,000000*75
$PMGNTRK,4911.060,N,00146.850,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4911.050,N,00146.822,E,00131,M,000000.00,A,,000000*70
$PMGNTRK,4911.014,N,00146.727,E,00132,M,000000.00,A,,000000*79
$PMGNTRK,4910.981,N,00146.653,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,4910.941,N,00146.579,E,00134,M,000000.00,A,,000000*7E
$PMGNTRK,4910.748,N,00146.503,E,00131,M,000000.00,A,,000000*71
$PMGNTRK,4910.684,N,00146.484,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4910.565,N,00146.468,E,00131,M,000000.00,A,,000000*70
$PMGNTRK,4910.424,N,00146.408,E,00130,M,000000.00,A,,000000*73
$PMGNTRK,4910.365,N,00146.368,E,00128,M,000000.00,A,,000000*79
$PMGNTRK,4910.313,N,00146.286,E,00124,M,000000.00,A,,000000*75
$PMGNTRK,4910.261,N,00146.163,E,00120,M,000000.00,A,,000000*7D
$PMGNTRK,4910.260,N,00146.163,E,00120,M,000000.00,A,,000000*7C
$PMGNTRK,4910.220,N,00146.145,E,00120,M,000000.00,A,,000000*7C
$PMGNTRK,4910.238,N,00146.052,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4910.238,N,00145.961,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4910.256,N,00145.810,E,00131,M,000000.00,A,,000000*77
$PMGNTRK,4910.260,N,00145.793,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4910.260,N,00145.793,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,4910.261,N,00145.657,E,00133,M,000000.00,A,,000000*7C
$PMGNTRK,4910.277,N,00145.480,E,00140,M,000000.00,A,,000000*77
$PMGNTRK,4910.273,N,00145.418,E,00145,M,000000.00,A,,000000*77
$PMGNTRK,4910.268,N,00145.398,E,00146,M,000000.00,A,,000000*71
$PMGNTRK,4910.268,N,00145.397,E,00146,M,000000.00,A,,000000*7E
$PMGNTRK,4910.252,N,00145.285,E,00150,M,000000.00,A,,000000*72
$PMGNTRK,4910.259,N,00145.164,E,00154,M,000000.00,A,,000000*71
$PMGNTRK,4910.242,N,00145.062,E,00155,M,000000.00,A,,000000*7D
$PMGNTRK,4910.214,N,00145.006,E,00155,M,000000.00,A,,000000*7C
$PMGNTRK,4910.176,N,00144.960,E,00156,M,000000.00,A,,000000*70
$PMGNTRK,4910.156,N,00144.904,E,00156,M,000000.00,A,,000000*70
$PMGNTRK,4910.129,N,00144.740,E,00153,M,000000.00,A,,000000*73
$PMGNTRK,4910.074,N,00144.600,E,00145,M,000000.00,A,,000000*78
$PMGNTRK,4910.057,N,00144.534,E,00143,M,000000.00,A,,000000*7B
$PMGNTRK,4910.018,N,00144.669,E,00147,M,000000.00,A,,000000*7F
$PMGNTRK,4909.948,N,00144.792,E,00143,M,000000.00,A,,000000*7A
$PMGNTRK,4909.868,N,00144.953,E,00147,M,000000.00,A,,000000*7E
$PMGNTRK,4909.855,N,00144.963,E,00147,M,000000.00,A,,000000*73
$PMGNTRK,4909.820,N,00144.910,E,00145,M,000000.00,A,,000000*77
$PMGNTRK,4909.755,N,00144.928,E,00146,M,000000.00,A,,000000*72
$PMGNTRK,4909.728,N,00144.955,E,00146,M,000000.00,A,,000000*72
$PMGNTRK,4909.693,N,00145.006,E,00145,M,000000.00,A,,000000*7E
$PMGNTRK,4909.667,N,00145.058,E,00143,M,000000.00,A,,000000*78
$PMGNTRK,4909.559,N,00145.084,E,00140,M,000000.00,A,,000000*74
$PMGNTRK,4909.523,N,00145.190,E,00143,M,000000.00,A,,000000*7E
$PMGNTRK,4909.519,N,00145.280,E,00143,M,000000.00,A,,000000*75
$PMGNTRK,4909.505,N,00145.361,E,00139,M,000000.00,A,,000000*7B
$PMGNTRK,4909.499,N,00145.406,E,00136,M,000000.00,A,,000000*76
$PMGNTRK,4909.506,N,00145.450,E,00133,M,000000.00,A,,000000*77
$PMGNTRK,4909.501,N,00145.482,E,00130,M,000000.00,A,,000000*7C
$PMGNTRK,4909.492,N,00145.504,E,00127,M,000000.00,A,,000000*7E
$PMGNTRK,4909.476,N,00145.533,E,00123,M,000000.00,A,,000000*74
$PMGNTRK,4909.454,N,00145.579,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4909.418,N,00145.661,E,00108,M,000000.00,A,,000000*71
$PMGNTRK,4909.413,N,00145.662,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4909.414,N,00145.663,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,4909.404,N,00145.737,E,00104,M,000000.00,A,,000000*72
$PMGNTRK,4909.374,N,00145.828,E,00102,M,000000.00,A,,000000*75
$PMGNTRK,4909.374,N,00145.828,E,00102,M,000000.00,A,,000000*75
$PMGNTRK,4909.374,N,00145.828,E,00102,M,000000.00,A,,000000*75
$PMGNTRK,4909.375,N,00145.857,E,00101,M,000000.00,A,,000000*7F
$PMGNTRK,4909.397,N,00145.967,E,00098,M,000000.00,A,,000000*70
$PMGNTRK,4909.416,N,00146.021,E,00096,M,000000.00,A,,000000*78
$PMGNTRK,4909.430,N,00146.123,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4909.453,N,00146.180,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4909.453,N,00146.180,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4909.453,N,00146.180,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4909.476,N,00146.238,E,00086,M,000000.00,A,,000000*75
$PMGNTRK,4909.476,N,00146.238,E,00086,M,000000.00,A,,000000*75
$PMGNTRK,4909.476,N,00146.238,E,00086,M,000000.00,A,,000000*75
$PMGNTRK,4909.485,N,00146.266,E,00086,M,000000.00,A,,000000*72
$PMGNTRK,4909.483,N,00146.308,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,4909.435,N,00146.527,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4909.408,N,00146.597,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,4909.407,N,00146.596,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4909.408,N,00146.597,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,4909.463,N,00146.711,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,4909.483,N,00146.844,E,00079,M,000000.00,A,,000000*7E
$PMGNTRK,4909.505,N,00146.996,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,4909.505,N,00146.996,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,4909.551,N,00147.093,E,00074,M,000000.00,A,,000000*7E
$PMGNTRK,4909.632,N,00147.199,E,00071,M,000000.00,A,,000000*76
$PMGNTRK,4909.651,N,00147.215,E,00071,M,000000.00,A,,000000*74
$PMGNTRK,4909.691,N,00147.281,E,00081,M,000000.00,A,,000000*7A
$PMGNTRK,4909.691,N,00147.280,E,00081,M,000000.00,A,,000000*7B
