$PMGNTRK,4334.751,N,00300.405,E,00214,M,081724.00,A,,241112*7B
$PMGNTRK,4334.757,N,00300.403,E,00215,M,081801.00,A,,241112*72
$PMGNTRK,4334.757,N,00300.405,E,00241,M,081838.00,A,,241112*7F
$PMGNTRK,4334.758,N,00300.402,E,00254,M,081909.00,A,,241112*70
$PMGNTRK,4334.762,N,00300.401,E,00252,M,082031.00,A,,241112*7D
$PMGNTRK,4334.761,N,00300.396,E,00255,M,082445.00,A,,241112*77
$PMGNTRK,4334.759,N,00300.390,E,00253,M,082529.00,A,,241112*77
$PMGNTRK,4334.759,N,00300.381,E,00252,M,082705.00,A,,241112*7A
$PMGNTRK,4334.761,N,00300.371,E,00253,M,082718.00,A,,241112*73
$PMGNTRK,4334.767,N,00300.367,E,00254,M,082730.00,A,,241112*7F
$PMGNTRK,4334.771,N,00300.362,E,00263,M,082740.00,A,,241112*7E
$PMGNTRK,4334.772,N,00300.352,E,00255,M,082751.00,A,,241112*7B
$PMGNTRK,4334.772,N,00300.344,E,00261,M,082758.00,A,,241112*72
$PMGNTRK,4334.772,N,00300.334,E,00256,M,082809.00,A,,241112*7A
$PMGNTRK,4334.773,N,00300.325,E,00265,M,082819.00,A,,241112*7A
$PMGNTRK,4334.773,N,00300.316,E,00264,M,082828.00,A,,241112*79
$PMGNTRK,4334.774,N,00300.306,E,00256,M,082839.00,A,,241112*7E
$PMGNTRK,4334.775,N,00300.299,E,00264,M,082845.00,A,,241112*72
$PMGNTRK,4334.775,N,00300.291,E,00255,M,082852.00,A,,241112*7E
$PMGNTRK,4334.773,N,00300.281,E,00262,M,082902.00,A,,241112*79
$PMGNTRK,4334.772,N,00300.269,E,00256,M,082913.00,A,,241112*79
$PMGNTRK,4334.771,N,00300.258,E,00260,M,082924.00,A,,241112*79
$PMGNTRK,4334.770,N,00300.250,E,00252,M,082932.00,A,,241112*76
$PMGNTRK,4334.769,N,00300.242,E,00261,M,082940.00,A,,241112*78
$PMGNTRK,4334.768,N,00300.227,E,00252,M,082954.00,A,,241112*7F
$PMGNTRK,4334.765,N,00300.220,E,00260,M,083001.00,A,,241112*7C
$PMGNTRK,4334.761,N,00300.212,E,00257,M,083011.00,A,,241112*7C
$PMGNTRK,4334.760,N,00300.203,E,00252,M,083019.00,A,,241112*70
$PMGNTRK,4334.759,N,00300.194,E,00250,M,083028.00,A,,241112*77
$PMGNTRK,4334.758,N,00300.182,E,00258,M,083040.00,A,,241112*77
$PMGNTRK,4334.761,N,00300.174,E,00253,M,083048.00,A,,241112*77
$PMGNTRK,4334.759,N,00300.154,E,00252,M,083105.00,A,,241112*77
$PMGNTRK,4334.761,N,00300.148,E,00262,M,083114.00,A,,241112*72
$PMGNTRK,4334.765,N,00300.142,E,00261,M,083136.00,A,,241112*7F
$PMGNTRK,4334.770,N,00300.145,E,00265,M,083150.00,A,,241112*78
$PMGNTRK,4334.774,N,00300.150,E,00262,M,083211.00,A,,241112*79
$PMGNTRK,4334.777,N,00300.156,E,00264,M,083227.00,A,,241112*7F
$PMGNTRK,4334.782,N,00300.158,E,00276,M,083239.00,A,,241112*77
$PMGNTRK,4334.783,N,00300.148,E,00269,M,083259.00,A,,241112*7F
$PMGNTRK,4334.781,N,00300.136,E,00278,M,083314.00,A,,241112*7C
$PMGNTRK,4334.785,N,00300.130,E,00284,M,083326.00,A,,241112*7C
$PMGNTRK,4334.786,N,00300.121,E,00277,M,083345.00,A,,241112*76
$PMGNTRK,4334.788,N,00300.113,E,00288,M,083358.00,A,,241112*75
$PMGNTRK,4334.791,N,00300.104,E,00285,M,083411.00,A,,241112*7C
$PMGNTRK,4334.794,N,00300.097,E,00284,M,083425.00,A,,241112*74
$PMGNTRK,4334.798,N,00300.091,E,00294,M,083439.00,A,,241112*72
$PMGNTRK,4334.804,N,00300.087,E,00291,M,083456.00,A,,241112*73
$PMGNTRK,4334.810,N,00300.085,E,00293,M,083508.00,A,,241112*7C
$PMGNTRK,4334.814,N,00300.085,E,00297,M,083520.00,A,,241112*76
$PMGNTRK,4334.820,N,00300.079,E,00303,M,083544.00,A,,241112*7C
$PMGNTRK,4334.823,N,00300.073,E,00295,M,083552.00,A,,241112*7C
$PMGNTRK,4334.823,N,00300.064,E,00295,M,083605.00,A,,241112*7B
$PMGNTRK,4334.823,N,00300.054,E,00297,M,083621.00,A,,241112*7C
$PMGNTRK,4334.823,N,00300.053,E,00295,M,083807.00,A,,241112*73
$PMGNTRK,4334.823,N,00300.065,E,00297,M,083920.00,A,,241112*70
$PMGNTRK,4334.822,N,00300.070,E,00297,M,083934.00,A,,241112*70
$PMGNTRK,4334.828,N,00300.067,E,00305,M,083947.00,A,,241112*72
$PMGNTRK,4334.832,N,00300.059,E,00309,M,084000.00,A,,241112*75
$PMGNTRK,4334.837,N,00300.058,E,00311,M,084012.00,A,,241112*7B
$PMGNTRK,4334.845,N,00300.054,E,00304,M,084027.00,A,,241112*70
$PMGNTRK,4334.846,N,00300.047,E,00310,M,084037.00,A,,241112*75
$PMGNTRK,4334.852,N,00300.045,E,00318,M,084055.00,A,,241112*7E
$PMGNTRK,4334.859,N,00300.041,E,00315,M,084108.00,A,,241112*75
$PMGNTRK,4334.864,N,00300.039,E,00314,M,084119.00,A,,241112*75
$PMGNTRK,4334.869,N,00300.036,E,00320,M,084132.00,A,,241112*79
$PMGNTRK,4334.874,N,00300.032,E,00323,M,084147.00,A,,241112*70
$PMGNTRK,4334.878,N,00300.028,E,00321,M,084200.00,A,,241112*75
$PMGNTRK,4334.884,N,00300.021,E,00326,M,084214.00,A,,241112*7D
$PMGNTRK,4334.887,N,00300.014,E,00330,M,084226.00,A,,241112*7E
$PMGNTRK,4334.890,N,00300.008,E,00329,M,084238.00,A,,241112*72
$PMGNTRK,4334.895,N,00300.004,E,00329,M,084254.00,A,,241112*71
$PMGNTRK,4334.898,N,00259.997,E,00332,M,084307.00,A,,241112*7F
$PMGNTRK,4334.903,N,00259.999,E,00335,M,084329.00,A,,241112*79
$PMGNTRK,4334.908,N,00300.003,E,00340,M,084345.00,A,,241112*7D
$PMGNTRK,4334.912,N,00300.007,E,00340,M,084359.00,A,,241112*7F
$PMGNTRK,4334.917,N,00300.009,E,00354,M,084417.00,A,,241112*7C
$PMGNTRK,4334.924,N,00300.009,E,00351,M,084428.00,A,,241112*75
$PMGNTRK,4334.929,N,00300.014,E,00351,M,084443.00,A,,241112*79
$PMGNTRK,4334.927,N,00300.020,E,00358,M,084510.00,A,,241112*7E
$PMGNTRK,4334.923,N,00300.025,E,00361,M,084531.00,A,,241112*76
$PMGNTRK,4334.922,N,00300.032,E,00362,M,084552.00,A,,241112*77
$PMGNTRK,4334.925,N,00300.040,E,00374,M,084616.00,A,,241112*71
$PMGNTRK,4334.929,N,00300.040,E,00378,M,084704.00,A,,241112*73
$PMGNTRK,4334.933,N,00300.046,E,00386,M,084810.00,A,,241112*75
$PMGNTRK,4334.938,N,00300.051,E,00390,M,084829.00,A,,241112*75
$PMGNTRK,4334.941,N,00300.057,E,00392,M,084843.00,A,,241112*73
$PMGNTRK,4334.944,N,00300.065,E,00393,M,084902.00,A,,241112*72
$PMGNTRK,4334.947,N,00300.071,E,00399,M,084926.00,A,,241112*78
$PMGNTRK,4334.951,N,00300.075,E,00407,M,084950.00,A,,241112*7A
$PMGNTRK,4334.954,N,00300.082,E,00413,M,085012.00,A,,241112*7C
$PMGNTRK,4334.956,N,00300.090,E,00409,M,085240.00,A,,241112*73
$PMGNTRK,4334.959,N,00300.098,E,00426,M,085309.00,A,,241112*75
$PMGNTRK,4334.963,N,00300.104,E,00428,M,085328.00,A,,241112*75
$PMGNTRK,4334.964,N,00300.112,E,00433,M,085352.00,A,,241112*72
$PMGNTRK,4334.966,N,00300.118,E,00430,M,085414.00,A,,241112*7C
$PMGNTRK,4334.970,N,00300.115,E,00437,M,085504.00,A,,241112*71
$PMGNTRK,4334.974,N,00300.120,E,00437,M,085519.00,A,,241112*7F
$PMGNTRK,4334.976,N,00300.127,E,00448,M,085544.00,A,,241112*7A
$PMGNTRK,4334.980,N,00300.132,E,00446,M,085600.00,A,,241112*7A
$PMGNTRK,4334.986,N,00300.134,E,00443,M,085617.00,A,,241112*79
$PMGNTRK,4334.991,N,00300.139,E,00451,M,085652.00,A,,241112*70
$PMGNTRK,4334.996,N,00300.137,E,00453,M,085711.00,A,,241112*7D
$PMGNTRK,4335.000,N,00300.132,E,00461,M,085726.00,A,,241112*7A
$PMGNTRK,4335.005,N,00300.128,E,00457,M,085801.00,A,,241112*7B
$PMGNTRK,4335.008,N,00300.130,E,00471,M,090035.00,A,,241112*70
$PMGNTRK,4335.013,N,00300.135,E,00470,M,090055.00,A,,241112*78
$PMGNTRK,4335.018,N,00300.135,E,00478,M,090113.00,A,,241112*78
$PMGNTRK,4335.023,N,00300.132,E,00476,M,090126.00,A,,241112*7F
$PMGNTRK,4335.027,N,00300.140,E,00480,M,090156.00,A,,241112*70
$PMGNTRK,4335.029,N,00300.148,E,00488,M,090222.00,A,,241112*7E
$PMGNTRK,4335.035,N,00300.150,E,00483,M,090246.00,A,,241112*73
$PMGNTRK,4335.040,N,00300.155,E,00497,M,090321.00,A,,241112*71
$PMGNTRK,4335.046,N,00300.159,E,00499,M,090410.00,A,,241112*70
$PMGNTRK,4335.051,N,00300.160,E,00499,M,090430.00,A,,241112*7E
$PMGNTRK,4335.054,N,00300.156,E,00515,M,090500.00,A,,241112*79
$PMGNTRK,4335.059,N,00300.151,E,00512,M,090528.00,A,,241112*7E
$PMGNTRK,4335.063,N,00300.151,E,00521,M,090553.00,A,,241112*7B
$PMGNTRK,4335.068,N,00300.151,E,00531,M,090626.00,A,,241112*70
$PMGNTRK,4335.072,N,00300.154,E,00534,M,090658.00,A,,241112*72
$PMGNTRK,4335.073,N,00300.157,E,00536,M,090857.00,A,,241112*73
$PMGNTRK,4335.076,N,00300.159,E,00535,M,091222.00,A,,241112*72
$PMGNTRK,4335.081,N,00300.158,E,00545,M,091252.00,A,,241112*7B
$PMGNTRK,4335.086,N,00300.159,E,00551,M,091316.00,A,,241112*79
$PMGNTRK,4335.092,N,00300.158,E,00554,M,091346.00,A,,241112*7D
$PMGNTRK,4335.097,N,00300.156,E,00554,M,091402.00,A,,241112*71
$PMGNTRK,4335.102,N,00300.158,E,00562,M,091426.00,A,,241112*71
$PMGNTRK,4335.108,N,00300.157,E,00568,M,091450.00,A,,241112*7F
$PMGNTRK,4335.112,N,00300.163,E,00573,M,091513.00,A,,241112*7F
$PMGNTRK,4335.117,N,00300.164,E,00578,M,091539.00,A,,241112*7E
$PMGNTRK,4335.121,N,00300.170,E,00580,M,091611.00,A,,241112*70
$PMGNTRK,4335.124,N,00300.177,E,00588,M,091634.00,A,,241112*7D
$PMGNTRK,4335.127,N,00300.184,E,00591,M,091650.00,A,,241112*78
$PMGNTRK,4335.131,N,00300.188,E,00592,M,091705.00,A,,241112*71
$PMGNTRK,4335.136,N,00300.191,E,00593,M,091719.00,A,,241112*72
$PMGNTRK,4335.140,N,00300.192,E,00601,M,091958.00,A,,241112*73
$PMGNTRK,4335.145,N,00300.188,E,00607,M,092012.00,A,,241112*7F
$PMGNTRK,4335.150,N,00300.188,E,00608,M,092100.00,A,,241112*76
$PMGNTRK,4335.155,N,00300.194,E,00613,M,092111.00,A,,241112*74
$PMGNTRK,4335.159,N,00300.199,E,00611,M,092156.00,A,,241112*74
$PMGNTRK,4335.161,N,00300.194,E,00618,M,092242.00,A,,241112*7D
$PMGNTRK,4335.159,N,00300.187,E,00613,M,092256.00,A,,241112*7A
$PMGNTRK,4335.162,N,00300.182,E,00612,M,092405.00,A,,241112*76
$PMGNTRK,4335.170,N,00300.179,E,00622,M,092423.00,A,,241112*76
$PMGNTRK,4335.175,N,00300.173,E,00619,M,092443.00,A,,241112*77
$PMGNTRK,4335.178,N,00300.167,E,00622,M,092459.00,A,,241112*7C
$PMGNTRK,4335.181,N,00300.161,E,00634,M,092543.00,A,,241112*71
$PMGNTRK,4335.187,N,00300.152,E,00628,M,092559.00,A,,241112*71
$PMGNTRK,4335.192,N,00300.151,E,00630,M,092611.00,A,,241112*70
$PMGNTRK,4335.197,N,00300.145,E,00644,M,092635.00,A,,241112*75
$PMGNTRK,4335.197,N,00300.136,E,00642,M,092645.00,A,,241112*70
$PMGNTRK,4335.198,N,00300.128,E,00636,M,092701.00,A,,241112*72
$PMGNTRK,4335.198,N,00300.119,E,00629,M,092759.00,A,,241112*73
$PMGNTRK,4335.199,N,00300.109,E,00632,M,092812.00,A,,241112*79
$PMGNTRK,4335.203,N,00300.103,E,00648,M,092836.00,A,,241112*78
$PMGNTRK,4335.205,N,00300.096,E,00650,M,092901.00,A,,241112*7F
$PMGNTRK,4335.206,N,00300.089,E,00650,M,092936.00,A,,241112*76
$PMGNTRK,4335.210,N,00300.086,E,00657,M,093009.00,A,,241112*7D
$PMGNTRK,4335.215,N,00300.084,E,00670,M,093043.00,A,,241112*71
$PMGNTRK,4335.219,N,00300.079,E,00676,M,093151.00,A,,241112*7B
$PMGNTRK,4335.224,N,00300.084,E,00686,M,093207.00,A,,241112*78
$PMGNTRK,4335.227,N,00300.090,E,00692,M,093224.00,A,,241112*7A
$PMGNTRK,4335.232,N,00300.090,E,00687,M,093247.00,A,,241112*7F
$PMGNTRK,4335.234,N,00300.084,E,00692,M,093403.00,A,,241112*7E
$PMGNTRK,4335.236,N,00300.078,E,00697,M,093422.00,A,,241112*79
$PMGNTRK,4335.237,N,00300.071,E,00693,M,093448.00,A,,241112*79
$PMGNTRK,4335.241,N,00300.068,E,00701,M,093829.00,A,,241112*71
$PMGNTRK,4335.246,N,00300.071,E,00709,M,093848.00,A,,241112*71
$PMGNTRK,4335.250,N,00300.070,E,00710,M,093918.00,A,,241112*7B
$PMGNTRK,4335.252,N,00300.064,E,00721,M,093944.00,A,,241112*77
$PMGNTRK,4335.254,N,00300.058,E,00730,M,094012.00,A,,241112*73
$PMGNTRK,4335.259,N,00300.055,E,00732,M,094034.00,A,,241112*75
$PMGNTRK,4335.263,N,00300.050,E,00729,M,094109.00,A,,241112*7C
$PMGNTRK,4335.268,N,00300.047,E,00740,M,094136.00,A,,241112*72
$PMGNTRK,4335.275,N,00300.047,E,00742,M,094204.00,A,,241112*7E
$PMGNTRK,4335.282,N,00300.053,E,00752,M,094226.00,A,,241112*72
$PMGNTRK,4335.282,N,00300.053,E,00742,M,094409.00,A,,241112*78
$PMGNTRK,4335.281,N,00300.046,E,00743,M,094420.00,A,,241112*75
$PMGNTRK,4335.282,N,00300.039,E,00745,M,094504.00,A,,241112*7F
$PMGNTRK,4335.283,N,00300.032,E,00746,M,094520.00,A,,241112*70
$PMGNTRK,4335.287,N,00300.027,E,00749,M,094543.00,A,,241112*7A
$PMGNTRK,4335.290,N,00300.022,E,00755,M,094630.00,A,,241112*73
$PMGNTRK,4335.291,N,00300.017,E,00756,M,094824.00,A,,241112*7C
$PMGNTRK,4335.288,N,00300.012,E,00757,M,094847.00,A,,241112*75
$PMGNTRK,4335.289,N,00259.996,E,00754,M,094920.00,A,,241112*7F
$PMGNTRK,4335.290,N,00259.988,E,00760,M,094937.00,A,,241112*79
$PMGNTRK,4335.292,N,00259.981,E,00766,M,094953.00,A,,241112*76
$PMGNTRK,4335.296,N,00259.976,E,00770,M,095012.00,A,,241112*70
$PMGNTRK,4335.302,N,00259.979,E,00771,M,095039.00,A,,241112*7B
$PMGNTRK,4335.308,N,00259.978,E,00775,M,095049.00,A,,241112*73
$PMGNTRK,4335.312,N,00259.973,E,00777,M,095110.00,A,,241112*7C
$PMGNTRK,4335.315,N,00259.969,E,00777,M,095325.00,A,,241112*74
$PMGNTRK,4335.315,N,00259.961,E,00783,M,095340.00,A,,241112*74
$PMGNTRK,4335.315,N,00259.952,E,00788,M,095359.00,A,,241112*77
$PMGNTRK,4335.321,N,00259.951,E,00789,M,095419.00,A,,241112*71
$PMGNTRK,4335.328,N,00259.950,E,00791,M,095440.00,A,,241112*7C
$PMGNTRK,4335.332,N,00259.944,E,00796,M,095508.00,A,,241112*78
$PMGNTRK,4335.326,N,00259.941,E,00800,M,095532.00,A,,241112*71
$PMGNTRK,4335.324,N,00259.934,E,00806,M,095606.00,A,,241112*73
$PMGNTRK,4335.328,N,00259.928,E,00813,M,095630.00,A,,241112*73
$PMGNTRK,4335.329,N,00259.922,E,00811,M,095706.00,A,,241112*7E
$PMGNTRK,4335.335,N,00259.921,E,00809,M,095720.00,A,,241112*7D
$PMGNTRK,4335.341,N,00259.918,E,00818,M,095738.00,A,,241112*7D
$PMGNTRK,4335.345,N,00259.911,E,00827,M,095755.00,A,,241112*77
$PMGNTRK,4335.342,N,00259.908,E,00832,M,095821.00,A,,241112*70
$PMGNTRK,4335.344,N,00259.899,E,00834,M,095858.00,A,,241112*77
$PMGNTRK,4335.349,N,00259.896,E,00837,M,095923.00,A,,241112*7B
$PMGNTRK,4335.354,N,00259.892,E,00843,M,095947.00,A,,241112*72
$PMGNTRK,4335.359,N,00259.888,E,00846,M,100001.00,A,,241112*77
$PMGNTRK,4335.363,N,00259.883,E,00852,M,100017.00,A,,241112*77
$PMGNTRK,4335.366,N,00259.878,E,00851,M,100035.00,A,,241112*75
$PMGNTRK,4335.366,N,00259.869,E,00855,M,100058.00,A,,241112*7A
$PMGNTRK,4335.370,N,00259.863,E,00859,M,100127.00,A,,241112*72
$PMGNTRK,4335.374,N,00259.860,E,00864,M,100145.00,A,,241112*7F
$PMGNTRK,4335.379,N,00259.856,E,00870,M,100204.00,A,,241112*74
$PMGNTRK,4335.382,N,00259.850,E,00863,M,100226.00,A,,241112*74
$PMGNTRK,4335.385,N,00259.846,E,00876,M,100330.00,A,,241112*76
$PMGNTRK,4335.391,N,00259.844,E,00876,M,100639.00,A,,241112*7D
$PMGNTRK,4335.397,N,00259.843,E,00882,M,100652.00,A,,241112*7A
$PMGNTRK,4335.401,N,00259.838,E,00877,M,100708.00,A,,241112*7A
$PMGNTRK,4335.404,N,00259.831,E,00884,M,100732.00,A,,241112*73
$PMGNTRK,4335.409,N,00259.828,E,00884,M,100744.00,A,,241112*77
$PMGNTRK,4335.414,N,00259.824,E,00882,M,100754.00,A,,241112*70
$PMGNTRK,4335.419,N,00259.821,E,00895,M,100807.00,A,,241112*77
$PMGNTRK,4335.425,N,00259.815,E,00895,M,100824.00,A,,241112*7E
$PMGNTRK,4335.430,N,00259.811,E,00897,M,100835.00,A,,241112*7C
$PMGNTRK,4335.435,N,00259.808,E,00898,M,100847.00,A,,241112*7B
$PMGNTRK,4335.438,N,00259.802,E,00900,M,100902.00,A,,241112*7C
$PMGNTRK,4335.444,N,00259.801,E,00898,M,100922.00,A,,241112*76
$PMGNTRK,4335.449,N,00259.798,E,00910,M,100942.00,A,,241112*73
$PMGNTRK,4335.455,N,00259.793,E,00906,M,101004.00,A,,241112*78
$PMGNTRK,4335.460,N,00259.787,E,00914,M,101022.00,A,,241112*7C
$PMGNTRK,4335.463,N,00259.782,E,00914,M,101037.00,A,,241112*7E
$PMGNTRK,4335.466,N,00259.775,E,00911,M,101100.00,A,,241112*73
$PMGNTRK,4335.473,N,00259.773,E,00919,M,101116.00,A,,241112*7E
$PMGNTRK,4335.479,N,00259.771,E,00924,M,101124.00,A,,241112*79
$PMGNTRK,4335.483,N,00259.768,E,00919,M,101138.00,A,,241112*77
$PMGNTRK,4335.487,N,00259.764,E,00923,M,101159.00,A,,241112*71
$PMGNTRK,4335.492,N,00259.759,E,00926,M,101216.00,A,,241112*76
$PMGNTRK,4335.495,N,00259.752,E,00926,M,101231.00,A,,241112*7F
$PMGNTRK,4335.499,N,00259.748,E,00935,M,101247.00,A,,241112*7B
$PMGNTRK,4335.503,N,00259.743,E,00940,M,101303.00,A,,241112*71
$PMGNTRK,4335.505,N,00259.737,E,00932,M,101317.00,A,,241112*74
$PMGNTRK,4335.508,N,00259.731,E,00933,M,101333.00,A,,241112*78
$PMGNTRK,4335.511,N,00259.725,E,00948,M,101353.00,A,,241112*7F
$PMGNTRK,4335.515,N,00259.720,E,00943,M,101407.00,A,,241112*73
$PMGNTRK,4335.522,N,00259.714,E,00951,M,101420.00,A,,241112*76
$PMGNTRK,4335.527,N,00259.711,E,00946,M,101432.00,A,,241112*73
$PMGNTRK,4335.532,N,00259.706,E,00948,M,101450.00,A,,241112*7B
$PMGNTRK,4335.537,N,00259.702,E,00949,M,101505.00,A,,241112*7A
$PMGNTRK,4335.538,N,00259.695,E,00955,M,101543.00,A,,241112*75
$PMGNTRK,4335.542,N,00259.687,E,00954,M,101602.00,A,,241112*7C
$PMGNTRK,4335.547,N,00259.683,E,00954,M,101615.00,A,,241112*7B
$PMGNTRK,4335.551,N,00259.682,E,00958,M,101834.00,A,,241112*7C
$PMGNTRK,4335.558,N,00259.688,E,00956,M,101851.00,A,,241112*72
$PMGNTRK,4335.563,N,00259.693,E,00960,M,101900.00,A,,241112*70
$PMGNTRK,4335.568,N,00259.700,E,00963,M,101911.00,A,,241112*73
$PMGNTRK,4335.573,N,00259.706,E,00964,M,101923.00,A,,241112*79
$PMGNTRK,4335.577,N,00259.712,E,00963,M,101935.00,A,,241112*78
$PMGNTRK,4335.582,N,00259.716,E,00960,M,101947.00,A,,241112*70
$PMGNTRK,4335.587,N,00259.723,E,00963,M,102000.00,A,,241112*79
$PMGNTRK,4335.591,N,00259.728,E,00965,M,102011.00,A,,241112*73
$PMGNTRK,4335.599,N,00259.738,E,00967,M,102028.00,A,,241112*72
$PMGNTRK,4335.604,N,00259.741,E,00963,M,102038.00,A,,241112*7E
$PMGNTRK,4335.609,N,00259.743,E,00969,M,102052.00,A,,241112*77
$PMGNTRK,4335.616,N,00259.744,E,00977,M,102112.00,A,,241112*74
$PMGNTRK,4335.621,N,00259.747,E,00979,M,102128.00,A,,241112*74
$PMGNTRK,4335.626,N,00259.751,E,00978,M,102144.00,A,,241112*7F
$PMGNTRK,4335.633,N,00259.754,E,00981,M,102206.00,A,,241112*7D
$PMGNTRK,4335.641,N,00259.757,E,00978,M,102218.00,A,,241112*72
$PMGNTRK,4335.648,N,00259.758,E,00983,M,102240.00,A,,241112*7D
$PMGNTRK,4335.655,N,00259.759,E,00987,M,102251.00,A,,241112*74
$PMGNTRK,4335.662,N,00259.760,E,00986,M,102304.00,A,,241112*7A
$PMGNTRK,4335.670,N,00259.761,E,00986,M,102317.00,A,,241112*7A
$PMGNTRK,4335.675,N,00259.761,E,00992,M,102328.00,A,,241112*76
$PMGNTRK,4335.681,N,00259.761,E,00989,M,102342.00,A,,241112*7B
$PMGNTRK,4335.689,N,00259.765,E,00996,M,102401.00,A,,241112*79
$PMGNTRK,4335.695,N,00259.765,E,00991,M,102412.00,A,,241112*71
$PMGNTRK,4335.700,N,00259.765,E,00995,M,102423.00,A,,241112*7A
$PMGNTRK,4335.708,N,00259.767,E,01002,M,102443.00,A,,241112*70
$PMGNTRK,4335.713,N,00259.770,E,01006,M,102500.00,A,,241112*7E
$PMGNTRK,4335.718,N,00259.771,E,01002,M,102515.00,A,,241112*74
$PMGNTRK,4335.726,N,00259.772,E,01003,M,102529.00,A,,241112*74
$PMGNTRK,4335.731,N,00259.774,E,01001,M,102544.00,A,,241112*7D
$PMGNTRK,4335.737,N,00259.776,E,01000,M,102556.00,A,,241112*7B
$PMGNTRK,4335.744,N,00259.782,E,01006,M,102611.00,A,,241112*72
$PMGNTRK,4335.750,N,00259.786,E,01006,M,102622.00,A,,241112*73
$PMGNTRK,4335.756,N,00259.789,E,01000,M,102634.00,A,,241112*7B
$PMGNTRK,4335.762,N,00259.793,E,01006,M,102645.00,A,,241112*77
$PMGNTRK,4335.767,N,00259.794,E,01006,M,102655.00,A,,241112*74
$PMGNTRK,4335.775,N,00259.797,E,01011,M,102707.00,A,,241112*74
$PMGNTRK,4335.781,N,00259.801,E,01003,M,102718.00,A,,241112*72
$PMGNTRK,4335.787,N,00259.804,E,01012,M,102727.00,A,,241112*7D
$PMGNTRK,4335.792,N,00259.807,E,01006,M,102736.00,A,,241112*7F
$PMGNTRK,4335.797,N,00259.810,E,01008,M,102744.00,A,,241112*77
$PMGNTRK,4335.804,N,00259.815,E,01010,M,102757.00,A,,241112*7C
$PMGNTRK,4335.812,N,00259.821,E,01015,M,102812.00,A,,241112*77
$PMGNTRK,4335.818,N,00259.826,E,01017,M,102824.00,A,,241112*7D
$PMGNTRK,4335.823,N,00259.832,E,01017,M,102837.00,A,,241112*72
$PMGNTRK,4335.827,N,00259.837,E,01013,M,102845.00,A,,241112*72
$PMGNTRK,4335.833,N,00259.840,E,01012,M,102853.00,A,,241112*71
$PMGNTRK,4335.838,N,00259.845,E,01011,M,102903.00,A,,241112*78
$PMGNTRK,4335.844,N,00259.850,E,01016,M,102914.00,A,,241112*76
$PMGNTRK,4335.848,N,00259.856,E,01017,M,102923.00,A,,241112*79
$PMGNTRK,4335.858,N,00259.864,E,01014,M,102943.00,A,,241112*7C
$PMGNTRK,4335.865,N,00259.870,E,01017,M,103001.00,A,,241112*7A
$PMGNTRK,4335.869,N,00259.875,E,01025,M,103010.00,A,,241112*72
$PMGNTRK,4335.875,N,00259.877,E,01023,M,103026.00,A,,241112*7E
$PMGNTRK,4335.880,N,00259.881,E,01022,M,103039.00,A,,241112*72
$PMGNTRK,4335.883,N,00259.887,E,01027,M,103058.00,A,,241112*75
$PMGNTRK,4335.887,N,00259.892,E,01024,M,103109.00,A,,241112*73
$PMGNTRK,4335.892,N,00259.892,E,01031,M,103123.00,A,,241112*7B
$PMGNTRK,4335.898,N,00259.894,E,01026,M,103136.00,A,,241112*75
$PMGNTRK,4335.908,N,00259.897,E,01027,M,103153.00,A,,241112*7C
$PMGNTRK,4335.915,N,00259.899,E,01034,M,103208.00,A,,241112*71
$PMGNTRK,4335.921,N,00259.900,E,01033,M,103258.00,A,,241112*75
$PMGNTRK,4335.926,N,00259.905,E,01034,M,103308.00,A,,241112*74
$PMGNTRK,4335.931,N,00259.908,E,01040,M,103316.00,A,,241112*73
$PMGNTRK,4335.937,N,00259.908,E,01035,M,103323.00,A,,241112*71
$PMGNTRK,4335.945,N,00259.907,E,01031,M,103334.00,A,,241112*79
$PMGNTRK,4335.951,N,00259.906,E,01040,M,103341.00,A,,241112*79
$PMGNTRK,4335.956,N,00259.905,E,01039,M,103348.00,A,,241112*7A
$PMGNTRK,4335.962,N,00259.904,E,01034,M,103355.00,A,,241112*7D
$PMGNTRK,4335.972,N,00259.902,E,01036,M,103409.00,A,,241112*76
$PMGNTRK,4335.983,N,00259.897,E,01028,M,103424.00,A,,241112*75
$PMGNTRK,4335.989,N,00259.894,E,01039,M,103432.00,A,,241112*7B
$PMGNTRK,4335.995,N,00259.893,E,01043,M,103440.00,A,,241112*79
$PMGNTRK,4336.000,N,00259.890,E,01040,M,103448.00,A,,241112*77
$PMGNTRK,4336.006,N,00259.887,E,01031,M,103456.00,A,,241112*7E
$PMGNTRK,4336.011,N,00259.884,E,01032,M,103504.00,A,,241112*7E
$PMGNTRK,4336.017,N,00259.880,E,01043,M,103513.00,A,,241112*7C
$PMGNTRK,4336.022,N,00259.876,E,01033,M,103521.00,A,,241112*75
$PMGNTRK,4336.028,N,00259.873,E,01033,M,103529.00,A,,241112*72
$PMGNTRK,4336.033,N,00259.870,E,01034,M,103537.00,A,,241112*73
$PMGNTRK,4336.039,N,00259.866,E,01033,M,103547.00,A,,241112*7E
$PMGNTRK,4336.046,N,00259.860,E,01039,M,103557.00,A,,241112*7B
$PMGNTRK,4336.051,N,00259.858,E,01045,M,103605.00,A,,241112*79
$PMGNTRK,4336.056,N,00259.854,E,01040,M,103613.00,A,,241112*70
$PMGNTRK,4336.061,N,00259.852,E,01042,M,103620.00,A,,241112*70
