$PMGNTRK,4506.150,N,00611.307,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.212,N,00611.308,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.242,N,00611.332,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.265,N,00611.335,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.286,N,00611.327,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.300,N,00611.306,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.317,N,00611.320,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.317,N,00611.178,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.333,N,00611.129,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.346,N,00611.128,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.351,N,00611.140,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.369,N,00611.124,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.389,N,00611.103,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.407,N,00611.062,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.410,N,00611.025,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.441,N,00611.012,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.468,N,00611.035,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.470,N,00611.050,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.505,N,00611.098,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.529,N,00611.117,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.548,N,00611.157,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.612,N,00611.156,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.631,N,00611.172,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.649,N,00611.227,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.650,N,00611.203,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4506.659,N,00611.195,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.689,N,00611.196,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.743,N,00611.246,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.903,N,00611.310,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.972,N,00611.353,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.997,N,00611.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.060,N,00611.413,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.113,N,00611.463,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.146,N,00611.474,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4507.183,N,00611.507,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.267,N,00611.555,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.337,N,00611.625,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.405,N,00611.663,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.437,N,00611.690,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.451,N,00611.711,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.504,N,00611.732,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.504,N,00611.778,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.490,N,00611.789,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.516,N,00611.813,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.518,N,00611.826,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4507.522,N,00611.817,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.533,N,00611.827,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.550,N,00611.861,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.583,N,00611.877,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.576,N,00611.882,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.721,N,00611.901,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.740,N,00611.927,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.755,N,00611.925,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.853,N,00612.007,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.950,N,00612.056,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4507.969,N,00612.084,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4508.021,N,00612.119,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4508.046,N,00612.166,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4508.076,N,00612.184,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4508.089,N,00612.180,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4508.146,N,00612.211,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4508.164,N,00612.207,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4508.228,N,00612.240,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4508.239,N,00612.257,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4508.305,N,00612.243,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4508.343,N,00612.275,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4508.336,N,00612.240,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4508.339,N,00612.274,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4508.328,N,00612.280,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4508.340,N,00612.270,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4508.336,N,00612.240,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4508.487,N,00612.268,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4508.644,N,00612.341,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4508.744,N,00612.335,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4508.778,N,00612.346,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4508.832,N,00612.344,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4508.847,N,00612.358,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4508.893,N,00612.316,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4508.908,N,00612.271,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4508.924,N,00612.257,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4508.907,N,00612.272,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4508.926,N,00612.256,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4508.929,N,00612.232,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4508.940,N,00612.244,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4508.952,N,00612.233,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4508.971,N,00612.235,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4508.977,N,00612.247,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4508.981,N,00612.234,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4508.993,N,00612.243,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4508.994,N,00612.231,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.011,N,00612.251,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.030,N,00612.235,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.127,N,00612.230,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.212,N,00612.179,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4509.241,N,00612.176,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.252,N,00612.162,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.252,N,00612.142,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.283,N,00612.130,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.272,N,00612.098,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.281,N,00612.094,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.265,N,00612.020,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.289,N,00611.986,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.307,N,00611.975,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.300,N,00611.962,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4509.308,N,00611.974,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.291,N,00611.986,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4509.265,N,00612.020,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.276,N,00612.062,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.267,N,00612.016,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4509.308,N,00611.975,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.294,N,00611.924,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.323,N,00611.898,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4509.363,N,00611.904,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4509.353,N,00611.842,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4509.365,N,00611.881,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.362,N,00611.906,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.316,N,00611.902,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.360,N,00611.908,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.363,N,00611.895,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.382,N,00611.881,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.439,N,00611.755,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.434,N,00611.719,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.446,N,00611.680,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.412,N,00611.490,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.428,N,00611.387,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.428,N,00611.322,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4509.407,N,00611.263,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.429,N,00611.282,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4509.450,N,00611.373,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.460,N,00611.244,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.454,N,00611.207,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.462,N,00611.191,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.458,N,00611.164,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.445,N,00611.141,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.466,N,00611.138,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4509.461,N,00611.125,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.442,N,00611.118,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.431,N,00611.101,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.422,N,00610.963,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.441,N,00610.962,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4509.446,N,00610.951,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.464,N,00610.993,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.511,N,00611.033,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.517,N,00611.044,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.505,N,00611.063,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.518,N,00611.063,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.508,N,00611.078,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.519,N,00611.077,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4509.524,N,00611.072,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.515,N,00611.046,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.528,N,00610.990,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4509.549,N,00610.976,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.572,N,00610.913,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.566,N,00610.881,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.582,N,00610.850,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.568,N,00610.803,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.577,N,00610.782,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.573,N,00610.763,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.569,N,00610.786,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.583,N,00610.817,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.565,N,00610.818,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.559,N,00610.827,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.567,N,00610.837,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.560,N,00610.842,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.588,N,00610.869,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.575,N,00610.862,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.569,N,00610.876,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.575,N,00610.909,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.566,N,00610.939,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4509.608,N,00610.931,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.614,N,00610.940,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.638,N,00610.934,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.644,N,00610.914,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4509.661,N,00610.898,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.657,N,00610.872,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.611,N,00610.790,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.681,N,00610.835,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.747,N,00610.845,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.764,N,00610.858,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4509.790,N,00610.845,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.798,N,00610.793,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.810,N,00610.793,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.839,N,00610.732,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.854,N,00610.766,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.873,N,00610.780,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.847,N,00610.750,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.844,N,00610.731,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.850,N,00610.766,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4509.872,N,00610.798,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.872,N,00610.838,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.890,N,00610.848,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.873,N,00610.835,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.859,N,00610.845,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.872,N,00610.854,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.877,N,00610.898,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.850,N,00610.948,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.808,N,00610.980,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.797,N,00611.057,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4509.783,N,00611.078,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.765,N,00611.086,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.763,N,00611.116,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.746,N,00611.142,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.734,N,00611.202,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.727,N,00611.216,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4509.709,N,00611.226,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.702,N,00611.264,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.687,N,00611.287,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.670,N,00611.289,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.656,N,00611.306,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.632,N,00611.306,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4509.615,N,00611.335,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4509.603,N,00611.321,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.598,N,00611.339,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4509.571,N,00611.328,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.558,N,00611.343,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.538,N,00611.346,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.509,N,00611.383,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.493,N,00611.380,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.491,N,00611.401,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.497,N,00611.398,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.453,N,00611.386,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.418,N,00611.441,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.416,N,00611.475,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4509.397,N,00611.513,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.386,N,00611.570,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4509.416,N,00611.696,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.407,N,00611.721,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4509.407,N,00611.784,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.362,N,00611.900,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4509.301,N,00611.919,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.306,N,00611.963,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4509.271,N,00612.012,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.281,N,00612.097,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.272,N,00612.102,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4509.282,N,00612.131,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4509.252,N,00612.143,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4509.252,N,00612.165,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4509.243,N,00612.173,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4509.212,N,00612.178,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.130,N,00612.227,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4509.070,N,00612.239,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.029,N,00612.233,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4509.029,N,00612.242,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4509.011,N,00612.249,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4508.995,N,00612.229,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4508.992,N,00612.243,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4508.983,N,00612.232,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4508.979,N,00612.247,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4508.972,N,00612.233,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4508.953,N,00612.230,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4508.942,N,00612.244,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4508.929,N,00612.231,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4508.925,N,00612.256,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4508.905,N,00612.274,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4508.893,N,00612.315,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4508.874,N,00612.340,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4508.815,N,00612.364,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4508.787,N,00612.399,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4508.754,N,00612.419,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4508.703,N,00612.434,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4508.652,N,00612.436,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4508.558,N,00612.396,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4508.584,N,00612.380,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4508.558,N,00612.370,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4508.572,N,00612.356,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4508.548,N,00612.348,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4508.573,N,00612.331,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4508.549,N,00612.325,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4508.572,N,00612.308,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4508.557,N,00612.295,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4508.520,N,00612.291,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4508.461,N,00612.259,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4508.336,N,00612.243,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4508.336,N,00612.235,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4508.339,N,00612.274,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4508.333,N,00612.278,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4508.306,N,00612.243,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4508.239,N,00612.258,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4508.220,N,00612.234,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4508.159,N,00612.209,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4508.146,N,00612.214,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4508.134,N,00612.200,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4508.049,N,00612.167,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4508.004,N,00612.101,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.976,N,00612.084,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.956,N,00612.060,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.856,N,00612.003,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.756,N,00611.924,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.739,N,00611.927,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.717,N,00611.896,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4507.670,N,00611.898,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.575,N,00611.877,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.526,N,00611.828,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.524,N,00611.815,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4507.527,N,00611.829,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4507.544,N,00611.835,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4507.526,N,00611.830,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.522,N,00611.815,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.519,N,00611.825,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.516,N,00611.813,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4507.486,N,00611.782,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.466,N,00611.739,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.441,N,00611.734,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4507.428,N,00611.700,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4507.385,N,00611.675,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.359,N,00611.637,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4507.269,N,00611.557,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4507.145,N,00611.474,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4507.114,N,00611.464,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4507.051,N,00611.408,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.952,N,00611.341,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.946,N,00611.348,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.957,N,00611.342,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.881,N,00611.293,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.778,N,00611.249,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.724,N,00611.209,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.670,N,00611.192,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.654,N,00611.205,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.645,N,00611.231,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.628,N,00611.167,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.593,N,00611.147,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.546,N,00611.154,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.530,N,00611.116,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.504,N,00611.094,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4506.475,N,00611.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.440,N,00610.974,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.342,N,00610.924,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.255,N,00610.904,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.260,N,00610.909,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.238,N,00610.953,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4506.210,N,00610.986,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4506.178,N,00611.076,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.162,N,00611.086,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.154,N,00611.101,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.154,N,00611.129,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.146,N,00611.131,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.141,N,00611.174,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4506.119,N,00611.232,E,00000,M,000000.00,A,,000000*7B
