$PMGNTRK,4405.663,N,00119.238,W,00064,M,071900.00,A,,030612*6F
$PMGNTRK,4405.667,N,00119.276,W,00064,M,072511.00,A,,030612*6E
$PMGNTRK,4405.669,N,00119.300,W,00066,M,072542.00,A,,030612*64
$PMGNTRK,4405.675,N,00119.320,W,00066,M,072607.00,A,,030612*69
$PMGNTRK,4405.676,N,00119.341,W,00067,M,072627.00,A,,030612*6E
$PMGNTRK,4405.679,N,00119.357,W,00068,M,072649.00,A,,030612*61
$PMGNTRK,4405.683,N,00119.371,W,00069,M,072707.00,A,,030612*6A
$PMGNTRK,4405.695,N,00119.370,W,00069,M,072729.00,A,,030612*60
$PMGNTRK,4405.706,N,00119.366,W,00070,M,072747.00,A,,030612*6C
$PMGNTRK,4405.717,N,00119.363,W,00070,M,072803.00,A,,030612*66
$PMGNTRK,4405.727,N,00119.358,W,00070,M,072820.00,A,,030612*6C
$PMGNTRK,4405.737,N,00119.355,W,00070,M,072836.00,A,,030612*67
$PMGNTRK,4405.748,N,00119.354,W,00071,M,072855.00,A,,030612*6A
$PMGNTRK,4405.758,N,00119.350,W,00071,M,072910.00,A,,030612*6F
$PMGNTRK,4405.769,N,00119.345,W,00071,M,072926.00,A,,030612*6C
$PMGNTRK,4405.779,N,00119.343,W,00071,M,072941.00,A,,030612*6A
$PMGNTRK,4405.789,N,00119.339,W,00072,M,072956.00,A,,030612*6D
$PMGNTRK,4405.798,N,00119.337,W,00071,M,073012.00,A,,030612*68
$PMGNTRK,4405.809,N,00119.333,W,00071,M,073027.00,A,,030612*6D
$PMGNTRK,4405.819,N,00119.328,W,00071,M,073050.00,A,,030612*66
$PMGNTRK,4405.829,N,00119.326,W,00071,M,073104.00,A,,030612*6B
$PMGNTRK,4405.838,N,00119.328,W,00071,M,073119.00,A,,030612*69
$PMGNTRK,4405.838,N,00119.343,W,00072,M,073138.00,A,,030612*64
$PMGNTRK,4405.841,N,00119.357,W,00074,M,073155.00,A,,030612*62
$PMGNTRK,4405.843,N,00119.373,W,00076,M,073212.00,A,,030612*64
$PMGNTRK,4405.845,N,00119.387,W,00077,M,073229.00,A,,030612*60
$PMGNTRK,4405.848,N,00119.402,W,00078,M,073247.00,A,,030612*60
$PMGNTRK,4405.851,N,00119.417,W,00077,M,073309.00,A,,030612*68
$PMGNTRK,4405.855,N,00119.433,W,00074,M,073331.00,A,,030612*62
$PMGNTRK,4405.857,N,00119.449,W,00070,M,073351.00,A,,030612*6F
$PMGNTRK,4405.862,N,00119.463,W,00066,M,073409.00,A,,030612*6C
$PMGNTRK,4405.870,N,00119.473,W,00064,M,073427.00,A,,030612*60
$PMGNTRK,4405.879,N,00119.480,W,00061,M,073443.00,A,,030612*62
$PMGNTRK,4405.886,N,00119.487,W,00062,M,073503.00,A,,030612*63
$PMGNTRK,4405.894,N,00119.498,W,00061,M,073521.00,A,,030612*6D
$PMGNTRK,4405.905,N,00119.506,W,00059,M,073540.00,A,,030612*6E
$PMGNTRK,4405.915,N,00119.508,W,00060,M,073557.00,A,,030612*6D
$PMGNTRK,4405.926,N,00119.509,W,00060,M,073614.00,A,,030612*68
$PMGNTRK,4405.933,N,00119.510,W,00060,M,073628.00,A,,030612*6B
$PMGNTRK,4405.946,N,00119.511,W,00060,M,073645.00,A,,030612*63
$PMGNTRK,4405.957,N,00119.510,W,00059,M,073703.00,A,,030612*6B
$PMGNTRK,4405.971,N,00119.510,W,00059,M,073720.00,A,,030612*6E
$PMGNTRK,4405.981,N,00119.508,W,00059,M,073739.00,A,,030612*60
$PMGNTRK,4405.989,N,00119.505,W,00058,M,073757.00,A,,030612*6C
$PMGNTRK,4406.000,N,00119.502,W,00058,M,073813.00,A,,030612*6F
$PMGNTRK,4406.011,N,00119.502,W,00058,M,073831.00,A,,030612*6F
$PMGNTRK,4406.022,N,00119.497,W,00059,M,073847.00,A,,030612*62
$PMGNTRK,4406.034,N,00119.494,W,00058,M,073907.00,A,,030612*62
$PMGNTRK,4406.047,N,00119.490,W,00058,M,073925.00,A,,030612*62
$PMGNTRK,4406.059,N,00119.487,W,00059,M,073941.00,A,,030612*68
$PMGNTRK,4406.069,N,00119.483,W,00058,M,073954.00,A,,030612*6A
$PMGNTRK,4406.079,N,00119.479,W,00058,M,074009.00,A,,030612*68
$PMGNTRK,4406.090,N,00119.476,W,00058,M,074024.00,A,,030612*6F
$PMGNTRK,4406.099,N,00119.471,W,00058,M,074039.00,A,,030612*6D
$PMGNTRK,4406.111,N,00119.468,W,00057,M,074059.00,A,,030612*6D
$PMGNTRK,4406.119,N,00119.465,W,00057,M,074113.00,A,,030612*67
$PMGNTRK,4406.128,N,00119.462,W,00057,M,074128.00,A,,030612*6A
$PMGNTRK,4406.141,N,00119.458,W,00057,M,074145.00,A,,030612*67
$PMGNTRK,4406.151,N,00119.454,W,00057,M,074204.00,A,,030612*6C
$PMGNTRK,4406.163,N,00119.452,W,00057,M,074220.00,A,,030612*6D
$PMGNTRK,4406.174,N,00119.452,W,00056,M,074240.00,A,,030612*6C
$PMGNTRK,4406.185,N,00119.449,W,00055,M,074257.00,A,,030612*6D
$PMGNTRK,4406.197,N,00119.443,W,00058,M,074316.00,A,,030612*6D
$PMGNTRK,4406.210,N,00119.443,W,00057,M,074334.00,A,,030612*6E
$PMGNTRK,4406.222,N,00119.442,W,00057,M,074350.00,A,,030612*6C
$PMGNTRK,4406.233,N,00119.439,W,00057,M,074406.00,A,,030612*64
$PMGNTRK,4406.240,N,00119.431,W,00057,M,074421.00,A,,030612*6D
$PMGNTRK,4406.250,N,00119.424,W,00057,M,074436.00,A,,030612*6E
$PMGNTRK,4406.260,N,00119.416,W,00057,M,074451.00,A,,030612*6D
$PMGNTRK,4406.266,N,00119.403,W,00056,M,074508.00,A,,030612*63
$PMGNTRK,4406.275,N,00119.397,W,00057,M,074525.00,A,,030612*65
$PMGNTRK,4406.285,N,00119.393,W,00056,M,074542.00,A,,030612*6E
$PMGNTRK,4406.296,N,00119.390,W,00057,M,074600.00,A,,030612*6B
$PMGNTRK,4406.304,N,00119.380,W,00057,M,074616.00,A,,030612*67
$PMGNTRK,4406.314,N,00119.375,W,00056,M,074632.00,A,,030612*6B
$PMGNTRK,4406.324,N,00119.372,W,00056,M,074651.00,A,,030612*6A
$PMGNTRK,4406.335,N,00119.370,W,00057,M,074707.00,A,,030612*6B
$PMGNTRK,4406.345,N,00119.366,W,00057,M,074724.00,A,,030612*6A
$PMGNTRK,4406.356,N,00119.363,W,00057,M,074744.00,A,,030612*6B
$PMGNTRK,4406.367,N,00119.361,W,00057,M,074802.00,A,,030612*66
$PMGNTRK,4406.377,N,00119.364,W,00055,M,074821.00,A,,030612*61
$PMGNTRK,4406.388,N,00119.372,W,00056,M,074839.00,A,,030612*6C
$PMGNTRK,4406.397,N,00119.371,W,00058,M,074858.00,A,,030612*68
$PMGNTRK,4406.409,N,00119.372,W,00058,M,074917.00,A,,030612*61
$PMGNTRK,4406.419,N,00119.376,W,00057,M,074936.00,A,,030612*68
$PMGNTRK,4406.429,N,00119.378,W,00058,M,074956.00,A,,030612*6C
$PMGNTRK,4406.440,N,00119.377,W,00058,M,075018.00,A,,030612*6E
$PMGNTRK,4406.452,N,00119.378,W,00058,M,075038.00,A,,030612*60
$PMGNTRK,4406.462,N,00119.382,W,00057,M,075056.00,A,,030612*61
$PMGNTRK,4406.474,N,00119.383,W,00057,M,075116.00,A,,030612*62
$PMGNTRK,4406.485,N,00119.386,W,00057,M,075134.00,A,,030612*69
$PMGNTRK,4406.498,N,00119.388,W,00057,M,075153.00,A,,030612*6A
$PMGNTRK,4406.507,N,00119.390,W,00056,M,075228.00,A,,030612*6A
$PMGNTRK,4406.519,N,00119.392,W,00057,M,075243.00,A,,030612*6B
$PMGNTRK,4406.531,N,00119.392,W,00056,M,075258.00,A,,030612*6A
$PMGNTRK,4406.543,N,00119.391,W,00056,M,075314.00,A,,030612*65
$PMGNTRK,4406.554,N,00119.389,W,00057,M,075330.00,A,,030612*6D
$PMGNTRK,4406.563,N,00119.386,W,00057,M,075347.00,A,,030612*66
$PMGNTRK,4406.577,N,00119.383,W,00057,M,075405.00,A,,030612*67
$PMGNTRK,4406.586,N,00119.377,W,00057,M,075420.00,A,,030612*65
$PMGNTRK,4406.597,N,00119.372,W,00057,M,075437.00,A,,030612*66
$PMGNTRK,4406.608,N,00119.367,W,00057,M,075455.00,A,,030612*63
$PMGNTRK,4406.619,N,00119.365,W,00057,M,075511.00,A,,030612*60
$PMGNTRK,4406.632,N,00119.362,W,00057,M,075533.00,A,,030612*6E
$PMGNTRK,4406.642,N,00119.357,W,00057,M,075550.00,A,,030612*6A
$PMGNTRK,4406.655,N,00119.354,W,00057,M,075606.00,A,,030612*6F
$PMGNTRK,4406.666,N,00119.350,W,00057,M,075624.00,A,,030612*6B
$PMGNTRK,4406.677,N,00119.349,W,00057,M,075638.00,A,,030612*6E
$PMGNTRK,4406.689,N,00119.343,W,00057,M,075655.00,A,,030612*6E
$PMGNTRK,4406.700,N,00119.340,W,00057,M,075710.00,A,,030612*6D
$PMGNTRK,4406.711,N,00119.336,W,00057,M,075726.00,A,,030612*69
$PMGNTRK,4406.721,N,00119.331,W,00057,M,075741.00,A,,030612*6C
$PMGNTRK,4406.732,N,00119.327,W,00057,M,075757.00,A,,030612*6E
$PMGNTRK,4406.743,N,00119.324,W,00057,M,075812.00,A,,030612*65
$PMGNTRK,4406.754,N,00119.317,W,00057,M,075829.00,A,,030612*6B
$PMGNTRK,4406.763,N,00119.311,W,00057,M,075845.00,A,,030612*63
$PMGNTRK,4406.775,N,00119.309,W,00057,M,075900.00,A,,030612*6D
$PMGNTRK,4406.785,N,00119.304,W,00057,M,075916.00,A,,030612*68
$PMGNTRK,4406.798,N,00119.298,W,00057,M,075932.00,A,,030612*66
$PMGNTRK,4406.808,N,00119.293,W,00057,M,075947.00,A,,030612*69
$PMGNTRK,4406.818,N,00119.287,W,00057,M,080004.00,A,,030612*69
$PMGNTRK,4406.830,N,00119.284,W,00057,M,080019.00,A,,030612*6C
$PMGNTRK,4406.841,N,00119.279,W,00057,M,080033.00,A,,030612*60
$PMGNTRK,4406.852,N,00119.273,W,00057,M,080050.00,A,,030612*6D
$PMGNTRK,4406.862,N,00119.268,W,00057,M,080105.00,A,,030612*65
$PMGNTRK,4406.872,N,00119.262,W,00057,M,080120.00,A,,030612*69
$PMGNTRK,4406.882,N,00119.258,W,00057,M,080135.00,A,,030612*6B
$PMGNTRK,4406.893,N,00119.254,W,00057,M,080151.00,A,,030612*65
$PMGNTRK,4406.904,N,00119.250,W,00057,M,080207.00,A,,030612*6E
$PMGNTRK,4406.915,N,00119.246,W,00057,M,080223.00,A,,030612*6F
$PMGNTRK,4406.925,N,00119.244,W,00057,M,080238.00,A,,030612*64
$PMGNTRK,4406.938,N,00119.239,W,00057,M,080255.00,A,,030612*69
$PMGNTRK,4406.948,N,00119.236,W,00057,M,080310.00,A,,030612*61
$PMGNTRK,4406.960,N,00119.232,W,00057,M,080326.00,A,,030612*6A
$PMGNTRK,4406.971,N,00119.227,W,00056,M,080342.00,A,,030612*6D
$PMGNTRK,4406.981,N,00119.227,W,00058,M,080356.00,A,,030612*69
$PMGNTRK,4406.993,N,00119.224,W,00057,M,080411.00,A,,030612*62
$PMGNTRK,4407.004,N,00119.219,W,00057,M,080427.00,A,,030612*6F
$PMGNTRK,4407.014,N,00119.216,W,00057,M,080441.00,A,,030612*61
$PMGNTRK,4407.024,N,00119.214,W,00057,M,080455.00,A,,030612*65
$PMGNTRK,4407.036,N,00119.211,W,00057,M,080511.00,A,,030612*62
$PMGNTRK,4407.047,N,00119.209,W,00058,M,080525.00,A,,030612*65
$PMGNTRK,4407.058,N,00119.203,W,00058,M,080541.00,A,,030612*63
$PMGNTRK,4407.067,N,00119.197,W,00058,M,080556.00,A,,030612*67
$PMGNTRK,4407.077,N,00119.195,W,00057,M,080611.00,A,,030612*6B
$PMGNTRK,4407.089,N,00119.191,W,00057,M,080626.00,A,,030612*6A
$PMGNTRK,4407.101,N,00119.190,W,00057,M,080640.00,A,,030612*6A
$PMGNTRK,4407.112,N,00119.187,W,00057,M,080656.00,A,,030612*69
$PMGNTRK,4407.120,N,00119.180,W,00057,M,080711.00,A,,030612*6D
$PMGNTRK,4407.134,N,00119.170,W,00056,M,080728.00,A,,030612*6C
$PMGNTRK,4407.145,N,00119.168,W,00056,M,080742.00,A,,030612*6F
$PMGNTRK,4407.155,N,00119.167,W,00056,M,080758.00,A,,030612*6A
$PMGNTRK,4407.164,N,00119.163,W,00056,M,080813.00,A,,030612*6C
$PMGNTRK,4407.176,N,00119.158,W,00057,M,080829.00,A,,030612*6F
$PMGNTRK,4407.187,N,00119.157,W,00056,M,080844.00,A,,030612*64
$PMGNTRK,4407.198,N,00119.154,W,00056,M,080859.00,A,,030612*65
$PMGNTRK,4407.212,N,00119.153,W,00056,M,080914.00,A,,030612*6B
$PMGNTRK,4407.221,N,00119.150,W,00057,M,080927.00,A,,030612*69
$PMGNTRK,4407.233,N,00119.148,W,00056,M,080940.00,A,,030612*63
$PMGNTRK,4407.245,N,00119.147,W,00056,M,080953.00,A,,030612*6F
$PMGNTRK,4407.256,N,00119.145,W,00056,M,081009.00,A,,030612*68
$PMGNTRK,4407.268,N,00119.144,W,00056,M,081024.00,A,,030612*6B
$PMGNTRK,4407.279,N,00119.141,W,00056,M,081039.00,A,,030612*62
$PMGNTRK,4407.289,N,00119.137,W,00056,M,081055.00,A,,030612*66
$PMGNTRK,4407.300,N,00119.132,W,00056,M,081112.00,A,,030612*61
$PMGNTRK,4407.311,N,00119.129,W,00056,M,081127.00,A,,030612*6D
$PMGNTRK,4407.320,N,00119.124,W,00056,M,081143.00,A,,030612*60
$PMGNTRK,4407.331,N,00119.123,W,00055,M,081156.00,A,,030612*60
$PMGNTRK,4407.342,N,00119.119,W,00056,M,081212.00,A,,030612*6D
$PMGNTRK,4407.352,N,00119.117,W,00056,M,081228.00,A,,030612*6B
$PMGNTRK,4407.362,N,00119.116,W,00054,M,081243.00,A,,030612*66
$PMGNTRK,4407.370,N,00119.112,W,00054,M,081259.00,A,,030612*6A
$PMGNTRK,4407.381,N,00119.109,W,00056,M,081314.00,A,,030612*64
$PMGNTRK,4407.391,N,00119.104,W,00055,M,081336.00,A,,030612*6B
$PMGNTRK,4407.402,N,00119.098,W,00056,M,081351.00,A,,030612*60
$PMGNTRK,4407.413,N,00119.097,W,00054,M,081407.00,A,,030612*69
$PMGNTRK,4407.424,N,00119.095,W,00054,M,081421.00,A,,030612*6B
$PMGNTRK,4407.435,N,00119.091,W,00055,M,081434.00,A,,030612*6A
$PMGNTRK,4407.445,N,00119.085,W,00055,M,081447.00,A,,030612*6C
$PMGNTRK,4407.456,N,00119.085,W,00055,M,081501.00,A,,030612*6D
$PMGNTRK,4407.466,N,00119.081,W,00055,M,081515.00,A,,030612*6F
$PMGNTRK,4407.478,N,00119.079,W,00055,M,081530.00,A,,030612*60
$PMGNTRK,4407.488,N,00119.075,W,00055,M,081545.00,A,,030612*61
$PMGNTRK,4407.499,N,00119.073,W,00055,M,081559.00,A,,030612*6A
$PMGNTRK,4407.510,N,00119.073,W,00054,M,081613.00,A,,030612*66
$PMGNTRK,4407.521,N,00119.070,W,00054,M,081627.00,A,,030612*60
$PMGNTRK,4407.532,N,00119.068,W,00054,M,081641.00,A,,030612*6B
$PMGNTRK,4407.542,N,00119.067,W,00056,M,081656.00,A,,030612*67
$PMGNTRK,4407.554,N,00119.065,W,00054,M,081711.00,A,,030612*62
$PMGNTRK,4407.564,N,00119.063,W,00054,M,081725.00,A,,030612*60
$PMGNTRK,4407.574,N,00119.059,W,00055,M,081740.00,A,,030612*6A
$PMGNTRK,4407.585,N,00119.057,W,00054,M,081755.00,A,,030612*6F
$PMGNTRK,4407.596,N,00119.055,W,00055,M,081809.00,A,,030612*68
$PMGNTRK,4407.606,N,00119.052,W,00056,M,081824.00,A,,030612*69
$PMGNTRK,4407.617,N,00119.049,W,00055,M,081839.00,A,,030612*6C
$PMGNTRK,4407.628,N,00119.048,W,00055,M,081854.00,A,,030612*6A
$PMGNTRK,4407.641,N,00119.046,W,00055,M,081909.00,A,,030612*62
$PMGNTRK,4407.651,N,00119.041,W,00055,M,081929.00,A,,030612*66
$PMGNTRK,4407.662,N,00119.041,W,00055,M,081944.00,A,,030612*6D
$PMGNTRK,4407.673,N,00119.040,W,00055,M,081959.00,A,,030612*60
$PMGNTRK,4407.685,N,00119.036,W,00055,M,082015.00,A,,030612*6A
$PMGNTRK,4407.696,N,00119.033,W,00055,M,082030.00,A,,030612*6A
$PMGNTRK,4407.706,N,00119.031,W,00054,M,082045.00,A,,030612*63
$PMGNTRK,4407.718,N,00119.027,W,00055,M,082101.00,A,,030612*6B
$PMGNTRK,4407.729,N,00119.023,W,00055,M,082116.00,A,,030612*6B
$PMGNTRK,4407.740,N,00119.022,W,00055,M,082130.00,A,,030612*61
$PMGNTRK,4407.751,N,00119.020,W,00055,M,082145.00,A,,030612*61
$PMGNTRK,4407.762,N,00119.017,W,00054,M,082201.00,A,,030612*67
$PMGNTRK,4407.773,N,00119.016,W,00054,M,082217.00,A,,030612*61
$PMGNTRK,4407.786,N,00119.015,W,00054,M,082233.00,A,,030612*6E
$PMGNTRK,4407.798,N,00119.013,W,00055,M,082248.00,A,,030612*6A
$PMGNTRK,4407.808,N,00119.009,W,00055,M,082304.00,A,,030612*6E
$PMGNTRK,4407.820,N,00119.004,W,00057,M,082320.00,A,,030612*6D
$PMGNTRK,4407.831,N,00119.000,W,00057,M,082336.00,A,,030612*6E
$PMGNTRK,4407.841,N,00118.997,W,00056,M,082352.00,A,,030612*6C
$PMGNTRK,4407.851,N,00118.994,W,00055,M,082407.00,A,,030612*6A
$PMGNTRK,4407.862,N,00118.990,W,00057,M,082423.00,A,,030612*6A
$PMGNTRK,4407.874,N,00118.988,W,00056,M,082438.00,A,,030612*6F
$PMGNTRK,4407.884,N,00118.982,W,00056,M,082453.00,A,,030612*67
$PMGNTRK,4407.892,N,00118.975,W,00055,M,082508.00,A,,030612*64
$PMGNTRK,4407.903,N,00118.972,W,00055,M,082522.00,A,,030612*62
$PMGNTRK,4407.914,N,00118.969,W,00055,M,082538.00,A,,030612*65
$PMGNTRK,4407.926,N,00118.968,W,00055,M,082552.00,A,,030612*69
$PMGNTRK,4407.936,N,00118.965,W,00055,M,082606.00,A,,030612*67
$PMGNTRK,4407.947,N,00118.965,W,00055,M,082621.00,A,,030612*64
$PMGNTRK,4407.956,N,00118.961,W,00055,M,082636.00,A,,030612*66
$PMGNTRK,4407.968,N,00118.958,W,00055,M,082651.00,A,,030612*60
$PMGNTRK,4407.980,N,00118.952,W,00054,M,082715.00,A,,030612*6C
$PMGNTRK,4407.989,N,00118.947,W,00055,M,082728.00,A,,030612*6E
$PMGNTRK,4407.999,N,00118.942,W,00055,M,082743.00,A,,030612*67
$PMGNTRK,4408.009,N,00118.938,W,00055,M,082756.00,A,,030612*61
$PMGNTRK,4408.018,N,00118.934,W,00055,M,082810.00,A,,030612*60
$PMGNTRK,4408.030,N,00118.931,W,00056,M,082824.00,A,,030612*6B
$PMGNTRK,4408.042,N,00118.926,W,00056,M,082839.00,A,,030612*64
$PMGNTRK,4408.048,N,00118.921,W,00055,M,082854.00,A,,030612*61
$PMGNTRK,4408.061,N,00118.919,W,00054,M,082911.00,A,,030612*60
$PMGNTRK,4408.071,N,00118.916,W,00054,M,082925.00,A,,030612*69
$PMGNTRK,4408.080,N,00118.915,W,00053,M,082939.00,A,,030612*6E
$PMGNTRK,4408.092,N,00118.921,W,00054,M,083002.00,A,,030612*6D
$PMGNTRK,4408.105,N,00118.924,W,00055,M,083021.00,A,,030612*67
$PMGNTRK,4408.116,N,00118.924,W,00053,M,083038.00,A,,030612*6B
$PMGNTRK,4408.127,N,00118.923,W,00055,M,083054.00,A,,030612*62
$PMGNTRK,4408.138,N,00118.920,W,00055,M,083109.00,A,,030612*66
$PMGNTRK,4408.149,N,00118.922,W,00055,M,083124.00,A,,030612*6D
$PMGNTRK,4408.161,N,00118.922,W,00055,M,083139.00,A,,030612*6B
$PMGNTRK,4408.171,N,00118.920,W,00055,M,083153.00,A,,030612*64
$PMGNTRK,4408.182,N,00118.919,W,00055,M,083209.00,A,,030612*6E
$PMGNTRK,4408.193,N,00118.917,W,00055,M,083225.00,A,,030612*6E
$PMGNTRK,4408.204,N,00118.914,W,00056,M,083239.00,A,,030612*6E
$PMGNTRK,4408.215,N,00118.912,W,00055,M,083254.00,A,,030612*60
$PMGNTRK,4408.226,N,00118.910,W,00055,M,083309.00,A,,030612*6B
$PMGNTRK,4408.237,N,00118.908,W,00056,M,083324.00,A,,030612*6E
$PMGNTRK,4408.248,N,00118.906,W,00055,M,083338.00,A,,030612*66
$PMGNTRK,4408.259,N,00118.904,W,00056,M,083353.00,A,,030612*6A
$PMGNTRK,4408.269,N,00118.902,W,00054,M,083413.00,A,,030612*6E
$PMGNTRK,4408.282,N,00118.900,W,00055,M,083430.00,A,,030612*69
$PMGNTRK,4408.293,N,00118.899,W,00055,M,083441.00,A,,030612*6E
$PMGNTRK,4408.304,N,00118.898,W,00054,M,083454.00,A,,030612*65
$PMGNTRK,4408.314,N,00118.896,W,00055,M,083506.00,A,,030612*6D
$PMGNTRK,4408.323,N,00118.894,W,00055,M,083523.00,A,,030612*6C
$PMGNTRK,4408.334,N,00118.892,W,00055,M,083538.00,A,,030612*66
$PMGNTRK,4408.341,N,00118.885,W,00054,M,083555.00,A,,030612*68
$PMGNTRK,4408.351,N,00118.879,W,00054,M,083613.00,A,,030612*6B
$PMGNTRK,4408.363,N,00118.879,W,00055,M,083637.00,A,,030612*6D
$PMGNTRK,4408.375,N,00118.877,W,00054,M,083653.00,A,,030612*67
$PMGNTRK,4408.384,N,00118.874,W,00055,M,083710.00,A,,030612*6D
$PMGNTRK,4408.396,N,00118.871,W,00055,M,083727.00,A,,030612*6F
$PMGNTRK,4408.408,N,00118.868,W,00055,M,083743.00,A,,030612*65
$PMGNTRK,4408.418,N,00118.865,W,00055,M,083800.00,A,,030612*61
$PMGNTRK,4408.431,N,00118.861,W,00055,M,083816.00,A,,030612*69
$PMGNTRK,4408.442,N,00118.858,W,00055,M,083831.00,A,,030612*62
$PMGNTRK,4408.454,N,00118.856,W,00055,M,083845.00,A,,030612*68
$PMGNTRK,4408.465,N,00118.851,W,00055,M,083859.00,A,,030612*60
$PMGNTRK,4408.476,N,00118.849,W,00055,M,083914.00,A,,030612*63
$PMGNTRK,4408.487,N,00118.849,W,00055,M,083928.00,A,,030612*62
$PMGNTRK,4408.497,N,00118.846,W,00055,M,083943.00,A,,030612*61
$PMGNTRK,4408.507,N,00118.842,W,00054,M,083957.00,A,,030612*69
$PMGNTRK,4408.517,N,00118.842,W,00054,M,084011.00,A,,030612*64
$PMGNTRK,4408.527,N,00118.839,W,00054,M,084026.00,A,,030612*6F
$PMGNTRK,4408.538,N,00118.835,W,00054,M,084040.00,A,,030612*6D
$PMGNTRK,4408.549,N,00118.833,W,00054,M,084054.00,A,,030612*68
$PMGNTRK,4408.559,N,00118.830,W,00054,M,084108.00,A,,030612*62
$PMGNTRK,4408.571,N,00118.829,W,00054,M,084120.00,A,,030612*6A
$PMGNTRK,4408.582,N,00118.827,W,00054,M,084134.00,A,,030612*6D
$PMGNTRK,4408.593,N,00118.826,W,00054,M,084148.00,A,,030612*67
$PMGNTRK,4408.602,N,00118.823,W,00054,M,084202.00,A,,030612*64
$PMGNTRK,4408.613,N,00118.821,W,00054,M,084215.00,A,,030612*60
$PMGNTRK,4408.621,N,00118.818,W,00054,M,084228.00,A,,030612*65
$PMGNTRK,4408.632,N,00118.814,W,00054,M,084241.00,A,,030612*64
$PMGNTRK,4408.643,N,00118.812,W,00055,M,084254.00,A,,030612*61
$PMGNTRK,4408.655,N,00118.812,W,00055,M,084312.00,A,,030612*65
$PMGNTRK,4408.665,N,00118.805,W,00054,M,084327.00,A,,030612*67
$PMGNTRK,4408.674,N,00118.802,W,00053,M,084350.00,A,,030612*67
$PMGNTRK,4408.690,N,00118.801,W,00054,M,085002.00,A,,030612*6C
$PMGNTRK,4408.704,N,00118.797,W,00054,M,085020.00,A,,030612*60
$PMGNTRK,4408.716,N,00118.794,W,00054,M,085037.00,A,,030612*66
$PMGNTRK,4408.727,N,00118.792,W,00054,M,085053.00,A,,030612*60
$PMGNTRK,4408.737,N,00118.788,W,00054,M,085108.00,A,,030612*65
$PMGNTRK,4408.748,N,00118.783,W,00053,M,085124.00,A,,030612*6F
$PMGNTRK,4408.757,N,00118.780,W,00054,M,085140.00,A,,030612*67
$PMGNTRK,4408.769,N,00118.775,W,00053,M,085157.00,A,,030612*61
$PMGNTRK,4408.782,N,00118.772,W,00054,M,085213.00,A,,030612*67
$PMGNTRK,4408.792,N,00118.771,W,00054,M,085230.00,A,,030612*64
$PMGNTRK,4408.802,N,00118.767,W,00053,M,085247.00,A,,030612*62
$PMGNTRK,4408.812,N,00118.764,W,00054,M,085304.00,A,,030612*61
$PMGNTRK,4408.823,N,00118.763,W,00054,M,085322.00,A,,030612*60
$PMGNTRK,4408.834,N,00118.759,W,00054,M,085338.00,A,,030612*64
$PMGNTRK,4408.845,N,00118.754,W,00054,M,085353.00,A,,030612*62
$PMGNTRK,4408.858,N,00118.752,W,00054,M,085408.00,A,,030612*61
$PMGNTRK,4408.870,N,00118.751,W,00054,M,085426.00,A,,030612*64
$PMGNTRK,4408.881,N,00118.747,W,00055,M,085451.00,A,,030612*6C
$PMGNTRK,4408.885,N,00118.740,W,00055,M,085557.00,A,,030612*68
$PMGNTRK,4408.896,N,00118.741,W,00054,M,085613.00,A,,030612*69
$PMGNTRK,4408.909,N,00118.742,W,00054,M,085628.00,A,,030612*65
$PMGNTRK,4408.921,N,00118.740,W,00054,M,085642.00,A,,030612*61
$PMGNTRK,4408.932,N,00118.739,W,00054,M,085655.00,A,,030612*6B
$PMGNTRK,4408.943,N,00118.736,W,00054,M,085708.00,A,,030612*6B
$PMGNTRK,4408.953,N,00118.734,W,00054,M,085722.00,A,,030612*60
$PMGNTRK,4408.964,N,00118.731,W,00054,M,085736.00,A,,030612*64
$PMGNTRK,4408.974,N,00118.730,W,00054,M,085748.00,A,,030612*6D
$PMGNTRK,4408.983,N,00118.728,W,00054,M,085759.00,A,,030612*6C
$PMGNTRK,4408.993,N,00118.725,W,00054,M,085810.00,A,,030612*62
$PMGNTRK,4409.002,N,00118.721,W,00054,M,085823.00,A,,030612*66
$PMGNTRK,4409.014,N,00118.719,W,00054,M,085837.00,A,,030612*6F
$PMGNTRK,4409.023,N,00118.718,W,00054,M,085849.00,A,,030612*63
$PMGNTRK,4409.033,N,00118.715,W,00053,M,085902.00,A,,030612*66
$PMGNTRK,4409.043,N,00118.714,W,00053,M,085914.00,A,,030612*67
$PMGNTRK,4409.053,N,00118.710,W,00054,M,085926.00,A,,030612*64
$PMGNTRK,4409.064,N,00118.709,W,00054,M,085938.00,A,,030612*67
$PMGNTRK,4409.074,N,00118.707,W,00053,M,085952.00,A,,030612*63
$PMGNTRK,4409.081,N,00118.702,W,00053,M,090005.00,A,,030612*63
$PMGNTRK,4409.092,N,00118.699,W,00053,M,090019.00,A,,030612*6F
$PMGNTRK,4409.101,N,00118.697,W,00054,M,090028.00,A,,030612*6F
$PMGNTRK,4409.107,N,00118.697,W,00054,M,090036.00,A,,030612*66
$PMGNTRK,4409.115,N,00118.695,W,00054,M,090044.00,A,,030612*62
$PMGNTRK,4409.121,N,00118.693,W,00053,M,090053.00,A,,030612*62
$PMGNTRK,4409.129,N,00118.689,W,00053,M,090105.00,A,,030612*63
