$PMGNTRK,4556.759,N,00116.969,E,00364,M,095108.00,A,,250120*79
$PMGNTRK,4556.764,N,00116.968,E,00374,M,095632.00,A,,250120*79
$PMGNTRK,4556.767,N,00116.970,E,00375,M,095647.00,A,,250120*70
$PMGNTRK,4556.773,N,00116.976,E,00374,M,095658.00,A,,250120*7C
$PMGNTRK,4556.776,N,00116.985,E,00373,M,095722.00,A,,250120*7E
$PMGNTRK,4556.797,N,00116.980,E,00370,M,095753.00,A,,250120*71
$PMGNTRK,4556.809,N,00116.981,E,00369,M,095806.00,A,,250120*7F
$PMGNTRK,4556.816,N,00116.978,E,00368,M,095816.00,A,,250120*77
$PMGNTRK,4556.824,N,00116.973,E,00370,M,095828.00,A,,250120*79
$PMGNTRK,4556.830,N,00116.971,E,00370,M,095834.00,A,,250120*73
$PMGNTRK,4556.839,N,00116.964,E,00369,M,095848.00,A,,250120*7D
$PMGNTRK,4556.845,N,00116.958,E,00370,M,095856.00,A,,250120*7E
$PMGNTRK,4556.853,N,00116.948,E,00370,M,095906.00,A,,250120*7C
$PMGNTRK,4556.859,N,00116.940,E,00370,M,095918.00,A,,250120*71
$PMGNTRK,4556.862,N,00116.931,E,00370,M,095927.00,A,,250120*73
$PMGNTRK,4556.863,N,00116.924,E,00370,M,095936.00,A,,250120*76
$PMGNTRK,4556.864,N,00116.914,E,00370,M,095945.00,A,,250120*76
$PMGNTRK,4556.863,N,00116.906,E,00370,M,095952.00,A,,250120*74
$PMGNTRK,4556.863,N,00116.897,E,00371,M,100000.00,A,,250120*7F
$PMGNTRK,4556.865,N,00116.888,E,00371,M,100011.00,A,,250120*77
$PMGNTRK,4556.866,N,00116.878,E,00371,M,100022.00,A,,250120*7B
$PMGNTRK,4556.865,N,00116.867,E,00371,M,100035.00,A,,250120*70
$PMGNTRK,4556.867,N,00116.858,E,00371,M,100043.00,A,,250120*7F
$PMGNTRK,4556.871,N,00116.846,E,00372,M,100054.00,A,,250120*72
$PMGNTRK,4556.882,N,00116.839,E,00372,M,100111.00,A,,250120*76
$PMGNTRK,4556.892,N,00116.832,E,00372,M,100122.00,A,,250120*7C
$PMGNTRK,4556.900,N,00116.833,E,00372,M,100134.00,A,,250120*70
$PMGNTRK,4556.907,N,00116.835,E,00372,M,100142.00,A,,250120*70
$PMGNTRK,4556.918,N,00116.835,E,00373,M,100151.00,A,,250120*7D
$PMGNTRK,4556.925,N,00116.839,E,00373,M,100200.00,A,,250120*78
$PMGNTRK,4556.932,N,00116.842,E,00373,M,100209.00,A,,250120*7B
$PMGNTRK,4556.939,N,00116.844,E,00373,M,100220.00,A,,250120*7D
$PMGNTRK,4556.947,N,00116.844,E,00373,M,100230.00,A,,250120*75
$PMGNTRK,4556.958,N,00116.843,E,00373,M,100247.00,A,,250120*7C
$PMGNTRK,4556.970,N,00116.841,E,00374,M,100302.00,A,,250120*73
$PMGNTRK,4556.978,N,00116.842,E,00374,M,100314.00,A,,250120*7F
$PMGNTRK,4556.990,N,00116.847,E,00374,M,100327.00,A,,250120*7C
$PMGNTRK,4556.997,N,00116.851,E,00374,M,100337.00,A,,250120*7D
$PMGNTRK,4557.007,N,00116.854,E,00375,M,100348.00,A,,250120*70
$PMGNTRK,4557.016,N,00116.858,E,00375,M,100400.00,A,,250120*77
$PMGNTRK,4557.028,N,00116.863,E,00376,M,100418.00,A,,250120*78
$PMGNTRK,4557.035,N,00116.866,E,00377,M,100427.00,A,,250120*7C
$PMGNTRK,4557.041,N,00116.875,E,00377,M,100438.00,A,,250120*73
$PMGNTRK,4557.046,N,00116.885,E,00377,M,100448.00,A,,250120*7C
$PMGNTRK,4557.050,N,00116.898,E,00378,M,100458.00,A,,250120*79
$PMGNTRK,4557.055,N,00116.905,E,00379,M,100508.00,A,,250120*7C
$PMGNTRK,4557.059,N,00116.904,E,00380,M,100521.00,A,,250120*7C
$PMGNTRK,4557.064,N,00116.899,E,00381,M,100531.00,A,,250120*77
$PMGNTRK,4557.072,N,00116.896,E,00381,M,100541.00,A,,250120*78
$PMGNTRK,4557.081,N,00116.897,E,00381,M,100557.00,A,,250120*72
$PMGNTRK,4557.092,N,00116.895,E,00382,M,100607.00,A,,250120*77
$PMGNTRK,4557.099,N,00116.894,E,00382,M,100616.00,A,,250120*7D
$PMGNTRK,4557.106,N,00116.893,E,00382,M,100626.00,A,,250120*7E
$PMGNTRK,4557.113,N,00116.891,E,00382,M,100634.00,A,,250120*7B
$PMGNTRK,4557.123,N,00116.892,E,00383,M,100658.00,A,,250120*70
$PMGNTRK,4557.131,N,00116.893,E,00383,M,100719.00,A,,250120*76
$PMGNTRK,4557.159,N,00116.894,E,00386,M,100800.00,A,,250120*7D
$PMGNTRK,4557.182,N,00116.895,E,00387,M,100816.00,A,,250120*7C
$PMGNTRK,4557.194,N,00116.901,E,00387,M,100831.00,A,,250120*72
$PMGNTRK,4557.223,N,00116.906,E,00389,M,100913.00,A,,250120*75
$PMGNTRK,4557.279,N,00116.891,E,00402,M,101042.00,A,,250120*7D
$PMGNTRK,4557.303,N,00116.895,E,00404,M,101116.00,A,,250120*73
$PMGNTRK,4557.347,N,00116.890,E,00410,M,101209.00,A,,250120*7E
$PMGNTRK,4557.389,N,00116.899,E,00413,M,101306.00,A,,250120*78
$PMGNTRK,4557.402,N,00116.895,E,00414,M,101342.00,A,,250120*77
$PMGNTRK,4557.410,N,00116.883,E,00414,M,101358.00,A,,250120*78
$PMGNTRK,4557.415,N,00116.875,E,00415,M,101417.00,A,,250120*79
$PMGNTRK,4557.405,N,00116.863,E,00415,M,101440.00,A,,250120*7D
$PMGNTRK,4557.383,N,00116.851,E,00411,M,101514.00,A,,250120*71
$PMGNTRK,4557.369,N,00116.843,E,00409,M,101532.00,A,,250120*7B
$PMGNTRK,4557.355,N,00116.836,E,00408,M,101551.00,A,,250120*72
$PMGNTRK,4557.343,N,00116.831,E,00407,M,101609.00,A,,250120*73
$PMGNTRK,4557.331,N,00116.826,E,00406,M,101624.00,A,,250120*7E
$PMGNTRK,4557.323,N,00116.821,E,00405,M,101635.00,A,,250120*79
$PMGNTRK,4557.294,N,00116.792,E,00409,M,101723.00,A,,250120*79
$PMGNTRK,4557.286,N,00116.783,E,00410,M,101738.00,A,,250120*78
$PMGNTRK,4557.274,N,00116.766,E,00412,M,101754.00,A,,250120*76
$PMGNTRK,4557.264,N,00116.751,E,00413,M,101811.00,A,,250120*7C
$PMGNTRK,4557.254,N,00116.739,E,00414,M,101828.00,A,,250120*7C
$PMGNTRK,4557.242,N,00116.720,E,00416,M,101854.00,A,,250120*7A
$PMGNTRK,4557.234,N,00116.712,E,00417,M,101904.00,A,,250120*7F
$PMGNTRK,4557.228,N,00116.704,E,00417,M,101915.00,A,,250120*75
$PMGNTRK,4557.222,N,00116.699,E,00418,M,101924.00,A,,250120*77
$PMGNTRK,4557.216,N,00116.696,E,00419,M,101933.00,A,,250120*78
$PMGNTRK,4557.214,N,00116.689,E,00421,M,101944.00,A,,250120*7F
$PMGNTRK,4557.219,N,00116.689,E,00422,M,101955.00,A,,250120*71
$PMGNTRK,4557.226,N,00116.688,E,00423,M,102005.00,A,,250120*72
$PMGNTRK,4557.233,N,00116.688,E,00424,M,102015.00,A,,250120*70
$PMGNTRK,4557.243,N,00116.689,E,00425,M,102025.00,A,,250120*74
$PMGNTRK,4557.250,N,00116.695,E,00425,M,102035.00,A,,250120*7A
$PMGNTRK,4557.253,N,00116.701,E,00425,M,102043.00,A,,250120*74
$PMGNTRK,4557.258,N,00116.707,E,00425,M,102052.00,A,,250120*79
$PMGNTRK,4557.262,N,00116.716,E,00426,M,102103.00,A,,250120*76
$PMGNTRK,4557.269,N,00116.724,E,00427,M,102115.00,A,,250120*7A
$PMGNTRK,4557.275,N,00116.731,E,00428,M,102127.00,A,,250120*7D
$PMGNTRK,4557.281,N,00116.740,E,00429,M,102141.00,A,,250120*71
$PMGNTRK,4557.290,N,00116.748,E,00431,M,102155.00,A,,250120*75
$PMGNTRK,4557.306,N,00116.753,E,00435,M,102220.00,A,,250120*74
$PMGNTRK,4557.320,N,00116.761,E,00439,M,102248.00,A,,250120*73
$PMGNTRK,4557.337,N,00116.766,E,00442,M,102312.00,A,,250120*70
$PMGNTRK,4557.349,N,00116.770,E,00444,M,102332.00,A,,250120*7A
$PMGNTRK,4557.360,N,00116.776,E,00446,M,102355.00,A,,250120*74
$PMGNTRK,4557.364,N,00116.789,E,00451,M,102435.00,A,,250120*77
$PMGNTRK,4557.406,N,00116.787,E,00456,M,102516.00,A,,250120*7D
$PMGNTRK,4557.430,N,00116.793,E,00461,M,102603.00,A,,250120*7E
$PMGNTRK,4557.444,N,00116.801,E,00463,M,102630.00,A,,250120*7B
$PMGNTRK,4557.459,N,00116.801,E,00464,M,102641.00,A,,250120*76
$PMGNTRK,4557.470,N,00116.801,E,00465,M,102656.00,A,,250120*7A
$PMGNTRK,4557.478,N,00116.804,E,00467,M,102707.00,A,,250120*70
$PMGNTRK,4557.492,N,00116.813,E,00469,M,102730.00,A,,250120*78
$PMGNTRK,4557.507,N,00116.817,E,00472,M,102755.00,A,,250120*78
$PMGNTRK,4557.521,N,00116.817,E,00474,M,102815.00,A,,250120*71
$PMGNTRK,4557.530,N,00116.819,E,00474,M,102828.00,A,,250120*71
$PMGNTRK,4557.542,N,00116.820,E,00476,M,102845.00,A,,250120*77
$PMGNTRK,4557.553,N,00116.821,E,00477,M,102904.00,A,,250120*73
$PMGNTRK,4557.577,N,00116.818,E,00479,M,102938.00,A,,250120*7E
$PMGNTRK,4557.593,N,00116.823,E,00481,M,103001.00,A,,250120*79
$PMGNTRK,4557.602,N,00116.826,E,00482,M,103014.00,A,,250120*70
$PMGNTRK,4557.616,N,00116.830,E,00482,M,103026.00,A,,250120*73
$PMGNTRK,4557.628,N,00116.834,E,00482,M,103043.00,A,,250120*79
$PMGNTRK,4557.637,N,00116.845,E,00483,M,103056.00,A,,250120*74
$PMGNTRK,4557.641,N,00116.857,E,00483,M,103108.00,A,,250120*7C
$PMGNTRK,4557.644,N,00116.874,E,00481,M,103120.00,A,,250120*70
$PMGNTRK,4557.648,N,00116.885,E,00480,M,103133.00,A,,250120*71
$PMGNTRK,4557.658,N,00116.893,E,00480,M,103146.00,A,,250120*75
$PMGNTRK,4557.664,N,00116.899,E,00479,M,103157.00,A,,250120*76
$PMGNTRK,4557.673,N,00116.903,E,00479,M,103210.00,A,,250120*72
$PMGNTRK,4557.681,N,00116.903,E,00478,M,103221.00,A,,250120*7C
$PMGNTRK,4557.688,N,00116.905,E,00478,M,103232.00,A,,250120*71
$PMGNTRK,4557.694,N,00116.901,E,00478,M,103241.00,A,,250120*7C
$PMGNTRK,4557.700,N,00116.898,E,00478,M,103250.00,A,,250120*71
$PMGNTRK,4557.708,N,00116.890,E,00480,M,103308.00,A,,250120*7A
$PMGNTRK,4557.716,N,00116.885,E,00481,M,103323.00,A,,250120*79
$PMGNTRK,4557.724,N,00116.879,E,00481,M,103333.00,A,,250120*7A
$PMGNTRK,4557.731,N,00116.864,E,00482,M,103352.00,A,,250120*76
$PMGNTRK,4557.740,N,00116.850,E,00483,M,103410.00,A,,250120*77
$PMGNTRK,4557.744,N,00116.839,E,00484,M,103421.00,A,,250120*79
$PMGNTRK,4557.749,N,00116.829,E,00485,M,103432.00,A,,250120*76
$PMGNTRK,4557.756,N,00116.817,E,00485,M,103447.00,A,,250120*77
$PMGNTRK,4557.763,N,00116.812,E,00486,M,103454.00,A,,250120*75
$PMGNTRK,4557.770,N,00116.801,E,00486,M,103504.00,A,,250120*71
$PMGNTRK,4557.778,N,00116.791,E,00486,M,103516.00,A,,250120*7C
$PMGNTRK,4557.786,N,00116.783,E,00487,M,103526.00,A,,250120*7C
$PMGNTRK,4557.791,N,00116.777,E,00486,M,103534.00,A,,250120*73
$PMGNTRK,4557.797,N,00116.772,E,00485,M,103544.00,A,,250120*74
$PMGNTRK,4557.803,N,00116.765,E,00485,M,103554.00,A,,250120*71
$PMGNTRK,4557.809,N,00116.759,E,00484,M,103603.00,A,,250120*74
$PMGNTRK,4557.814,N,00116.754,E,00483,M,103613.00,A,,250120*73
$PMGNTRK,4557.820,N,00116.748,E,00483,M,103623.00,A,,250120*7A
$PMGNTRK,4557.825,N,00116.743,E,00482,M,103632.00,A,,250120*75
$PMGNTRK,4557.830,N,00116.738,E,00482,M,103640.00,A,,250120*78
$PMGNTRK,4557.836,N,00116.732,E,00481,M,103648.00,A,,250120*7F
$PMGNTRK,4557.840,N,00116.727,E,00480,M,103656.00,A,,250120*74
$PMGNTRK,4557.845,N,00116.722,E,00480,M,103705.00,A,,250120*73
$PMGNTRK,4557.850,N,00116.716,E,00479,M,103714.00,A,,250120*76
$PMGNTRK,4557.855,N,00116.710,E,00477,M,103722.00,A,,250120*7E
$PMGNTRK,4557.860,N,00116.703,E,00476,M,103731.00,A,,250120*79
$PMGNTRK,4557.863,N,00116.696,E,00476,M,103739.00,A,,250120*7F
$PMGNTRK,4557.864,N,00116.687,E,00474,M,103748.00,A,,250120*7C
$PMGNTRK,4557.865,N,00116.678,E,00473,M,103756.00,A,,250120*75
$PMGNTRK,4557.865,N,00116.669,E,00473,M,103803.00,A,,250120*7A
$PMGNTRK,4557.864,N,00116.661,E,00472,M,103810.00,A,,250120*70
$PMGNTRK,4557.864,N,00116.651,E,00471,M,103819.00,A,,250120*79
$PMGNTRK,4557.863,N,00116.642,E,00470,M,103828.00,A,,250120*7F
$PMGNTRK,4557.862,N,00116.633,E,00470,M,103837.00,A,,250120*76
$PMGNTRK,4557.861,N,00116.622,E,00469,M,103847.00,A,,250120*7A
$PMGNTRK,4557.861,N,00116.613,E,00468,M,103854.00,A,,250120*7B
$PMGNTRK,4557.861,N,00116.603,E,00468,M,103904.00,A,,250120*7E
$PMGNTRK,4557.861,N,00116.593,E,00467,M,103913.00,A,,250120*7D
$PMGNTRK,4557.861,N,00116.584,E,00467,M,103921.00,A,,250120*7A
$PMGNTRK,4557.858,N,00116.575,E,00467,M,103930.00,A,,250120*7E
$PMGNTRK,4557.855,N,00116.567,E,00466,M,103938.00,A,,250120*79
$PMGNTRK,4557.853,N,00116.559,E,00466,M,103946.00,A,,250120*7B
$PMGNTRK,4557.851,N,00116.549,E,00466,M,103957.00,A,,250120*78
$PMGNTRK,4557.847,N,00116.539,E,00466,M,104007.00,A,,250120*73
$PMGNTRK,4557.844,N,00116.531,E,00465,M,104016.00,A,,250120*7B
$PMGNTRK,4557.841,N,00116.523,E,00464,M,104024.00,A,,250120*7D
$PMGNTRK,4557.837,N,00116.515,E,00464,M,104033.00,A,,250120*7F
$PMGNTRK,4557.834,N,00116.508,E,00464,M,104042.00,A,,250120*76
$PMGNTRK,4557.831,N,00116.499,E,00462,M,104052.00,A,,250120*7D
$PMGNTRK,4557.829,N,00116.490,E,00462,M,104101.00,A,,250120*7A
$PMGNTRK,4557.829,N,00116.480,E,00461,M,104111.00,A,,250120*79
$PMGNTRK,4557.827,N,00116.472,E,00461,M,104120.00,A,,250120*78
$PMGNTRK,4557.826,N,00116.463,E,00460,M,104129.00,A,,250120*71
$PMGNTRK,4557.824,N,00116.453,E,00460,M,104139.00,A,,250120*71
$PMGNTRK,4557.822,N,00116.444,E,00460,M,104149.00,A,,250120*76
$PMGNTRK,4557.822,N,00116.435,E,00460,M,104158.00,A,,250120*70
$PMGNTRK,4557.823,N,00116.425,E,00460,M,104208.00,A,,250120*76
$PMGNTRK,4557.822,N,00116.415,E,00459,M,104218.00,A,,250120*7F
$PMGNTRK,4557.821,N,00116.406,E,00459,M,104228.00,A,,250120*7D
$PMGNTRK,4557.819,N,00116.396,E,00459,M,104240.00,A,,250120*76
$PMGNTRK,4557.815,N,00116.384,E,00458,M,104250.00,A,,250120*79
$PMGNTRK,4557.812,N,00116.375,E,00457,M,104301.00,A,,250120*7A
$PMGNTRK,4557.811,N,00116.366,E,00456,M,104310.00,A,,250120*7A
$PMGNTRK,4557.810,N,00116.355,E,00455,M,104320.00,A,,250120*7B
$PMGNTRK,4557.809,N,00116.344,E,00455,M,104331.00,A,,250120*73
$PMGNTRK,4557.808,N,00116.334,E,00454,M,104342.00,A,,250120*70
$PMGNTRK,4557.808,N,00116.322,E,00453,M,104354.00,A,,250120*77
$PMGNTRK,4557.809,N,00116.311,E,00452,M,104406.00,A,,250120*77
$PMGNTRK,4557.810,N,00116.301,E,00452,M,104416.00,A,,250120*7F
$PMGNTRK,4557.810,N,00116.292,E,00451,M,104426.00,A,,250120*74
$PMGNTRK,4557.810,N,00116.281,E,00451,M,104436.00,A,,250120*77
$PMGNTRK,4557.808,N,00116.270,E,00451,M,104446.00,A,,250120*77
$PMGNTRK,4557.808,N,00116.261,E,00451,M,104455.00,A,,250120*75
$PMGNTRK,4557.806,N,00116.252,E,00450,M,104506.00,A,,250120*7D
$PMGNTRK,4557.806,N,00116.242,E,00449,M,104518.00,A,,250120*7B
$PMGNTRK,4557.805,N,00116.231,E,00448,M,104528.00,A,,250120*7E
$PMGNTRK,4557.801,N,00116.217,E,00448,M,104539.00,A,,250120*7E
$PMGNTRK,4557.800,N,00116.202,E,00448,M,104554.00,A,,250120*70
$PMGNTRK,4557.797,N,00116.192,E,00447,M,104604.00,A,,250120*72
$PMGNTRK,4557.794,N,00116.184,E,00448,M,104613.00,A,,250120*7F
$PMGNTRK,4557.791,N,00116.175,E,00447,M,104623.00,A,,250120*78
$PMGNTRK,4557.788,N,00116.165,E,00447,M,104634.00,A,,250120*77
$PMGNTRK,4557.785,N,00116.155,E,00446,M,104645.00,A,,250120*7E
$PMGNTRK,4557.780,N,00116.145,E,00446,M,104656.00,A,,250120*78
$PMGNTRK,4557.775,N,00116.138,E,00445,M,104707.00,A,,250120*7E
$PMGNTRK,4557.769,N,00116.131,E,00445,M,104718.00,A,,250120*74
$PMGNTRK,4557.762,N,00116.124,E,00444,M,104729.00,A,,250120*78
$PMGNTRK,4557.757,N,00116.117,E,00444,M,104739.00,A,,250120*7F
$PMGNTRK,4557.752,N,00116.110,E,00443,M,104750.00,A,,250120*75
$PMGNTRK,4557.745,N,00116.106,E,00442,M,104802.00,A,,250120*7D
$PMGNTRK,4557.739,N,00116.101,E,00441,M,104812.00,A,,250120*73
$PMGNTRK,4557.733,N,00116.094,E,00440,M,104824.00,A,,250120*70
$PMGNTRK,4557.727,N,00116.088,E,00438,M,104837.00,A,,250120*75
$PMGNTRK,4557.716,N,00116.064,E,00434,M,104909.00,A,,250120*75
$PMGNTRK,4557.695,N,00116.023,E,00430,M,104958.00,A,,250120*7C
$PMGNTRK,4557.697,N,00116.007,E,00428,M,105016.00,A,,250120*73
$PMGNTRK,4557.698,N,00115.992,E,00427,M,105031.00,A,,250120*70
$PMGNTRK,4557.702,N,00115.984,E,00426,M,105040.00,A,,250120*72
$PMGNTRK,4557.705,N,00115.975,E,00424,M,105049.00,A,,250120*70
$PMGNTRK,4557.709,N,00115.968,E,00424,M,105058.00,A,,250120*70
$PMGNTRK,4557.713,N,00115.961,E,00423,M,105107.00,A,,250120*7E
$PMGNTRK,4557.718,N,00115.955,E,00423,M,105116.00,A,,250120*72
$PMGNTRK,4557.723,N,00115.949,E,00423,M,105125.00,A,,250120*77
$PMGNTRK,4557.728,N,00115.943,E,00422,M,105134.00,A,,250120*77
$PMGNTRK,4557.732,N,00115.937,E,00422,M,105142.00,A,,250120*7E
$PMGNTRK,4557.735,N,00115.928,E,00421,M,105152.00,A,,250120*75
$PMGNTRK,4557.736,N,00115.918,E,00420,M,105202.00,A,,250120*72
$PMGNTRK,4557.738,N,00115.909,E,00420,M,105211.00,A,,250120*7E
$PMGNTRK,4557.739,N,00115.900,E,00420,M,105220.00,A,,250120*74
$PMGNTRK,4557.739,N,00115.891,E,00419,M,105229.00,A,,250120*7E
$PMGNTRK,4557.744,N,00115.887,E,00419,M,105238.00,A,,250120*73
$PMGNTRK,4557.751,N,00115.888,E,00419,M,105247.00,A,,250120*70
$PMGNTRK,4557.757,N,00115.889,E,00418,M,105257.00,A,,250120*77
$PMGNTRK,4557.764,N,00115.890,E,00418,M,105306.00,A,,250120*7A
$PMGNTRK,4557.771,N,00115.890,E,00418,M,105317.00,A,,250120*7E
$PMGNTRK,4557.777,N,00115.891,E,00417,M,105328.00,A,,250120*7A
$PMGNTRK,4557.784,N,00115.891,E,00416,M,105339.00,A,,250120*77
$PMGNTRK,4557.792,N,00115.891,E,00414,M,105356.00,A,,250120*7B
$PMGNTRK,4557.803,N,00115.891,E,00414,M,105405.00,A,,250120*7D
$PMGNTRK,4557.815,N,00115.895,E,00414,M,105417.00,A,,250120*7D
$PMGNTRK,4557.821,N,00115.903,E,00414,M,105429.00,A,,250120*79
$PMGNTRK,4557.824,N,00115.913,E,00414,M,105441.00,A,,250120*73
$PMGNTRK,4557.824,N,00115.937,E,00419,M,105506.00,A,,250120*7A
$PMGNTRK,4557.828,N,00115.952,E,00420,M,105523.00,A,,250120*78
$PMGNTRK,4557.836,N,00115.957,E,00422,M,105535.00,A,,250120*77
$PMGNTRK,4557.845,N,00115.958,E,00424,M,105553.00,A,,250120*7A
$PMGNTRK,4557.856,N,00115.960,E,00426,M,105609.00,A,,250120*7D
$PMGNTRK,4557.865,N,00115.962,E,00428,M,105630.00,A,,250120*7B
$PMGNTRK,4557.878,N,00115.962,E,00430,M,105650.00,A,,250120*78
$PMGNTRK,4557.892,N,00115.962,E,00432,M,105706.00,A,,250120*7C
$PMGNTRK,4557.906,N,00115.962,E,00433,M,105721.00,A,,250120*74
$PMGNTRK,4557.913,N,00115.967,E,00434,M,105732.00,A,,250120*70
$PMGNTRK,4557.920,N,00115.971,E,00436,M,105743.00,A,,250120*73
$PMGNTRK,4557.927,N,00115.974,E,00437,M,105756.00,A,,250120*74
$PMGNTRK,4557.936,N,00115.979,E,00438,M,105807.00,A,,250120*7D
$PMGNTRK,4557.944,N,00115.983,E,00438,M,105818.00,A,,250120*73
$PMGNTRK,4557.949,N,00115.989,E,00439,M,105827.00,A,,250120*79
$PMGNTRK,4557.953,N,00115.995,E,00439,M,105838.00,A,,250120*71
$PMGNTRK,4557.960,N,00116.002,E,00440,M,105850.00,A,,250120*75
$PMGNTRK,4557.966,N,00116.007,E,00441,M,105900.00,A,,250120*73
$PMGNTRK,4557.973,N,00116.012,E,00442,M,105911.00,A,,250120*70
$PMGNTRK,4557.979,N,00116.015,E,00442,M,105921.00,A,,250120*7E
$PMGNTRK,4557.987,N,00116.013,E,00443,M,105931.00,A,,250120*79
$PMGNTRK,4557.996,N,00116.013,E,00444,M,105947.00,A,,250120*7F
$PMGNTRK,4558.005,N,00116.011,E,00444,M,110002.00,A,,250120*7D
$PMGNTRK,4558.014,N,00116.009,E,00443,M,110019.00,A,,250120*79
$PMGNTRK,4558.024,N,00116.008,E,00443,M,110028.00,A,,250120*79
$PMGNTRK,4558.032,N,00116.009,E,00442,M,110038.00,A,,250120*7F
$PMGNTRK,4558.040,N,00116.014,E,00442,M,110048.00,A,,250120*71
$PMGNTRK,4558.047,N,00116.021,E,00442,M,110100.00,A,,250120*7D
$PMGNTRK,4558.054,N,00116.026,E,00442,M,110113.00,A,,250120*7A
$PMGNTRK,4558.061,N,00116.031,E,00442,M,110124.00,A,,250120*7E
$PMGNTRK,4558.068,N,00116.037,E,00443,M,110137.00,A,,250120*72
$PMGNTRK,4558.076,N,00116.042,E,00443,M,110148.00,A,,250120*77
$PMGNTRK,4558.083,N,00116.047,E,00444,M,110159.00,A,,250120*7F
$PMGNTRK,4558.091,N,00116.051,E,00445,M,110208.00,A,,250120*7D
$PMGNTRK,4558.098,N,00116.056,E,00445,M,110220.00,A,,250120*79
$PMGNTRK,4558.104,N,00116.061,E,00445,M,110230.00,A,,250120*78
$PMGNTRK,4558.110,N,00116.065,E,00445,M,110240.00,A,,250120*7E
$PMGNTRK,4558.118,N,00116.069,E,00445,M,110253.00,A,,250120*78
$PMGNTRK,4558.126,N,00116.070,E,00443,M,110309.00,A,,250120*75
$PMGNTRK,4558.137,N,00116.070,E,00442,M,110327.00,A,,250120*78
$PMGNTRK,4558.130,N,00116.051,E,00440,M,110356.00,A,,250120*78
$PMGNTRK,4558.121,N,00116.027,E,00439,M,110423.00,A,,250120*72
$PMGNTRK,4558.124,N,00116.005,E,00438,M,110441.00,A,,250120*72
$PMGNTRK,4558.126,N,00115.993,E,00438,M,110453.00,A,,250120*76
$PMGNTRK,4558.129,N,00115.980,E,00437,M,110508.00,A,,250120*7B
$PMGNTRK,4558.134,N,00115.967,E,00436,M,110522.00,A,,250120*77
$PMGNTRK,4558.136,N,00115.953,E,00436,M,110534.00,A,,250120*75
$PMGNTRK,4558.140,N,00115.939,E,00435,M,110548.00,A,,250120*70
$PMGNTRK,4558.144,N,00115.924,E,00434,M,110604.00,A,,250120*72
$PMGNTRK,4558.147,N,00115.911,E,00432,M,110617.00,A,,250120*73
$PMGNTRK,4558.152,N,00115.897,E,00431,M,110633.00,A,,250120*7D
$PMGNTRK,4558.157,N,00115.888,E,00430,M,110644.00,A,,250120*77
$PMGNTRK,4558.165,N,00115.877,E,00429,M,110721.00,A,,250120*7C
$PMGNTRK,4558.172,N,00115.870,E,00427,M,110734.00,A,,250120*77
$PMGNTRK,4558.177,N,00115.862,E,00426,M,110744.00,A,,250120*77
$PMGNTRK,4558.186,N,00115.852,E,00425,M,110759.00,A,,250120*75
$PMGNTRK,4558.193,N,00115.844,E,00422,M,110811.00,A,,250120*72
$PMGNTRK,4558.203,N,00115.826,E,00419,M,110845.00,A,,250120*75
$PMGNTRK,4558.211,N,00115.820,E,00416,M,110905.00,A,,250120*7A
$PMGNTRK,4558.241,N,00115.809,E,00414,M,110925.00,A,,250120*74
$PMGNTRK,4558.248,N,00115.799,E,00412,M,110940.00,A,,250120*7E
$PMGNTRK,4558.254,N,00115.785,E,00410,M,110956.00,A,,250120*7B
$PMGNTRK,4558.261,N,00115.774,E,00409,M,111009.00,A,,250120*79
$PMGNTRK,4558.266,N,00115.766,E,00408,M,111019.00,A,,250120*7D
$PMGNTRK,4558.271,N,00115.757,E,00407,M,111031.00,A,,250120*7C
$PMGNTRK,4558.272,N,00115.746,E,00407,M,111043.00,A,,250120*7A
$PMGNTRK,4558.279,N,00115.735,E,00406,M,111054.00,A,,250120*72
$PMGNTRK,4558.277,N,00115.728,E,00405,M,111112.00,A,,250120*70
$PMGNTRK,4558.259,N,00115.726,E,00408,M,111137.00,A,,250120*78
$PMGNTRK,4558.245,N,00115.724,E,00404,M,111157.00,A,,250120*7D
$PMGNTRK,4558.235,N,00115.719,E,00403,M,111213.00,A,,250120*70
$PMGNTRK,4558.229,N,00115.715,E,00402,M,111224.00,A,,250120*74
$PMGNTRK,4558.219,N,00115.714,E,00402,M,111233.00,A,,250120*70
$PMGNTRK,4558.211,N,00115.716,E,00401,M,111242.00,A,,250120*7F
$PMGNTRK,4558.202,N,00115.716,E,00401,M,111252.00,A,,250120*7C
$PMGNTRK,4558.194,N,00115.717,E,00401,M,111303.00,A,,250120*74
$PMGNTRK,4558.186,N,00115.714,E,00401,M,111313.00,A,,250120*75
$PMGNTRK,4558.179,N,00115.709,E,00401,M,111323.00,A,,250120*7A
$PMGNTRK,4558.173,N,00115.703,E,00400,M,111333.00,A,,250120*7A
$PMGNTRK,4558.164,N,00115.695,E,00400,M,111354.00,A,,250120*73
$PMGNTRK,4558.157,N,00115.690,E,00399,M,111406.00,A,,250120*71
$PMGNTRK,4558.144,N,00115.683,E,00399,M,111429.00,A,,250120*7C
$PMGNTRK,4558.134,N,00115.677,E,00398,M,111441.00,A,,250120*7F
$PMGNTRK,4558.125,N,00115.669,E,00398,M,111451.00,A,,250120*71
$PMGNTRK,4558.118,N,00115.665,E,00398,M,111502.00,A,,250120*74
