$PMGNTRK,4501.850,N,00621.777,E,01668,M,000000.00,A,,000000*76
$PMGNTRK,4501.843,N,00621.794,E,01669,M,000000.00,A,,000000*78
$PMGNTRK,4501.843,N,00621.795,E,01669,M,000000.00,A,,000000*79
$PMGNTRK,4501.841,N,00621.799,E,01669,M,000000.00,A,,000000*77
$PMGNTRK,4501.832,N,00621.806,E,01670,M,000000.00,A,,000000*72
$PMGNTRK,4501.808,N,00621.829,E,01672,M,000000.00,A,,000000*74
$PMGNTRK,4501.796,N,00621.839,E,01672,M,000000.00,A,,000000*7D
$PMGNTRK,4501.791,N,00621.844,E,01672,M,000000.00,A,,000000*70
$PMGNTRK,4501.780,N,00621.860,E,01675,M,000000.00,A,,000000*71
$PMGNTRK,4501.778,N,00621.867,E,01676,M,000000.00,A,,000000*72
$PMGNTRK,4501.769,N,00621.892,E,01681,M,000000.00,A,,000000*70
$PMGNTRK,4501.756,N,00621.906,E,01680,M,000000.00,A,,000000*71
$PMGNTRK,4501.741,N,00621.922,E,01682,M,000000.00,A,,000000*73
$PMGNTRK,4501.725,N,00621.930,E,01681,M,000000.00,A,,000000*71
$PMGNTRK,4501.714,N,00621.942,E,01681,M,000000.00,A,,000000*76
$PMGNTRK,4501.702,N,00621.955,E,01681,M,000000.00,A,,000000*77
$PMGNTRK,4501.684,N,00621.969,E,01685,M,000000.00,A,,000000*73
$PMGNTRK,4501.666,N,00621.984,E,01687,M,000000.00,A,,000000*7E
$PMGNTRK,4501.644,N,00621.995,E,01685,M,000000.00,A,,000000*7C
$PMGNTRK,4501.619,N,00622.005,E,01688,M,000000.00,A,,000000*7A
$PMGNTRK,4501.594,N,00622.014,E,01693,M,000000.00,A,,000000*76
$PMGNTRK,4501.583,N,00622.017,E,01695,M,000000.00,A,,000000*75
$PMGNTRK,4501.562,N,00622.016,E,01696,M,000000.00,A,,000000*78
$PMGNTRK,4501.539,N,00622.022,E,01698,M,000000.00,A,,000000*7F
$PMGNTRK,4501.522,N,00622.033,E,01699,M,000000.00,A,,000000*74
$PMGNTRK,4501.511,N,00622.047,E,01700,M,000000.00,A,,000000*76
$PMGNTRK,4501.500,N,00622.051,E,01698,M,000000.00,A,,000000*71
$PMGNTRK,4501.488,N,00622.065,E,01705,M,000000.00,A,,000000*72
$PMGNTRK,4501.476,N,00622.069,E,01704,M,000000.00,A,,000000*7E
$PMGNTRK,4501.464,N,00622.076,E,01703,M,000000.00,A,,000000*74
$PMGNTRK,4501.451,N,00622.092,E,01701,M,000000.00,A,,000000*7A
$PMGNTRK,4501.441,N,00622.107,E,01705,M,000000.00,A,,000000*72
$PMGNTRK,4501.428,N,00622.121,E,01708,M,000000.00,A,,000000*74
$PMGNTRK,4501.410,N,00622.134,E,01706,M,000000.00,A,,000000*75
$PMGNTRK,4501.396,N,00622.145,E,01703,M,000000.00,A,,000000*7F
$PMGNTRK,4501.379,N,00622.163,E,01708,M,000000.00,A,,000000*71
$PMGNTRK,4501.359,N,00622.186,E,01711,M,000000.00,A,,000000*70
$PMGNTRK,4501.349,N,00622.197,E,01709,M,000000.00,A,,000000*78
$PMGNTRK,4501.340,N,00622.200,E,01708,M,000000.00,A,,000000*7D
$PMGNTRK,4501.326,N,00622.204,E,01709,M,000000.00,A,,000000*78
$PMGNTRK,4501.312,N,00622.210,E,01711,M,000000.00,A,,000000*73
$PMGNTRK,4501.302,N,00622.217,E,01714,M,000000.00,A,,000000*70
$PMGNTRK,4501.287,N,00622.232,E,01727,M,000000.00,A,,000000*7B
$PMGNTRK,4501.281,N,00622.248,E,01737,M,000000.00,A,,000000*71
$PMGNTRK,4501.271,N,00622.259,E,01746,M,000000.00,A,,000000*78
$PMGNTRK,4501.261,N,00622.262,E,01750,M,000000.00,A,,000000*76
$PMGNTRK,4501.251,N,00622.259,E,01750,M,000000.00,A,,000000*7D
$PMGNTRK,4501.238,N,00622.271,E,01751,M,000000.00,A,,000000*79
$PMGNTRK,4501.219,N,00622.288,E,01752,M,000000.00,A,,000000*7F
$PMGNTRK,4501.206,N,00622.290,E,01749,M,000000.00,A,,000000*72
$PMGNTRK,4501.196,N,00622.292,E,01746,M,000000.00,A,,000000*75
$PMGNTRK,4501.189,N,00622.295,E,01746,M,000000.00,A,,000000*7C
$PMGNTRK,4501.185,N,00622.293,E,01743,M,000000.00,A,,000000*73
$PMGNTRK,4501.177,N,00622.286,E,01739,M,000000.00,A,,000000*77
$PMGNTRK,4501.156,N,00622.291,E,01735,M,000000.00,A,,000000*7E
$PMGNTRK,4501.119,N,00622.306,E,01738,M,000000.00,A,,000000*77
$PMGNTRK,4501.097,N,00622.312,E,01741,M,000000.00,A,,000000*7B
$PMGNTRK,4501.070,N,00622.315,E,01743,M,000000.00,A,,000000*77
$PMGNTRK,4501.047,N,00622.318,E,01745,M,000000.00,A,,000000*78
$PMGNTRK,4501.028,N,00622.324,E,01753,M,000000.00,A,,000000*79
$PMGNTRK,4501.014,N,00622.330,E,01761,M,000000.00,A,,000000*72
$PMGNTRK,4501.008,N,00622.329,E,01761,M,000000.00,A,,000000*77
$PMGNTRK,4500.998,N,00622.320,E,01759,M,000000.00,A,,000000*74
$PMGNTRK,4500.971,N,00622.287,E,01755,M,000000.00,A,,000000*73
$PMGNTRK,4500.946,N,00622.283,E,01763,M,000000.00,A,,000000*76
$PMGNTRK,4500.919,N,00622.267,E,01756,M,000000.00,A,,000000*70
$PMGNTRK,4500.883,N,00622.307,E,01776,M,000000.00,A,,000000*77
$PMGNTRK,4500.874,N,00622.325,E,01779,M,000000.00,A,,000000*70
$PMGNTRK,4500.855,N,00622.383,E,01782,M,000000.00,A,,000000*7B
$PMGNTRK,4500.833,N,00622.406,E,01789,M,000000.00,A,,000000*7A
$PMGNTRK,4500.829,N,00622.419,E,01796,M,000000.00,A,,000000*71
$PMGNTRK,4500.823,N,00622.424,E,01799,M,000000.00,A,,000000*7A
$PMGNTRK,4500.821,N,00622.444,E,01807,M,000000.00,A,,000000*76
$PMGNTRK,4500.814,N,00622.439,E,01806,M,000000.00,A,,000000*7B
$PMGNTRK,4500.816,N,00622.456,E,01814,M,000000.00,A,,000000*73
$PMGNTRK,4500.807,N,00622.451,E,01812,M,000000.00,A,,000000*72
$PMGNTRK,4500.809,N,00622.465,E,01820,M,000000.00,A,,000000*7A
$PMGNTRK,4500.798,N,00622.463,E,01821,M,000000.00,A,,000000*7A
$PMGNTRK,4500.792,N,00622.456,E,01820,M,000000.00,A,,000000*77
$PMGNTRK,4500.792,N,00622.426,E,01808,M,000000.00,A,,000000*7A
$PMGNTRK,4500.779,N,00622.425,E,01813,M,000000.00,A,,000000*76
$PMGNTRK,4500.776,N,00622.429,E,01816,M,000000.00,A,,000000*70
$PMGNTRK,4500.782,N,00622.440,E,01818,M,000000.00,A,,000000*7A
$PMGNTRK,4500.773,N,00622.446,E,01825,M,000000.00,A,,000000*7C
$PMGNTRK,4500.776,N,00622.458,E,01831,M,000000.00,A,,000000*73
$PMGNTRK,4500.767,N,00622.462,E,01838,M,000000.00,A,,000000*73
$PMGNTRK,4500.764,N,00622.468,E,01843,M,000000.00,A,,000000*76
$PMGNTRK,4500.769,N,00622.486,E,01852,M,000000.00,A,,000000*7B
$PMGNTRK,4500.762,N,00622.500,E,01865,M,000000.00,A,,000000*7B
$PMGNTRK,4500.745,N,00622.505,E,01877,M,000000.00,A,,000000*78
$PMGNTRK,4500.731,N,00622.510,E,01888,M,000000.00,A,,000000*7F
$PMGNTRK,4500.725,N,00622.512,E,01893,M,000000.00,A,,000000*72
$PMGNTRK,4500.712,N,00622.505,E,01897,M,000000.00,A,,000000*74
$PMGNTRK,4500.712,N,00622.502,E,01896,M,000000.00,A,,000000*72
$PMGNTRK,4500.706,N,00622.500,E,01899,M,000000.00,A,,000000*7A
$PMGNTRK,4500.703,N,00622.489,E,01897,M,000000.00,A,,000000*71
$PMGNTRK,4500.703,N,00622.486,E,01896,M,000000.00,A,,000000*7F
$PMGNTRK,4500.686,N,00622.469,E,01906,M,000000.00,A,,000000*7A
$PMGNTRK,4500.669,N,00622.462,E,01919,M,000000.00,A,,000000*7E
$PMGNTRK,4500.651,N,00622.460,E,01935,M,000000.00,A,,000000*79
$PMGNTRK,4500.631,N,00622.461,E,01944,M,000000.00,A,,000000*78
$PMGNTRK,4500.610,N,00622.468,E,01955,M,000000.00,A,,000000*72
$PMGNTRK,4500.605,N,00622.471,E,01958,M,000000.00,A,,000000*73
$PMGNTRK,4500.598,N,00622.468,E,01958,M,000000.00,A,,000000*7C
$PMGNTRK,4500.585,N,00622.466,E,01957,M,000000.00,A,,000000*71
$PMGNTRK,4500.581,N,00622.468,E,01958,M,000000.00,A,,000000*74
$PMGNTRK,4500.575,N,00622.474,E,01959,M,000000.00,A,,000000*73
$PMGNTRK,4500.571,N,00622.480,E,01960,M,000000.00,A,,000000*76
$PMGNTRK,4500.570,N,00622.484,E,01961,M,000000.00,A,,000000*72
$PMGNTRK,4500.567,N,00622.489,E,01962,M,000000.00,A,,000000*7A
$PMGNTRK,4500.552,N,00622.501,E,01960,M,000000.00,A,,000000*7F
$PMGNTRK,4500.548,N,00622.503,E,01960,M,000000.00,A,,000000*76
$PMGNTRK,4500.535,N,00622.516,E,01963,M,000000.00,A,,000000*7B
$PMGNTRK,4500.525,N,00622.524,E,01963,M,000000.00,A,,000000*7B
$PMGNTRK,4500.510,N,00622.534,E,01963,M,000000.00,A,,000000*7C
$PMGNTRK,4500.497,N,00622.541,E,01962,M,000000.00,A,,000000*71
$PMGNTRK,4500.480,N,00622.548,E,01962,M,000000.00,A,,000000*7E
$PMGNTRK,4500.457,N,00622.562,E,01967,M,000000.00,A,,000000*79
$PMGNTRK,4500.439,N,00622.569,E,01969,M,000000.00,A,,000000*74
$PMGNTRK,4500.427,N,00622.575,E,01970,M,000000.00,A,,000000*7E
$PMGNTRK,4500.422,N,00622.577,E,01969,M,000000.00,A,,000000*71
$PMGNTRK,4500.417,N,00622.582,E,01969,M,000000.00,A,,000000*7D
$PMGNTRK,4500.409,N,00622.590,E,01967,M,000000.00,A,,000000*7F
$PMGNTRK,4500.398,N,00622.614,E,01967,M,000000.00,A,,000000*7F
$PMGNTRK,4500.388,N,00622.632,E,01971,M,000000.00,A,,000000*7D
$PMGNTRK,4500.372,N,00622.641,E,01969,M,000000.00,A,,000000*75
$PMGNTRK,4500.353,N,00622.658,E,01967,M,000000.00,A,,000000*70
$PMGNTRK,4500.335,N,00622.674,E,01969,M,000000.00,A,,000000*70
$PMGNTRK,4500.324,N,00622.677,E,01970,M,000000.00,A,,000000*7B
$PMGNTRK,4500.311,N,00622.677,E,01970,M,000000.00,A,,000000*7D
$PMGNTRK,4500.286,N,00622.681,E,01970,M,000000.00,A,,000000*7B
$PMGNTRK,4500.270,N,00622.683,E,01970,M,000000.00,A,,000000*70
$PMGNTRK,4500.254,N,00622.685,E,01970,M,000000.00,A,,000000*70
$PMGNTRK,4500.235,N,00622.694,E,01970,M,000000.00,A,,000000*77
$PMGNTRK,4500.218,N,00622.705,E,01970,M,000000.00,A,,000000*71
$PMGNTRK,4500.196,N,00622.719,E,01971,M,000000.00,A,,000000*78
$PMGNTRK,4500.168,N,00622.734,E,01971,M,000000.00,A,,000000*76
$PMGNTRK,4500.153,N,00622.746,E,01971,M,000000.00,A,,000000*7B
$PMGNTRK,4500.132,N,00622.765,E,01972,M,000000.00,A,,000000*7E
$PMGNTRK,4500.113,N,00622.779,E,01973,M,000000.00,A,,000000*71
$PMGNTRK,4500.098,N,00622.783,E,01972,M,000000.00,A,,000000*77
$PMGNTRK,4500.084,N,00622.797,E,01973,M,000000.00,A,,000000*7E
$PMGNTRK,4500.070,N,00622.807,E,01975,M,000000.00,A,,000000*75
$PMGNTRK,4500.057,N,00622.820,E,01980,M,000000.00,A,,000000*7F
$PMGNTRK,4500.044,N,00622.828,E,01982,M,000000.00,A,,000000*77
$PMGNTRK,4500.036,N,00622.831,E,01982,M,000000.00,A,,000000*7A
$PMGNTRK,4500.030,N,00622.838,E,01983,M,000000.00,A,,000000*74
$PMGNTRK,4500.019,N,00622.839,E,01982,M,000000.00,A,,000000*7F
$PMGNTRK,4500.005,N,00622.841,E,01981,M,000000.00,A,,000000*7E
$PMGNTRK,4459.999,N,00622.846,E,01981,M,000000.00,A,,000000*78
$PMGNTRK,4459.989,N,00622.837,E,01979,M,000000.00,A,,000000*78
$PMGNTRK,4459.977,N,00622.842,E,01981,M,000000.00,A,,000000*7C
$PMGNTRK,4459.967,N,00622.841,E,01981,M,000000.00,A,,000000*7E
$PMGNTRK,4459.956,N,00622.847,E,01982,M,000000.00,A,,000000*79
$PMGNTRK,4459.943,N,00622.854,E,01983,M,000000.00,A,,000000*7E
$PMGNTRK,4459.932,N,00622.856,E,01984,M,000000.00,A,,000000*7D
$PMGNTRK,4459.922,N,00622.854,E,01982,M,000000.00,A,,000000*78
$PMGNTRK,4459.910,N,00622.849,E,01980,M,000000.00,A,,000000*77
$PMGNTRK,4459.891,N,00622.850,E,01981,M,000000.00,A,,000000*76
$PMGNTRK,4459.867,N,00622.853,E,01987,M,000000.00,A,,000000*7A
$PMGNTRK,4459.846,N,00622.848,E,01989,M,000000.00,A,,000000*7D
$PMGNTRK,4459.827,N,00622.852,E,01991,M,000000.00,A,,000000*78
$PMGNTRK,4459.804,N,00622.850,E,01992,M,000000.00,A,,000000*78
$PMGNTRK,4459.778,N,00622.858,E,01993,M,000000.00,A,,000000*75
$PMGNTRK,4459.761,N,00622.870,E,01993,M,000000.00,A,,000000*77
$PMGNTRK,4459.754,N,00622.877,E,01993,M,000000.00,A,,000000*76
$PMGNTRK,4459.746,N,00622.880,E,01993,M,000000.00,A,,000000*7D
$PMGNTRK,4459.741,N,00622.879,E,01993,M,000000.00,A,,000000*7C
$PMGNTRK,4459.723,N,00622.891,E,01994,M,000000.00,A,,000000*79
$PMGNTRK,4459.709,N,00622.899,E,01995,M,000000.00,A,,000000*78
$PMGNTRK,4459.696,N,00622.905,E,01995,M,000000.00,A,,000000*7B
$PMGNTRK,4459.675,N,00622.915,E,01997,M,000000.00,A,,000000*75
$PMGNTRK,4459.662,N,00622.918,E,01997,M,000000.00,A,,000000*7E
$PMGNTRK,4459.653,N,00622.920,E,01998,M,000000.00,A,,000000*78
$PMGNTRK,4459.644,N,00622.912,E,01997,M,000000.00,A,,000000*70
$PMGNTRK,4459.628,N,00622.902,E,01996,M,000000.00,A,,000000*7A
$PMGNTRK,4459.619,N,00622.900,E,01996,M,000000.00,A,,000000*7A
$PMGNTRK,4459.614,N,00622.899,E,01996,M,000000.00,A,,000000*76
$PMGNTRK,4459.608,N,00622.906,E,01997,M,000000.00,A,,000000*7D
$PMGNTRK,4459.597,N,00622.913,E,01999,M,000000.00,A,,000000*72
$PMGNTRK,4459.589,N,00622.926,E,02001,M,000000.00,A,,000000*70
$PMGNTRK,4459.585,N,00622.932,E,02001,M,000000.00,A,,000000*79
$PMGNTRK,4459.583,N,00622.932,E,02001,M,000000.00,A,,000000*7F
$PMGNTRK,4459.573,N,00622.933,E,02001,M,000000.00,A,,000000*71
$PMGNTRK,4459.560,N,00622.927,E,01999,M,000000.00,A,,000000*7D
$PMGNTRK,4459.550,N,00622.918,E,01998,M,000000.00,A,,000000*73
$PMGNTRK,4459.546,N,00622.906,E,01997,M,000000.00,A,,000000*74
$PMGNTRK,4459.534,N,00622.889,E,01996,M,000000.00,A,,000000*76
$PMGNTRK,4459.522,N,00622.875,E,01995,M,000000.00,A,,000000*71
$PMGNTRK,4459.515,N,00622.864,E,01994,M,000000.00,A,,000000*74
$PMGNTRK,4459.501,N,00622.859,E,01994,M,000000.00,A,,000000*7F
$PMGNTRK,4459.488,N,00622.848,E,01995,M,000000.00,A,,000000*7E
$PMGNTRK,4459.472,N,00622.830,E,01995,M,000000.00,A,,000000*74
$PMGNTRK,4459.459,N,00622.812,E,01994,M,000000.00,A,,000000*7C
$PMGNTRK,4459.449,N,00622.804,E,01994,M,000000.00,A,,000000*7A
$PMGNTRK,4459.439,N,00622.806,E,01996,M,000000.00,A,,000000*7D
$PMGNTRK,4459.425,N,00622.810,E,01999,M,000000.00,A,,000000*78
$PMGNTRK,4459.414,N,00622.801,E,01999,M,000000.00,A,,000000*7A
$PMGNTRK,4459.407,N,00622.784,E,01998,M,000000.00,A,,000000*7B
$PMGNTRK,4459.401,N,00622.764,E,01998,M,000000.00,A,,000000*73
$PMGNTRK,4459.389,N,00622.754,E,02000,M,000000.00,A,,000000*7C
$PMGNTRK,4459.383,N,00622.743,E,02000,M,000000.00,A,,000000*70
$PMGNTRK,4459.373,N,00622.727,E,02000,M,000000.00,A,,000000*7D
$PMGNTRK,4459.367,N,00622.710,E,01999,M,000000.00,A,,000000*76
$PMGNTRK,4459.359,N,00622.695,E,01999,M,000000.00,A,,000000*77
$PMGNTRK,4459.352,N,00622.685,E,01999,M,000000.00,A,,000000*7D
$PMGNTRK,4459.339,N,00622.680,E,02001,M,000000.00,A,,000000*7E
$PMGNTRK,4459.326,N,00622.662,E,02000,M,000000.00,A,,000000*7D
$PMGNTRK,4459.311,N,00622.649,E,01999,M,000000.00,A,,000000*7A
$PMGNTRK,4459.296,N,00622.642,E,02001,M,000000.00,A,,000000*74
$PMGNTRK,4459.288,N,00622.627,E,02003,M,000000.00,A,,000000*7A
$PMGNTRK,4459.279,N,00622.608,E,02004,M,000000.00,A,,000000*7E
$PMGNTRK,4459.268,N,00622.595,E,02006,M,000000.00,A,,000000*7B
$PMGNTRK,4459.258,N,00622.575,E,02008,M,000000.00,A,,000000*78
$PMGNTRK,4459.244,N,00622.556,E,02012,M,000000.00,A,,000000*7F
$PMGNTRK,4459.233,N,00622.538,E,02015,M,000000.00,A,,000000*70
$PMGNTRK,4459.216,N,00622.512,E,02017,M,000000.00,A,,000000*7D
$PMGNTRK,4459.203,N,00622.487,E,02017,M,000000.00,A,,000000*74
$PMGNTRK,4459.191,N,00622.468,E,02017,M,000000.00,A,,000000*7D
$PMGNTRK,4459.175,N,00622.448,E,02017,M,000000.00,A,,000000*75
$PMGNTRK,4459.159,N,00622.427,E,02017,M,000000.00,A,,000000*72
$PMGNTRK,4459.146,N,00622.405,E,02018,M,000000.00,A,,000000*73
$PMGNTRK,4459.137,N,00622.382,E,02020,M,000000.00,A,,000000*76
$PMGNTRK,4459.126,N,00622.362,E,02021,M,000000.00,A,,000000*79
$PMGNTRK,4459.119,N,00622.344,E,02022,M,000000.00,A,,000000*72
$PMGNTRK,4459.110,N,00622.329,E,02023,M,000000.00,A,,000000*71
$PMGNTRK,4459.098,N,00622.316,E,02025,M,000000.00,A,,000000*7A
$PMGNTRK,4459.083,N,00622.300,E,02030,M,000000.00,A,,000000*73
$PMGNTRK,4459.069,N,00622.288,E,02036,M,000000.00,A,,000000*70
$PMGNTRK,4459.058,N,00622.274,E,02038,M,000000.00,A,,000000*7F
$PMGNTRK,4459.053,N,00622.260,E,02038,M,000000.00,A,,000000*71
$PMGNTRK,4459.047,N,00622.247,E,02040,M,000000.00,A,,000000*7E
$PMGNTRK,4459.040,N,00622.231,E,02044,M,000000.00,A,,000000*7C
$PMGNTRK,4459.040,N,00622.221,E,02044,M,000000.00,A,,000000*7D
$PMGNTRK,4459.040,N,00622.206,E,02044,M,000000.00,A,,000000*78
$PMGNTRK,4459.037,N,00622.193,E,02045,M,000000.00,A,,000000*76
$PMGNTRK,4459.036,N,00622.185,E,02045,M,000000.00,A,,000000*70
$PMGNTRK,4459.028,N,00622.177,E,02047,M,000000.00,A,,000000*70
$PMGNTRK,4459.021,N,00622.172,E,02049,M,000000.00,A,,000000*72
$PMGNTRK,4459.013,N,00622.159,E,02050,M,000000.00,A,,000000*72
$PMGNTRK,4459.010,N,00622.151,E,02049,M,000000.00,A,,000000*71
$PMGNTRK,4459.005,N,00622.140,E,02050,M,000000.00,A,,000000*7D
$PMGNTRK,4459.004,N,00622.127,E,02050,M,000000.00,A,,000000*7D
$PMGNTRK,4459.004,N,00622.121,E,02050,M,000000.00,A,,000000*7B
$PMGNTRK,4458.994,N,00622.103,E,02051,M,000000.00,A,,000000*7B
$PMGNTRK,4458.988,N,00622.090,E,02052,M,000000.00,A,,000000*7E
$PMGNTRK,4458.990,N,00622.083,E,02052,M,000000.00,A,,000000*75
$PMGNTRK,4458.994,N,00622.079,E,02052,M,000000.00,A,,000000*74
$PMGNTRK,4458.995,N,00622.080,E,02051,M,000000.00,A,,000000*70
$PMGNTRK,4458.998,N,00622.077,E,02051,M,000000.00,A,,000000*75
$PMGNTRK,4458.997,N,00622.053,E,02052,M,000000.00,A,,000000*7F
$PMGNTRK,4458.995,N,00622.027,E,02054,M,000000.00,A,,000000*78
$PMGNTRK,4458.994,N,00621.991,E,02058,M,000000.00,A,,000000*72
$PMGNTRK,4458.989,N,00621.949,E,02063,M,000000.00,A,,000000*73
$PMGNTRK,4458.981,N,00621.909,E,02069,M,000000.00,A,,000000*75
$PMGNTRK,4458.978,N,00621.878,E,02074,M,000000.00,A,,000000*78
$PMGNTRK,4458.972,N,00621.836,E,02081,M,000000.00,A,,000000*72
$PMGNTRK,4458.961,N,00621.796,E,02084,M,000000.00,A,,000000*70
$PMGNTRK,4458.949,N,00621.767,E,02083,M,000000.00,A,,000000*73
$PMGNTRK,4458.942,N,00621.748,E,02085,M,000000.00,A,,000000*73
$PMGNTRK,4458.936,N,00621.733,E,02089,M,000000.00,A,,000000*70
$PMGNTRK,4458.926,N,00621.700,E,02094,M,000000.00,A,,000000*7D
$PMGNTRK,4458.919,N,00621.663,E,02101,M,000000.00,A,,000000*78
$PMGNTRK,4458.917,N,00621.627,E,02110,M,000000.00,A,,000000*76
$PMGNTRK,4458.920,N,00621.607,E,02118,M,000000.00,A,,000000*78
$PMGNTRK,4458.919,N,00621.593,E,02122,M,000000.00,A,,000000*75
$PMGNTRK,4458.920,N,00621.580,E,02127,M,000000.00,A,,000000*78
$PMGNTRK,4458.926,N,00621.572,E,02132,M,000000.00,A,,000000*77
$PMGNTRK,4458.931,N,00621.566,E,02136,M,000000.00,A,,000000*70
$PMGNTRK,4458.930,N,00621.552,E,02140,M,000000.00,A,,000000*77
$PMGNTRK,4458.928,N,00621.542,E,02143,M,000000.00,A,,000000*7C
$PMGNTRK,4458.929,N,00621.525,E,02150,M,000000.00,A,,000000*7E
$PMGNTRK,4458.934,N,00621.531,E,02149,M,000000.00,A,,000000*7F
$PMGNTRK,4458.940,N,00621.534,E,02149,M,000000.00,A,,000000*79
$PMGNTRK,4458.937,N,00621.525,E,02152,M,000000.00,A,,000000*73
$PMGNTRK,4458.938,N,00621.516,E,02155,M,000000.00,A,,000000*7B
$PMGNTRK,4458.943,N,00621.520,E,02155,M,000000.00,A,,000000*72
$PMGNTRK,4458.942,N,00621.513,E,02157,M,000000.00,A,,000000*71
$PMGNTRK,4458.939,N,00621.503,E,02160,M,000000.00,A,,000000*78
$PMGNTRK,4458.940,N,00621.498,E,02162,M,000000.00,A,,000000*77
$PMGNTRK,4458.937,N,00621.484,E,02166,M,000000.00,A,,000000*7E
$PMGNTRK,4458.938,N,00621.459,E,02175,M,000000.00,A,,000000*73
$PMGNTRK,4458.939,N,00621.444,E,02180,M,000000.00,A,,000000*74
$PMGNTRK,4458.939,N,00621.433,E,02183,M,000000.00,A,,000000*77
$PMGNTRK,4458.943,N,00621.438,E,02182,M,000000.00,A,,000000*70
$PMGNTRK,4458.943,N,00621.423,E,02187,M,000000.00,A,,000000*7F
$PMGNTRK,4458.941,N,00621.408,E,02192,M,000000.00,A,,000000*70
$PMGNTRK,4458.947,N,00621.413,E,02191,M,000000.00,A,,000000*7F
$PMGNTRK,4458.944,N,00621.381,E,02203,M,000000.00,A,,000000*78
$PMGNTRK,4458.939,N,00621.354,E,02214,M,000000.00,A,,000000*7C
$PMGNTRK,4458.946,N,00621.351,E,02215,M,000000.00,A,,000000*70
$PMGNTRK,4458.946,N,00621.339,E,02220,M,000000.00,A,,000000*78
$PMGNTRK,4458.948,N,00621.315,E,02228,M,000000.00,A,,000000*70
$PMGNTRK,4458.949,N,00621.312,E,02229,M,000000.00,A,,000000*77
$PMGNTRK,4458.951,N,00621.300,E,02233,M,000000.00,A,,000000*76
$PMGNTRK,4458.952,N,00621.294,E,02235,M,000000.00,A,,000000*7F
$PMGNTRK,4458.955,N,00621.290,E,02238,M,000000.00,A,,000000*71
$PMGNTRK,4458.960,N,00621.287,E,02242,M,000000.00,A,,000000*7C
$PMGNTRK,4458.956,N,00621.272,E,02244,M,000000.00,A,,000000*75
$PMGNTRK,4458.955,N,00621.264,E,02245,M,000000.00,A,,000000*70
$PMGNTRK,4458.956,N,00621.258,E,02247,M,000000.00,A,,000000*7E
$PMGNTRK,4458.962,N,00621.254,E,02251,M,000000.00,A,,000000*72
$PMGNTRK,4458.961,N,00621.246,E,02252,M,000000.00,A,,000000*71
$PMGNTRK,4458.962,N,00621.245,E,02254,M,000000.00,A,,000000*77
$PMGNTRK,4458.964,N,00621.245,E,02255,M,000000.00,A,,000000*70
$PMGNTRK,4458.970,N,00621.244,E,02258,M,000000.00,A,,000000*79
$PMGNTRK,4458.968,N,00621.232,E,02261,M,000000.00,A,,000000*7B
$PMGNTRK,4458.968,N,00621.222,E,02264,M,000000.00,A,,000000*7F
$PMGNTRK,4458.969,N,00621.214,E,02267,M,000000.00,A,,000000*78
$PMGNTRK,4458.966,N,00621.188,E,02273,M,000000.00,A,,000000*74
$PMGNTRK,4458.976,N,00621.188,E,02278,M,000000.00,A,,000000*7E
$PMGNTRK,4458.978,N,00621.184,E,02280,M,000000.00,A,,000000*7B
$PMGNTRK,4458.977,N,00621.179,E,02281,M,000000.00,A,,000000*77
$PMGNTRK,4458.970,N,00621.172,E,02280,M,000000.00,A,,000000*7A
$PMGNTRK,4458.966,N,00621.158,E,02282,M,000000.00,A,,000000*77
$PMGNTRK,4458.964,N,00621.148,E,02284,M,000000.00,A,,000000*72
$PMGNTRK,4458.964,N,00621.144,E,02285,M,000000.00,A,,000000*7F
$PMGNTRK,4458.969,N,00621.146,E,02286,M,000000.00,A,,000000*73
$PMGNTRK,4458.973,N,00621.147,E,02288,M,000000.00,A,,000000*77
$PMGNTRK,4458.972,N,00621.140,E,02289,M,000000.00,A,,000000*70
$PMGNTRK,4458.973,N,00621.131,E,02290,M,000000.00,A,,000000*7F
$PMGNTRK,4458.980,N,00621.119,E,02295,M,000000.00,A,,000000*7C
$PMGNTRK,4458.985,N,00621.108,E,02297,M,000000.00,A,,000000*7B
$PMGNTRK,4458.998,N,00621.086,E,02302,M,000000.00,A,,000000*7D
$PMGNTRK,4459.009,N,00621.070,E,02309,M,000000.00,A,,000000*7F
$PMGNTRK,4459.012,N,00621.060,E,02312,M,000000.00,A,,000000*7E
$PMGNTRK,4459.012,N,00621.052,E,02313,M,000000.00,A,,000000*7E
$PMGNTRK,4459.019,N,00621.037,E,02320,M,000000.00,A,,000000*76
$PMGNTRK,4459.021,N,00621.019,E,02326,M,000000.00,A,,000000*77
$PMGNTRK,4459.027,N,00621.008,E,02332,M,000000.00,A,,000000*74
$PMGNTRK,4459.034,N,00621.000,E,02337,M,000000.00,A,,000000*7B
$PMGNTRK,4459.050,N,00620.989,E,02348,M,000000.00,A,,000000*78
$PMGNTRK,4459.054,N,00620.984,E,02351,M,000000.00,A,,000000*79
$PMGNTRK,4459.057,N,00620.969,E,02356,M,000000.00,A,,000000*7E
$PMGNTRK,4459.059,N,00620.961,E,02359,M,000000.00,A,,000000*77
$PMGNTRK,4459.061,N,00620.960,E,02360,M,000000.00,A,,000000*77
$PMGNTRK,4459.063,N,00620.949,E,02363,M,000000.00,A,,000000*7D
$PMGNTRK,4459.061,N,00620.933,E,02366,M,000000.00,A,,000000*77
