$PMGNTRK,5034.810,N,00258.773,E,00080,M,090652.00,A,,030917*7B
$PMGNTRK,5034.804,N,00258.776,E,00070,M,090710.00,A,,030917*73
$PMGNTRK,5034.798,N,00258.778,E,00067,M,090715.00,A,,030917*74
$PMGNTRK,5034.795,N,00258.772,E,00067,M,090724.00,A,,030917*71
$PMGNTRK,5034.794,N,00258.763,E,00065,M,090733.00,A,,030917*74
$PMGNTRK,5034.793,N,00258.754,E,00065,M,090742.00,A,,030917*71
$PMGNTRK,5034.793,N,00258.745,E,00066,M,090754.00,A,,030917*75
$PMGNTRK,5034.793,N,00258.736,E,00067,M,090802.00,A,,030917*7C
$PMGNTRK,5034.789,N,00258.729,E,00068,M,090809.00,A,,030917*7D
$PMGNTRK,5034.785,N,00258.722,E,00070,M,090819.00,A,,030917*72
$PMGNTRK,5034.780,N,00258.717,E,00069,M,090828.00,A,,030917*7B
$PMGNTRK,5034.775,N,00258.718,E,00068,M,090849.00,A,,030917*78
$PMGNTRK,5034.769,N,00258.715,E,00066,M,090923.00,A,,030917*7B
$PMGNTRK,5034.763,N,00258.719,E,00064,M,090933.00,A,,030917*7E
$PMGNTRK,5034.758,N,00258.719,E,00064,M,090946.00,A,,030917*74
$PMGNTRK,5034.751,N,00258.717,E,00063,M,090953.00,A,,030917*70
$PMGNTRK,5034.746,N,00258.715,E,00063,M,091001.00,A,,030917*7B
$PMGNTRK,5034.741,N,00258.719,E,00063,M,091057.00,A,,030917*73
$PMGNTRK,5034.738,N,00258.727,E,00062,M,091105.00,A,,030917*77
$PMGNTRK,5034.737,N,00258.735,E,00065,M,091114.00,A,,030917*7C
$PMGNTRK,5034.739,N,00258.743,E,00065,M,091220.00,A,,030917*77
$PMGNTRK,5034.744,N,00258.749,E,00066,M,091230.00,A,,030917*75
$PMGNTRK,5034.749,N,00258.750,E,00068,M,091238.00,A,,030917*76
$PMGNTRK,5034.755,N,00258.752,E,00069,M,091250.00,A,,030917*76
$PMGNTRK,5034.760,N,00258.749,E,00071,M,091301.00,A,,030917*76
$PMGNTRK,5034.765,N,00258.747,E,00072,M,091310.00,A,,030917*7E
$PMGNTRK,5034.768,N,00258.739,E,00071,M,091317.00,A,,030917*7E
$PMGNTRK,5034.771,N,00258.731,E,00071,M,091325.00,A,,030917*7F
$PMGNTRK,5034.773,N,00258.723,E,00070,M,091332.00,A,,030917*79
$PMGNTRK,5034.775,N,00258.715,E,00070,M,091340.00,A,,030917*7F
$PMGNTRK,5034.776,N,00258.706,E,00070,M,091350.00,A,,030917*7F
$PMGNTRK,5034.779,N,00258.698,E,00071,M,091359.00,A,,030917*7E
$PMGNTRK,5034.781,N,00258.690,E,00073,M,091409.00,A,,030917*71
$PMGNTRK,5034.783,N,00258.680,E,00072,M,091457.00,A,,030917*78
$PMGNTRK,5034.785,N,00258.671,E,00072,M,091510.00,A,,030917*72
$PMGNTRK,5034.786,N,00258.663,E,00072,M,091524.00,A,,030917*75
$PMGNTRK,5034.787,N,00258.654,E,00072,M,091535.00,A,,030917*70
$PMGNTRK,5034.790,N,00258.646,E,00072,M,091543.00,A,,030917*74
$PMGNTRK,5034.792,N,00258.638,E,00071,M,091551.00,A,,030917*7F
$PMGNTRK,5034.792,N,00258.629,E,00070,M,091626.00,A,,030917*7D
$PMGNTRK,5034.792,N,00258.620,E,00071,M,091637.00,A,,030917*75
$PMGNTRK,5034.791,N,00258.611,E,00069,M,091647.00,A,,030917*7A
$PMGNTRK,5034.786,N,00258.606,E,00068,M,091659.00,A,,030917*74
$PMGNTRK,5034.782,N,00258.600,E,00068,M,091712.00,A,,030917*78
$PMGNTRK,5034.777,N,00258.597,E,00066,M,091721.00,A,,030917*71
$PMGNTRK,5034.772,N,00258.594,E,00065,M,091731.00,A,,030917*75
$PMGNTRK,5034.767,N,00258.587,E,00064,M,091741.00,A,,030917*75
$PMGNTRK,5034.762,N,00258.584,E,00065,M,091749.00,A,,030917*7A
$PMGNTRK,5034.757,N,00258.580,E,00065,M,091757.00,A,,030917*77
$PMGNTRK,5034.752,N,00258.576,E,00065,M,091804.00,A,,030917*72
$PMGNTRK,5034.746,N,00258.573,E,00063,M,091813.00,A,,030917*72
$PMGNTRK,5034.741,N,00258.569,E,00064,M,091822.00,A,,030917*7B
$PMGNTRK,5034.737,N,00258.564,E,00064,M,091831.00,A,,030917*75
$PMGNTRK,5034.731,N,00258.560,E,00064,M,091839.00,A,,030917*7F
$PMGNTRK,5034.726,N,00258.557,E,00063,M,091847.00,A,,030917*73
$PMGNTRK,5034.721,N,00258.553,E,00062,M,091855.00,A,,030917*72
$PMGNTRK,5034.716,N,00258.548,E,00061,M,091903.00,A,,030917*7D
$PMGNTRK,5034.711,N,00258.543,E,00061,M,091911.00,A,,030917*72
$PMGNTRK,5034.706,N,00258.539,E,00062,M,091920.00,A,,030917*78
$PMGNTRK,5034.701,N,00258.535,E,00063,M,091929.00,A,,030917*7B
$PMGNTRK,5034.696,N,00258.529,E,00063,M,091937.00,A,,030917*76
$PMGNTRK,5034.691,N,00258.523,E,00064,M,091948.00,A,,030917*74
$PMGNTRK,5034.687,N,00258.517,E,00064,M,091958.00,A,,030917*75
$PMGNTRK,5034.682,N,00258.512,E,00064,M,092006.00,A,,030917*74
$PMGNTRK,5034.677,N,00258.507,E,00065,M,092014.00,A,,030917*78
$PMGNTRK,5034.671,N,00258.508,E,00064,M,092026.00,A,,030917*71
$PMGNTRK,5034.666,N,00258.515,E,00065,M,092035.00,A,,030917*78
$PMGNTRK,5034.663,N,00258.523,E,00067,M,092042.00,A,,030917*7A
$PMGNTRK,5034.659,N,00258.530,E,00068,M,092051.00,A,,030917*7C
$PMGNTRK,5034.655,N,00258.536,E,00068,M,092059.00,A,,030917*7E
$PMGNTRK,5034.651,N,00258.544,E,00068,M,092108.00,A,,030917*7A
$PMGNTRK,5034.647,N,00258.551,E,00067,M,092118.00,A,,030917*77
$PMGNTRK,5034.643,N,00258.558,E,00065,M,092126.00,A,,030917*75
$PMGNTRK,5034.640,N,00258.564,E,00064,M,092134.00,A,,030917*7B
$PMGNTRK,5034.634,N,00258.565,E,00063,M,092142.00,A,,030917*7F
$PMGNTRK,5034.629,N,00258.561,E,00064,M,092151.00,A,,030917*72
$PMGNTRK,5034.625,N,00258.556,E,00067,M,092202.00,A,,030917*7C
$PMGNTRK,5034.620,N,00258.550,E,00068,M,092212.00,A,,030917*71
$PMGNTRK,5034.616,N,00258.544,E,00070,M,092224.00,A,,030917*7D
$PMGNTRK,5034.611,N,00258.540,E,00071,M,092235.00,A,,030917*7F
$PMGNTRK,5034.605,N,00258.536,E,00073,M,092247.00,A,,030917*7C
$PMGNTRK,5034.600,N,00258.536,E,00073,M,092300.00,A,,030917*7B
$PMGNTRK,5034.595,N,00258.532,E,00074,M,092311.00,A,,030917*77
$PMGNTRK,5034.591,N,00258.527,E,00076,M,092322.00,A,,030917*75
$PMGNTRK,5034.586,N,00258.521,E,00076,M,092330.00,A,,030917*76
$PMGNTRK,5034.583,N,00258.515,E,00075,M,092339.00,A,,030917*7E
$PMGNTRK,5034.577,N,00258.512,E,00074,M,092346.00,A,,030917*7B
$PMGNTRK,5034.572,N,00258.508,E,00074,M,092354.00,A,,030917*76
$PMGNTRK,5034.567,N,00258.504,E,00074,M,092401.00,A,,030917*79
$PMGNTRK,5034.562,N,00258.499,E,00073,M,092410.00,A,,030917*7E
$PMGNTRK,5034.557,N,00258.495,E,00072,M,092417.00,A,,030917*72
$PMGNTRK,5034.553,N,00258.489,E,00071,M,092425.00,A,,030917*79
$PMGNTRK,5034.548,N,00258.483,E,00069,M,092432.00,A,,030917*76
$PMGNTRK,5034.543,N,00258.478,E,00069,M,092440.00,A,,030917*7C
$PMGNTRK,5034.539,N,00258.472,E,00067,M,092450.00,A,,030917*74
$PMGNTRK,5034.534,N,00258.468,E,00067,M,092459.00,A,,030917*7B
$PMGNTRK,5034.530,N,00258.461,E,00069,M,092508.00,A,,030917*7D
$PMGNTRK,5034.525,N,00258.454,E,00072,M,092518.00,A,,030917*74
$PMGNTRK,5034.520,N,00258.450,E,00071,M,092532.00,A,,030917*7E
$PMGNTRK,5034.516,N,00258.445,E,00071,M,092540.00,A,,030917*7A
$PMGNTRK,5034.511,N,00258.439,E,00069,M,092550.00,A,,030917*7E
$PMGNTRK,5034.506,N,00258.435,E,00069,M,092556.00,A,,030917*72
$PMGNTRK,5034.504,N,00258.427,E,00067,M,092605.00,A,,030917*78
$PMGNTRK,5034.501,N,00258.420,E,00064,M,092612.00,A,,030917*7F
$PMGNTRK,5034.497,N,00258.412,E,00065,M,092622.00,A,,030917*72
$PMGNTRK,5034.494,N,00258.406,E,00067,M,092634.00,A,,030917*71
$PMGNTRK,5034.490,N,00258.399,E,00069,M,092645.00,A,,030917*7C
$PMGNTRK,5034.486,N,00258.393,E,00072,M,092653.00,A,,030917*7C
$PMGNTRK,5034.482,N,00258.388,E,00073,M,092702.00,A,,030917*76
$PMGNTRK,5034.477,N,00258.383,E,00073,M,092711.00,A,,030917*75
$PMGNTRK,5034.472,N,00258.378,E,00074,M,092720.00,A,,030917*71
$PMGNTRK,5034.468,N,00258.371,E,00076,M,092729.00,A,,030917*78
$PMGNTRK,5034.463,N,00258.366,E,00075,M,092737.00,A,,030917*79
$PMGNTRK,5034.459,N,00258.359,E,00074,M,092745.00,A,,030917*78
$PMGNTRK,5034.456,N,00258.352,E,00073,M,092754.00,A,,030917*7B
$PMGNTRK,5034.452,N,00258.346,E,00074,M,092803.00,A,,030917*70
$PMGNTRK,5034.448,N,00258.340,E,00074,M,092814.00,A,,030917*7B
$PMGNTRK,5034.442,N,00258.336,E,00072,M,092824.00,A,,030917*75
$PMGNTRK,5034.437,N,00258.331,E,00071,M,092834.00,A,,030917*72
$PMGNTRK,5034.433,N,00258.325,E,00070,M,092843.00,A,,030917*72
$PMGNTRK,5034.429,N,00258.320,E,00070,M,092853.00,A,,030917*7D
$PMGNTRK,5034.424,N,00258.315,E,00070,M,092901.00,A,,030917*70
$PMGNTRK,5034.420,N,00258.309,E,00071,M,092911.00,A,,030917*79
$PMGNTRK,5034.416,N,00258.304,E,00071,M,092919.00,A,,030917*79
$PMGNTRK,5034.411,N,00258.299,E,00070,M,092927.00,A,,030917*77
$PMGNTRK,5034.407,N,00258.293,E,00070,M,092936.00,A,,030917*7A
$PMGNTRK,5034.403,N,00258.286,E,00070,M,092948.00,A,,030917*73
$PMGNTRK,5034.400,N,00258.278,E,00071,M,093004.00,A,,030917*70
$PMGNTRK,5034.396,N,00258.272,E,00071,M,093014.00,A,,030917*73
$PMGNTRK,5034.394,N,00258.265,E,00073,M,093025.00,A,,030917*77
$PMGNTRK,5034.390,N,00258.258,E,00076,M,093041.00,A,,030917*7A
$PMGNTRK,5034.387,N,00258.250,E,00079,M,093056.00,A,,030917*7D
$PMGNTRK,5034.383,N,00258.242,E,00080,M,093108.00,A,,030917*76
$PMGNTRK,5034.380,N,00258.236,E,00081,M,093114.00,A,,030917*7A
$PMGNTRK,5034.376,N,00258.229,E,00081,M,093121.00,A,,030917*7B
$PMGNTRK,5034.372,N,00258.224,E,00081,M,093128.00,A,,030917*7B
$PMGNTRK,5034.367,N,00258.218,E,00080,M,093135.00,A,,030917*7D
$PMGNTRK,5034.362,N,00258.214,E,00079,M,093145.00,A,,030917*75
$PMGNTRK,5034.358,N,00258.208,E,00078,M,093155.00,A,,030917*71
$PMGNTRK,5034.353,N,00258.204,E,00075,M,093206.00,A,,030917*7E
$PMGNTRK,5034.347,N,00258.202,E,00071,M,093223.00,A,,030917*7E
$PMGNTRK,5034.342,N,00258.200,E,00070,M,093229.00,A,,030917*72
$PMGNTRK,5034.336,N,00258.197,E,00070,M,093237.00,A,,030917*73
$PMGNTRK,5034.331,N,00258.192,E,00066,M,093249.00,A,,030917*7F
$PMGNTRK,5034.328,N,00258.185,E,00063,M,093257.00,A,,030917*7B
$PMGNTRK,5034.325,N,00258.177,E,00062,M,093306.00,A,,030917*7F
$PMGNTRK,5034.321,N,00258.169,E,00060,M,093315.00,A,,030917*74
$PMGNTRK,5034.317,N,00258.163,E,00059,M,093322.00,A,,030917*75
$PMGNTRK,5034.313,N,00258.158,E,00059,M,093331.00,A,,030917*7B
$PMGNTRK,5034.310,N,00258.150,E,00058,M,093340.00,A,,030917*77
$PMGNTRK,5034.306,N,00258.143,E,00056,M,093349.00,A,,030917*75
$PMGNTRK,5034.303,N,00258.136,E,00054,M,093357.00,A,,030917*7F
$PMGNTRK,5034.299,N,00258.129,E,00052,M,093405.00,A,,030917*75
$PMGNTRK,5034.295,N,00258.122,E,00049,M,093413.00,A,,030917*7F
$PMGNTRK,5034.292,N,00258.114,E,00048,M,093421.00,A,,030917*7D
$PMGNTRK,5034.289,N,00258.107,E,00048,M,093428.00,A,,030917*7C
$PMGNTRK,5034.286,N,00258.099,E,00049,M,093436.00,A,,030917*7B
$PMGNTRK,5034.282,N,00258.092,E,00050,M,093447.00,A,,030917*7A
$PMGNTRK,5034.278,N,00258.085,E,00051,M,093456.00,A,,030917*78
$PMGNTRK,5034.274,N,00258.078,E,00052,M,093504.00,A,,030917*73
$PMGNTRK,5034.270,N,00258.072,E,00053,M,093512.00,A,,030917*7B
$PMGNTRK,5034.266,N,00258.067,E,00053,M,093520.00,A,,030917*79
$PMGNTRK,5034.262,N,00258.060,E,00053,M,093528.00,A,,030917*72
$PMGNTRK,5034.257,N,00258.055,E,00054,M,093537.00,A,,030917*7B
$PMGNTRK,5034.252,N,00258.051,E,00055,M,093545.00,A,,030917*7E
$PMGNTRK,5034.248,N,00258.045,E,00056,M,093555.00,A,,030917*72
$PMGNTRK,5034.243,N,00258.040,E,00059,M,093605.00,A,,030917*75
$PMGNTRK,5034.237,N,00258.039,E,00059,M,093614.00,A,,030917*78
$PMGNTRK,5034.232,N,00258.036,E,00060,M,093623.00,A,,030917*7C
$PMGNTRK,5034.227,N,00258.032,E,00061,M,093631.00,A,,030917*7E
$PMGNTRK,5034.222,N,00258.027,E,00062,M,093640.00,A,,030917*7A
$PMGNTRK,5034.217,N,00258.022,E,00062,M,093648.00,A,,030917*71
$PMGNTRK,5034.213,N,00258.017,E,00062,M,093656.00,A,,030917*7C
$PMGNTRK,5034.208,N,00258.011,E,00063,M,093705.00,A,,030917*76
$PMGNTRK,5034.204,N,00258.004,E,00063,M,093715.00,A,,030917*7F
$PMGNTRK,5034.200,N,00257.998,E,00062,M,093724.00,A,,030917*7B
$PMGNTRK,5034.196,N,00257.992,E,00062,M,093732.00,A,,030917*7A
$PMGNTRK,5034.192,N,00257.985,E,00061,M,093749.00,A,,030917*77
$PMGNTRK,5034.187,N,00257.979,E,00061,M,093759.00,A,,030917*71
$PMGNTRK,5034.183,N,00257.973,E,00063,M,093818.00,A,,030917*77
$PMGNTRK,5034.179,N,00257.967,E,00063,M,093827.00,A,,030917*7B
$PMGNTRK,5034.174,N,00257.961,E,00063,M,093837.00,A,,030917*71
$PMGNTRK,5034.171,N,00257.954,E,00061,M,093846.00,A,,030917*76
$PMGNTRK,5034.165,N,00257.951,E,00060,M,093854.00,A,,030917*74
$PMGNTRK,5034.160,N,00257.944,E,00058,M,093902.00,A,,030917*7C
$PMGNTRK,5034.156,N,00257.937,E,00058,M,093910.00,A,,030917*7E
$PMGNTRK,5034.152,N,00257.931,E,00060,M,093932.00,A,,030917*77
$PMGNTRK,5034.148,N,00257.925,E,00063,M,093940.00,A,,030917*7F
$PMGNTRK,5034.144,N,00257.918,E,00063,M,093950.00,A,,030917*7C
$PMGNTRK,5034.139,N,00257.914,E,00064,M,094000.00,A,,030917*76
$PMGNTRK,5034.135,N,00257.907,E,00063,M,094008.00,A,,030917*77
$PMGNTRK,5034.131,N,00257.900,E,00063,M,094017.00,A,,030917*7A
$PMGNTRK,5034.127,N,00257.894,E,00062,M,094025.00,A,,030917*71
$PMGNTRK,5034.123,N,00257.889,E,00061,M,094033.00,A,,030917*7D
$PMGNTRK,5034.118,N,00257.883,E,00060,M,094042.00,A,,030917*78
$PMGNTRK,5034.115,N,00257.876,E,00061,M,094051.00,A,,030917*7C
$PMGNTRK,5034.110,N,00257.871,E,00061,M,094058.00,A,,030917*77
$PMGNTRK,5034.106,N,00257.865,E,00060,M,094106.00,A,,030917*7E
$PMGNTRK,5034.101,N,00257.859,E,00059,M,094115.00,A,,030917*7E
$PMGNTRK,5034.097,N,00257.853,E,00059,M,094126.00,A,,030917*7A
$PMGNTRK,5034.095,N,00257.846,E,00059,M,094134.00,A,,030917*7F
$PMGNTRK,5034.091,N,00257.838,E,00060,M,094144.00,A,,030917*7F
$PMGNTRK,5034.088,N,00257.832,E,00060,M,094219.00,A,,030917*76
$PMGNTRK,5034.083,N,00257.825,E,00060,M,094228.00,A,,030917*79
$PMGNTRK,5034.079,N,00257.819,E,00059,M,094236.00,A,,030917*76
$PMGNTRK,5034.075,N,00257.813,E,00060,M,094244.00,A,,030917*7F
$PMGNTRK,5034.071,N,00257.807,E,00061,M,094252.00,A,,030917*78
$PMGNTRK,5034.066,N,00257.801,E,00062,M,094302.00,A,,030917*7F
$PMGNTRK,5034.061,N,00257.795,E,00063,M,094311.00,A,,030917*79
$PMGNTRK,5034.057,N,00257.789,E,00063,M,094320.00,A,,030917*73
$PMGNTRK,5034.053,N,00257.783,E,00063,M,094327.00,A,,030917*7A
$PMGNTRK,5034.049,N,00257.776,E,00062,M,094335.00,A,,030917*79
$PMGNTRK,5034.045,N,00257.769,E,00061,M,094344.00,A,,030917*7E
$PMGNTRK,5034.042,N,00257.762,E,00061,M,094352.00,A,,030917*75
$PMGNTRK,5034.038,N,00257.756,E,00061,M,094401.00,A,,030917*7E
$PMGNTRK,5034.032,N,00257.751,E,00061,M,094409.00,A,,030917*7B
$PMGNTRK,5034.029,N,00257.744,E,00061,M,094416.00,A,,030917*7B
$PMGNTRK,5034.025,N,00257.737,E,00060,M,094426.00,A,,030917*71
$PMGNTRK,5034.022,N,00257.730,E,00060,M,094435.00,A,,030917*73
$PMGNTRK,5034.018,N,00257.723,E,00059,M,094452.00,A,,030917*73
$PMGNTRK,5034.015,N,00257.715,E,00057,M,094501.00,A,,030917*72
$PMGNTRK,5034.011,N,00257.707,E,00057,M,094511.00,A,,030917*74
$PMGNTRK,5034.007,N,00257.701,E,00057,M,094519.00,A,,030917*7D
$PMGNTRK,5034.002,N,00257.696,E,00058,M,094527.00,A,,030917*75
$PMGNTRK,5033.999,N,00257.689,E,00060,M,094635.00,A,,030917*7C
$PMGNTRK,5033.995,N,00257.683,E,00061,M,094644.00,A,,030917*7D
$PMGNTRK,5033.990,N,00257.676,E,00062,M,094653.00,A,,030917*77
$PMGNTRK,5033.986,N,00257.671,E,00064,M,094701.00,A,,030917*77
$PMGNTRK,5033.982,N,00257.665,E,00063,M,094709.00,A,,030917*79
$PMGNTRK,5033.978,N,00257.658,E,00063,M,094716.00,A,,030917*7C
$PMGNTRK,5033.974,N,00257.651,E,00063,M,094724.00,A,,030917*78
$PMGNTRK,5033.970,N,00257.645,E,00063,M,094732.00,A,,030917*7E
$PMGNTRK,5033.966,N,00257.637,E,00064,M,094741.00,A,,030917*7F
$PMGNTRK,5033.962,N,00257.632,E,00065,M,094750.00,A,,030917*7F
$PMGNTRK,5033.958,N,00257.624,E,00066,M,094758.00,A,,030917*7A
$PMGNTRK,5033.954,N,00257.617,E,00065,M,094807.00,A,,030917*70
$PMGNTRK,5033.950,N,00257.611,E,00067,M,094816.00,A,,030917*70
$PMGNTRK,5033.946,N,00257.605,E,00068,M,094824.00,A,,030917*7C
$PMGNTRK,5033.942,N,00257.598,E,00067,M,094833.00,A,,030917*76
$PMGNTRK,5033.938,N,00257.591,E,00067,M,094841.00,A,,030917*77
$PMGNTRK,5033.934,N,00257.585,E,00067,M,094849.00,A,,030917*76
$PMGNTRK,5033.930,N,00257.578,E,00066,M,094857.00,A,,030917*7E
$PMGNTRK,5033.926,N,00257.572,E,00065,M,094905.00,A,,030917*76
$PMGNTRK,5033.922,N,00257.566,E,00064,M,094914.00,A,,030917*76
$PMGNTRK,5033.918,N,00257.558,E,00063,M,094923.00,A,,030917*71
$PMGNTRK,5033.914,N,00257.552,E,00063,M,094932.00,A,,030917*77
$PMGNTRK,5033.911,N,00257.546,E,00064,M,094940.00,A,,030917*75
$PMGNTRK,5033.906,N,00257.540,E,00063,M,094948.00,A,,030917*7A
$PMGNTRK,5033.903,N,00257.533,E,00062,M,094956.00,A,,030917*75
$PMGNTRK,5033.899,N,00257.525,E,00062,M,095006.00,A,,030917*7D
$PMGNTRK,5033.896,N,00257.518,E,00063,M,095014.00,A,,030917*7E
$PMGNTRK,5033.891,N,00257.513,E,00064,M,095023.00,A,,030917*71
$PMGNTRK,5033.888,N,00257.506,E,00065,M,095031.00,A,,030917*7F
$PMGNTRK,5033.884,N,00257.500,E,00067,M,095040.00,A,,030917*71
$PMGNTRK,5033.880,N,00257.494,E,00068,M,095048.00,A,,030917*7E
$PMGNTRK,5033.876,N,00257.486,E,00067,M,095057.00,A,,030917*75
$PMGNTRK,5033.873,N,00257.479,E,00067,M,095106.00,A,,030917*75
$PMGNTRK,5033.868,N,00257.473,E,00067,M,095114.00,A,,030917*76
$PMGNTRK,5033.864,N,00257.467,E,00067,M,095123.00,A,,030917*7B
$PMGNTRK,5033.861,N,00257.459,E,00066,M,095132.00,A,,030917*72
$PMGNTRK,5033.857,N,00257.452,E,00066,M,095140.00,A,,030917*79
$PMGNTRK,5033.853,N,00257.446,E,00065,M,095147.00,A,,030917*7C
$PMGNTRK,5033.848,N,00257.439,E,00065,M,095156.00,A,,030917*7E
$PMGNTRK,5033.845,N,00257.433,E,00065,M,095205.00,A,,030917*7C
$PMGNTRK,5033.841,N,00257.427,E,00065,M,095213.00,A,,030917*7A
$PMGNTRK,5033.836,N,00257.421,E,00066,M,095221.00,A,,030917*7E
$PMGNTRK,5033.831,N,00257.418,E,00067,M,095229.00,A,,030917*7A
$PMGNTRK,5033.826,N,00257.413,E,00067,M,095237.00,A,,030917*78
$PMGNTRK,5033.821,N,00257.410,E,00068,M,095247.00,A,,030917*74
$PMGNTRK,5033.816,N,00257.407,E,00069,M,095256.00,A,,030917*77
$PMGNTRK,5033.810,N,00257.404,E,00070,M,095304.00,A,,030917*7C
$PMGNTRK,5033.805,N,00257.400,E,00070,M,095312.00,A,,030917*7B
$PMGNTRK,5033.800,N,00257.396,E,00069,M,095321.00,A,,030917*7E
$PMGNTRK,5033.795,N,00257.391,E,00069,M,095330.00,A,,030917*7A
$PMGNTRK,5033.790,N,00257.386,E,00068,M,095339.00,A,,030917*71
$PMGNTRK,5033.786,N,00257.381,E,00068,M,095348.00,A,,030917*77
$PMGNTRK,5033.781,N,00257.375,E,00067,M,095357.00,A,,030917*7A
$PMGNTRK,5033.776,N,00257.371,E,00065,M,095405.00,A,,030917*74
$PMGNTRK,5033.772,N,00257.366,E,00065,M,095414.00,A,,030917*76
$PMGNTRK,5033.767,N,00257.359,E,00065,M,095423.00,A,,030917*7A
$PMGNTRK,5033.762,N,00257.356,E,00066,M,095431.00,A,,030917*70
$PMGNTRK,5033.757,N,00257.352,E,00067,M,095439.00,A,,030917*7B
$PMGNTRK,5033.753,N,00257.347,E,00067,M,095447.00,A,,030917*72
$PMGNTRK,5033.747,N,00257.342,E,00066,M,095457.00,A,,030917*72
$PMGNTRK,5033.743,N,00257.337,E,00067,M,095505.00,A,,030917*73
$PMGNTRK,5033.738,N,00257.332,E,00067,M,095514.00,A,,030917*7A
$PMGNTRK,5033.733,N,00257.327,E,00067,M,095522.00,A,,030917*70
$PMGNTRK,5033.728,N,00257.323,E,00069,M,095537.00,A,,030917*74
$PMGNTRK,5033.722,N,00257.318,E,00069,M,095545.00,A,,030917*73
$PMGNTRK,5033.718,N,00257.312,E,00069,M,095553.00,A,,030917*77
$PMGNTRK,5033.712,N,00257.309,E,00068,M,095614.00,A,,030917*76
$PMGNTRK,5033.711,N,00257.300,E,00067,M,095636.00,A,,030917*73
$PMGNTRK,5033.711,N,00257.291,E,00065,M,095643.00,A,,030917*7A
$PMGNTRK,5033.709,N,00257.283,E,00065,M,095652.00,A,,030917*70
$PMGNTRK,5033.705,N,00257.276,E,00066,M,095713.00,A,,030917*71
$PMGNTRK,5033.700,N,00257.272,E,00068,M,095721.00,A,,030917*7F
$PMGNTRK,5033.694,N,00257.270,E,00070,M,095729.00,A,,030917*70
$PMGNTRK,5033.689,N,00257.267,E,00071,M,095738.00,A,,030917*7B
$PMGNTRK,5033.683,N,00257.264,E,00071,M,095746.00,A,,030917*7B
$PMGNTRK,5033.678,N,00257.262,E,00072,M,095753.00,A,,030917*7E
$PMGNTRK,5033.673,N,00257.259,E,00072,M,095803.00,A,,030917*77
$PMGNTRK,5033.668,N,00257.257,E,00073,M,095811.00,A,,030917*71
$PMGNTRK,5033.662,N,00257.255,E,00075,M,095819.00,A,,030917*77
$PMGNTRK,5033.657,N,00257.252,E,00074,M,095827.00,A,,030917*7A
$PMGNTRK,5033.651,N,00257.250,E,00072,M,095835.00,A,,030917*7B
$PMGNTRK,5033.646,N,00257.246,E,00072,M,095844.00,A,,030917*7C
$PMGNTRK,5033.641,N,00257.242,E,00071,M,095852.00,A,,030917*7B
$PMGNTRK,5033.635,N,00257.238,E,00070,M,095900.00,A,,030917*72
$PMGNTRK,5033.630,N,00257.234,E,00071,M,095909.00,A,,030917*73
$PMGNTRK,5033.626,N,00257.229,E,00071,M,095917.00,A,,030917*77
$PMGNTRK,5033.622,N,00257.223,E,00069,M,095926.00,A,,030917*72
$PMGNTRK,5033.617,N,00257.219,E,00069,M,095935.00,A,,030917*7F
$PMGNTRK,5033.612,N,00257.215,E,00070,M,095943.00,A,,030917*7F
$PMGNTRK,5033.607,N,00257.210,E,00070,M,095951.00,A,,030917*7D
$PMGNTRK,5033.602,N,00257.205,E,00068,M,100001.00,A,,030917*74
$PMGNTRK,5033.598,N,00257.199,E,00067,M,100009.00,A,,030917*75
$PMGNTRK,5033.594,N,00257.193,E,00064,M,100016.00,A,,030917*7E
$PMGNTRK,5033.590,N,00257.188,E,00062,M,100025.00,A,,030917*76
$PMGNTRK,5033.585,N,00257.182,E,00062,M,100034.00,A,,030917*78
$PMGNTRK,5033.581,N,00257.178,E,00061,M,100042.00,A,,030917*7B
$PMGNTRK,5033.575,N,00257.174,E,00061,M,100055.00,A,,030917*7A
$PMGNTRK,5033.571,N,00257.168,E,00063,M,100109.00,A,,030917*79
$PMGNTRK,5033.567,N,00257.161,E,00063,M,100118.00,A,,030917*77
$PMGNTRK,5033.562,N,00257.156,E,00065,M,100131.00,A,,030917*7B
$PMGNTRK,5033.558,N,00257.150,E,00065,M,100140.00,A,,030917*72
$PMGNTRK,5033.553,N,00257.144,E,00065,M,100148.00,A,,030917*74
$PMGNTRK,5033.548,N,00257.139,E,00066,M,100159.00,A,,030917*77
$PMGNTRK,5033.543,N,00257.134,E,00066,M,100206.00,A,,030917*78
$PMGNTRK,5033.538,N,00257.129,E,00066,M,100214.00,A,,030917*7B
$PMGNTRK,5033.534,N,00257.122,E,00065,M,100222.00,A,,030917*7A
$PMGNTRK,5033.529,N,00257.118,E,00065,M,100230.00,A,,030917*7C
$PMGNTRK,5033.526,N,00257.110,E,00065,M,100239.00,A,,030917*72
$PMGNTRK,5033.522,N,00257.103,E,00064,M,100250.00,A,,030917*7A
$PMGNTRK,5033.518,N,00257.098,E,00064,M,100258.00,A,,030917*78
$PMGNTRK,5033.513,N,00257.093,E,00066,M,100305.00,A,,030917*73
$PMGNTRK,5033.510,N,00257.085,E,00064,M,100314.00,A,,030917*75
$PMGNTRK,5033.507,N,00257.076,E,00060,M,100329.00,A,,030917*75
