$PMGNTRK,4310.043,N,00541.673,E,00006,M,000000.00,A,,000000*75
$PMGNTRK,4310.010,N,00541.652,E,00005,M,000000.00,A,,000000*73
$PMGNTRK,4309.995,N,00541.656,E,00005,M,000000.00,A,,000000*7B
$PMGNTRK,4309.969,N,00541.650,E,00004,M,000000.00,A,,000000*7F
$PMGNTRK,4309.941,N,00541.637,E,00004,M,000000.00,A,,000000*74
$PMGNTRK,4309.932,N,00541.623,E,00004,M,000000.00,A,,000000*75
$PMGNTRK,4309.916,N,00541.595,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,4309.900,N,00541.569,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,4309.888,N,00541.554,E,00004,M,000000.00,A,,000000*76
$PMGNTRK,4309.884,N,00541.545,E,00004,M,000000.00,A,,000000*7A
$PMGNTRK,4309.887,N,00541.536,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,4309.883,N,00541.540,E,00004,M,000000.00,A,,000000*78
$PMGNTRK,4309.877,N,00541.535,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,4309.875,N,00541.530,E,00006,M,000000.00,A,,000000*74
$PMGNTRK,4309.874,N,00541.500,E,00005,M,000000.00,A,,000000*75
$PMGNTRK,4309.862,N,00541.487,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,4309.861,N,00541.482,E,00007,M,000000.00,A,,000000*78
$PMGNTRK,4309.852,N,00541.478,E,00008,M,000000.00,A,,000000*72
$PMGNTRK,4309.843,N,00541.482,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,4309.843,N,00541.473,E,00009,M,000000.00,A,,000000*78
$PMGNTRK,4309.838,N,00541.462,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,4309.827,N,00541.455,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,4309.817,N,00541.445,E,00010,M,000000.00,A,,000000*74
$PMGNTRK,4309.804,N,00541.411,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,4309.797,N,00541.377,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,4309.793,N,00541.351,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,4309.776,N,00541.325,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,4309.766,N,00541.280,E,00005,M,000000.00,A,,000000*76
$PMGNTRK,4309.744,N,00541.220,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,4309.719,N,00541.170,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4309.703,N,00541.143,E,00017,M,000000.00,A,,000000*7A
$PMGNTRK,4309.677,N,00541.104,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,4309.635,N,00541.105,E,00035,M,000000.00,A,,000000*7C
$PMGNTRK,4309.623,N,00541.109,E,00037,M,000000.00,A,,000000*75
$PMGNTRK,4309.616,N,00541.109,E,00039,M,000000.00,A,,000000*7D
$PMGNTRK,4309.612,N,00541.105,E,00040,M,000000.00,A,,000000*7B
$PMGNTRK,4309.605,N,00541.092,E,00038,M,000000.00,A,,000000*7D
$PMGNTRK,4309.602,N,00541.085,E,00036,M,000000.00,A,,000000*72
$PMGNTRK,4309.600,N,00541.085,E,00037,M,000000.00,A,,000000*71
$PMGNTRK,4309.591,N,00541.083,E,00037,M,000000.00,A,,000000*7C
$PMGNTRK,4309.586,N,00541.086,E,00040,M,000000.00,A,,000000*7F
$PMGNTRK,4309.574,N,00541.084,E,00040,M,000000.00,A,,000000*70
$PMGNTRK,4309.567,N,00541.084,E,00041,M,000000.00,A,,000000*73
$PMGNTRK,4309.542,N,00541.093,E,00055,M,000000.00,A,,000000*77
$PMGNTRK,4309.527,N,00541.097,E,00064,M,000000.00,A,,000000*72
$PMGNTRK,4309.515,N,00541.103,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,4309.500,N,00541.103,E,00084,M,000000.00,A,,000000*75
$PMGNTRK,4309.488,N,00541.098,E,00084,M,000000.00,A,,000000*77
$PMGNTRK,4309.482,N,00541.095,E,00083,M,000000.00,A,,000000*77
$PMGNTRK,4309.473,N,00541.091,E,00084,M,000000.00,A,,000000*7A
$PMGNTRK,4309.471,N,00541.090,E,00083,M,000000.00,A,,000000*7E
$PMGNTRK,4309.462,N,00541.082,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4309.448,N,00541.083,E,00085,M,000000.00,A,,000000*70
$PMGNTRK,4309.435,N,00541.075,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4309.417,N,00541.061,E,00083,M,000000.00,A,,000000*70
$PMGNTRK,4309.403,N,00541.053,E,00086,M,000000.00,A,,000000*71
$PMGNTRK,4309.393,N,00541.038,E,00082,M,000000.00,A,,000000*76
$PMGNTRK,4309.390,N,00541.032,E,00080,M,000000.00,A,,000000*7D
$PMGNTRK,4309.378,N,00541.026,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,4309.373,N,00541.017,E,00075,M,000000.00,A,,000000*7D
$PMGNTRK,4309.370,N,00541.012,E,00072,M,000000.00,A,,000000*7C
$PMGNTRK,4309.367,N,00541.003,E,00065,M,000000.00,A,,000000*7C
$PMGNTRK,4309.361,N,00541.004,E,00069,M,000000.00,A,,000000*71
$PMGNTRK,4309.353,N,00541.010,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4309.349,N,00541.014,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4309.344,N,00541.015,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,4309.335,N,00541.039,E,00067,M,000000.00,A,,000000*70
$PMGNTRK,4309.324,N,00541.062,E,00058,M,000000.00,A,,000000*72
$PMGNTRK,4309.324,N,00541.078,E,00058,M,000000.00,A,,000000*79
$PMGNTRK,4309.329,N,00541.098,E,00059,M,000000.00,A,,000000*7B
$PMGNTRK,4309.328,N,00541.102,E,00058,M,000000.00,A,,000000*79
$PMGNTRK,4309.324,N,00541.121,E,00049,M,000000.00,A,,000000*74
$PMGNTRK,4309.329,N,00541.131,E,00050,M,000000.00,A,,000000*70
$PMGNTRK,4309.331,N,00541.150,E,00050,M,000000.00,A,,000000*7E
$PMGNTRK,4309.334,N,00541.152,E,00052,M,000000.00,A,,000000*7B
$PMGNTRK,4309.335,N,00541.162,E,00054,M,000000.00,A,,000000*7F
$PMGNTRK,4309.336,N,00541.169,E,00057,M,000000.00,A,,000000*74
$PMGNTRK,4309.327,N,00541.179,E,00056,M,000000.00,A,,000000*74
$PMGNTRK,4309.321,N,00541.192,E,00059,M,000000.00,A,,000000*78
$PMGNTRK,4309.318,N,00541.197,E,00060,M,000000.00,A,,000000*7D
$PMGNTRK,4309.311,N,00541.207,E,00063,M,000000.00,A,,000000*7D
$PMGNTRK,4309.299,N,00541.213,E,00059,M,000000.00,A,,000000*70
$PMGNTRK,4309.295,N,00541.225,E,00062,M,000000.00,A,,000000*71
$PMGNTRK,4309.290,N,00541.235,E,00063,M,000000.00,A,,000000*74
$PMGNTRK,4309.280,N,00541.259,E,00066,M,000000.00,A,,000000*7A
$PMGNTRK,4309.272,N,00541.261,E,00063,M,000000.00,A,,000000*79
$PMGNTRK,4309.267,N,00541.268,E,00063,M,000000.00,A,,000000*74
$PMGNTRK,4309.248,N,00541.278,E,00059,M,000000.00,A,,000000*71
$PMGNTRK,4309.245,N,00541.279,E,00058,M,000000.00,A,,000000*7C
$PMGNTRK,4309.237,N,00541.285,E,00056,M,000000.00,A,,000000*74
$PMGNTRK,4309.215,N,00541.300,E,00047,M,000000.00,A,,000000*78
$PMGNTRK,4309.213,N,00541.307,E,00047,M,000000.00,A,,000000*79
$PMGNTRK,4309.214,N,00541.315,E,00047,M,000000.00,A,,000000*7D
$PMGNTRK,4309.216,N,00541.346,E,00043,M,000000.00,A,,000000*7D
$PMGNTRK,4309.214,N,00541.364,E,00038,M,000000.00,A,,000000*73
$PMGNTRK,4309.214,N,00541.381,E,00037,M,000000.00,A,,000000*77
$PMGNTRK,4309.219,N,00541.384,E,00038,M,000000.00,A,,000000*70
$PMGNTRK,4309.227,N,00541.387,E,00040,M,000000.00,A,,000000*71
$PMGNTRK,4309.235,N,00541.391,E,00043,M,000000.00,A,,000000*76
$PMGNTRK,4309.240,N,00541.399,E,00046,M,000000.00,A,,000000*79
$PMGNTRK,4309.239,N,00541.406,E,00048,M,000000.00,A,,000000*78
$PMGNTRK,4309.225,N,00541.418,E,00048,M,000000.00,A,,000000*7A
$PMGNTRK,4309.224,N,00541.419,E,00048,M,000000.00,A,,000000*7A
$PMGNTRK,4309.213,N,00541.429,E,00047,M,000000.00,A,,000000*72
$PMGNTRK,4309.202,N,00541.443,E,00045,M,000000.00,A,,000000*7C
$PMGNTRK,4309.202,N,00541.461,E,00045,M,000000.00,A,,000000*7C
$PMGNTRK,4309.203,N,00541.478,E,00045,M,000000.00,A,,000000*75
$PMGNTRK,4309.206,N,00541.485,E,00045,M,000000.00,A,,000000*72
$PMGNTRK,4309.206,N,00541.498,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,4309.201,N,00541.505,E,00040,M,000000.00,A,,000000*79
$PMGNTRK,4309.194,N,00541.506,E,00037,M,000000.00,A,,000000*75
$PMGNTRK,4309.200,N,00541.512,E,00039,M,000000.00,A,,000000*70
$PMGNTRK,4309.202,N,00541.518,E,00040,M,000000.00,A,,000000*76
$PMGNTRK,4309.198,N,00541.540,E,00037,M,000000.00,A,,000000*7B
$PMGNTRK,4309.191,N,00541.540,E,00036,M,000000.00,A,,000000*73
$PMGNTRK,4309.181,N,00541.550,E,00036,M,000000.00,A,,000000*73
$PMGNTRK,4309.175,N,00541.550,E,00036,M,000000.00,A,,000000*78
$PMGNTRK,4309.166,N,00541.555,E,00036,M,000000.00,A,,000000*7F
$PMGNTRK,4309.159,N,00541.562,E,00036,M,000000.00,A,,000000*77
$PMGNTRK,4309.153,N,00541.574,E,00034,M,000000.00,A,,000000*78
$PMGNTRK,4309.149,N,00541.594,E,00031,M,000000.00,A,,000000*78
$PMGNTRK,4309.143,N,00541.602,E,00030,M,000000.00,A,,000000*7F
$PMGNTRK,4309.136,N,00541.601,E,00030,M,000000.00,A,,000000*7E
$PMGNTRK,4309.137,N,00541.608,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,4309.125,N,00541.621,E,00026,M,000000.00,A,,000000*79
$PMGNTRK,4309.117,N,00541.628,E,00024,M,000000.00,A,,000000*73
$PMGNTRK,4309.096,N,00541.658,E,00020,M,000000.00,A,,000000*78
$PMGNTRK,4309.079,N,00541.673,E,00021,M,000000.00,A,,000000*71
$PMGNTRK,4309.073,N,00541.669,E,00019,M,000000.00,A,,000000*7B
$PMGNTRK,4309.067,N,00541.670,E,00021,M,000000.00,A,,000000*7D
$PMGNTRK,4309.057,N,00541.639,E,00018,M,000000.00,A,,000000*79
$PMGNTRK,4309.039,N,00541.661,E,00026,M,000000.00,A,,000000*71
$PMGNTRK,4309.020,N,00541.681,E,00032,M,000000.00,A,,000000*72
$PMGNTRK,4309.018,N,00541.690,E,00033,M,000000.00,A,,000000*78
$PMGNTRK,4309.005,N,00541.700,E,00034,M,000000.00,A,,000000*7B
$PMGNTRK,4308.989,N,00541.702,E,00035,M,000000.00,A,,000000*74
$PMGNTRK,4308.985,N,00541.701,E,00034,M,000000.00,A,,000000*7A
$PMGNTRK,4308.980,N,00541.703,E,00034,M,000000.00,A,,000000*7D
$PMGNTRK,4308.974,N,00541.712,E,00035,M,000000.00,A,,000000*77
$PMGNTRK,4308.974,N,00541.720,E,00036,M,000000.00,A,,000000*75
$PMGNTRK,4308.968,N,00541.722,E,00035,M,000000.00,A,,000000*79
$PMGNTRK,4308.961,N,00541.723,E,00034,M,000000.00,A,,000000*70
$PMGNTRK,4308.957,N,00541.725,E,00034,M,000000.00,A,,000000*73
$PMGNTRK,4308.951,N,00541.733,E,00033,M,000000.00,A,,000000*75
$PMGNTRK,4308.939,N,00541.739,E,00030,M,000000.00,A,,000000*72
$PMGNTRK,4308.911,N,00541.715,E,00020,M,000000.00,A,,000000*77
$PMGNTRK,4308.877,N,00541.683,E,00019,M,000000.00,A,,000000*72
$PMGNTRK,4308.857,N,00541.662,E,00020,M,000000.00,A,,000000*75
$PMGNTRK,4308.854,N,00541.658,E,00020,M,000000.00,A,,000000*7F
$PMGNTRK,4308.849,N,00541.656,E,00020,M,000000.00,A,,000000*7D
$PMGNTRK,4308.844,N,00541.656,E,00021,M,000000.00,A,,000000*71
$PMGNTRK,4308.832,N,00541.675,E,00021,M,000000.00,A,,000000*71
$PMGNTRK,4308.829,N,00541.687,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,4308.830,N,00541.691,E,00019,M,000000.00,A,,000000*72
$PMGNTRK,4308.835,N,00541.714,E,00019,M,000000.00,A,,000000*7B
$PMGNTRK,4308.833,N,00541.736,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,4308.832,N,00541.745,E,00020,M,000000.00,A,,000000*72
$PMGNTRK,4308.829,N,00541.756,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,4308.832,N,00541.762,E,00024,M,000000.00,A,,000000*73
$PMGNTRK,4308.830,N,00541.764,E,00025,M,000000.00,A,,000000*76
$PMGNTRK,4308.822,N,00541.759,E,00022,M,000000.00,A,,000000*7C
$PMGNTRK,4308.820,N,00541.761,E,00023,M,000000.00,A,,000000*74
$PMGNTRK,4308.817,N,00541.751,E,00021,M,000000.00,A,,000000*71
$PMGNTRK,4308.812,N,00541.741,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,4308.809,N,00541.725,E,00016,M,000000.00,A,,000000*79
$PMGNTRK,4308.804,N,00541.721,E,00016,M,000000.00,A,,000000*70
$PMGNTRK,4308.800,N,00541.713,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,4308.797,N,00541.705,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,4308.791,N,00541.705,E,00013,M,000000.00,A,,000000*70
$PMGNTRK,4308.791,N,00541.701,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4308.791,N,00541.694,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4308.794,N,00541.687,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,4308.792,N,00541.680,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,4308.789,N,00541.680,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,4308.785,N,00541.677,E,00008,M,000000.00,A,,000000*7B
$PMGNTRK,4308.770,N,00541.690,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,4308.767,N,00541.690,E,00016,M,000000.00,A,,000000*71
$PMGNTRK,4308.767,N,00541.684,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,4308.765,N,00541.677,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,4308.763,N,00541.670,E,00014,M,000000.00,A,,000000*79
$PMGNTRK,4308.762,N,00541.667,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4308.757,N,00541.663,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,4308.746,N,00541.663,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4308.740,N,00541.666,E,00020,M,000000.00,A,,000000*78
$PMGNTRK,4308.734,N,00541.665,E,00019,M,000000.00,A,,000000*72
$PMGNTRK,4308.730,N,00541.670,E,00020,M,000000.00,A,,000000*78
$PMGNTRK,4308.724,N,00541.687,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4308.715,N,00541.694,E,00025,M,000000.00,A,,000000*70
$PMGNTRK,4308.711,N,00541.704,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,4308.707,N,00541.706,E,00029,M,000000.00,A,,000000*75
$PMGNTRK,4308.702,N,00541.706,E,00029,M,000000.00,A,,000000*70
$PMGNTRK,4308.700,N,00541.713,E,00030,M,000000.00,A,,000000*7E
$PMGNTRK,4308.694,N,00541.713,E,00030,M,000000.00,A,,000000*72
$PMGNTRK,4308.656,N,00541.734,E,00033,M,000000.00,A,,000000*7A
$PMGNTRK,4308.649,N,00541.743,E,00032,M,000000.00,A,,000000*75
$PMGNTRK,4308.646,N,00541.752,E,00032,M,000000.00,A,,000000*7A
$PMGNTRK,4308.641,N,00541.762,E,00031,M,000000.00,A,,000000*7D
$PMGNTRK,4308.636,N,00541.779,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,4308.632,N,00541.792,E,00027,M,000000.00,A,,000000*71
$PMGNTRK,4308.630,N,00541.797,E,00026,M,000000.00,A,,000000*77
$PMGNTRK,4308.626,N,00541.805,E,00024,M,000000.00,A,,000000*76
$PMGNTRK,4308.623,N,00541.808,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,4308.625,N,00541.813,E,00022,M,000000.00,A,,000000*74
$PMGNTRK,4308.623,N,00541.814,E,00021,M,000000.00,A,,000000*76
$PMGNTRK,4308.619,N,00541.822,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4308.623,N,00541.824,E,00020,M,000000.00,A,,000000*74
$PMGNTRK,4308.625,N,00541.824,E,00021,M,000000.00,A,,000000*73
$PMGNTRK,4308.628,N,00541.823,E,00023,M,000000.00,A,,000000*7B
$PMGNTRK,4308.629,N,00541.823,E,00023,M,000000.00,A,,000000*7A
$PMGNTRK,4308.633,N,00541.826,E,00025,M,000000.00,A,,000000*72
$PMGNTRK,4308.638,N,00541.838,E,00027,M,000000.00,A,,000000*74
$PMGNTRK,4308.639,N,00541.855,E,00027,M,000000.00,A,,000000*7E
$PMGNTRK,4308.643,N,00541.862,E,00029,M,000000.00,A,,000000*79
$PMGNTRK,4308.646,N,00541.863,E,00030,M,000000.00,A,,000000*75
$PMGNTRK,4308.655,N,00541.895,E,00036,M,000000.00,A,,000000*78
$PMGNTRK,4308.657,N,00541.896,E,00037,M,000000.00,A,,000000*78
$PMGNTRK,4308.667,N,00541.908,E,00041,M,000000.00,A,,000000*7C
$PMGNTRK,4308.668,N,00541.917,E,00043,M,000000.00,A,,000000*7F
$PMGNTRK,4308.668,N,00541.921,E,00043,M,000000.00,A,,000000*7A
$PMGNTRK,4308.669,N,00541.930,E,00044,M,000000.00,A,,000000*7C
$PMGNTRK,4308.668,N,00541.934,E,00044,M,000000.00,A,,000000*79
$PMGNTRK,4308.667,N,00541.946,E,00045,M,000000.00,A,,000000*72
$PMGNTRK,4308.664,N,00541.956,E,00045,M,000000.00,A,,000000*70
$PMGNTRK,4308.664,N,00541.959,E,00045,M,000000.00,A,,000000*7F
$PMGNTRK,4308.661,N,00541.964,E,00044,M,000000.00,A,,000000*75
$PMGNTRK,4308.656,N,00541.982,E,00045,M,000000.00,A,,000000*78
$PMGNTRK,4308.657,N,00541.985,E,00045,M,000000.00,A,,000000*7E
$PMGNTRK,4308.656,N,00542.000,E,00047,M,000000.00,A,,000000*7A
$PMGNTRK,4308.656,N,00542.022,E,00049,M,000000.00,A,,000000*74
$PMGNTRK,4308.651,N,00542.040,E,00048,M,000000.00,A,,000000*76
$PMGNTRK,4308.652,N,00542.046,E,00049,M,000000.00,A,,000000*72
$PMGNTRK,4308.649,N,00542.065,E,00047,M,000000.00,A,,000000*77
$PMGNTRK,4308.647,N,00542.078,E,00045,M,000000.00,A,,000000*77
$PMGNTRK,4308.645,N,00542.088,E,00043,M,000000.00,A,,000000*7C
$PMGNTRK,4308.645,N,00542.109,E,00039,M,000000.00,A,,000000*79
$PMGNTRK,4308.654,N,00542.106,E,00044,M,000000.00,A,,000000*7C
$PMGNTRK,4308.663,N,00542.118,E,00045,M,000000.00,A,,000000*76
$PMGNTRK,4308.666,N,00542.129,E,00045,M,000000.00,A,,000000*71
$PMGNTRK,4308.669,N,00542.131,E,00046,M,000000.00,A,,000000*74
$PMGNTRK,4308.670,N,00542.151,E,00043,M,000000.00,A,,000000*7F
$PMGNTRK,4308.672,N,00542.158,E,00043,M,000000.00,A,,000000*74
$PMGNTRK,4308.676,N,00542.163,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,4308.681,N,00542.177,E,00040,M,000000.00,A,,000000*76
$PMGNTRK,4308.688,N,00542.186,E,00040,M,000000.00,A,,000000*71
$PMGNTRK,4308.689,N,00542.196,E,00035,M,000000.00,A,,000000*73
$PMGNTRK,4308.696,N,00542.202,E,00036,M,000000.00,A,,000000*70
$PMGNTRK,4308.707,N,00542.206,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4308.711,N,00542.209,E,00043,M,000000.00,A,,000000*77
$PMGNTRK,4308.711,N,00542.216,E,00043,M,000000.00,A,,000000*79
$PMGNTRK,4308.719,N,00542.224,E,00048,M,000000.00,A,,000000*7B
$PMGNTRK,4308.728,N,00542.238,E,00053,M,000000.00,A,,000000*7E
$PMGNTRK,4308.728,N,00542.242,E,00054,M,000000.00,A,,000000*74
$PMGNTRK,4308.730,N,00542.253,E,00054,M,000000.00,A,,000000*7D
$PMGNTRK,4308.734,N,00542.256,E,00056,M,000000.00,A,,000000*7E
$PMGNTRK,4308.735,N,00542.258,E,00056,M,000000.00,A,,000000*71
$PMGNTRK,4308.732,N,00542.274,E,00051,M,000000.00,A,,000000*7F
$PMGNTRK,4308.729,N,00542.282,E,00047,M,000000.00,A,,000000*7B
$PMGNTRK,4308.732,N,00542.288,E,00048,M,000000.00,A,,000000*74
$PMGNTRK,4308.751,N,00542.299,E,00059,M,000000.00,A,,000000*71
$PMGNTRK,4308.754,N,00542.304,E,00060,M,000000.00,A,,000000*7B
$PMGNTRK,4308.754,N,00542.309,E,00060,M,000000.00,A,,000000*76
$PMGNTRK,4308.756,N,00542.319,E,00060,M,000000.00,A,,000000*75
$PMGNTRK,4308.749,N,00542.332,E,00055,M,000000.00,A,,000000*74
$PMGNTRK,4308.746,N,00542.340,E,00053,M,000000.00,A,,000000*78
$PMGNTRK,4308.743,N,00542.352,E,00050,M,000000.00,A,,000000*7D
$PMGNTRK,4308.740,N,00542.362,E,00048,M,000000.00,A,,000000*74
$PMGNTRK,4308.733,N,00542.382,E,00038,M,000000.00,A,,000000*79
$PMGNTRK,4308.729,N,00542.385,E,00035,M,000000.00,A,,000000*78
$PMGNTRK,4308.723,N,00542.388,E,00033,M,000000.00,A,,000000*79
$PMGNTRK,4308.713,N,00542.402,E,00028,M,000000.00,A,,000000*75
$PMGNTRK,4308.707,N,00542.406,E,00028,M,000000.00,A,,000000*74
$PMGNTRK,4308.703,N,00542.409,E,00026,M,000000.00,A,,000000*71
$PMGNTRK,4308.699,N,00542.412,E,00022,M,000000.00,A,,000000*7D
$PMGNTRK,4308.704,N,00542.419,E,00022,M,000000.00,A,,000000*73
$PMGNTRK,4308.715,N,00542.427,E,00016,M,000000.00,A,,000000*79
$PMGNTRK,4308.722,N,00542.426,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,4308.726,N,00542.422,E,00017,M,000000.00,A,,000000*7D
$PMGNTRK,4308.729,N,00542.419,E,00018,M,000000.00,A,,000000*75
$PMGNTRK,4308.743,N,00542.426,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,4308.749,N,00542.426,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4308.753,N,00542.422,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4308.755,N,00542.422,E,00013,M,000000.00,A,,000000*7D
$PMGNTRK,4308.763,N,00542.420,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4308.765,N,00542.419,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,4308.772,N,00542.421,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4308.777,N,00542.421,E,00013,M,000000.00,A,,000000*7E
$PMGNTRK,4308.789,N,00542.415,E,00014,M,000000.00,A,,000000*7F
$PMGNTRK,4308.806,N,00542.409,E,00018,M,000000.00,A,,000000*76
$PMGNTRK,4308.814,N,00542.408,E,00020,M,000000.00,A,,000000*7F
$PMGNTRK,4308.817,N,00542.410,E,00021,M,000000.00,A,,000000*74
$PMGNTRK,4308.822,N,00542.417,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,4308.820,N,00542.432,E,00027,M,000000.00,A,,000000*76
$PMGNTRK,4308.815,N,00542.443,E,00026,M,000000.00,A,,000000*77
$PMGNTRK,4308.817,N,00542.463,E,00030,M,000000.00,A,,000000*70
$PMGNTRK,4308.814,N,00542.477,E,00028,M,000000.00,A,,000000*7F
$PMGNTRK,4308.811,N,00542.498,E,00023,M,000000.00,A,,000000*70
$PMGNTRK,4308.809,N,00542.510,E,00019,M,000000.00,A,,000000*71
$PMGNTRK,4308.811,N,00542.528,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4308.816,N,00542.530,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,4308.819,N,00542.538,E,00009,M,000000.00,A,,000000*7B
$PMGNTRK,4308.823,N,00542.541,E,00009,M,000000.00,A,,000000*7C
$PMGNTRK,4308.839,N,00542.550,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,4308.846,N,00542.558,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,4308.854,N,00542.569,E,00008,M,000000.00,A,,000000*77
$PMGNTRK,4308.855,N,00542.580,E,00009,M,000000.00,A,,000000*70
$PMGNTRK,4308.852,N,00542.594,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4308.845,N,00542.605,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,4308.837,N,00542.612,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4308.827,N,00542.611,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4308.823,N,00542.610,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4308.816,N,00542.611,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4308.791,N,00542.618,E,00017,M,000000.00,A,,000000*7A
$PMGNTRK,4308.767,N,00542.618,E,00017,M,000000.00,A,,000000*73
$PMGNTRK,4308.765,N,00542.614,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,4308.756,N,00542.619,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4308.740,N,00542.613,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,4308.736,N,00542.615,E,00015,M,000000.00,A,,000000*78
$PMGNTRK,4308.727,N,00542.614,E,00014,M,000000.00,A,,000000*78
$PMGNTRK,4308.722,N,00542.615,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4308.719,N,00542.619,E,00014,M,000000.00,A,,000000*78
$PMGNTRK,4308.720,N,00542.625,E,00016,M,000000.00,A,,000000*7F
$PMGNTRK,4308.723,N,00542.631,E,00018,M,000000.00,A,,000000*77
$PMGNTRK,4308.725,N,00542.633,E,00018,M,000000.00,A,,000000*73
$PMGNTRK,4308.728,N,00542.646,E,00022,M,000000.00,A,,000000*75
$PMGNTRK,4308.728,N,00542.658,E,00024,M,000000.00,A,,000000*7C
$PMGNTRK,4308.730,N,00542.664,E,00025,M,000000.00,A,,000000*7B
$PMGNTRK,4308.731,N,00542.687,E,00025,M,000000.00,A,,000000*77
$PMGNTRK,4308.730,N,00542.695,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4308.736,N,00542.698,E,00024,M,000000.00,A,,000000*7F
$PMGNTRK,4308.744,N,00542.703,E,00025,M,000000.00,A,,000000*78
$PMGNTRK,4308.755,N,00542.716,E,00027,M,000000.00,A,,000000*7E
$PMGNTRK,4308.761,N,00542.724,E,00028,M,000000.00,A,,000000*77
$PMGNTRK,4308.767,N,00542.731,E,00030,M,000000.00,A,,000000*7C
$PMGNTRK,4308.770,N,00542.743,E,00030,M,000000.00,A,,000000*7F
$PMGNTRK,4308.785,N,00542.763,E,00037,M,000000.00,A,,000000*70
$PMGNTRK,4308.792,N,00542.781,E,00039,M,000000.00,A,,000000*74
$PMGNTRK,4308.806,N,00542.817,E,00035,M,000000.00,A,,000000*7A
$PMGNTRK,4308.835,N,00542.855,E,00033,M,000000.00,A,,000000*7A
