$PMGNTRK,4344.088,N,00703.266,E,00811,M,000000.00,A,,000000*79
$PMGNTRK,4344.130,N,00703.221,E,00826,M,000000.00,A,,000000*7C
$PMGNTRK,4344.144,N,00703.200,E,00831,M,000000.00,A,,000000*7A
$PMGNTRK,4344.154,N,00703.182,E,00836,M,000000.00,A,,000000*75
$PMGNTRK,4344.166,N,00703.156,E,00846,M,000000.00,A,,000000*7A
$PMGNTRK,4344.184,N,00703.147,E,00858,M,000000.00,A,,000000*79
$PMGNTRK,4344.183,N,00703.141,E,00858,M,000000.00,A,,000000*78
$PMGNTRK,4344.187,N,00703.140,E,00861,M,000000.00,A,,000000*77
$PMGNTRK,4344.182,N,00703.116,E,00865,M,000000.00,A,,000000*75
$PMGNTRK,4344.186,N,00703.110,E,00869,M,000000.00,A,,000000*7B
$PMGNTRK,4344.183,N,00703.069,E,00882,M,000000.00,A,,000000*74
$PMGNTRK,4344.180,N,00703.042,E,00888,M,000000.00,A,,000000*74
$PMGNTRK,4344.184,N,00703.044,E,00891,M,000000.00,A,,000000*7E
$PMGNTRK,4344.183,N,00703.031,E,00894,M,000000.00,A,,000000*7E
$PMGNTRK,4344.188,N,00703.027,E,00899,M,000000.00,A,,000000*7F
$PMGNTRK,4344.187,N,00703.010,E,00904,M,000000.00,A,,000000*71
$PMGNTRK,4344.188,N,00703.003,E,00908,M,000000.00,A,,000000*70
$PMGNTRK,4344.192,N,00703.010,E,00908,M,000000.00,A,,000000*79
$PMGNTRK,4344.194,N,00703.008,E,00911,M,000000.00,A,,000000*7E
$PMGNTRK,4344.196,N,00702.995,E,00917,M,000000.00,A,,000000*76
$PMGNTRK,4344.203,N,00703.002,E,00920,M,000000.00,A,,000000*7B
$PMGNTRK,4344.203,N,00702.991,E,00923,M,000000.00,A,,000000*7A
$PMGNTRK,4344.210,N,00703.003,E,00925,M,000000.00,A,,000000*7D
$PMGNTRK,4344.212,N,00703.003,E,00926,M,000000.00,A,,000000*7C
$PMGNTRK,4344.212,N,00702.997,E,00928,M,000000.00,A,,000000*77
$PMGNTRK,4344.216,N,00703.001,E,00929,M,000000.00,A,,000000*75
$PMGNTRK,4344.217,N,00703.001,E,00930,M,000000.00,A,,000000*7C
$PMGNTRK,4344.215,N,00702.993,E,00931,M,000000.00,A,,000000*7C
$PMGNTRK,4344.222,N,00702.997,E,00933,M,000000.00,A,,000000*7E
$PMGNTRK,4344.222,N,00702.990,E,00936,M,000000.00,A,,000000*7C
$PMGNTRK,4344.227,N,00702.990,E,00938,M,000000.00,A,,000000*77
$PMGNTRK,4344.228,N,00702.989,E,00939,M,000000.00,A,,000000*71
$PMGNTRK,4344.226,N,00702.984,E,00939,M,000000.00,A,,000000*72
$PMGNTRK,4344.227,N,00702.982,E,00941,M,000000.00,A,,000000*7A
$PMGNTRK,4344.233,N,00702.983,E,00944,M,000000.00,A,,000000*7B
$PMGNTRK,4344.232,N,00702.978,E,00945,M,000000.00,A,,000000*7F
$PMGNTRK,4344.233,N,00702.977,E,00947,M,000000.00,A,,000000*73
$PMGNTRK,4344.245,N,00702.983,E,00950,M,000000.00,A,,000000*7F
$PMGNTRK,4344.246,N,00702.980,E,00952,M,000000.00,A,,000000*7D
$PMGNTRK,4344.243,N,00702.976,E,00952,M,000000.00,A,,000000*71
$PMGNTRK,4344.246,N,00702.973,E,00955,M,000000.00,A,,000000*76
$PMGNTRK,4344.251,N,00702.973,E,00957,M,000000.00,A,,000000*72
$PMGNTRK,4344.254,N,00702.977,E,00957,M,000000.00,A,,000000*73
$PMGNTRK,4344.267,N,00702.978,E,00962,M,000000.00,A,,000000*7A
$PMGNTRK,4344.277,N,00702.978,E,00969,M,000000.00,A,,000000*70
$PMGNTRK,4344.288,N,00702.983,E,00973,M,000000.00,A,,000000*7F
$PMGNTRK,4344.292,N,00702.989,E,00972,M,000000.00,A,,000000*7F
$PMGNTRK,4344.300,N,00702.993,E,00977,M,000000.00,A,,000000*7B
$PMGNTRK,4344.304,N,00702.993,E,00981,M,000000.00,A,,000000*76
$PMGNTRK,4344.331,N,00703.036,E,00985,M,000000.00,A,,000000*73
$PMGNTRK,4344.342,N,00703.035,E,00995,M,000000.00,A,,000000*75
$PMGNTRK,4344.355,N,00703.037,E,01004,M,000000.00,A,,000000*71
$PMGNTRK,4344.370,N,00703.043,E,01011,M,000000.00,A,,000000*71
$PMGNTRK,4344.383,N,00703.052,E,01015,M,000000.00,A,,000000*79
$PMGNTRK,4344.384,N,00703.044,E,01017,M,000000.00,A,,000000*7B
$PMGNTRK,4344.389,N,00703.050,E,01018,M,000000.00,A,,000000*7C
$PMGNTRK,4344.395,N,00703.044,E,01022,M,000000.00,A,,000000*7D
$PMGNTRK,4344.402,N,00703.050,E,01024,M,000000.00,A,,000000*77
$PMGNTRK,4344.402,N,00703.050,E,01024,M,000000.00,A,,000000*77
$PMGNTRK,4344.397,N,00703.059,E,01022,M,000000.00,A,,000000*73
$PMGNTRK,4344.391,N,00703.083,E,01020,M,000000.00,A,,000000*70
$PMGNTRK,4344.372,N,00703.117,E,01019,M,000000.00,A,,000000*7B
$PMGNTRK,4344.361,N,00703.169,E,01020,M,000000.00,A,,000000*7A
$PMGNTRK,4344.324,N,00703.253,E,00993,M,000000.00,A,,000000*71
$PMGNTRK,4344.318,N,00703.279,E,00987,M,000000.00,A,,000000*73
$PMGNTRK,4344.313,N,00703.287,E,00985,M,000000.00,A,,000000*7B
$PMGNTRK,4344.310,N,00703.314,E,00984,M,000000.00,A,,000000*72
$PMGNTRK,4344.302,N,00703.334,E,00982,M,000000.00,A,,000000*75
$PMGNTRK,4344.303,N,00703.348,E,00982,M,000000.00,A,,000000*7F
$PMGNTRK,4344.299,N,00703.356,E,00979,M,000000.00,A,,000000*76
$PMGNTRK,4344.296,N,00703.397,E,00978,M,000000.00,A,,000000*75
$PMGNTRK,4344.290,N,00703.426,E,00978,M,000000.00,A,,000000*7E
$PMGNTRK,4344.283,N,00703.451,E,00978,M,000000.00,A,,000000*7C
$PMGNTRK,4344.273,N,00703.472,E,00980,M,000000.00,A,,000000*75
$PMGNTRK,4344.272,N,00703.479,E,00981,M,000000.00,A,,000000*7E
$PMGNTRK,4344.272,N,00703.479,E,00981,M,000000.00,A,,000000*7E
$PMGNTRK,4344.270,N,00703.498,E,00983,M,000000.00,A,,000000*71
$PMGNTRK,4344.256,N,00703.547,E,00990,M,000000.00,A,,000000*74
$PMGNTRK,4344.245,N,00703.568,E,00996,M,000000.00,A,,000000*7D
$PMGNTRK,4344.238,N,00703.607,E,01004,M,000000.00,A,,000000*7E
$PMGNTRK,4344.241,N,00703.644,E,01006,M,000000.00,A,,000000*75
$PMGNTRK,4344.249,N,00703.662,E,01006,M,000000.00,A,,000000*79
$PMGNTRK,4344.261,N,00703.713,E,01010,M,000000.00,A,,000000*73
$PMGNTRK,4344.261,N,00703.728,E,01010,M,000000.00,A,,000000*7B
$PMGNTRK,4344.271,N,00703.751,E,01013,M,000000.00,A,,000000*77
$PMGNTRK,4344.273,N,00703.770,E,01014,M,000000.00,A,,000000*71
$PMGNTRK,4344.294,N,00703.817,E,01019,M,000000.00,A,,000000*7B
$PMGNTRK,4344.294,N,00703.817,E,01019,M,000000.00,A,,000000*7B
$PMGNTRK,4344.273,N,00703.770,E,01014,M,000000.00,A,,000000*71
$PMGNTRK,4344.271,N,00703.751,E,01013,M,000000.00,A,,000000*77
$PMGNTRK,4344.261,N,00703.728,E,01010,M,000000.00,A,,000000*7B
$PMGNTRK,4344.261,N,00703.713,E,01010,M,000000.00,A,,000000*73
$PMGNTRK,4344.249,N,00703.662,E,01006,M,000000.00,A,,000000*79
$PMGNTRK,4344.241,N,00703.644,E,01006,M,000000.00,A,,000000*75
$PMGNTRK,4344.238,N,00703.607,E,01004,M,000000.00,A,,000000*7E
$PMGNTRK,4344.245,N,00703.568,E,00996,M,000000.00,A,,000000*7D
$PMGNTRK,4344.256,N,00703.547,E,00990,M,000000.00,A,,000000*74
$PMGNTRK,4344.270,N,00703.498,E,00983,M,000000.00,A,,000000*71
$PMGNTRK,4344.272,N,00703.479,E,00981,M,000000.00,A,,000000*7E
$PMGNTRK,4344.272,N,00703.479,E,00981,M,000000.00,A,,000000*7E
$PMGNTRK,4344.273,N,00703.472,E,00980,M,000000.00,A,,000000*75
$PMGNTRK,4344.283,N,00703.451,E,00978,M,000000.00,A,,000000*7C
$PMGNTRK,4344.290,N,00703.426,E,00978,M,000000.00,A,,000000*7E
$PMGNTRK,4344.296,N,00703.397,E,00978,M,000000.00,A,,000000*75
$PMGNTRK,4344.299,N,00703.356,E,00979,M,000000.00,A,,000000*76
$PMGNTRK,4344.303,N,00703.348,E,00982,M,000000.00,A,,000000*7F
$PMGNTRK,4344.302,N,00703.334,E,00982,M,000000.00,A,,000000*75
$PMGNTRK,4344.310,N,00703.314,E,00984,M,000000.00,A,,000000*72
$PMGNTRK,4344.313,N,00703.287,E,00985,M,000000.00,A,,000000*7B
$PMGNTRK,4344.318,N,00703.279,E,00987,M,000000.00,A,,000000*73
$PMGNTRK,4344.324,N,00703.253,E,00993,M,000000.00,A,,000000*71
$PMGNTRK,4344.361,N,00703.169,E,01020,M,000000.00,A,,000000*7A
$PMGNTRK,4344.372,N,00703.117,E,01019,M,000000.00,A,,000000*7B
$PMGNTRK,4344.391,N,00703.083,E,01020,M,000000.00,A,,000000*70
$PMGNTRK,4344.397,N,00703.059,E,01022,M,000000.00,A,,000000*73
$PMGNTRK,4344.402,N,00703.050,E,01024,M,000000.00,A,,000000*77
$PMGNTRK,4344.402,N,00703.050,E,01024,M,000000.00,A,,000000*77
$PMGNTRK,4344.395,N,00703.044,E,01022,M,000000.00,A,,000000*7D
$PMGNTRK,4344.389,N,00703.050,E,01018,M,000000.00,A,,000000*7C
$PMGNTRK,4344.384,N,00703.044,E,01017,M,000000.00,A,,000000*7B
$PMGNTRK,4344.383,N,00703.052,E,01015,M,000000.00,A,,000000*79
$PMGNTRK,4344.370,N,00703.043,E,01011,M,000000.00,A,,000000*71
$PMGNTRK,4344.355,N,00703.037,E,01004,M,000000.00,A,,000000*71
$PMGNTRK,4344.342,N,00703.035,E,00995,M,000000.00,A,,000000*75
$PMGNTRK,4344.331,N,00703.036,E,00985,M,000000.00,A,,000000*73
$PMGNTRK,4344.304,N,00702.993,E,00981,M,000000.00,A,,000000*76
$PMGNTRK,4344.300,N,00702.993,E,00977,M,000000.00,A,,000000*7B
$PMGNTRK,4344.292,N,00702.989,E,00972,M,000000.00,A,,000000*7F
$PMGNTRK,4344.288,N,00702.983,E,00973,M,000000.00,A,,000000*7F
$PMGNTRK,4344.277,N,00702.978,E,00969,M,000000.00,A,,000000*70
$PMGNTRK,4344.267,N,00702.978,E,00962,M,000000.00,A,,000000*7A
$PMGNTRK,4344.254,N,00702.977,E,00957,M,000000.00,A,,000000*73
$PMGNTRK,4344.251,N,00702.973,E,00957,M,000000.00,A,,000000*72
$PMGNTRK,4344.246,N,00702.973,E,00955,M,000000.00,A,,000000*76
$PMGNTRK,4344.243,N,00702.976,E,00952,M,000000.00,A,,000000*71
$PMGNTRK,4344.246,N,00702.980,E,00952,M,000000.00,A,,000000*7D
$PMGNTRK,4344.245,N,00702.983,E,00950,M,000000.00,A,,000000*7F
$PMGNTRK,4344.233,N,00702.977,E,00947,M,000000.00,A,,000000*73
$PMGNTRK,4344.232,N,00702.978,E,00945,M,000000.00,A,,000000*7F
$PMGNTRK,4344.233,N,00702.983,E,00944,M,000000.00,A,,000000*7B
$PMGNTRK,4344.227,N,00702.982,E,00941,M,000000.00,A,,000000*7A
$PMGNTRK,4344.226,N,00702.984,E,00939,M,000000.00,A,,000000*72
$PMGNTRK,4344.228,N,00702.989,E,00939,M,000000.00,A,,000000*71
$PMGNTRK,4344.227,N,00702.990,E,00938,M,000000.00,A,,000000*77
$PMGNTRK,4344.222,N,00702.990,E,00936,M,000000.00,A,,000000*7C
$PMGNTRK,4344.222,N,00702.997,E,00933,M,000000.00,A,,000000*7E
$PMGNTRK,4344.215,N,00702.993,E,00931,M,000000.00,A,,000000*7C
$PMGNTRK,4344.217,N,00703.001,E,00930,M,000000.00,A,,000000*7C
$PMGNTRK,4344.216,N,00703.001,E,00929,M,000000.00,A,,000000*75
$PMGNTRK,4344.212,N,00702.997,E,00928,M,000000.00,A,,000000*77
$PMGNTRK,4344.212,N,00703.003,E,00926,M,000000.00,A,,000000*7C
$PMGNTRK,4344.210,N,00703.003,E,00925,M,000000.00,A,,000000*7D
$PMGNTRK,4344.203,N,00702.991,E,00923,M,000000.00,A,,000000*7A
$PMGNTRK,4344.203,N,00703.002,E,00920,M,000000.00,A,,000000*7B
$PMGNTRK,4344.196,N,00702.995,E,00917,M,000000.00,A,,000000*76
$PMGNTRK,4344.194,N,00703.008,E,00911,M,000000.00,A,,000000*7E
$PMGNTRK,4344.192,N,00703.010,E,00908,M,000000.00,A,,000000*79
$PMGNTRK,4344.188,N,00703.003,E,00908,M,000000.00,A,,000000*70
$PMGNTRK,4344.187,N,00703.010,E,00904,M,000000.00,A,,000000*71
$PMGNTRK,4344.188,N,00703.027,E,00899,M,000000.00,A,,000000*7F
$PMGNTRK,4344.183,N,00703.031,E,00894,M,000000.00,A,,000000*7E
$PMGNTRK,4344.184,N,00703.044,E,00891,M,000000.00,A,,000000*7E
$PMGNTRK,4344.180,N,00703.042,E,00888,M,000000.00,A,,000000*74
$PMGNTRK,4344.183,N,00703.069,E,00882,M,000000.00,A,,000000*74
$PMGNTRK,4344.186,N,00703.110,E,00869,M,000000.00,A,,000000*7B
$PMGNTRK,4344.182,N,00703.116,E,00865,M,000000.00,A,,000000*75
$PMGNTRK,4344.187,N,00703.140,E,00861,M,000000.00,A,,000000*77
$PMGNTRK,4344.183,N,00703.141,E,00858,M,000000.00,A,,000000*78
$PMGNTRK,4344.184,N,00703.147,E,00858,M,000000.00,A,,000000*79
$PMGNTRK,4344.166,N,00703.156,E,00846,M,000000.00,A,,000000*7A
$PMGNTRK,4344.154,N,00703.182,E,00836,M,000000.00,A,,000000*75
$PMGNTRK,4344.144,N,00703.200,E,00831,M,000000.00,A,,000000*7A
$PMGNTRK,4344.130,N,00703.221,E,00826,M,000000.00,A,,000000*7C
$PMGNTRK,4344.088,N,00703.266,E,00811,M,000000.00,A,,000000*79
$PMGNCMD,END*3D
