$PMGNTRK,4334.887,N,00211.120,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.884,N,00211.128,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.898,N,00211.144,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.914,N,00211.157,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.919,N,00211.164,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.923,N,00211.156,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.932,N,00211.135,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.935,N,00211.132,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.939,N,00211.130,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.946,N,00211.129,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.969,N,00211.138,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.976,N,00211.139,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.977,N,00211.146,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.982,N,00211.199,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.984,N,00211.213,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.000,N,00211.219,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.078,N,00211.274,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.091,N,00211.285,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.096,N,00211.293,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.101,N,00211.308,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.121,N,00211.372,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.127,N,00211.385,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.132,N,00211.391,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.154,N,00211.417,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.175,N,00211.442,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.180,N,00211.455,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.214,N,00211.652,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.243,N,00211.811,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.262,N,00211.915,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.266,N,00211.942,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.267,N,00211.959,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.268,N,00211.981,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.264,N,00211.997,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.256,N,00212.024,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.234,N,00212.080,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.231,N,00212.103,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.229,N,00212.132,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.224,N,00212.158,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.221,N,00212.170,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.185,N,00212.250,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.170,N,00212.293,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.141,N,00212.373,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.122,N,00212.427,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.103,N,00212.466,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.095,N,00212.474,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.083,N,00212.482,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.078,N,00212.482,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.028,N,00212.459,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.008,N,00212.452,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.999,N,00212.448,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.992,N,00212.444,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.986,N,00212.436,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.972,N,00212.414,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.969,N,00212.411,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.964,N,00212.410,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.926,N,00212.416,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.855,N,00212.430,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.846,N,00212.429,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.843,N,00212.449,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.843,N,00212.464,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.836,N,00212.464,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.796,N,00212.444,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.761,N,00212.435,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.742,N,00212.424,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.715,N,00212.405,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.706,N,00212.402,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.702,N,00212.402,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.699,N,00212.399,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.699,N,00212.395,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.641,N,00212.294,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.638,N,00212.284,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.635,N,00212.228,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.633,N,00212.211,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.621,N,00212.144,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.617,N,00212.129,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.595,N,00212.069,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.564,N,00211.977,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.551,N,00211.943,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.550,N,00211.932,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.550,N,00211.922,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.554,N,00211.912,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.560,N,00211.897,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.565,N,00211.879,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.564,N,00211.865,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.562,N,00211.860,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.542,N,00211.825,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.536,N,00211.803,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.528,N,00211.792,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.501,N,00211.768,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.492,N,00211.758,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.486,N,00211.748,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.479,N,00211.727,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.476,N,00211.710,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.468,N,00211.700,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.472,N,00211.698,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.484,N,00211.682,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.490,N,00211.665,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.493,N,00211.653,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.495,N,00211.637,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.496,N,00211.590,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.501,N,00211.582,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.520,N,00211.558,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.526,N,00211.554,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.504,N,00211.499,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.480,N,00211.461,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4334.474,N,00211.445,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.469,N,00211.425,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.468,N,00211.399,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.469,N,00211.381,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.469,N,00211.380,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.471,N,00211.370,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.473,N,00211.353,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.472,N,00211.344,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.472,N,00211.315,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.473,N,00211.299,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.488,N,00211.229,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.491,N,00211.206,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.494,N,00211.195,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.495,N,00211.175,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.495,N,00211.162,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.489,N,00211.169,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.376,N,00211.306,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.353,N,00211.338,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.343,N,00211.355,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.337,N,00211.366,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.334,N,00211.373,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.326,N,00211.393,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.324,N,00211.403,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.309,N,00211.393,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.299,N,00211.385,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.296,N,00211.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.288,N,00211.394,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.272,N,00211.429,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.249,N,00211.474,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.235,N,00211.494,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.216,N,00211.513,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.196,N,00211.530,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.188,N,00211.537,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.173,N,00211.552,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.160,N,00211.547,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.160,N,00211.554,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.150,N,00211.565,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.140,N,00211.576,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.117,N,00211.602,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.081,N,00211.629,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.039,N,00211.651,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4334.003,N,00211.666,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.987,N,00211.676,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.978,N,00211.685,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.975,N,00211.690,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4333.963,N,00211.701,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.935,N,00211.736,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.913,N,00211.759,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.895,N,00211.780,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.897,N,00211.690,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4333.898,N,00211.598,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.897,N,00211.528,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4333.895,N,00211.520,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.888,N,00211.508,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4333.873,N,00211.487,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.869,N,00211.476,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.867,N,00211.467,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4333.864,N,00211.442,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.853,N,00211.437,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.847,N,00211.436,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.840,N,00211.441,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.834,N,00211.452,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4333.830,N,00211.462,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.827,N,00211.475,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.826,N,00211.485,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4333.818,N,00211.503,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.809,N,00211.516,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.793,N,00211.528,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.779,N,00211.539,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.769,N,00211.545,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4333.757,N,00211.548,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4333.745,N,00211.550,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.738,N,00211.549,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4333.728,N,00211.546,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.717,N,00211.538,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4333.708,N,00211.528,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.694,N,00211.508,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.684,N,00211.487,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.669,N,00211.463,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.606,N,00211.515,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.596,N,00211.495,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.582,N,00211.478,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4333.562,N,00211.458,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.557,N,00211.454,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.533,N,00211.441,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4333.525,N,00211.438,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.518,N,00211.438,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.505,N,00211.442,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.499,N,00211.442,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.482,N,00211.438,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.452,N,00211.436,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.442,N,00211.433,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.428,N,00211.428,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.411,N,00211.430,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.406,N,00211.429,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.393,N,00211.420,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4333.382,N,00211.414,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.377,N,00211.411,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.376,N,00211.405,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.373,N,00211.368,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.371,N,00211.362,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.368,N,00211.355,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.346,N,00211.323,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.344,N,00211.317,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.333,N,00211.241,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4333.329,N,00211.228,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.303,N,00211.190,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.298,N,00211.186,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4333.285,N,00211.182,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4333.278,N,00211.181,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4333.274,N,00211.182,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.270,N,00211.186,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.270,N,00211.164,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.280,N,00211.118,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.296,N,00211.031,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4333.299,N,00211.004,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.299,N,00210.965,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4333.297,N,00210.951,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.287,N,00210.918,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4333.277,N,00210.891,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.266,N,00210.865,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.262,N,00210.849,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.256,N,00210.806,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.236,N,00210.723,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.254,N,00210.745,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4333.265,N,00210.761,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.272,N,00210.767,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.279,N,00210.766,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.283,N,00210.762,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.290,N,00210.745,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4333.293,N,00210.734,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4333.306,N,00210.704,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.304,N,00210.700,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.293,N,00210.687,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.281,N,00210.659,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.287,N,00210.647,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4333.293,N,00210.637,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.304,N,00210.612,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.309,N,00210.592,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4333.318,N,00210.584,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.323,N,00210.580,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.328,N,00210.577,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.330,N,00210.574,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.352,N,00210.549,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.363,N,00210.532,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.377,N,00210.519,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4333.387,N,00210.508,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.396,N,00210.493,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.401,N,00210.483,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.422,N,00210.432,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.427,N,00210.423,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4333.456,N,00210.391,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.486,N,00210.363,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.510,N,00210.349,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.524,N,00210.344,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.544,N,00210.342,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.544,N,00210.351,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.554,N,00210.409,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.560,N,00210.423,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.566,N,00210.431,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.582,N,00210.451,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.591,N,00210.466,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.599,N,00210.483,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.606,N,00210.505,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.610,N,00210.522,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.614,N,00210.541,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.616,N,00210.560,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.615,N,00210.568,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.613,N,00210.578,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4333.609,N,00210.586,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4333.629,N,00210.592,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.641,N,00210.594,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.647,N,00210.593,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.652,N,00210.594,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.659,N,00210.591,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.662,N,00210.583,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.664,N,00210.575,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.668,N,00210.563,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4333.674,N,00210.557,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.681,N,00210.554,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.699,N,00210.557,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4333.710,N,00210.563,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.724,N,00210.524,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4333.752,N,00210.448,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4333.764,N,00210.416,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.765,N,00210.409,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.794,N,00210.317,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.811,N,00210.284,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4333.825,N,00210.264,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.850,N,00210.237,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4333.860,N,00210.227,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4333.892,N,00210.185,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4333.900,N,00210.187,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4333.921,N,00210.208,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.933,N,00210.219,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4333.953,N,00210.225,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4333.967,N,00210.228,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4333.973,N,00210.230,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.980,N,00210.234,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4333.984,N,00210.238,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4333.988,N,00210.251,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4334.009,N,00210.311,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.018,N,00210.229,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.022,N,00210.197,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.028,N,00210.197,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.033,N,00210.198,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.040,N,00210.198,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.081,N,00210.211,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.104,N,00210.217,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.111,N,00210.218,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.115,N,00210.214,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4334.116,N,00210.209,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.117,N,00210.201,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4334.112,N,00210.186,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.110,N,00210.177,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4334.112,N,00210.169,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.108,N,00210.163,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.117,N,00210.150,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4334.134,N,00210.102,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.144,N,00210.073,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4334.147,N,00210.073,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.149,N,00210.077,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4334.154,N,00210.077,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4334.161,N,00210.081,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.162,N,00210.087,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4334.165,N,00210.087,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.170,N,00210.083,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4334.184,N,00210.083,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4334.184,N,00210.093,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4334.192,N,00210.115,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4334.209,N,00210.154,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.221,N,00210.183,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4334.236,N,00210.222,E,00000,M,000000.00,A,,000000*76
