$PMGNTRK,4500.811,N,00528.258,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.813,N,00528.245,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.830,N,00528.220,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.844,N,00528.210,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.856,N,00528.203,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.870,N,00528.202,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.887,N,00528.176,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.904,N,00528.157,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.928,N,00528.133,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.971,N,00528.113,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4501.027,N,00528.035,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4501.048,N,00528.006,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4501.056,N,00527.990,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4501.061,N,00527.974,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.071,N,00527.957,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.093,N,00527.905,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4501.092,N,00527.869,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4501.104,N,00527.859,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4501.117,N,00527.883,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4501.129,N,00527.888,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4501.176,N,00527.921,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.223,N,00527.926,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4501.221,N,00527.948,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4501.248,N,00527.948,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4501.263,N,00527.939,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4501.273,N,00527.940,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4501.304,N,00527.921,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.322,N,00527.915,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4501.357,N,00527.912,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4501.376,N,00527.890,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4501.400,N,00527.878,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4501.415,N,00527.863,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.434,N,00527.848,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4501.446,N,00527.834,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4501.480,N,00527.796,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4501.510,N,00527.782,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4501.542,N,00527.794,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4501.552,N,00527.816,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.552,N,00527.851,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4501.555,N,00527.874,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4501.578,N,00527.834,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4501.601,N,00527.803,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4501.623,N,00527.794,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.646,N,00527.776,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4501.658,N,00527.782,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4501.669,N,00527.791,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4501.654,N,00527.814,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.639,N,00527.838,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4501.635,N,00527.855,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.641,N,00527.876,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.665,N,00527.917,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.663,N,00527.950,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4501.664,N,00527.972,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.653,N,00528.000,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4501.637,N,00528.025,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.632,N,00528.046,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.656,N,00528.084,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4501.663,N,00528.137,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4501.674,N,00528.161,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4501.692,N,00528.183,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.708,N,00528.194,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4501.714,N,00528.211,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4501.717,N,00528.253,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.718,N,00528.274,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4501.729,N,00528.308,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.728,N,00528.351,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4501.740,N,00528.367,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4501.752,N,00528.383,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4501.755,N,00528.405,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4501.754,N,00528.470,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.755,N,00528.505,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.765,N,00528.564,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4501.768,N,00528.590,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.767,N,00528.607,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.762,N,00528.629,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4501.689,N,00528.617,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.650,N,00528.631,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.617,N,00528.631,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4501.584,N,00528.626,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4501.553,N,00528.616,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.491,N,00528.601,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4501.449,N,00528.597,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4501.373,N,00528.575,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4501.344,N,00528.563,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4501.325,N,00528.563,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4501.312,N,00528.557,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4501.229,N,00528.533,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4501.220,N,00528.476,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4501.188,N,00528.403,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4501.183,N,00528.391,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4501.161,N,00528.382,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4501.138,N,00528.371,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4501.117,N,00528.355,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4501.098,N,00528.340,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4501.061,N,00528.337,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4501.048,N,00528.335,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4501.030,N,00528.326,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4501.000,N,00528.337,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.988,N,00528.331,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.972,N,00528.332,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.953,N,00528.349,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.934,N,00528.358,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4500.926,N,00528.351,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.921,N,00528.331,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.914,N,00528.317,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.905,N,00528.303,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.888,N,00528.296,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.861,N,00528.277,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.859,N,00528.252,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.864,N,00528.241,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.868,N,00528.207,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.859,N,00528.205,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.849,N,00528.210,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.836,N,00528.221,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.824,N,00528.235,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.819,N,00528.243,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.816,N,00528.256,E,00000,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
