$PMGNTRK,4829.017,N,00239.863,E,00112,M,143324.00,A,,090219*76
$PMGNTRK,4829.018,N,00239.861,E,00112,M,143324.00,A,,090219*7B
$PMGNTRK,4829.019,N,00239.856,E,00114,M,143324.00,A,,090219*78
$PMGNTRK,4829.020,N,00239.853,E,00114,M,143324.00,A,,090219*77
$PMGNTRK,4829.021,N,00239.851,E,00114,M,143324.00,A,,090219*74
$PMGNTRK,4829.022,N,00239.846,E,00114,M,143344.00,A,,090219*77
$PMGNTRK,4829.023,N,00239.842,E,00114,M,143344.00,A,,090219*72
$PMGNTRK,4829.024,N,00239.838,E,00116,M,143344.00,A,,090219*7A
$PMGNTRK,4829.025,N,00239.831,E,00116,M,143344.00,A,,090219*72
$PMGNTRK,4829.025,N,00239.827,E,00116,M,143400.00,A,,090219*72
$PMGNTRK,4829.026,N,00239.822,E,00115,M,143400.00,A,,090219*77
$PMGNTRK,4829.027,N,00239.818,E,00115,M,143400.00,A,,090219*7F
$PMGNTRK,4829.028,N,00239.815,E,00115,M,143400.00,A,,090219*7D
$PMGNTRK,4829.029,N,00239.811,E,00115,M,143416.00,A,,090219*7F
$PMGNTRK,4829.030,N,00239.809,E,00115,M,143416.00,A,,090219*7E
$PMGNTRK,4829.031,N,00239.805,E,00116,M,143416.00,A,,090219*70
$PMGNTRK,4829.032,N,00239.802,E,00116,M,143416.00,A,,090219*74
$PMGNTRK,4829.032,N,00239.798,E,00116,M,143432.00,A,,090219*7E
$PMGNTRK,4829.033,N,00239.795,E,00116,M,143432.00,A,,090219*72
$PMGNTRK,4829.034,N,00239.792,E,00116,M,143432.00,A,,090219*72
$PMGNTRK,4829.035,N,00239.789,E,00115,M,143432.00,A,,090219*7A
$PMGNTRK,4829.034,N,00239.782,E,00115,M,143500.00,A,,090219*70
$PMGNTRK,4829.034,N,00239.781,E,00115,M,143500.00,A,,090219*73
$PMGNTRK,4829.032,N,00239.780,E,00115,M,143500.00,A,,090219*74
$PMGNTRK,4829.032,N,00239.780,E,00115,M,143500.00,A,,090219*74
$PMGNTRK,4829.029,N,00239.779,E,00115,M,143500.00,A,,090219*78
$PMGNTRK,4829.030,N,00239.772,E,00114,M,143608.00,A,,090219*71
$PMGNTRK,4829.034,N,00239.773,E,00114,M,143608.00,A,,090219*74
$PMGNTRK,4829.036,N,00239.772,E,00114,M,143608.00,A,,090219*77
$PMGNTRK,4829.037,N,00239.770,E,00114,M,143608.00,A,,090219*74
$PMGNTRK,4829.038,N,00239.767,E,00114,M,143608.00,A,,090219*7D
$PMGNTRK,4829.039,N,00239.764,E,00114,M,143628.00,A,,090219*7D
$PMGNTRK,4829.040,N,00239.763,E,00114,M,143628.00,A,,090219*74
$PMGNTRK,4829.040,N,00239.762,E,00114,M,143628.00,A,,090219*75
$PMGNTRK,4829.041,N,00239.760,E,00114,M,143628.00,A,,090219*76
$PMGNTRK,4829.043,N,00239.757,E,00111,M,143628.00,A,,090219*75
$PMGNTRK,4829.044,N,00239.756,E,00111,M,143648.00,A,,090219*75
$PMGNTRK,4829.044,N,00239.755,E,00111,M,143648.00,A,,090219*76
$PMGNTRK,4829.045,N,00239.753,E,00111,M,143648.00,A,,090219*71
$PMGNTRK,4829.046,N,00239.751,E,00111,M,143648.00,A,,090219*70
$PMGNTRK,4829.046,N,00239.747,E,00111,M,143648.00,A,,090219*77
$PMGNTRK,4829.046,N,00239.744,E,00111,M,143704.00,A,,090219*7D
$PMGNTRK,4829.048,N,00239.739,E,00110,M,143704.00,A,,090219*78
$PMGNTRK,4829.048,N,00239.736,E,00110,M,143704.00,A,,090219*77
$PMGNTRK,4829.051,N,00239.730,E,00110,M,143704.00,A,,090219*79
$PMGNTRK,4829.058,N,00239.726,E,00110,M,143720.00,A,,090219*71
$PMGNTRK,4829.057,N,00239.720,E,00109,M,143720.00,A,,090219*70
$PMGNTRK,4829.058,N,00239.717,E,00109,M,143720.00,A,,090219*7B
$PMGNTRK,4829.059,N,00239.714,E,00107,M,143720.00,A,,090219*77
$PMGNTRK,4829.059,N,00239.709,E,00107,M,143736.00,A,,090219*7C
$PMGNTRK,4829.059,N,00239.705,E,00107,M,143736.00,A,,090219*70
$PMGNTRK,4829.059,N,00239.700,E,00107,M,143736.00,A,,090219*75
$PMGNTRK,4829.059,N,00239.695,E,00107,M,143736.00,A,,090219*78
$PMGNTRK,4829.060,N,00239.689,E,00106,M,143752.00,A,,090219*7C
$PMGNTRK,4829.061,N,00239.683,E,00106,M,143752.00,A,,090219*77
$PMGNTRK,4829.060,N,00239.681,E,00106,M,143752.00,A,,090219*74
$PMGNTRK,4829.061,N,00239.679,E,00106,M,143752.00,A,,090219*72
$PMGNTRK,4829.062,N,00239.676,E,00106,M,143808.00,A,,090219*7E
$PMGNTRK,4829.062,N,00239.673,E,00105,M,143808.00,A,,090219*78
$PMGNTRK,4829.064,N,00239.670,E,00105,M,143808.00,A,,090219*7D
$PMGNTRK,4829.065,N,00239.666,E,00105,M,143808.00,A,,090219*7B
$PMGNTRK,4829.066,N,00239.663,E,00105,M,143824.00,A,,090219*73
$PMGNTRK,4829.067,N,00239.659,E,00105,M,143824.00,A,,090219*7B
$PMGNTRK,4829.067,N,00239.657,E,00105,M,143824.00,A,,090219*75
$PMGNTRK,4829.067,N,00239.653,E,00105,M,143824.00,A,,090219*71
$PMGNTRK,4829.068,N,00239.648,E,00105,M,143840.00,A,,090219*76
$PMGNTRK,4829.069,N,00239.644,E,00105,M,143840.00,A,,090219*7B
$PMGNTRK,4829.070,N,00239.638,E,00104,M,143840.00,A,,090219*79
$PMGNTRK,4829.071,N,00239.632,E,00104,M,143840.00,A,,090219*72
$PMGNTRK,4829.072,N,00239.628,E,00104,M,143856.00,A,,090219*7D
$PMGNTRK,4829.073,N,00239.623,E,00103,M,143856.00,A,,090219*70
$PMGNTRK,4829.073,N,00239.619,E,00103,M,143856.00,A,,090219*79
$PMGNTRK,4829.073,N,00239.617,E,00103,M,143856.00,A,,090219*77
$PMGNTRK,4829.074,N,00239.614,E,00103,M,143912.00,A,,090219*72
$PMGNTRK,4829.075,N,00239.610,E,00103,M,143912.00,A,,090219*77
$PMGNTRK,4829.075,N,00239.607,E,00102,M,143912.00,A,,090219*70
$PMGNTRK,4829.076,N,00239.605,E,00102,M,143912.00,A,,090219*71
$PMGNTRK,4829.076,N,00239.602,E,00102,M,143928.00,A,,090219*7F
$PMGNTRK,4829.077,N,00239.598,E,00102,M,143928.00,A,,090219*7E
$PMGNTRK,4829.077,N,00239.595,E,00102,M,143928.00,A,,090219*73
$PMGNTRK,4829.078,N,00239.591,E,00101,M,143928.00,A,,090219*7B
$PMGNTRK,4829.078,N,00239.587,E,00101,M,143944.00,A,,090219*76
$PMGNTRK,4829.078,N,00239.583,E,00101,M,143944.00,A,,090219*72
$PMGNTRK,4829.079,N,00239.580,E,00101,M,143944.00,A,,090219*70
$PMGNTRK,4829.079,N,00239.576,E,00101,M,143944.00,A,,090219*79
$PMGNTRK,4829.081,N,00239.572,E,00101,M,144000.00,A,,090219*74
$PMGNTRK,4829.081,N,00239.567,E,00101,M,144000.00,A,,090219*70
$PMGNTRK,4829.083,N,00239.563,E,00101,M,144000.00,A,,090219*76
$PMGNTRK,4829.083,N,00239.560,E,00101,M,144000.00,A,,090219*75
$PMGNTRK,4829.084,N,00239.558,E,00100,M,144016.00,A,,090219*7F
$PMGNTRK,4829.084,N,00239.554,E,00100,M,144016.00,A,,090219*73
$PMGNTRK,4829.085,N,00239.550,E,00100,M,144016.00,A,,090219*76
$PMGNTRK,4829.085,N,00239.546,E,00100,M,144016.00,A,,090219*71
$PMGNTRK,4829.085,N,00239.543,E,00100,M,144032.00,A,,090219*72
$PMGNTRK,4829.085,N,00239.540,E,00099,M,144032.00,A,,090219*70
$PMGNTRK,4829.085,N,00239.536,E,00099,M,144032.00,A,,090219*71
$PMGNTRK,4829.086,N,00239.532,E,00099,M,144032.00,A,,090219*76
$PMGNTRK,4829.087,N,00239.528,E,00099,M,144048.00,A,,090219*71
$PMGNTRK,4829.088,N,00239.524,E,00099,M,144048.00,A,,090219*72
$PMGNTRK,4829.089,N,00239.519,E,00099,M,144048.00,A,,090219*7D
$PMGNTRK,4829.089,N,00239.514,E,00099,M,144048.00,A,,090219*70
$PMGNTRK,4829.089,N,00239.510,E,00099,M,144104.00,A,,090219*7D
$PMGNTRK,4829.089,N,00239.506,E,00098,M,144104.00,A,,090219*7B
$PMGNTRK,4829.090,N,00239.503,E,00098,M,144104.00,A,,090219*76
$PMGNTRK,4829.090,N,00239.500,E,00098,M,144104.00,A,,090219*75
$PMGNTRK,4829.091,N,00239.495,E,00098,M,144120.00,A,,090219*7F
$PMGNTRK,4829.090,N,00239.491,E,00099,M,144120.00,A,,090219*7B
$PMGNTRK,4829.091,N,00239.487,E,00099,M,144120.00,A,,090219*7D
$PMGNTRK,4829.092,N,00239.483,E,00099,M,144120.00,A,,090219*7A
$PMGNTRK,4829.092,N,00239.480,E,00099,M,144136.00,A,,090219*7E
$PMGNTRK,4829.093,N,00239.477,E,00099,M,144136.00,A,,090219*77
$PMGNTRK,4829.094,N,00239.473,E,00099,M,144136.00,A,,090219*74
$PMGNTRK,4829.094,N,00239.469,E,00099,M,144136.00,A,,090219*7F
$PMGNTRK,4829.094,N,00239.464,E,00099,M,144152.00,A,,090219*70
$PMGNTRK,4829.094,N,00239.460,E,00099,M,144152.00,A,,090219*74
$PMGNTRK,4829.095,N,00239.455,E,00100,M,144152.00,A,,090219*72
$PMGNTRK,4829.096,N,00239.450,E,00100,M,144152.00,A,,090219*74
$PMGNTRK,4829.096,N,00239.446,E,00100,M,144208.00,A,,090219*7F
$PMGNTRK,4829.097,N,00239.442,E,00100,M,144208.00,A,,090219*7A
$PMGNTRK,4829.098,N,00239.438,E,00101,M,144208.00,A,,090219*79
$PMGNTRK,4829.098,N,00239.435,E,00101,M,144208.00,A,,090219*74
$PMGNTRK,4829.098,N,00239.430,E,00101,M,144224.00,A,,090219*7F
$PMGNTRK,4829.098,N,00239.426,E,00101,M,144224.00,A,,090219*78
$PMGNTRK,4829.099,N,00239.421,E,00101,M,144224.00,A,,090219*7E
$PMGNTRK,4829.099,N,00239.417,E,00101,M,144224.00,A,,090219*7B
$PMGNTRK,4829.100,N,00239.413,E,00101,M,144240.00,A,,090219*7C
$PMGNTRK,4829.100,N,00239.410,E,00101,M,144240.00,A,,090219*7F
$PMGNTRK,4829.101,N,00239.406,E,00101,M,144240.00,A,,090219*79
$PMGNTRK,4829.102,N,00239.403,E,00101,M,144240.00,A,,090219*7F
$PMGNTRK,4829.103,N,00239.399,E,00101,M,144256.00,A,,090219*7D
$PMGNTRK,4829.104,N,00239.396,E,00101,M,144256.00,A,,090219*75
$PMGNTRK,4829.104,N,00239.393,E,00101,M,144256.00,A,,090219*70
$PMGNTRK,4829.105,N,00239.390,E,00101,M,144256.00,A,,090219*72
$PMGNTRK,4829.106,N,00239.386,E,00101,M,144312.00,A,,090219*77
$PMGNTRK,4829.107,N,00239.381,E,00101,M,144312.00,A,,090219*71
$PMGNTRK,4829.107,N,00239.378,E,00101,M,144312.00,A,,090219*77
$PMGNTRK,4829.107,N,00239.373,E,00102,M,144312.00,A,,090219*7F
$PMGNTRK,4829.108,N,00239.368,E,00102,M,144328.00,A,,090219*73
$PMGNTRK,4829.109,N,00239.363,E,00103,M,144328.00,A,,090219*78
$PMGNTRK,4829.109,N,00239.358,E,00103,M,144328.00,A,,090219*70
$PMGNTRK,4829.110,N,00239.354,E,00103,M,144328.00,A,,090219*74
$PMGNTRK,4829.110,N,00239.349,E,00103,M,144348.00,A,,090219*7E
$PMGNTRK,4829.111,N,00239.347,E,00103,M,144348.00,A,,090219*71
$PMGNTRK,4829.112,N,00239.344,E,00103,M,144348.00,A,,090219*71
$PMGNTRK,4829.112,N,00239.342,E,00103,M,144348.00,A,,090219*77
$PMGNTRK,4829.113,N,00239.339,E,00103,M,144348.00,A,,090219*7A
$PMGNTRK,4829.114,N,00239.335,E,00103,M,144404.00,A,,090219*7E
$PMGNTRK,4829.115,N,00239.330,E,00103,M,144404.00,A,,090219*7A
$PMGNTRK,4829.116,N,00239.326,E,00103,M,144404.00,A,,090219*7E
$PMGNTRK,4829.116,N,00239.321,E,00102,M,144404.00,A,,090219*78
$PMGNTRK,4829.116,N,00239.316,E,00102,M,144420.00,A,,090219*7A
$PMGNTRK,4829.116,N,00239.310,E,00102,M,144420.00,A,,090219*7C
$PMGNTRK,4829.116,N,00239.303,E,00101,M,144420.00,A,,090219*7D
$PMGNTRK,4829.116,N,00239.298,E,00101,M,144420.00,A,,090219*7E
$PMGNTRK,4829.117,N,00239.294,E,00101,M,144436.00,A,,090219*74
$PMGNTRK,4829.117,N,00239.290,E,00101,M,144436.00,A,,090219*70
$PMGNTRK,4829.117,N,00239.284,E,00101,M,144436.00,A,,090219*75
$PMGNTRK,4829.118,N,00239.280,E,00101,M,144436.00,A,,090219*7E
$PMGNTRK,4829.118,N,00239.276,E,00101,M,144452.00,A,,090219*75
$PMGNTRK,4829.119,N,00239.272,E,00101,M,144452.00,A,,090219*70
$PMGNTRK,4829.119,N,00239.267,E,00101,M,144452.00,A,,090219*74
$PMGNTRK,4829.120,N,00239.262,E,00101,M,144452.00,A,,090219*7B
$PMGNTRK,4829.121,N,00239.259,E,00101,M,144508.00,A,,090219*7C
$PMGNTRK,4829.121,N,00239.254,E,00101,M,144508.00,A,,090219*71
$PMGNTRK,4829.122,N,00239.251,E,00101,M,144508.00,A,,090219*77
$PMGNTRK,4829.123,N,00239.247,E,00101,M,144508.00,A,,090219*71
$PMGNTRK,4829.124,N,00239.243,E,00101,M,144524.00,A,,090219*7C
$PMGNTRK,4829.124,N,00239.240,E,00101,M,144524.00,A,,090219*7F
$PMGNTRK,4829.125,N,00239.237,E,00102,M,144524.00,A,,090219*7D
$PMGNTRK,4829.126,N,00239.234,E,00102,M,144524.00,A,,090219*7D
$PMGNTRK,4829.127,N,00239.232,E,00102,M,144540.00,A,,090219*78
$PMGNTRK,4829.127,N,00239.227,E,00102,M,144540.00,A,,090219*7C
$PMGNTRK,4829.127,N,00239.223,E,00102,M,144540.00,A,,090219*78
$PMGNTRK,4829.128,N,00239.220,E,00102,M,144540.00,A,,090219*74
$PMGNTRK,4829.128,N,00239.217,E,00102,M,144556.00,A,,090219*77
$PMGNTRK,4829.130,N,00239.215,E,00102,M,144556.00,A,,090219*7C
$PMGNTRK,4829.133,N,00239.214,E,00102,M,144556.00,A,,090219*7E
$PMGNTRK,4829.134,N,00239.213,E,00102,M,144556.00,A,,090219*7E
$PMGNTRK,4829.138,N,00239.213,E,00102,M,144612.00,A,,090219*71
$PMGNTRK,4829.140,N,00239.213,E,00102,M,144612.00,A,,090219*7E
$PMGNTRK,4829.144,N,00239.214,E,00103,M,144612.00,A,,090219*7C
$PMGNTRK,4829.146,N,00239.214,E,00103,M,144612.00,A,,090219*7E
$PMGNTRK,4829.149,N,00239.215,E,00103,M,144628.00,A,,090219*79
$PMGNTRK,4829.152,N,00239.215,E,00103,M,144628.00,A,,090219*73
$PMGNTRK,4829.154,N,00239.216,E,00103,M,144628.00,A,,090219*76
$PMGNTRK,4829.156,N,00239.216,E,00103,M,144628.00,A,,090219*74
$PMGNTRK,4829.159,N,00239.217,E,00104,M,144644.00,A,,090219*77
$PMGNTRK,4829.163,N,00239.218,E,00104,M,144644.00,A,,090219*71
$PMGNTRK,4829.166,N,00239.218,E,00104,M,144644.00,A,,090219*74
$PMGNTRK,4829.169,N,00239.218,E,00104,M,144644.00,A,,090219*7B
$PMGNTRK,4829.172,N,00239.218,E,00104,M,144700.00,A,,090219*70
$PMGNTRK,4829.174,N,00239.219,E,00104,M,144700.00,A,,090219*77
$PMGNTRK,4829.176,N,00239.219,E,00104,M,144700.00,A,,090219*75
$PMGNTRK,4829.178,N,00239.219,E,00104,M,144700.00,A,,090219*7B
$PMGNTRK,4829.180,N,00239.220,E,00104,M,144716.00,A,,090219*71
$PMGNTRK,4829.184,N,00239.221,E,00104,M,144716.00,A,,090219*74
$PMGNTRK,4829.187,N,00239.221,E,00104,M,144716.00,A,,090219*77
$PMGNTRK,4829.190,N,00239.220,E,00104,M,144716.00,A,,090219*70
$PMGNTRK,4829.194,N,00239.221,E,00104,M,144732.00,A,,090219*73
$PMGNTRK,4829.197,N,00239.221,E,00104,M,144732.00,A,,090219*70
$PMGNTRK,4829.201,N,00239.222,E,00104,M,144732.00,A,,090219*7F
$PMGNTRK,4829.205,N,00239.223,E,00104,M,144732.00,A,,090219*7A
$PMGNTRK,4829.208,N,00239.224,E,00104,M,144748.00,A,,090219*7D
$PMGNTRK,4829.210,N,00239.225,E,00103,M,144748.00,A,,090219*72
$PMGNTRK,4829.213,N,00239.225,E,00102,M,144748.00,A,,090219*70
$PMGNTRK,4829.217,N,00239.226,E,00102,M,144748.00,A,,090219*77
$PMGNTRK,4829.219,N,00239.226,E,00102,M,144804.00,A,,090219*7E
$PMGNTRK,4829.222,N,00239.226,E,00102,M,144804.00,A,,090219*76
$PMGNTRK,4829.225,N,00239.228,E,00102,M,144804.00,A,,090219*7F
$PMGNTRK,4829.225,N,00239.226,E,00102,M,144804.00,A,,090219*71
$PMGNTRK,4829.227,N,00239.225,E,00102,M,144820.00,A,,090219*76
$PMGNTRK,4829.230,N,00239.225,E,00102,M,144820.00,A,,090219*70
$PMGNTRK,4829.233,N,00239.225,E,00102,M,144820.00,A,,090219*73
$PMGNTRK,4829.236,N,00239.226,E,00102,M,144820.00,A,,090219*75
$PMGNTRK,4829.238,N,00239.226,E,00102,M,144840.00,A,,090219*7D
$PMGNTRK,4829.238,N,00239.226,E,00102,M,144840.00,A,,090219*7D
$PMGNTRK,4829.239,N,00239.227,E,00102,M,144840.00,A,,090219*7D
$PMGNTRK,4829.241,N,00239.226,E,00102,M,144840.00,A,,090219*73
$PMGNTRK,4829.247,N,00239.226,E,00103,M,144840.00,A,,090219*74
$PMGNTRK,4829.251,N,00239.226,E,00103,M,144856.00,A,,090219*74
$PMGNTRK,4829.253,N,00239.227,E,00103,M,144856.00,A,,090219*77
$PMGNTRK,4829.256,N,00239.228,E,00103,M,144856.00,A,,090219*7D
$PMGNTRK,4829.258,N,00239.229,E,00103,M,144856.00,A,,090219*72
$PMGNTRK,4829.261,N,00239.229,E,00104,M,144912.00,A,,090219*7E
$PMGNTRK,4829.264,N,00239.229,E,00104,M,144912.00,A,,090219*7B
$PMGNTRK,4829.266,N,00239.230,E,00104,M,144912.00,A,,090219*71
$PMGNTRK,4829.269,N,00239.230,E,00104,M,144912.00,A,,090219*7E
$PMGNTRK,4829.271,N,00239.231,E,00104,M,144928.00,A,,090219*7F
$PMGNTRK,4829.275,N,00239.232,E,00103,M,144928.00,A,,090219*7F
$PMGNTRK,4829.278,N,00239.232,E,00103,M,144928.00,A,,090219*72
$PMGNTRK,4829.280,N,00239.231,E,00103,M,144928.00,A,,090219*76
$PMGNTRK,4829.282,N,00239.232,E,00103,M,144944.00,A,,090219*7D
$PMGNTRK,4829.287,N,00239.234,E,00103,M,144944.00,A,,090219*7E
$PMGNTRK,4829.290,N,00239.234,E,00103,M,144944.00,A,,090219*78
$PMGNTRK,4829.293,N,00239.234,E,00102,M,144944.00,A,,090219*7A
$PMGNTRK,4829.295,N,00239.234,E,00102,M,145000.00,A,,090219*74
$PMGNTRK,4829.298,N,00239.234,E,00102,M,145000.00,A,,090219*79
$PMGNTRK,4829.302,N,00239.235,E,00102,M,145000.00,A,,090219*7A
$PMGNTRK,4829.306,N,00239.236,E,00102,M,145000.00,A,,090219*7D
$PMGNTRK,4829.308,N,00239.237,E,00102,M,145016.00,A,,090219*75
$PMGNTRK,4829.310,N,00239.237,E,00102,M,145016.00,A,,090219*7C
$PMGNTRK,4829.312,N,00239.237,E,00102,M,145016.00,A,,090219*7E
$PMGNTRK,4829.314,N,00239.237,E,00102,M,145016.00,A,,090219*78
$PMGNTRK,4829.317,N,00239.237,E,00102,M,145032.00,A,,090219*7D
$PMGNTRK,4829.320,N,00239.236,E,00102,M,145032.00,A,,090219*78
$PMGNTRK,4829.324,N,00239.237,E,00102,M,145032.00,A,,090219*7D
$PMGNTRK,4829.326,N,00239.237,E,00102,M,145032.00,A,,090219*7F
$PMGNTRK,4829.329,N,00239.238,E,00102,M,145048.00,A,,090219*72
$PMGNTRK,4829.332,N,00239.238,E,00102,M,145048.00,A,,090219*78
$PMGNTRK,4829.335,N,00239.240,E,00102,M,145048.00,A,,090219*70
$PMGNTRK,4829.338,N,00239.241,E,00102,M,145048.00,A,,090219*7C
$PMGNTRK,4829.342,N,00239.241,E,00102,M,145104.00,A,,090219*78
$PMGNTRK,4829.344,N,00239.242,E,00101,M,145104.00,A,,090219*7E
$PMGNTRK,4829.347,N,00239.242,E,00101,M,145104.00,A,,090219*7D
$PMGNTRK,4829.349,N,00239.242,E,00101,M,145104.00,A,,090219*73
$PMGNTRK,4829.353,N,00239.241,E,00102,M,145120.00,A,,090219*7E
$PMGNTRK,4829.354,N,00239.242,E,00101,M,145120.00,A,,090219*79
$PMGNTRK,4829.357,N,00239.242,E,00101,M,145120.00,A,,090219*7A
$PMGNTRK,4829.360,N,00239.242,E,00100,M,145120.00,A,,090219*7F
$PMGNTRK,4829.361,N,00239.243,E,00100,M,145136.00,A,,090219*78
$PMGNTRK,4829.364,N,00239.244,E,00100,M,145136.00,A,,090219*7A
$PMGNTRK,4829.367,N,00239.245,E,00100,M,145136.00,A,,090219*78
$PMGNTRK,4829.371,N,00239.245,E,00100,M,145136.00,A,,090219*7F
$PMGNTRK,4829.374,N,00239.246,E,00100,M,145152.00,A,,090219*7B
$PMGNTRK,4829.377,N,00239.242,E,00099,M,145152.00,A,,090219*7D
$PMGNTRK,4829.379,N,00239.240,E,00100,M,145152.00,A,,090219*70
$PMGNTRK,4829.379,N,00239.237,E,00100,M,145152.00,A,,090219*70
$PMGNTRK,4829.381,N,00239.231,E,00100,M,145224.00,A,,090219*73
$PMGNTRK,4829.381,N,00239.231,E,00100,M,145224.00,A,,090219*73
$PMGNTRK,4829.380,N,00239.229,E,00100,M,145224.00,A,,090219*7B
$PMGNTRK,4829.379,N,00239.228,E,00100,M,145224.00,A,,090219*7C
$PMGNTRK,4829.379,N,00239.225,E,00101,M,145224.00,A,,090219*70
$PMGNTRK,4829.378,N,00239.222,E,00101,M,145244.00,A,,090219*70
$PMGNTRK,4829.378,N,00239.220,E,00101,M,145244.00,A,,090219*72
$PMGNTRK,4829.376,N,00239.216,E,00101,M,145244.00,A,,090219*79
$PMGNTRK,4829.376,N,00239.215,E,00101,M,145244.00,A,,090219*7A
$PMGNTRK,4829.376,N,00239.213,E,00101,M,145244.00,A,,090219*7C
$PMGNTRK,4829.376,N,00239.212,E,00101,M,145300.00,A,,090219*7C
$PMGNTRK,4829.376,N,00239.209,E,00101,M,145300.00,A,,090219*76
$PMGNTRK,4829.374,N,00239.203,E,00101,M,145300.00,A,,090219*7E
$PMGNTRK,4829.374,N,00239.197,E,00101,M,145300.00,A,,090219*70
$PMGNTRK,4829.374,N,00239.193,E,00101,M,145316.00,A,,090219*73
$PMGNTRK,4829.373,N,00239.189,E,00101,M,145316.00,A,,090219*7F
$PMGNTRK,4829.373,N,00239.186,E,00101,M,145316.00,A,,090219*70
$PMGNTRK,4829.373,N,00239.184,E,00101,M,145316.00,A,,090219*72
$PMGNTRK,4829.372,N,00239.180,E,00101,M,145332.00,A,,090219*71
$PMGNTRK,4829.372,N,00239.175,E,00102,M,145332.00,A,,090219*78
$PMGNTRK,4829.371,N,00239.172,E,00102,M,145332.00,A,,090219*7C
$PMGNTRK,4829.370,N,00239.169,E,00102,M,145332.00,A,,090219*77
$PMGNTRK,4829.369,N,00239.164,E,00102,M,145348.00,A,,090219*7F
$PMGNTRK,4829.369,N,00239.159,E,00102,M,145348.00,A,,090219*71
$PMGNTRK,4829.368,N,00239.156,E,00102,M,145348.00,A,,090219*7F
$PMGNTRK,4829.368,N,00239.153,E,00102,M,145348.00,A,,090219*7A
$PMGNTRK,4829.367,N,00239.151,E,00102,M,145404.00,A,,090219*78
$PMGNTRK,4829.367,N,00239.147,E,00102,M,145404.00,A,,090219*7F
$PMGNTRK,4829.367,N,00239.140,E,00102,M,145404.00,A,,090219*78
$PMGNTRK,4829.367,N,00239.134,E,00102,M,145404.00,A,,090219*7B
$PMGNTRK,4829.366,N,00239.128,E,00102,M,145420.00,A,,090219*71
$PMGNTRK,4829.366,N,00239.125,E,00102,M,145420.00,A,,090219*7C
$PMGNTRK,4829.365,N,00239.120,E,00102,M,145420.00,A,,090219*7A
$PMGNTRK,4829.365,N,00239.117,E,00102,M,145420.00,A,,090219*7E
$PMGNTRK,4829.365,N,00239.114,E,00102,M,145436.00,A,,090219*7A
$PMGNTRK,4829.365,N,00239.110,E,00102,M,145436.00,A,,090219*7E
$PMGNTRK,4829.365,N,00239.107,E,00102,M,145436.00,A,,090219*78
$PMGNTRK,4829.365,N,00239.104,E,00102,M,145436.00,A,,090219*7B
$PMGNTRK,4829.365,N,00239.102,E,00102,M,145452.00,A,,090219*7F
$PMGNTRK,4829.364,N,00239.098,E,00102,M,145452.00,A,,090219*7C
$PMGNTRK,4829.363,N,00239.094,E,00102,M,145452.00,A,,090219*77
$PMGNTRK,4829.362,N,00239.090,E,00103,M,145452.00,A,,090219*73
$PMGNTRK,4829.362,N,00239.086,E,00103,M,145508.00,A,,090219*7A
$PMGNTRK,4829.361,N,00239.082,E,00103,M,145508.00,A,,090219*7D
$PMGNTRK,4829.361,N,00239.078,E,00103,M,145508.00,A,,090219*78
$PMGNTRK,4829.361,N,00239.074,E,00103,M,145508.00,A,,090219*74
$PMGNTRK,4829.360,N,00239.068,E,00103,M,145524.00,A,,090219*76
$PMGNTRK,4829.359,N,00239.063,E,00103,M,145524.00,A,,090219*77
$PMGNTRK,4829.359,N,00239.060,E,00103,M,145524.00,A,,090219*74
$PMGNTRK,4829.359,N,00239.058,E,00103,M,145524.00,A,,090219*7F
$PMGNTRK,4829.360,N,00239.056,E,00103,M,145600.00,A,,090219*7E
$PMGNTRK,4829.359,N,00239.055,E,00103,M,145600.00,A,,090219*77
$PMGNTRK,4829.359,N,00239.053,E,00103,M,145600.00,A,,090219*71
$PMGNTRK,4829.359,N,00239.052,E,00103,M,145600.00,A,,090219*70
$PMGNTRK,4829.359,N,00239.049,E,00103,M,145600.00,A,,090219*7A
$PMGNTRK,4829.359,N,00239.048,E,00103,M,145616.00,A,,090219*7C
$PMGNTRK,4829.359,N,00239.044,E,00103,M,145616.00,A,,090219*70
$PMGNTRK,4829.359,N,00239.042,E,00102,M,145616.00,A,,090219*77
$PMGNTRK,4829.357,N,00239.038,E,00102,M,145616.00,A,,090219*74
$PMGNTRK,4829.357,N,00239.038,E,00102,M,145632.00,A,,090219*72
$PMGNTRK,4829.358,N,00239.037,E,00102,M,145632.00,A,,090219*72
$PMGNTRK,4829.358,N,00239.032,E,00102,M,145632.00,A,,090219*77
$PMGNTRK,4829.357,N,00239.029,E,00102,M,145632.00,A,,090219*72
$PMGNTRK,4829.357,N,00239.028,E,00102,M,145648.00,A,,090219*7E
$PMGNTRK,4829.357,N,00239.022,E,00102,M,145648.00,A,,090219*74
$PMGNTRK,4829.357,N,00239.016,E,00102,M,145648.00,A,,090219*73
$PMGNTRK,4829.357,N,00239.012,E,00102,M,145648.00,A,,090219*77
$PMGNTRK,4829.356,N,00239.009,E,00102,M,145704.00,A,,090219*75
$PMGNTRK,4829.355,N,00239.004,E,00101,M,145704.00,A,,090219*78
$PMGNTRK,4829.354,N,00239.002,E,00101,M,145704.00,A,,090219*7F
$PMGNTRK,4829.354,N,00238.997,E,00101,M,145704.00,A,,090219*7B
