$PMGNTRK,4737.510,N,00204.570,W,00023,M,091002.00,A,,080914*6A
$PMGNTRK,4737.523,N,00204.567,W,00019,M,091028.00,A,,080914*6D
$PMGNTRK,4737.529,N,00204.563,W,00020,M,091036.00,A,,080914*66
$PMGNTRK,4737.536,N,00204.561,W,00006,M,091309.00,A,,080914*61
$PMGNTRK,4737.542,N,00204.562,W,00005,M,091317.00,A,,080914*6D
$PMGNTRK,4737.554,N,00204.562,W,00002,M,091335.00,A,,080914*6D
$PMGNTRK,4737.559,N,00204.560,W,-0001,M,091349.00,A,,080914*77
$PMGNTRK,4737.565,N,00204.560,W,-0001,M,091358.00,A,,080914*78
$PMGNTRK,4737.570,N,00204.559,W,00002,M,091407.00,A,,080914*65
$PMGNTRK,4737.576,N,00204.558,W,00002,M,091415.00,A,,080914*61
$PMGNTRK,4737.582,N,00204.557,W,00002,M,091422.00,A,,080914*61
$PMGNTRK,4737.588,N,00204.555,W,00004,M,091430.00,A,,080914*6C
$PMGNTRK,4737.599,N,00204.551,W,00005,M,091446.00,A,,080914*68
$PMGNTRK,4737.605,N,00204.550,W,00006,M,091454.00,A,,080914*6F
$PMGNTRK,4737.611,N,00204.549,W,00009,M,091502.00,A,,080914*6F
$PMGNTRK,4737.617,N,00204.546,W,00012,M,091512.00,A,,080914*6D
$PMGNTRK,4737.622,N,00204.543,W,00010,M,091522.00,A,,080914*6F
$PMGNTRK,4737.627,N,00204.539,W,00008,M,091536.00,A,,080914*6B
$PMGNTRK,4737.632,N,00204.537,W,00007,M,091543.00,A,,080914*6C
$PMGNTRK,4737.649,N,00204.534,W,00007,M,091607.00,A,,080914*60
$PMGNTRK,4737.654,N,00204.530,W,00008,M,091615.00,A,,080914*64
$PMGNTRK,4737.660,N,00204.528,W,00008,M,091622.00,A,,080914*6E
$PMGNTRK,4737.672,N,00204.525,W,00010,M,091635.00,A,,080914*6F
$PMGNTRK,4737.677,N,00204.525,W,00012,M,091641.00,A,,080914*6B
$PMGNTRK,4737.690,N,00204.523,W,00010,M,091653.00,A,,080914*65
$PMGNTRK,4737.707,N,00204.519,W,00010,M,091715.00,A,,080914*60
$PMGNTRK,4737.712,N,00204.516,W,00010,M,091723.00,A,,080914*6E
$PMGNTRK,4737.717,N,00204.512,W,00010,M,091735.00,A,,080914*68
$PMGNTRK,4737.723,N,00204.512,W,00010,M,091743.00,A,,080914*6E
$PMGNTRK,4737.740,N,00204.510,W,00016,M,091805.00,A,,080914*62
$PMGNTRK,4737.746,N,00204.507,W,00017,M,091815.00,A,,080914*62
$PMGNTRK,4737.763,N,00204.503,W,00012,M,091838.00,A,,080914*6B
$PMGNTRK,4737.780,N,00204.499,W,00011,M,091905.00,A,,080914*68
$PMGNTRK,4737.786,N,00204.499,W,00009,M,091914.00,A,,080914*67
$PMGNTRK,4737.792,N,00204.500,W,00009,M,091922.00,A,,080914*66
$PMGNTRK,4737.797,N,00204.497,W,00009,M,091931.00,A,,080914*6E
$PMGNTRK,4737.803,N,00204.496,W,00009,M,091942.00,A,,080914*69
$PMGNTRK,4737.809,N,00204.497,W,00009,M,091951.00,A,,080914*60
$PMGNTRK,4737.814,N,00204.496,W,00009,M,092000.00,A,,080914*63
$PMGNTRK,4737.820,N,00204.494,W,00007,M,092008.00,A,,080914*60
$PMGNTRK,4737.825,N,00204.495,W,00007,M,092018.00,A,,080914*65
$PMGNTRK,4737.837,N,00204.496,W,00006,M,092036.00,A,,080914*68
$PMGNTRK,4737.854,N,00204.499,W,00005,M,092101.00,A,,080914*64
$PMGNTRK,4737.860,N,00204.500,W,00004,M,092109.00,A,,080914*6B
$PMGNTRK,4737.865,N,00204.499,W,00003,M,092117.00,A,,080914*67
$PMGNTRK,4737.877,N,00204.501,W,00003,M,092133.00,A,,080914*62
$PMGNTRK,4737.882,N,00204.502,W,00001,M,092141.00,A,,080914*6C
$PMGNTRK,4737.888,N,00204.502,W,-0002,M,092149.00,A,,080914*70
$PMGNTRK,4737.917,N,00204.501,W,00011,M,092226.00,A,,080914*61
$PMGNTRK,4737.923,N,00204.499,W,00012,M,092231.00,A,,080914*63
$PMGNTRK,4737.929,N,00204.499,W,00013,M,092237.00,A,,080914*6E
$PMGNTRK,4737.934,N,00204.499,W,00015,M,092244.00,A,,080914*60
$PMGNTRK,4737.940,N,00204.497,W,00016,M,092252.00,A,,080914*69
$PMGNTRK,4737.945,N,00204.495,W,00017,M,092307.00,A,,080914*6E
$PMGNTRK,4737.951,N,00204.496,W,00016,M,092318.00,A,,080914*67
$PMGNTRK,4737.962,N,00204.498,W,00013,M,092336.00,A,,080914*60
$PMGNTRK,4737.968,N,00204.496,W,00014,M,092345.00,A,,080914*67
$PMGNTRK,4737.973,N,00204.495,W,00013,M,092354.00,A,,080914*69
$PMGNTRK,4737.979,N,00204.495,W,00013,M,092407.00,A,,080914*62
$PMGNTRK,4737.984,N,00204.494,W,00013,M,092418.00,A,,080914*6F
$PMGNTRK,4737.990,N,00204.492,W,00012,M,092434.00,A,,080914*63
$PMGNTRK,4737.996,N,00204.489,W,00015,M,092444.00,A,,080914*6F
$PMGNTRK,4738.001,N,00204.488,W,00016,M,092454.00,A,,080914*64
$PMGNTRK,4738.019,N,00204.485,W,00015,M,092523.00,A,,080914*62
$PMGNTRK,4738.035,N,00204.480,W,00017,M,092549.00,A,,080914*67
$PMGNTRK,4738.040,N,00204.477,W,00017,M,092557.00,A,,080914*62
$PMGNTRK,4738.046,N,00204.475,W,00018,M,092605.00,A,,080914*6D
$PMGNTRK,4738.069,N,00204.468,W,00015,M,092640.00,A,,080914*60
$PMGNTRK,4738.091,N,00204.461,W,00015,M,092712.00,A,,080914*68
$PMGNTRK,4738.097,N,00204.458,W,00016,M,092723.00,A,,080914*65
$PMGNTRK,4738.102,N,00204.455,W,00018,M,092731.00,A,,080914*68
$PMGNTRK,4738.107,N,00204.451,W,00018,M,092738.00,A,,080914*60
$PMGNTRK,4738.113,N,00204.449,W,00018,M,092745.00,A,,080914*66
$PMGNTRK,4738.143,N,00204.435,W,00015,M,092854.00,A,,080914*6A
$PMGNTRK,4738.148,N,00204.434,W,00013,M,092903.00,A,,080914*65
$PMGNTRK,4738.154,N,00204.432,W,00011,M,092913.00,A,,080914*6D
$PMGNTRK,4738.204,N,00204.415,W,00013,M,093028.00,A,,080914*6C
$PMGNTRK,4738.210,N,00204.414,W,00013,M,093037.00,A,,080914*66
$PMGNTRK,4738.216,N,00204.413,W,00015,M,093046.00,A,,080914*67
$PMGNTRK,4738.223,N,00204.413,W,00013,M,093102.00,A,,080914*66
$PMGNTRK,4738.229,N,00204.411,W,00013,M,093112.00,A,,080914*6F
$PMGNTRK,4738.234,N,00204.408,W,00013,M,093120.00,A,,080914*6A
$PMGNTRK,4738.267,N,00204.391,W,00015,M,093208.00,A,,080914*64
$PMGNTRK,4738.278,N,00204.387,W,00014,M,093228.00,A,,080914*6E
$PMGNTRK,4738.284,N,00204.386,W,00014,M,093236.00,A,,080914*63
$PMGNTRK,4738.289,N,00204.383,W,00015,M,093247.00,A,,080914*6C
$PMGNTRK,4738.300,N,00204.380,W,00017,M,093306.00,A,,080914*69
$PMGNTRK,4738.306,N,00204.378,W,00018,M,093317.00,A,,080914*67
$PMGNTRK,4738.328,N,00204.371,W,00018,M,093349.00,A,,080914*69
$PMGNTRK,4738.333,N,00204.368,W,00018,M,093403.00,A,,080914*62
$PMGNTRK,4738.338,N,00204.365,W,00019,M,093412.00,A,,080914*65
$PMGNTRK,4738.344,N,00204.361,W,00019,M,093424.00,A,,080914*6F
$PMGNTRK,4738.349,N,00204.358,W,00018,M,093432.00,A,,080914*6E
$PMGNTRK,4738.355,N,00204.354,W,00018,M,093441.00,A,,080914*6B
$PMGNTRK,4738.360,N,00204.352,W,00018,M,093453.00,A,,080914*68
$PMGNTRK,4738.366,N,00204.351,W,00018,M,093502.00,A,,080914*68
$PMGNTRK,4738.371,N,00204.350,W,00018,M,093509.00,A,,080914*64
$PMGNTRK,4738.377,N,00204.349,W,00019,M,093517.00,A,,080914*64
$PMGNTRK,4738.388,N,00204.344,W,00017,M,093531.00,A,,080914*63
$PMGNTRK,4738.393,N,00204.343,W,00017,M,093543.00,A,,080914*6B
$PMGNTRK,4738.410,N,00204.339,W,00017,M,093612.00,A,,080914*6D
$PMGNTRK,4738.416,N,00204.337,W,00017,M,093620.00,A,,080914*64
$PMGNTRK,4738.421,N,00204.334,W,00017,M,093629.00,A,,080914*6A
$PMGNTRK,4738.426,N,00204.330,W,00018,M,093642.00,A,,080914*6B
$PMGNTRK,4738.432,N,00204.328,W,00020,M,093651.00,A,,080914*6E
$PMGNTRK,4738.438,N,00204.328,W,00020,M,093700.00,A,,080914*61
$PMGNTRK,4738.443,N,00204.325,W,00020,M,093709.00,A,,080914*69
$PMGNTRK,4738.449,N,00204.325,W,00022,M,093718.00,A,,080914*61
$PMGNTRK,4738.454,N,00204.325,W,00021,M,093726.00,A,,080914*63
$PMGNTRK,4738.460,N,00204.323,W,00021,M,093740.00,A,,080914*62
$PMGNTRK,4738.465,N,00204.320,W,00022,M,093749.00,A,,080914*6E
$PMGNTRK,4738.470,N,00204.317,W,00023,M,093758.00,A,,080914*6F
$PMGNTRK,4738.481,N,00204.311,W,00023,M,093815.00,A,,080914*61
$PMGNTRK,4738.487,N,00204.310,W,00024,M,093823.00,A,,080914*64
$PMGNTRK,4738.492,N,00204.307,W,00022,M,093834.00,A,,080914*66
$PMGNTRK,4738.498,N,00204.307,W,00019,M,093842.00,A,,080914*65
$PMGNTRK,4738.503,N,00204.307,W,00017,M,093850.00,A,,080914*6B
$PMGNTRK,4738.509,N,00204.305,W,00017,M,093858.00,A,,080914*6B
$PMGNTRK,4738.515,N,00204.302,W,00017,M,093906.00,A,,080914*6B
$PMGNTRK,4738.520,N,00204.299,W,00016,M,093914.00,A,,080914*6C
$PMGNTRK,4738.526,N,00204.298,W,00015,M,093921.00,A,,080914*6E
$PMGNTRK,4738.549,N,00204.291,W,00011,M,093955.00,A,,080914*69
$PMGNTRK,4738.554,N,00204.289,W,00011,M,094003.00,A,,080914*61
$PMGNTRK,4738.565,N,00204.282,W,00014,M,094019.00,A,,080914*66
$PMGNTRK,4738.578,N,00204.276,W,00012,M,094146.00,A,,080914*6C
$PMGNTRK,4738.595,N,00204.269,W,00012,M,094211.00,A,,080914*60
$PMGNTRK,4738.601,N,00204.269,W,00012,M,094220.00,A,,080914*6C
$PMGNTRK,4738.607,N,00204.268,W,00010,M,094230.00,A,,080914*68
$PMGNTRK,4738.612,N,00204.269,W,00010,M,094240.00,A,,080914*6A
$PMGNTRK,4738.618,N,00204.272,W,00013,M,094249.00,A,,080914*60
$PMGNTRK,4738.623,N,00204.268,W,00013,M,094258.00,A,,080914*63
$PMGNTRK,4738.628,N,00204.271,W,00013,M,094306.00,A,,080914*6A
$PMGNTRK,4738.639,N,00204.277,W,00012,M,094323.00,A,,080914*6A
$PMGNTRK,4738.656,N,00204.280,W,00012,M,095519.00,A,,080914*65
$PMGNTRK,4738.654,N,00204.272,W,00012,M,095527.00,A,,080914*67
$PMGNTRK,4738.652,N,00204.264,W,00011,M,095535.00,A,,080914*66
$PMGNTRK,4738.648,N,00204.258,W,00008,M,095549.00,A,,080914*61
$PMGNTRK,4738.644,N,00204.254,W,00007,M,095603.00,A,,080914*63
$PMGNTRK,4738.641,N,00204.247,W,00004,M,095615.00,A,,080914*60
$PMGNTRK,4738.641,N,00204.239,W,-0005,M,095623.00,A,,080914*70
$PMGNTRK,4738.641,N,00204.230,W,-0007,M,095634.00,A,,080914*7D
$PMGNTRK,4738.640,N,00204.222,W,00000,M,095642.00,A,,080914*64
$PMGNTRK,4738.635,N,00204.214,W,00001,M,095655.00,A,,080914*64
$PMGNTRK,4738.634,N,00204.206,W,00009,M,095702.00,A,,080914*6D
$PMGNTRK,4738.631,N,00204.189,W,00009,M,095724.00,A,,080914*68
$PMGNTRK,4738.631,N,00204.180,W,00007,M,095733.00,A,,080914*69
$PMGNTRK,4738.633,N,00204.171,W,00006,M,095743.00,A,,080914*63
$PMGNTRK,4738.636,N,00204.164,W,00005,M,095751.00,A,,080914*62
$PMGNTRK,4738.642,N,00204.148,W,00006,M,095806.00,A,,080914*61
$PMGNTRK,4738.643,N,00204.140,W,00010,M,095815.00,A,,080914*6D
$PMGNTRK,4738.645,N,00204.131,W,00013,M,095823.00,A,,080914*6B
$PMGNTRK,4738.646,N,00204.123,W,00015,M,095833.00,A,,080914*6C
$PMGNTRK,4738.646,N,00204.115,W,00016,M,095850.00,A,,080914*6F
$PMGNTRK,4738.649,N,00204.098,W,00020,M,095913.00,A,,080914*67
$PMGNTRK,4738.652,N,00204.082,W,00020,M,095928.00,A,,080914*6E
$PMGNTRK,4738.654,N,00204.074,W,00019,M,095937.00,A,,080914*65
$PMGNTRK,4738.654,N,00204.065,W,00017,M,095947.00,A,,080914*6C
$PMGNTRK,4738.657,N,00204.058,W,00017,M,095956.00,A,,080914*61
$PMGNTRK,4738.666,N,00204.027,W,00024,M,100031.00,A,,080914*6E
$PMGNTRK,4738.665,N,00204.018,W,00031,M,100038.00,A,,080914*6C
$PMGNTRK,4738.665,N,00204.010,W,00044,M,100044.00,A,,080914*6D
$PMGNTRK,4738.664,N,00204.001,W,00048,M,100050.00,A,,080914*65
$PMGNTRK,4738.664,N,00203.993,W,00045,M,100057.00,A,,080914*6A
$PMGNTRK,4738.668,N,00203.987,W,00040,M,100105.00,A,,080914*60
$PMGNTRK,4738.672,N,00203.981,W,00034,M,100115.00,A,,080914*6F
$PMGNTRK,4738.675,N,00203.974,W,00035,M,100127.00,A,,080914*62
$PMGNTRK,4738.680,N,00203.959,W,00035,M,100144.00,A,,080914*62
$PMGNTRK,4738.681,N,00203.951,W,00037,M,100151.00,A,,080914*6D
$PMGNTRK,4738.683,N,00203.943,W,00038,M,100159.00,A,,080914*6B
$PMGNTRK,4738.686,N,00203.937,W,00038,M,100208.00,A,,080914*6A
$PMGNTRK,4738.691,N,00203.930,W,00036,M,100222.00,A,,080914*6D
$PMGNTRK,4738.695,N,00203.926,W,00032,M,100231.00,A,,080914*68
$PMGNTRK,4738.701,N,00203.923,W,00032,M,100249.00,A,,080914*6E
$PMGNTRK,4738.706,N,00203.921,W,00030,M,100300.00,A,,080914*65
$PMGNTRK,4738.712,N,00203.918,W,00028,M,100313.00,A,,080914*61
$PMGNTRK,4738.728,N,00203.907,W,00027,M,100340.00,A,,080914*6F
$PMGNTRK,4738.733,N,00203.905,W,00028,M,100348.00,A,,080914*60
$PMGNTRK,4738.744,N,00203.899,W,00027,M,100404.00,A,,080914*64
$PMGNTRK,4738.749,N,00203.894,W,00027,M,100414.00,A,,080914*65
$PMGNTRK,4738.764,N,00203.882,W,00024,M,100439.00,A,,080914*61
$PMGNTRK,4738.769,N,00203.877,W,00024,M,100447.00,A,,080914*6F
$PMGNTRK,4738.773,N,00203.871,W,00024,M,100454.00,A,,080914*60
$PMGNTRK,4738.777,N,00203.865,W,00023,M,100502.00,A,,080914*64
$PMGNTRK,4738.781,N,00203.859,W,00023,M,100509.00,A,,080914*69
$PMGNTRK,4738.801,N,00203.817,W,00022,M,100557.00,A,,080914*6E
$PMGNTRK,4738.811,N,00203.796,W,00022,M,100621.00,A,,080914*6B
$PMGNTRK,4738.817,N,00203.792,W,00023,M,100631.00,A,,080914*69
$PMGNTRK,4738.822,N,00203.790,W,00021,M,100640.00,A,,080914*69
$PMGNTRK,4738.827,N,00203.795,W,00020,M,100651.00,A,,080914*68
$PMGNTRK,4738.832,N,00203.800,W,00017,M,100701.00,A,,080914*6F
$PMGNTRK,4738.835,N,00203.806,W,00013,M,100715.00,A,,080914*6F
$PMGNTRK,4738.838,N,00203.813,W,00010,M,100727.00,A,,080914*64
$PMGNTRK,4738.842,N,00203.819,W,00013,M,100738.00,A,,080914*6E
$PMGNTRK,4738.846,N,00203.825,W,00013,M,100751.00,A,,080914*6A
$PMGNTRK,4738.849,N,00203.832,W,00012,M,100800.00,A,,080914*69
$PMGNTRK,4738.853,N,00203.837,W,00011,M,100809.00,A,,080914*6D
$PMGNTRK,4738.863,N,00203.848,W,00013,M,100826.00,A,,080914*69
$PMGNTRK,4738.867,N,00203.853,W,00014,M,100833.00,A,,080914*64
$PMGNTRK,4738.872,N,00203.858,W,00013,M,100841.00,A,,080914*69
$PMGNTRK,4738.876,N,00203.864,W,00014,M,100852.00,A,,080914*67
$PMGNTRK,4738.880,N,00203.870,W,00013,M,100901.00,A,,080914*6B
$PMGNTRK,4738.883,N,00203.876,W,00015,M,100911.00,A,,080914*69
$PMGNTRK,4738.887,N,00203.882,W,00015,M,100927.00,A,,080914*63
$PMGNTRK,4738.891,N,00203.888,W,00014,M,100936.00,A,,080914*6F
$PMGNTRK,4738.895,N,00203.895,W,00011,M,100946.00,A,,080914*65
$PMGNTRK,4738.898,N,00203.902,W,00009,M,100955.00,A,,080914*6C
$PMGNTRK,4738.905,N,00203.915,W,00009,M,101014.00,A,,080914*62
$PMGNTRK,4738.912,N,00203.928,W,00007,M,101031.00,A,,080914*63
$PMGNTRK,4738.926,N,00203.953,W,00005,M,101106.00,A,,080914*6F
$PMGNTRK,4738.930,N,00203.960,W,00004,M,101115.00,A,,080914*6B
$PMGNTRK,4738.944,N,00203.997,W,00004,M,101201.00,A,,080914*66
$PMGNTRK,4738.946,N,00204.005,W,00003,M,101210.00,A,,080914*66
$PMGNTRK,4738.950,N,00204.012,W,00003,M,101219.00,A,,080914*6E
$PMGNTRK,4738.951,N,00204.021,W,00006,M,101228.00,A,,080914*68
$PMGNTRK,4738.954,N,00204.028,W,00006,M,101236.00,A,,080914*6B
$PMGNTRK,4738.959,N,00204.042,W,00003,M,101252.00,A,,080914*6D
$PMGNTRK,4738.962,N,00204.050,W,00002,M,101300.00,A,,080914*61
$PMGNTRK,4738.967,N,00204.065,W,00002,M,101317.00,A,,080914*64
$PMGNTRK,4738.970,N,00204.072,W,00003,M,101325.00,A,,080914*64
$PMGNTRK,4738.975,N,00204.076,W,00003,M,101333.00,A,,080914*62
$PMGNTRK,4738.981,N,00204.078,W,00003,M,101342.00,A,,080914*61
$PMGNTRK,4738.987,N,00204.077,W,00004,M,101353.00,A,,080914*6F
$PMGNTRK,4738.992,N,00204.080,W,00004,M,101420.00,A,,080914*60
$PMGNTRK,4738.996,N,00204.087,W,00004,M,101432.00,A,,080914*60
$PMGNTRK,4738.999,N,00204.094,W,00004,M,101440.00,A,,080914*68
$PMGNTRK,4739.003,N,00204.100,W,00002,M,101448.00,A,,080914*61
$PMGNTRK,4739.006,N,00204.108,W,00005,M,101457.00,A,,080914*65
$PMGNTRK,4739.010,N,00204.114,W,00007,M,101505.00,A,,080914*6B
$PMGNTRK,4739.018,N,00204.126,W,00006,M,101521.00,A,,080914*65
$PMGNTRK,4739.024,N,00204.140,W,00007,M,101538.00,A,,080914*63
$PMGNTRK,4739.029,N,00204.146,W,00006,M,101547.00,A,,080914*61
$PMGNTRK,4739.031,N,00204.154,W,00005,M,101600.00,A,,080914*68
$PMGNTRK,4739.034,N,00204.161,W,00002,M,101626.00,A,,080914*68
$PMGNTRK,4739.033,N,00204.170,W,00000,M,101638.00,A,,080914*62
$PMGNTRK,4739.033,N,00204.179,W,00000,M,101647.00,A,,080914*63
$PMGNTRK,4739.035,N,00204.187,W,00000,M,101656.00,A,,080914*64
$PMGNTRK,4739.036,N,00204.196,W,00001,M,101705.00,A,,080914*61
$PMGNTRK,4739.039,N,00204.203,W,00001,M,101713.00,A,,080914*66
$PMGNTRK,4739.040,N,00204.212,W,-0001,M,101722.00,A,,080914*77
$PMGNTRK,4739.045,N,00204.236,W,-0004,M,101747.00,A,,080914*72
$PMGNTRK,4739.047,N,00204.244,W,-0003,M,101755.00,A,,080914*71
$PMGNTRK,4739.052,N,00204.268,W,-0002,M,101822.00,A,,080914*75
$PMGNTRK,4739.057,N,00204.284,W,-0002,M,101840.00,A,,080914*76
$PMGNTRK,4739.059,N,00204.291,W,00000,M,101849.00,A,,080914*6A
$PMGNTRK,4739.062,N,00204.299,W,00002,M,101859.00,A,,080914*69
$PMGNTRK,4739.063,N,00204.308,W,00005,M,101909.00,A,,080914*62
$PMGNTRK,4739.064,N,00204.316,W,00003,M,101918.00,A,,080914*6C
$PMGNTRK,4739.069,N,00204.340,W,00003,M,101957.00,A,,080914*69
$PMGNTRK,4739.080,N,00204.389,W,-0002,M,102050.00,A,,080914*7A
$PMGNTRK,4739.085,N,00204.408,W,00000,M,102114.00,A,,080914*6F
$PMGNTRK,4739.085,N,00204.418,W,00006,M,102432.00,A,,080914*69
$PMGNTRK,4739.087,N,00204.426,W,00005,M,102441.00,A,,080914*61
$PMGNTRK,4739.091,N,00204.442,W,00004,M,102458.00,A,,080914*6D
$PMGNTRK,4739.092,N,00204.450,W,00003,M,102506.00,A,,080914*60
$PMGNTRK,4739.093,N,00204.459,W,00001,M,102515.00,A,,080914*68
$PMGNTRK,4739.092,N,00204.467,W,00001,M,102523.00,A,,080914*61
$PMGNTRK,4739.091,N,00204.475,W,00002,M,102531.00,A,,080914*61
$PMGNTRK,4739.088,N,00204.483,W,00000,M,102539.00,A,,080914*6A
$PMGNTRK,4739.082,N,00204.497,W,00001,M,102556.00,A,,080914*6D
$PMGNTRK,4739.078,N,00204.504,W,00001,M,102604.00,A,,080914*67
$PMGNTRK,4739.074,N,00204.511,W,00002,M,102613.00,A,,080914*6A
$PMGNTRK,4739.071,N,00204.518,W,00003,M,102621.00,A,,080914*66
$PMGNTRK,4739.055,N,00204.553,W,00005,M,102708.00,A,,080914*63
$PMGNTRK,4739.053,N,00204.561,W,00005,M,102716.00,A,,080914*6B
$PMGNTRK,4739.049,N,00204.568,W,00004,M,102724.00,A,,080914*69
$PMGNTRK,4739.046,N,00204.575,W,00004,M,102732.00,A,,080914*6D
$PMGNTRK,4739.030,N,00204.620,W,00003,M,102822.00,A,,080914*66
$PMGNTRK,4739.028,N,00204.628,W,00003,M,102830.00,A,,080914*64
$PMGNTRK,4739.011,N,00204.698,W,00008,M,102951.00,A,,080914*68
$PMGNTRK,4739.010,N,00204.706,W,00005,M,102959.00,A,,080914*6A
$PMGNTRK,4739.009,N,00204.714,W,00002,M,103009.00,A,,080914*6B
$PMGNTRK,4739.007,N,00204.722,W,00004,M,103023.00,A,,080914*6E
$PMGNTRK,4739.005,N,00204.730,W,00007,M,103032.00,A,,080914*6C
$PMGNTRK,4739.004,N,00204.738,W,00010,M,103040.00,A,,080914*66
$PMGNTRK,4738.999,N,00204.771,W,00011,M,103113.00,A,,080914*61
$PMGNTRK,4738.999,N,00204.780,W,00011,M,103122.00,A,,080914*6D
$PMGNTRK,4738.999,N,00204.797,W,00008,M,103139.00,A,,080914*69
$PMGNTRK,4738.997,N,00204.814,W,00004,M,103159.00,A,,080914*69
$PMGNTRK,4738.998,N,00204.822,W,00002,M,103210.00,A,,080914*6B
$PMGNTRK,4738.998,N,00204.831,W,00002,M,103226.00,A,,080914*6C
$PMGNTRK,4738.997,N,00204.839,W,00005,M,103237.00,A,,080914*6C
$PMGNTRK,4738.994,N,00204.846,W,00005,M,103247.00,A,,080914*60
$PMGNTRK,4738.990,N,00204.851,W,00006,M,103255.00,A,,080914*62
$PMGNTRK,4738.985,N,00204.855,W,00007,M,103304.00,A,,080914*66
$PMGNTRK,4738.979,N,00204.857,W,00006,M,103313.00,A,,080914*60
$PMGNTRK,4738.974,N,00204.860,W,00004,M,103321.00,A,,080914*6A
$PMGNTRK,4738.968,N,00204.864,W,00003,M,103329.00,A,,080914*6C
$PMGNTRK,4738.965,N,00204.870,W,00002,M,103337.00,A,,080914*6A
$PMGNTRK,4738.960,N,00204.876,W,00003,M,103345.00,A,,080914*6D
$PMGNTRK,4738.957,N,00204.882,W,00005,M,103353.00,A,,080914*63
$PMGNTRK,4738.953,N,00204.889,W,00005,M,103402.00,A,,080914*6F
$PMGNTRK,4738.950,N,00204.896,W,00005,M,103418.00,A,,080914*69
$PMGNTRK,4738.946,N,00204.901,W,00004,M,103426.00,A,,080914*6D
$PMGNTRK,4738.941,N,00204.905,W,00003,M,103434.00,A,,080914*6A
$PMGNTRK,4738.936,N,00204.910,W,00004,M,103443.00,A,,080914*69
$PMGNTRK,4738.931,N,00204.916,W,00004,M,103452.00,A,,080914*68
$PMGNTRK,4738.927,N,00204.921,W,00005,M,103504.00,A,,080914*68
$PMGNTRK,4738.924,N,00204.929,W,00008,M,103515.00,A,,080914*6E
$PMGNTRK,4738.922,N,00204.937,W,00009,M,103533.00,A,,080914*62
$PMGNTRK,4738.918,N,00204.943,W,00009,M,103542.00,A,,080914*6E
$PMGNTRK,4738.914,N,00204.950,W,00011,M,103550.00,A,,080914*6A
$PMGNTRK,4738.904,N,00204.971,W,00017,M,103618.00,A,,080914*61
$PMGNTRK,4738.902,N,00204.979,W,00017,M,103627.00,A,,080914*63
$PMGNTRK,4738.898,N,00204.985,W,00015,M,103635.00,A,,080914*63
$PMGNTRK,4738.894,N,00204.990,W,00012,M,103643.00,A,,080914*6D
$PMGNTRK,4738.889,N,00204.994,W,00009,M,103651.00,A,,080914*6C
$PMGNTRK,4738.884,N,00204.997,W,00008,M,103700.00,A,,080914*66
$PMGNTRK,4738.880,N,00205.003,W,00008,M,103735.00,A,,080914*61
$PMGNTRK,4738.876,N,00205.008,W,00011,M,103745.00,A,,080914*6C
$PMGNTRK,4738.862,N,00205.022,W,00019,M,103814.00,A,,080914*62
$PMGNTRK,4738.863,N,00205.032,W,00017,M,103832.00,A,,080914*68
$PMGNTRK,4738.867,N,00205.034,W,00005,M,113509.00,A,,080914*6D
$PMGNTRK,4738.856,N,00205.015,W,00004,M,113623.00,A,,080914*66
$PMGNTRK,4738.855,N,00205.007,W,00004,M,113639.00,A,,080914*6D
$PMGNTRK,4738.853,N,00204.999,W,00004,M,113656.00,A,,080914*6D
$PMGNTRK,4738.849,N,00204.984,W,00003,M,113714.00,A,,080914*6A
$PMGNTRK,4738.843,N,00204.969,W,00003,M,113734.00,A,,080914*61
$PMGNTRK,4738.842,N,00204.960,W,00006,M,113746.00,A,,080914*69
$PMGNTRK,4738.842,N,00204.952,W,00009,M,113813.00,A,,080914*68
$PMGNTRK,4738.840,N,00204.944,W,00012,M,113825.00,A,,080914*62
$PMGNTRK,4738.839,N,00204.936,W,00012,M,113833.00,A,,080914*6E
$PMGNTRK,4738.837,N,00204.928,W,00011,M,113842.00,A,,080914*6A
$PMGNTRK,4738.834,N,00204.921,W,00009,M,113852.00,A,,080914*68
$PMGNTRK,4738.826,N,00204.899,W,00003,M,113924.00,A,,080914*63
$PMGNTRK,4738.824,N,00204.890,W,00004,M,113934.00,A,,080914*6E
$PMGNTRK,4738.820,N,00204.875,W,00006,M,113958.00,A,,080914*69
$PMGNTRK,4738.817,N,00204.868,W,00005,M,114007.00,A,,080914*66
$PMGNTRK,4738.815,N,00204.861,W,00003,M,114017.00,A,,080914*6A
$PMGNTRK,4738.811,N,00204.854,W,00003,M,114027.00,A,,080914*6B
$PMGNTRK,4738.798,N,00204.825,W,-0004,M,114107.00,A,,080914*7A
$PMGNTRK,4738.795,N,00204.818,W,-0004,M,114117.00,A,,080914*78
$PMGNTRK,4738.793,N,00204.810,W,-0002,M,114126.00,A,,080914*72
$PMGNTRK,4738.783,N,00204.780,W,-0001,M,114202.00,A,,080914*73
$PMGNTRK,4738.775,N,00204.749,W,00004,M,114239.00,A,,080914*6F
$PMGNTRK,4738.775,N,00204.740,W,00007,M,114256.00,A,,080914*6C
$PMGNTRK,4738.772,N,00204.733,W,00007,M,114304.00,A,,080914*69
$PMGNTRK,4738.746,N,00204.657,W,00000,M,114436.00,A,,080914*6C
