$PMGNTRK,4311.891,N,00208.400,E,00244,M,000000.00,A,,000000*7B
$PMGNTRK,4311.891,N,00208.398,E,00245,M,000000.00,A,,000000*7C
$PMGNTRK,4311.896,N,00208.384,E,00246,M,000000.00,A,,000000*75
$PMGNTRK,4311.897,N,00208.381,E,00247,M,000000.00,A,,000000*70
$PMGNTRK,4311.890,N,00208.374,E,00244,M,000000.00,A,,000000*7E
$PMGNTRK,4311.880,N,00208.366,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4311.874,N,00208.361,E,00242,M,000000.00,A,,000000*76
$PMGNTRK,4311.874,N,00208.348,E,00241,M,000000.00,A,,000000*7E
$PMGNTRK,4311.881,N,00208.325,E,00240,M,000000.00,A,,000000*7E
$PMGNTRK,4311.878,N,00208.321,E,00239,M,000000.00,A,,000000*72
$PMGNTRK,4311.864,N,00208.309,E,00236,M,000000.00,A,,000000*7A
$PMGNTRK,4311.860,N,00208.305,E,00235,M,000000.00,A,,000000*71
$PMGNTRK,4311.859,N,00208.304,E,00235,M,000000.00,A,,000000*7A
$PMGNTRK,4311.848,N,00208.297,E,00233,M,000000.00,A,,000000*77
$PMGNTRK,4311.841,N,00208.290,E,00231,M,000000.00,A,,000000*7B
$PMGNTRK,4311.842,N,00208.290,E,00231,M,000000.00,A,,000000*78
$PMGNTRK,4311.843,N,00208.287,E,00231,M,000000.00,A,,000000*7F
$PMGNTRK,4311.828,N,00208.276,E,00228,M,000000.00,A,,000000*74
$PMGNTRK,4311.810,N,00208.261,E,00225,M,000000.00,A,,000000*74
$PMGNTRK,4311.796,N,00208.248,E,00222,M,000000.00,A,,000000*79
$PMGNTRK,4311.780,N,00208.233,E,00219,M,000000.00,A,,000000*7A
$PMGNTRK,4311.772,N,00208.223,E,00217,M,000000.00,A,,000000*78
$PMGNTRK,4311.761,N,00208.207,E,00214,M,000000.00,A,,000000*7F
$PMGNTRK,4311.749,N,00208.185,E,00211,M,000000.00,A,,000000*79
$PMGNTRK,4311.738,N,00208.166,E,00207,M,000000.00,A,,000000*75
$PMGNTRK,4311.729,N,00208.150,E,00204,M,000000.00,A,,000000*73
$PMGNTRK,4311.721,N,00208.131,E,00201,M,000000.00,A,,000000*79
$PMGNTRK,4311.712,N,00208.109,E,00198,M,000000.00,A,,000000*71
$PMGNTRK,4311.707,N,00208.083,E,00196,M,000000.00,A,,000000*78
$PMGNTRK,4311.701,N,00208.062,E,00194,M,000000.00,A,,000000*73
$PMGNTRK,4311.687,N,00208.035,E,00192,M,000000.00,A,,000000*78
$PMGNTRK,4311.669,N,00208.014,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4311.649,N,00207.989,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,4311.627,N,00207.957,E,00190,M,000000.00,A,,000000*72
$PMGNTRK,4311.608,N,00207.936,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,4311.585,N,00207.911,E,00188,M,000000.00,A,,000000*72
$PMGNTRK,4311.565,N,00207.887,E,00188,M,000000.00,A,,000000*72
$PMGNTRK,4311.541,N,00207.857,E,00186,M,000000.00,A,,000000*77
$PMGNTRK,4311.525,N,00207.834,E,00185,M,000000.00,A,,000000*73
$PMGNTRK,4311.512,N,00207.812,E,00184,M,000000.00,A,,000000*72
$PMGNTRK,4311.496,N,00207.785,E,00184,M,000000.00,A,,000000*7E
$PMGNTRK,4311.487,N,00207.749,E,00184,M,000000.00,A,,000000*7E
$PMGNTRK,4311.487,N,00207.720,E,00184,M,000000.00,A,,000000*71
$PMGNTRK,4311.486,N,00207.706,E,00184,M,000000.00,A,,000000*74
$PMGNTRK,4311.485,N,00207.674,E,00183,M,000000.00,A,,000000*74
$PMGNTRK,4311.486,N,00207.671,E,00184,M,000000.00,A,,000000*75
$PMGNTRK,4311.472,N,00207.650,E,00182,M,000000.00,A,,000000*7B
$PMGNTRK,4311.457,N,00207.621,E,00181,M,000000.00,A,,000000*79
$PMGNTRK,4311.450,N,00207.583,E,00180,M,000000.00,A,,000000*74
$PMGNTRK,4311.448,N,00207.575,E,00180,M,000000.00,A,,000000*74
$PMGNTRK,4311.440,N,00207.541,E,00179,M,000000.00,A,,000000*7D
$PMGNTRK,4311.433,N,00207.505,E,00178,M,000000.00,A,,000000*78
$PMGNTRK,4311.425,N,00207.472,E,00178,M,000000.00,A,,000000*7E
$PMGNTRK,4311.413,N,00207.450,E,00177,M,000000.00,A,,000000*74
$PMGNTRK,4311.411,N,00207.447,E,00177,M,000000.00,A,,000000*70
$PMGNTRK,4311.410,N,00207.447,E,00177,M,000000.00,A,,000000*71
$PMGNTRK,4311.395,N,00207.431,E,00178,M,000000.00,A,,000000*75
$PMGNTRK,4311.391,N,00207.429,E,00178,M,000000.00,A,,000000*78
$PMGNTRK,4311.372,N,00207.426,E,00178,M,000000.00,A,,000000*7A
$PMGNTRK,4311.350,N,00207.426,E,00178,M,000000.00,A,,000000*7A
$PMGNTRK,4311.340,N,00207.428,E,00179,M,000000.00,A,,000000*74
$PMGNTRK,4311.339,N,00207.427,E,00178,M,000000.00,A,,000000*74
$PMGNTRK,4311.310,N,00207.423,E,00179,M,000000.00,A,,000000*7A
$PMGNTRK,4311.297,N,00207.421,E,00179,M,000000.00,A,,000000*76
$PMGNTRK,4311.280,N,00207.415,E,00180,M,000000.00,A,,000000*71
$PMGNTRK,4311.261,N,00207.407,E,00179,M,000000.00,A,,000000*7B
$PMGNTRK,4311.245,N,00207.399,E,00180,M,000000.00,A,,000000*7B
$PMGNTRK,4311.243,N,00207.398,E,00180,M,000000.00,A,,000000*7C
$PMGNTRK,4311.225,N,00207.387,E,00180,M,000000.00,A,,000000*72
$PMGNTRK,4311.213,N,00207.375,E,00180,M,000000.00,A,,000000*7A
$PMGNTRK,4311.204,N,00207.369,E,00181,M,000000.00,A,,000000*70
$PMGNTRK,4311.187,N,00207.351,E,00181,M,000000.00,A,,000000*73
$PMGNTRK,4311.170,N,00207.332,E,00182,M,000000.00,A,,000000*7D
$PMGNTRK,4311.157,N,00207.313,E,00182,M,000000.00,A,,000000*7B
$PMGNTRK,4311.141,N,00207.283,E,00182,M,000000.00,A,,000000*74
$PMGNTRK,4311.128,N,00207.258,E,00182,M,000000.00,A,,000000*7D
$PMGNTRK,4311.118,N,00207.237,E,00183,M,000000.00,A,,000000*76
$PMGNTRK,4311.107,N,00207.214,E,00183,M,000000.00,A,,000000*79
$PMGNTRK,4311.096,N,00207.192,E,00183,M,000000.00,A,,000000*7D
$PMGNTRK,4311.093,N,00207.188,E,00183,M,000000.00,A,,000000*73
$PMGNTRK,4311.088,N,00207.176,E,00183,M,000000.00,A,,000000*78
$PMGNTRK,4311.077,N,00207.154,E,00184,M,000000.00,A,,000000*7F
$PMGNTRK,4311.067,N,00207.134,E,00184,M,000000.00,A,,000000*78
$PMGNTRK,4311.059,N,00207.118,E,00184,M,000000.00,A,,000000*7B
$PMGNTRK,4311.048,N,00207.095,E,00186,M,000000.00,A,,000000*7D
$PMGNTRK,4311.038,N,00207.076,E,00185,M,000000.00,A,,000000*74
$PMGNTRK,4311.038,N,00207.075,E,00187,M,000000.00,A,,000000*75
$PMGNTRK,4311.038,N,00207.075,E,00185,M,000000.00,A,,000000*77
$PMGNTRK,4311.031,N,00207.063,E,00186,M,000000.00,A,,000000*7A
$PMGNTRK,4311.017,N,00207.036,E,00186,M,000000.00,A,,000000*7E
$PMGNTRK,4311.003,N,00207.016,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,4310.989,N,00206.995,E,00187,M,000000.00,A,,000000*71
$PMGNTRK,4310.974,N,00206.977,E,00188,M,000000.00,A,,000000*70
$PMGNTRK,4310.968,N,00206.969,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4310.965,N,00206.964,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4310.965,N,00206.964,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4310.966,N,00206.960,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4310.966,N,00206.960,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4310.966,N,00206.960,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4310.963,N,00206.953,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,4310.953,N,00206.943,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4310.943,N,00206.934,E,00190,M,000000.00,A,,000000*7A
$PMGNTRK,4310.943,N,00206.933,E,00190,M,000000.00,A,,000000*7D
$PMGNTRK,4310.940,N,00206.931,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4310.939,N,00206.927,E,00190,M,000000.00,A,,000000*75
$PMGNTRK,4310.944,N,00206.905,E,00191,M,000000.00,A,,000000*7E
$PMGNTRK,4310.955,N,00206.877,E,00192,M,000000.00,A,,000000*79
$PMGNTRK,4310.966,N,00206.853,E,00193,M,000000.00,A,,000000*7E
$PMGNTRK,4310.970,N,00206.845,E,00193,M,000000.00,A,,000000*7E
$PMGNTRK,4310.980,N,00206.822,E,00195,M,000000.00,A,,000000*76
$PMGNTRK,4310.992,N,00206.794,E,00196,M,000000.00,A,,000000*74
$PMGNTRK,4310.992,N,00206.774,E,00195,M,000000.00,A,,000000*79
$PMGNTRK,4310.978,N,00206.765,E,00192,M,000000.00,A,,000000*7A
$PMGNTRK,4310.954,N,00206.752,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4310.929,N,00206.749,E,00188,M,000000.00,A,,000000*7B
$PMGNTRK,4310.902,N,00206.739,E,00187,M,000000.00,A,,000000*7A
$PMGNTRK,4310.875,N,00206.725,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4310.853,N,00206.718,E,00190,M,000000.00,A,,000000*7A
$PMGNTRK,4310.838,N,00206.716,E,00192,M,000000.00,A,,000000*7B
$PMGNTRK,4310.823,N,00206.709,E,00192,M,000000.00,A,,000000*7F
$PMGNTRK,4310.823,N,00206.704,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4310.826,N,00206.676,E,00193,M,000000.00,A,,000000*72
$PMGNTRK,4310.825,N,00206.659,E,00194,M,000000.00,A,,000000*7B
$PMGNTRK,4310.816,N,00206.652,E,00194,M,000000.00,A,,000000*70
$PMGNTRK,4310.810,N,00206.651,E,00194,M,000000.00,A,,000000*75
$PMGNTRK,4310.804,N,00206.650,E,00195,M,000000.00,A,,000000*70
$PMGNTRK,4310.793,N,00206.648,E,00196,M,000000.00,A,,000000*7B
$PMGNTRK,4310.777,N,00206.635,E,00196,M,000000.00,A,,000000*7B
$PMGNTRK,4310.766,N,00206.615,E,00195,M,000000.00,A,,000000*7A
$PMGNTRK,4310.747,N,00206.595,E,00191,M,000000.00,A,,000000*76
$PMGNTRK,4310.740,N,00206.582,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,4310.740,N,00206.580,E,00192,M,000000.00,A,,000000*76
$PMGNTRK,4310.749,N,00206.554,E,00191,M,000000.00,A,,000000*75
$PMGNTRK,4310.753,N,00206.537,E,00190,M,000000.00,A,,000000*7A
$PMGNTRK,4310.751,N,00206.517,E,00190,M,000000.00,A,,000000*7A
$PMGNTRK,4310.751,N,00206.511,E,00190,M,000000.00,A,,000000*7C
$PMGNTRK,4310.753,N,00206.508,E,00190,M,000000.00,A,,000000*76
$PMGNTRK,4310.758,N,00206.488,E,00191,M,000000.00,A,,000000*75
$PMGNTRK,4310.763,N,00206.470,E,00191,M,000000.00,A,,000000*7A
$PMGNTRK,4310.766,N,00206.456,E,00192,M,000000.00,A,,000000*78
$PMGNTRK,4310.771,N,00206.428,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4310.778,N,00206.396,E,00196,M,000000.00,A,,000000*78
$PMGNTRK,4310.778,N,00206.371,E,00196,M,000000.00,A,,000000*71
$PMGNTRK,4310.778,N,00206.345,E,00198,M,000000.00,A,,000000*78
$PMGNTRK,4310.778,N,00206.318,E,00199,M,000000.00,A,,000000*71
$PMGNTRK,4310.779,N,00206.290,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4310.778,N,00206.264,E,00202,M,000000.00,A,,000000*7A
$PMGNTRK,4310.775,N,00206.254,E,00202,M,000000.00,A,,000000*74
$PMGNTRK,4310.766,N,00206.239,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4310.759,N,00206.223,E,00206,M,000000.00,A,,000000*7E
$PMGNTRK,4310.756,N,00206.209,E,00207,M,000000.00,A,,000000*78
$PMGNTRK,4310.752,N,00206.189,E,00208,M,000000.00,A,,000000*78
$PMGNTRK,4310.748,N,00206.166,E,00210,M,000000.00,A,,000000*7B
$PMGNTRK,4310.750,N,00206.139,E,00211,M,000000.00,A,,000000*79
$PMGNTRK,4310.758,N,00206.115,E,00212,M,000000.00,A,,000000*7C
$PMGNTRK,4310.765,N,00206.086,E,00213,M,000000.00,A,,000000*78
$PMGNTRK,4310.769,N,00206.061,E,00214,M,000000.00,A,,000000*7A
$PMGNTRK,4310.774,N,00206.041,E,00215,M,000000.00,A,,000000*75
$PMGNTRK,4310.779,N,00206.024,E,00215,M,000000.00,A,,000000*7B
$PMGNTRK,4310.780,N,00206.023,E,00216,M,000000.00,A,,000000*79
$PMGNTRK,4310.783,N,00206.006,E,00216,M,000000.00,A,,000000*7D
$PMGNTRK,4310.790,N,00205.980,E,00217,M,000000.00,A,,000000*7A
$PMGNTRK,4310.799,N,00205.952,E,00218,M,000000.00,A,,000000*73
$PMGNTRK,4310.800,N,00205.928,E,00218,M,000000.00,A,,000000*71
$PMGNTRK,4310.793,N,00205.904,E,00220,M,000000.00,A,,000000*71
$PMGNTRK,4310.791,N,00205.901,E,00220,M,000000.00,A,,000000*76
$PMGNTRK,4310.779,N,00205.890,E,00222,M,000000.00,A,,000000*7B
$PMGNTRK,4310.770,N,00205.884,E,00223,M,000000.00,A,,000000*76
$PMGNTRK,4310.761,N,00205.872,E,00226,M,000000.00,A,,000000*7A
$PMGNTRK,4310.752,N,00205.860,E,00228,M,000000.00,A,,000000*77
$PMGNTRK,4310.742,N,00205.846,E,00229,M,000000.00,A,,000000*73
$PMGNTRK,4310.724,N,00205.827,E,00227,M,000000.00,A,,000000*7A
$PMGNTRK,4310.712,N,00205.813,E,00225,M,000000.00,A,,000000*7A
$PMGNTRK,4310.698,N,00205.794,E,00222,M,000000.00,A,,000000*7E
$PMGNTRK,4310.684,N,00205.776,E,00219,M,000000.00,A,,000000*77
$PMGNTRK,4310.670,N,00205.760,E,00219,M,000000.00,A,,000000*7B
$PMGNTRK,4310.662,N,00205.744,E,00221,M,000000.00,A,,000000*75
$PMGNTRK,4310.655,N,00205.730,E,00223,M,000000.00,A,,000000*70
$PMGNTRK,4310.648,N,00205.716,E,00226,M,000000.00,A,,000000*7D
$PMGNTRK,4310.644,N,00205.710,E,00228,M,000000.00,A,,000000*79
$PMGNTRK,4310.642,N,00205.697,E,00229,M,000000.00,A,,000000*70
$PMGNTRK,4310.640,N,00205.676,E,00231,M,000000.00,A,,000000*74
$PMGNTRK,4310.644,N,00205.643,E,00230,M,000000.00,A,,000000*77
$PMGNTRK,4310.662,N,00205.622,E,00231,M,000000.00,A,,000000*75
$PMGNTRK,4310.680,N,00205.610,E,00233,M,000000.00,A,,000000*7A
$PMGNTRK,4310.702,N,00205.600,E,00231,M,000000.00,A,,000000*72
$PMGNTRK,4310.717,N,00205.599,E,00230,M,000000.00,A,,000000*74
$PMGNTRK,4310.727,N,00205.577,E,00229,M,000000.00,A,,000000*7F
$PMGNTRK,4310.735,N,00205.541,E,00229,M,000000.00,A,,000000*79
$PMGNTRK,4310.747,N,00205.503,E,00230,M,000000.00,A,,000000*72
$PMGNTRK,4310.758,N,00205.473,E,00230,M,000000.00,A,,000000*7A
$PMGNTRK,4310.769,N,00205.450,E,00231,M,000000.00,A,,000000*78
$PMGNTRK,4310.786,N,00205.421,E,00232,M,000000.00,A,,000000*7C
$PMGNTRK,4310.803,N,00205.391,E,00233,M,000000.00,A,,000000*73
$PMGNTRK,4310.812,N,00205.369,E,00234,M,000000.00,A,,000000*73
$PMGNTRK,4310.813,N,00205.367,E,00234,M,000000.00,A,,000000*7C
$PMGNTRK,4310.821,N,00205.352,E,00234,M,000000.00,A,,000000*7B
$PMGNTRK,4310.817,N,00205.336,E,00234,M,000000.00,A,,000000*7C
$PMGNTRK,4310.812,N,00205.318,E,00234,M,000000.00,A,,000000*75
$PMGNTRK,4310.812,N,00205.310,E,00233,M,000000.00,A,,000000*7A
$PMGNTRK,4310.803,N,00205.291,E,00232,M,000000.00,A,,000000*73
$PMGNTRK,4310.786,N,00205.266,E,00231,M,000000.00,A,,000000*7A
$PMGNTRK,4310.776,N,00205.250,E,00231,M,000000.00,A,,000000*70
$PMGNTRK,4310.763,N,00205.219,E,00230,M,000000.00,A,,000000*78
$PMGNTRK,4310.761,N,00205.213,E,00230,M,000000.00,A,,000000*70
$PMGNTRK,4310.754,N,00205.194,E,00231,M,000000.00,A,,000000*7B
$PMGNTRK,4310.745,N,00205.170,E,00233,M,000000.00,A,,000000*73
$PMGNTRK,4310.742,N,00205.162,E,00233,M,000000.00,A,,000000*77
$PMGNTRK,4310.734,N,00205.141,E,00236,M,000000.00,A,,000000*72
$PMGNTRK,4310.727,N,00205.125,E,00239,M,000000.00,A,,000000*7D
$PMGNTRK,4310.721,N,00205.109,E,00240,M,000000.00,A,,000000*7B
$PMGNTRK,4310.714,N,00205.090,E,00243,M,000000.00,A,,000000*7F
$PMGNTRK,4310.714,N,00205.075,E,00245,M,000000.00,A,,000000*72
$PMGNTRK,4310.712,N,00205.047,E,00245,M,000000.00,A,,000000*75
$PMGNTRK,4310.712,N,00205.047,E,00245,M,000000.00,A,,000000*75
$PMGNTRK,4310.712,N,00205.046,E,00245,M,000000.00,A,,000000*74
$PMGNTRK,4310.720,N,00205.023,E,00245,M,000000.00,A,,000000*76
$PMGNTRK,4310.723,N,00205.020,E,00245,M,000000.00,A,,000000*76
$PMGNTRK,4310.724,N,00205.019,E,00245,M,000000.00,A,,000000*7B
$PMGNTRK,4310.730,N,00205.021,E,00247,M,000000.00,A,,000000*77
$PMGNTRK,4310.735,N,00205.024,E,00248,M,000000.00,A,,000000*78
$PMGNTRK,4310.735,N,00205.027,E,00248,M,000000.00,A,,000000*7B
$PMGNTRK,4310.737,N,00205.030,E,00248,M,000000.00,A,,000000*7F
$PMGNTRK,4310.753,N,00205.030,E,00248,M,000000.00,A,,000000*7D
$PMGNTRK,4310.752,N,00205.017,E,00249,M,000000.00,A,,000000*78
$PMGNTRK,4310.748,N,00205.013,E,00249,M,000000.00,A,,000000*77
$PMGNTRK,4310.748,N,00205.009,E,00249,M,000000.00,A,,000000*7C
$PMGNTRK,4310.748,N,00204.998,E,00248,M,000000.00,A,,000000*7D
$PMGNTRK,4310.748,N,00204.994,E,00248,M,000000.00,A,,000000*71
$PMGNTRK,4310.742,N,00204.990,E,00247,M,000000.00,A,,000000*70
$PMGNTRK,4310.738,N,00204.978,E,00248,M,000000.00,A,,000000*74
$PMGNTRK,4310.737,N,00204.978,E,00247,M,000000.00,A,,000000*74
$PMGNTRK,4310.725,N,00204.988,E,00244,M,000000.00,A,,000000*7B
$PMGNTRK,4310.715,N,00205.002,E,00240,M,000000.00,A,,000000*76
$PMGNTRK,4310.711,N,00205.008,E,00239,M,000000.00,A,,000000*76
$PMGNTRK,4310.707,N,00205.006,E,00238,M,000000.00,A,,000000*7E
$PMGNTRK,4310.706,N,00205.005,E,00238,M,000000.00,A,,000000*7C
$PMGNTRK,4310.701,N,00205.002,E,00237,M,000000.00,A,,000000*73
$PMGNTRK,4310.698,N,00205.000,E,00236,M,000000.00,A,,000000*71
$PMGNTRK,4310.697,N,00205.000,E,00236,M,000000.00,A,,000000*7E
$PMGNTRK,4310.684,N,00204.983,E,00235,M,000000.00,A,,000000*7C
$PMGNTRK,4310.671,N,00204.956,E,00234,M,000000.00,A,,000000*7F
$PMGNTRK,4310.666,N,00204.944,E,00234,M,000000.00,A,,000000*7A
$PMGNTRK,4310.663,N,00204.932,E,00234,M,000000.00,A,,000000*7E
$PMGNTRK,4310.659,N,00204.898,E,00233,M,000000.00,A,,000000*71
$PMGNTRK,4310.656,N,00204.879,E,00233,M,000000.00,A,,000000*71
$PMGNTRK,4310.653,N,00204.871,E,00233,M,000000.00,A,,000000*7C
$PMGNTRK,4310.647,N,00204.848,E,00233,M,000000.00,A,,000000*73
$PMGNTRK,4310.642,N,00204.821,E,00232,M,000000.00,A,,000000*78
$PMGNTRK,4310.637,N,00204.791,E,00231,M,000000.00,A,,000000*7D
$PMGNTRK,4310.624,N,00204.768,E,00230,M,000000.00,A,,000000*78
$PMGNTRK,4310.613,N,00204.745,E,00231,M,000000.00,A,,000000*72
$PMGNTRK,4310.608,N,00204.722,E,00232,M,000000.00,A,,000000*7A
$PMGNTRK,4310.605,N,00204.699,E,00233,M,000000.00,A,,000000*77
$PMGNTRK,4310.601,N,00204.685,E,00234,M,000000.00,A,,000000*79
$PMGNTRK,4310.594,N,00204.656,E,00235,M,000000.00,A,,000000*79
$PMGNTRK,4310.583,N,00204.624,E,00236,M,000000.00,A,,000000*79
$PMGNTRK,4310.572,N,00204.593,E,00237,M,000000.00,A,,000000*79
$PMGNTRK,4310.563,N,00204.560,E,00239,M,000000.00,A,,000000*7B
$PMGNTRK,4310.555,N,00204.533,E,00240,M,000000.00,A,,000000*76
$PMGNTRK,4310.547,N,00204.503,E,00241,M,000000.00,A,,000000*77
$PMGNTRK,4310.541,N,00204.470,E,00242,M,000000.00,A,,000000*77
$PMGNTRK,4310.542,N,00204.469,E,00242,M,000000.00,A,,000000*7C
$PMGNTRK,4310.541,N,00204.468,E,00242,M,000000.00,A,,000000*7E
$PMGNTRK,4310.522,N,00204.459,E,00243,M,000000.00,A,,000000*78
$PMGNTRK,4310.505,N,00204.461,E,00246,M,000000.00,A,,000000*73
$PMGNTRK,4310.493,N,00204.461,E,00249,M,000000.00,A,,000000*72
$PMGNTRK,4310.488,N,00204.448,E,00251,M,000000.00,A,,000000*7A
$PMGNTRK,4310.484,N,00204.426,E,00252,M,000000.00,A,,000000*7D
$PMGNTRK,4310.479,N,00204.401,E,00253,M,000000.00,A,,000000*7B
$PMGNTRK,4310.474,N,00204.378,E,00254,M,000000.00,A,,000000*78
$PMGNTRK,4310.471,N,00204.348,E,00255,M,000000.00,A,,000000*7F
$PMGNTRK,4310.469,N,00204.325,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4310.467,N,00204.300,E,00259,M,000000.00,A,,000000*78
$PMGNTRK,4310.466,N,00204.277,E,00262,M,000000.00,A,,000000*70
$PMGNTRK,4310.465,N,00204.258,E,00265,M,000000.00,A,,000000*79
$PMGNTRK,4310.464,N,00204.241,E,00267,M,000000.00,A,,000000*72
$PMGNTRK,4310.461,N,00204.227,E,00270,M,000000.00,A,,000000*71
$PMGNTRK,4310.459,N,00204.211,E,00272,M,000000.00,A,,000000*7D
$PMGNTRK,4310.457,N,00204.190,E,00275,M,000000.00,A,,000000*7E
$PMGNTRK,4310.458,N,00204.172,E,00277,M,000000.00,A,,000000*7F
$PMGNTRK,4310.457,N,00204.156,E,00279,M,000000.00,A,,000000*78
$PMGNTRK,4310.455,N,00204.139,E,00282,M,000000.00,A,,000000*77
$PMGNTRK,4310.452,N,00204.123,E,00285,M,000000.00,A,,000000*7C
$PMGNTRK,4310.448,N,00204.110,E,00288,M,000000.00,A,,000000*7A
$PMGNTRK,4310.445,N,00204.098,E,00291,M,000000.00,A,,000000*7E
$PMGNTRK,4310.442,N,00204.086,E,00294,M,000000.00,A,,000000*73
$PMGNTRK,4310.437,N,00204.074,E,00297,M,000000.00,A,,000000*7F
$PMGNTRK,4310.430,N,00204.059,E,00300,M,000000.00,A,,000000*78
$PMGNTRK,4310.424,N,00204.047,E,00303,M,000000.00,A,,000000*71
$PMGNTRK,4310.419,N,00204.031,E,00303,M,000000.00,A,,000000*7E
$PMGNTRK,4310.421,N,00204.005,E,00304,M,000000.00,A,,000000*75
$PMGNTRK,4310.423,N,00203.971,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4310.424,N,00203.944,E,00304,M,000000.00,A,,000000*7B
$PMGNTRK,4310.423,N,00203.927,E,00303,M,000000.00,A,,000000*7E
$PMGNTRK,4310.423,N,00203.904,E,00302,M,000000.00,A,,000000*7E
$PMGNTRK,4310.420,N,00203.878,E,00300,M,000000.00,A,,000000*75
$PMGNTRK,4310.416,N,00203.851,E,00297,M,000000.00,A,,000000*74
$PMGNTRK,4310.413,N,00203.823,E,00295,M,000000.00,A,,000000*76
$PMGNTRK,4310.411,N,00203.796,E,00294,M,000000.00,A,,000000*74
$PMGNTRK,4310.409,N,00203.772,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4310.404,N,00203.757,E,00295,M,000000.00,A,,000000*7C
$PMGNTRK,4310.399,N,00203.737,E,00294,M,000000.00,A,,000000*78
$PMGNTRK,4310.401,N,00203.717,E,00294,M,000000.00,A,,000000*7C
$PMGNTRK,4310.404,N,00203.695,E,00292,M,000000.00,A,,000000*74
$PMGNTRK,4310.410,N,00203.654,E,00290,M,000000.00,A,,000000*7E
$PMGNTRK,4310.412,N,00203.626,E,00290,M,000000.00,A,,000000*79
$PMGNTRK,4310.419,N,00203.600,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4310.426,N,00203.579,E,00292,M,000000.00,A,,000000*75
$PMGNTRK,4310.436,N,00203.563,E,00295,M,000000.00,A,,000000*78
$PMGNTRK,4310.444,N,00203.549,E,00298,M,000000.00,A,,000000*78
$PMGNTRK,4310.448,N,00203.537,E,00300,M,000000.00,A,,000000*7D
$PMGNTRK,4310.453,N,00203.523,E,00302,M,000000.00,A,,000000*70
$PMGNTRK,4310.458,N,00203.504,E,00304,M,000000.00,A,,000000*78
$PMGNTRK,4310.461,N,00203.489,E,00304,M,000000.00,A,,000000*76
$PMGNTRK,4310.466,N,00203.476,E,00303,M,000000.00,A,,000000*76
$PMGNTRK,4310.472,N,00203.463,E,00302,M,000000.00,A,,000000*76
$PMGNTRK,4310.475,N,00203.456,E,00302,M,000000.00,A,,000000*77
$PMGNTRK,4310.486,N,00203.438,E,00300,M,000000.00,A,,000000*71
$PMGNTRK,4310.497,N,00203.416,E,00298,M,000000.00,A,,000000*7D
$PMGNTRK,4310.511,N,00203.398,E,00295,M,000000.00,A,,000000*7E
$PMGNTRK,4310.512,N,00203.397,E,00296,M,000000.00,A,,000000*71
$PMGNTRK,4310.512,N,00203.394,E,00296,M,000000.00,A,,000000*72
$PMGNTRK,4310.504,N,00203.381,E,00297,M,000000.00,A,,000000*70
$PMGNTRK,4310.487,N,00203.362,E,00298,M,000000.00,A,,000000*78
$PMGNTRK,4310.484,N,00203.348,E,00299,M,000000.00,A,,000000*72
$PMGNTRK,4310.499,N,00203.330,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4310.503,N,00203.323,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4310.501,N,00203.317,E,00300,M,000000.00,A,,000000*75
$PMGNTRK,4310.488,N,00203.308,E,00302,M,000000.00,A,,000000*79
$PMGNTRK,4310.476,N,00203.298,E,00303,M,000000.00,A,,000000*71
$PMGNTRK,4310.465,N,00203.287,E,00305,M,000000.00,A,,000000*7B
$PMGNTRK,4310.456,N,00203.277,E,00307,M,000000.00,A,,000000*76
$PMGNTRK,4310.455,N,00203.274,E,00307,M,000000.00,A,,000000*76
$PMGNTRK,4310.445,N,00203.261,E,00309,M,000000.00,A,,000000*7D
$PMGNTRK,4310.434,N,00203.249,E,00311,M,000000.00,A,,000000*78
$PMGNTRK,4310.423,N,00203.235,E,00314,M,000000.00,A,,000000*70
$PMGNTRK,4310.413,N,00203.222,E,00316,M,000000.00,A,,000000*77
