$PMGNTRK,4559.967,N,00123.536,E,00559,M,122205.00,A,,300111*78
$PMGNTRK,4559.957,N,00123.555,E,00562,M,122355.00,A,,300111*72
$PMGNTRK,4559.949,N,00123.565,E,00562,M,122411.00,A,,300111*79
$PMGNTRK,4559.942,N,00123.578,E,00562,M,122426.00,A,,300111*7A
$PMGNTRK,4559.937,N,00123.592,E,00562,M,122441.00,A,,300111*7D
$PMGNTRK,4559.934,N,00123.609,E,00561,M,122456.00,A,,300111*7A
$PMGNTRK,4559.933,N,00123.620,E,00561,M,122511.00,A,,300111*74
$PMGNTRK,4559.930,N,00123.636,E,00559,M,122526.00,A,,300111*7F
$PMGNTRK,4559.927,N,00123.650,E,00559,M,122541.00,A,,300111*78
$PMGNTRK,4559.925,N,00123.665,E,00556,M,122556.00,A,,300111*75
$PMGNTRK,4559.921,N,00123.680,E,00555,M,122611.00,A,,300111*79
$PMGNTRK,4559.917,N,00123.693,E,00555,M,122626.00,A,,300111*7A
$PMGNTRK,4559.911,N,00123.707,E,00555,M,122641.00,A,,300111*71
$PMGNTRK,4559.911,N,00123.723,E,00555,M,122656.00,A,,300111*71
$PMGNTRK,4559.910,N,00123.738,E,00555,M,122711.00,A,,300111*78
$PMGNTRK,4559.908,N,00123.753,E,00555,M,122726.00,A,,300111*78
$PMGNTRK,4559.913,N,00123.768,E,00555,M,122742.00,A,,300111*78
$PMGNTRK,4559.923,N,00123.777,E,00558,M,122759.00,A,,300111*72
$PMGNTRK,4559.932,N,00123.785,E,00559,M,122815.00,A,,300111*79
$PMGNTRK,4559.942,N,00123.794,E,00560,M,122831.00,A,,300111*72
$PMGNTRK,4559.949,N,00123.804,E,00562,M,122847.00,A,,300111*7C
$PMGNTRK,4559.951,N,00123.805,E,00564,M,122902.00,A,,300111*72
$PMGNTRK,4559.955,N,00123.820,E,00565,M,122918.00,A,,300111*7B
$PMGNTRK,4559.958,N,00123.835,E,00567,M,122933.00,A,,300111*79
$PMGNTRK,4559.958,N,00123.849,E,00571,M,122949.00,A,,300111*78
$PMGNTRK,4559.957,N,00123.853,E,00581,M,123005.00,A,,300111*73
$PMGNTRK,4559.948,N,00123.863,E,00583,M,123020.00,A,,300111*7B
$PMGNTRK,4559.936,N,00123.868,E,00583,M,123035.00,A,,300111*7D
$PMGNTRK,4559.925,N,00123.871,E,00585,M,123050.00,A,,300111*72
$PMGNTRK,4559.915,N,00123.876,E,00585,M,123105.00,A,,300111*77
$PMGNTRK,4559.905,N,00123.882,E,00586,M,123121.00,A,,300111*78
$PMGNTRK,4559.899,N,00123.883,E,00587,M,123136.00,A,,300111*7A
$PMGNTRK,4559.890,N,00123.891,E,00589,M,123151.00,A,,300111*7F
$PMGNTRK,4559.879,N,00123.896,E,00591,M,123206.00,A,,300111*77
$PMGNTRK,4559.872,N,00123.898,E,00592,M,123224.00,A,,300111*71
$PMGNTRK,4559.862,N,00123.898,E,00592,M,123244.00,A,,300111*76
$PMGNTRK,4559.852,N,00123.906,E,00592,M,123259.00,A,,300111*7F
$PMGNTRK,4559.848,N,00123.920,E,00592,M,123314.00,A,,300111*78
$PMGNTRK,4559.843,N,00123.936,E,00592,M,123330.00,A,,300111*72
$PMGNTRK,4559.838,N,00123.951,E,00593,M,123345.00,A,,300111*7C
$PMGNTRK,4559.834,N,00123.967,E,00594,M,123400.00,A,,300111*74
$PMGNTRK,4559.829,N,00123.983,E,00596,M,123415.00,A,,300111*74
$PMGNTRK,4559.825,N,00123.999,E,00596,M,123432.00,A,,300111*76
$PMGNTRK,4559.820,N,00124.013,E,00596,M,123447.00,A,,300111*7D
$PMGNTRK,4559.815,N,00124.028,E,00596,M,123502.00,A,,300111*73
$PMGNTRK,4559.809,N,00124.043,E,00596,M,123518.00,A,,300111*78
$PMGNTRK,4559.803,N,00124.057,E,00593,M,123533.00,A,,300111*7B
$PMGNTRK,4559.796,N,00124.069,E,00591,M,123548.00,A,,300111*7B
$PMGNTRK,4559.787,N,00124.080,E,00591,M,123604.00,A,,300111*77
$PMGNTRK,4559.779,N,00124.091,E,00588,M,123619.00,A,,300111*72
$PMGNTRK,4559.771,N,00124.101,E,00586,M,123634.00,A,,300111*73
$PMGNTRK,4559.762,N,00124.111,E,00584,M,123650.00,A,,300111*70
$PMGNTRK,4559.751,N,00124.119,E,00584,M,123705.00,A,,300111*79
$PMGNTRK,4559.740,N,00124.125,E,00582,M,123722.00,A,,300111*75
$PMGNTRK,4559.733,N,00124.131,E,00580,M,123744.00,A,,300111*76
$PMGNTRK,4559.726,N,00124.135,E,00575,M,123802.00,A,,300111*71
$PMGNTRK,4559.723,N,00124.137,E,00575,M,123817.00,A,,300111*72
$PMGNTRK,4559.711,N,00124.144,E,00575,M,123833.00,A,,300111*71
$PMGNTRK,4559.701,N,00124.148,E,00575,M,123848.00,A,,300111*70
$PMGNTRK,4559.688,N,00124.157,E,00578,M,123904.00,A,,300111*7A
$PMGNTRK,4559.683,N,00124.167,E,00578,M,123919.00,A,,300111*7E
$PMGNTRK,4559.683,N,00124.182,E,00578,M,123934.00,A,,300111*7A
$PMGNTRK,4559.686,N,00124.195,E,00578,M,123951.00,A,,300111*7A
$PMGNTRK,4559.687,N,00124.209,E,00578,M,124006.00,A,,300111*71
$PMGNTRK,4559.685,N,00124.224,E,00578,M,124022.00,A,,300111*7A
$PMGNTRK,4559.680,N,00124.240,E,00578,M,124037.00,A,,300111*79
$PMGNTRK,4559.678,N,00124.256,E,00576,M,124054.00,A,,300111*72
$PMGNTRK,4559.677,N,00124.273,E,00577,M,124109.00,A,,300111*72
$PMGNTRK,4559.680,N,00124.289,E,00571,M,124125.00,A,,300111*77
$PMGNTRK,4559.688,N,00124.300,E,00569,M,124141.00,A,,300111*74
$PMGNTRK,4559.697,N,00124.311,E,00565,M,124157.00,A,,300111*71
$PMGNTRK,4559.705,N,00124.322,E,00564,M,124214.00,A,,300111*7E
$PMGNTRK,4559.705,N,00124.336,E,00560,M,124230.00,A,,300111*79
$PMGNTRK,4559.708,N,00124.349,E,00558,M,124246.00,A,,300111*76
$PMGNTRK,4559.711,N,00124.360,E,00553,M,124302.00,A,,300111*7F
$PMGNTRK,4559.715,N,00124.371,E,00551,M,124319.00,A,,300111*73
$PMGNTRK,4559.721,N,00124.382,E,00550,M,124334.00,A,,300111*76
$PMGNTRK,4559.726,N,00124.392,E,00548,M,124349.00,A,,300111*73
$PMGNTRK,4559.728,N,00124.403,E,00544,M,124404.00,A,,300111*70
$PMGNTRK,4559.735,N,00124.414,E,00543,M,124419.00,A,,300111*71
$PMGNTRK,4559.742,N,00124.423,E,00538,M,124435.00,A,,300111*77
$PMGNTRK,4559.752,N,00124.425,E,00534,M,124450.00,A,,300111*7F
$PMGNTRK,4559.762,N,00124.432,E,00534,M,124505.00,A,,300111*7B
$PMGNTRK,4559.767,N,00124.445,E,00534,M,124520.00,A,,300111*79
$PMGNTRK,4559.773,N,00124.456,E,00534,M,124536.00,A,,300111*79
$PMGNTRK,4559.782,N,00124.460,E,00533,M,124552.00,A,,300111*77
$PMGNTRK,4559.783,N,00124.464,E,00531,M,124609.00,A,,300111*7D
$PMGNTRK,4559.770,N,00124.463,E,00514,M,124714.00,A,,300111*7C
$PMGNTRK,4559.759,N,00124.462,E,00515,M,124729.00,A,,300111*79
$PMGNTRK,4559.749,N,00124.459,E,00518,M,124744.00,A,,300111*76
$PMGNTRK,4559.738,N,00124.459,E,00520,M,124800.00,A,,300111*74
$PMGNTRK,4559.732,N,00124.467,E,00520,M,124816.00,A,,300111*74
$PMGNTRK,4559.739,N,00124.467,E,00519,M,124831.00,A,,300111*70
$PMGNTRK,4559.746,N,00124.471,E,00519,M,124847.00,A,,300111*7E
$PMGNTRK,4559.756,N,00124.477,E,00517,M,124902.00,A,,300111*77
$PMGNTRK,4559.762,N,00124.484,E,00515,M,124918.00,A,,300111*75
$PMGNTRK,4559.763,N,00124.496,E,00527,M,124933.00,A,,300111*7F
$PMGNTRK,4559.759,N,00124.508,E,00527,M,124948.00,A,,300111*7C
$PMGNTRK,4559.754,N,00124.520,E,00519,M,125004.00,A,,300111*76
$PMGNTRK,4559.756,N,00124.535,E,00509,M,125019.00,A,,300111*7D
$PMGNTRK,4559.755,N,00124.550,E,00505,M,125034.00,A,,300111*7E
$PMGNTRK,4559.745,N,00124.558,E,00506,M,125051.00,A,,300111*77
$PMGNTRK,4559.737,N,00124.563,E,00504,M,125106.00,A,,300111*7B
$PMGNTRK,4559.727,N,00124.568,E,00504,M,125121.00,A,,300111*74
$PMGNTRK,4559.719,N,00124.570,E,00504,M,125137.00,A,,300111*77
$PMGNTRK,4559.710,N,00124.572,E,00504,M,125152.00,A,,300111*7F
$PMGNTRK,4559.705,N,00124.581,E,00507,M,125207.00,A,,300111*77
$PMGNTRK,4559.712,N,00124.590,E,00512,M,125223.00,A,,300111*73
$PMGNTRK,4559.719,N,00124.597,E,00516,M,125242.00,A,,300111*7C
$PMGNTRK,4559.721,N,00124.599,E,00516,M,125257.00,A,,300111*7D
$PMGNTRK,4559.727,N,00124.607,E,00518,M,125312.00,A,,300111*71
$PMGNTRK,4559.733,N,00124.612,E,00523,M,125327.00,A,,300111*7E
$PMGNTRK,4559.740,N,00124.609,E,00524,M,125343.00,A,,300111*75
$PMGNTRK,4559.745,N,00124.601,E,00524,M,125358.00,A,,300111*72
$PMGNTRK,4559.754,N,00124.600,E,00526,M,125413.00,A,,300111*79
$PMGNTRK,4559.763,N,00124.600,E,00529,M,125428.00,A,,300111*7A
$PMGNTRK,4559.772,N,00124.599,E,00531,M,125443.00,A,,300111*7D
$PMGNTRK,4559.782,N,00124.600,E,00531,M,125459.00,A,,300111*7A
$PMGNTRK,4559.791,N,00124.602,E,00534,M,125516.00,A,,300111*75
$PMGNTRK,4559.802,N,00124.603,E,00536,M,125531.00,A,,300111*76
$PMGNTRK,4559.804,N,00124.608,E,00538,M,125547.00,A,,300111*74
$PMGNTRK,4559.792,N,00124.610,E,00539,M,125602.00,A,,300111*7E
$PMGNTRK,4559.782,N,00124.615,E,00539,M,125617.00,A,,300111*7E
$PMGNTRK,4559.773,N,00124.625,E,00543,M,125634.00,A,,300111*7F
$PMGNTRK,4559.769,N,00124.636,E,00547,M,125650.00,A,,300111*70
$PMGNTRK,4559.769,N,00124.646,E,00544,M,125706.00,A,,300111*76
$PMGNTRK,4559.768,N,00124.659,E,00542,M,125721.00,A,,300111*7A
$PMGNTRK,4559.764,N,00124.674,E,00542,M,125736.00,A,,300111*7F
$PMGNTRK,4559.765,N,00124.687,E,00542,M,125753.00,A,,300111*71
$PMGNTRK,4559.766,N,00124.699,E,00540,M,125808.00,A,,300111*7E
$PMGNTRK,4559.765,N,00124.715,E,00536,M,125825.00,A,,300111*76
$PMGNTRK,4559.756,N,00124.727,E,00536,M,125840.00,A,,300111*74
$PMGNTRK,4559.747,N,00124.731,E,00537,M,125855.00,A,,300111*76
$PMGNTRK,4559.738,N,00124.735,E,00535,M,125910.00,A,,300111*78
$PMGNTRK,4559.729,N,00124.741,E,00527,M,125926.00,A,,300111*7D
$PMGNTRK,4559.719,N,00124.737,E,00518,M,125943.00,A,,300111*70
$PMGNTRK,4559.709,N,00124.733,E,00516,M,125959.00,A,,300111*70
$PMGNTRK,4559.699,N,00124.732,E,00514,M,130015.00,A,,300111*7E
$PMGNTRK,4559.690,N,00124.726,E,00511,M,130030.00,A,,300111*70
$PMGNTRK,4559.681,N,00124.721,E,00510,M,130046.00,A,,300111*77
$PMGNTRK,4559.671,N,00124.717,E,00510,M,130101.00,A,,300111*7F
$PMGNTRK,4559.661,N,00124.711,E,00503,M,130116.00,A,,300111*7C
$PMGNTRK,4559.650,N,00124.709,E,00500,M,130133.00,A,,300111*73
$PMGNTRK,4559.640,N,00124.707,E,00500,M,130149.00,A,,300111*71
$PMGNTRK,4559.633,N,00124.707,E,00500,M,130204.00,A,,300111*7F
$PMGNTRK,4559.623,N,00124.711,E,00501,M,130219.00,A,,300111*74
$PMGNTRK,4559.614,N,00124.716,E,00504,M,130234.00,A,,300111*7D
$PMGNTRK,4559.605,N,00124.720,E,00504,M,130250.00,A,,300111*7A
$PMGNTRK,4559.596,N,00124.723,E,00501,M,130305.00,A,,300111*74
$PMGNTRK,4559.585,N,00124.729,E,00499,M,130320.00,A,,300111*7B
$PMGNTRK,4559.575,N,00124.735,E,00499,M,130336.00,A,,300111*7E
$PMGNTRK,4559.566,N,00124.741,E,00497,M,130351.00,A,,300111*70
$PMGNTRK,4559.557,N,00124.750,E,00494,M,130407.00,A,,300111*75
$PMGNTRK,4559.548,N,00124.760,E,00493,M,130423.00,A,,300111*79
$PMGNTRK,4559.541,N,00124.770,E,00490,M,130438.00,A,,300111*78
$PMGNTRK,4559.534,N,00124.779,E,00489,M,130453.00,A,,300111*76
$PMGNTRK,4559.529,N,00124.792,E,00487,M,130508.00,A,,300111*7E
$PMGNTRK,4559.527,N,00124.806,E,00485,M,130523.00,A,,300111*79
$PMGNTRK,4559.524,N,00124.820,E,00483,M,130538.00,A,,300111*72
$PMGNTRK,4559.516,N,00124.832,E,00481,M,130554.00,A,,300111*78
$PMGNTRK,4559.510,N,00124.845,E,00481,M,130609.00,A,,300111*75
$PMGNTRK,4559.504,N,00124.858,E,00482,M,130625.00,A,,300111*71
$PMGNTRK,4559.500,N,00124.870,E,00482,M,130641.00,A,,300111*7D
$PMGNTRK,4559.493,N,00124.879,E,00478,M,130656.00,A,,300111*7C
$PMGNTRK,4559.483,N,00124.885,E,00477,M,130711.00,A,,300111*73
$PMGNTRK,4559.472,N,00124.886,E,00471,M,130726.00,A,,300111*7C
$PMGNTRK,4559.462,N,00124.887,E,00467,M,130741.00,A,,300111*7A
$PMGNTRK,4559.453,N,00124.891,E,00466,M,130756.00,A,,300111*78
$PMGNTRK,4559.449,N,00124.901,E,00464,M,130812.00,A,,300111*76
$PMGNTRK,4559.450,N,00124.912,E,00460,M,130837.00,A,,300111*7F
$PMGNTRK,4559.461,N,00124.916,E,00459,M,130852.00,A,,300111*70
$PMGNTRK,4559.468,N,00124.928,E,00459,M,130908.00,A,,300111*7A
$PMGNTRK,4559.471,N,00124.945,E,00459,M,130923.00,A,,300111*70
$PMGNTRK,4559.469,N,00124.962,E,00459,M,130938.00,A,,300111*76
$PMGNTRK,4559.464,N,00124.977,E,00459,M,130953.00,A,,300111*72
$PMGNTRK,4559.459,N,00124.992,E,00459,M,131008.00,A,,300111*71
$PMGNTRK,4559.455,N,00125.008,E,00461,M,131024.00,A,,300111*73
$PMGNTRK,4559.453,N,00125.025,E,00461,M,131039.00,A,,300111*76
$PMGNTRK,4559.452,N,00125.040,E,00462,M,131054.00,A,,300111*7C
$PMGNTRK,4559.453,N,00125.047,E,00463,M,131113.00,A,,300111*79
$PMGNTRK,4559.453,N,00125.061,E,00463,M,131128.00,A,,300111*75
$PMGNTRK,4559.453,N,00125.078,E,00463,M,131144.00,A,,300111*77
$PMGNTRK,4559.451,N,00125.095,E,00464,M,131200.00,A,,300111*72
$PMGNTRK,4559.449,N,00125.113,E,00465,M,131216.00,A,,300111*72
$PMGNTRK,4559.446,N,00125.130,E,00466,M,131231.00,A,,300111*7A
$PMGNTRK,4559.438,N,00125.143,E,00467,M,131248.00,A,,300111*78
$PMGNTRK,4559.427,N,00125.153,E,00469,M,131304.00,A,,300111*70
$PMGNTRK,4559.418,N,00125.165,E,00470,M,131321.00,A,,300111*76
$PMGNTRK,4559.412,N,00125.178,E,00472,M,131336.00,A,,300111*74
$PMGNTRK,4559.406,N,00125.193,E,00473,M,131352.00,A,,300111*77
$PMGNTRK,4559.402,N,00125.207,E,00474,M,131408.00,A,,300111*72
$PMGNTRK,4559.399,N,00125.221,E,00475,M,131423.00,A,,300111*7B
$PMGNTRK,4559.397,N,00125.236,E,00477,M,131438.00,A,,300111*7B
$PMGNTRK,4559.395,N,00125.250,E,00478,M,131453.00,A,,300111*7B
$PMGNTRK,4559.393,N,00125.263,E,00478,M,131509.00,A,,300111*73
$PMGNTRK,4559.394,N,00125.273,E,00479,M,131524.00,A,,300111*7B
$PMGNTRK,4559.401,N,00125.284,E,00482,M,131541.00,A,,300111*7F
$PMGNTRK,4559.409,N,00125.294,E,00483,M,131557.00,A,,300111*70
$PMGNTRK,4559.418,N,00125.303,E,00486,M,131613.00,A,,300111*79
$PMGNTRK,4559.425,N,00125.313,E,00490,M,131628.00,A,,300111*79
$PMGNTRK,4559.428,N,00125.326,E,00491,M,131643.00,A,,300111*7E
$PMGNTRK,4559.431,N,00125.339,E,00496,M,131659.00,A,,300111*74
$PMGNTRK,4559.438,N,00125.337,E,00504,M,131715.00,A,,300111*70
$PMGNTRK,4559.441,N,00125.332,E,00504,M,131735.00,A,,300111*79
$PMGNTRK,4559.441,N,00125.330,E,00504,M,131757.00,A,,300111*7F
$PMGNTRK,4559.443,N,00125.328,E,00505,M,131812.00,A,,300111*7B
$PMGNTRK,4559.443,N,00125.322,E,00505,M,131828.00,A,,300111*78
$PMGNTRK,4559.448,N,00125.313,E,00507,M,131843.00,A,,300111*7E
$PMGNTRK,4559.455,N,00125.303,E,00508,M,131858.00,A,,300111*76
$PMGNTRK,4559.464,N,00125.298,E,00510,M,131913.00,A,,300111*70
$PMGNTRK,4559.474,N,00125.297,E,00511,M,131928.00,A,,300111*77
$PMGNTRK,4559.485,N,00125.294,E,00514,M,131945.00,A,,300111*74
$PMGNTRK,4559.493,N,00125.296,E,00517,M,132000.00,A,,300111*79
$PMGNTRK,4559.501,N,00125.298,E,00517,M,132015.00,A,,300111*79
$PMGNTRK,4559.513,N,00125.302,E,00517,M,132031.00,A,,300111*7E
$PMGNTRK,4559.521,N,00125.307,E,00517,M,132046.00,A,,300111*7A
$PMGNTRK,4559.531,N,00125.311,E,00517,M,132101.00,A,,300111*7E
$PMGNTRK,4559.539,N,00125.314,E,00518,M,132116.00,A,,300111*7A
$PMGNTRK,4559.549,N,00125.317,E,00518,M,132131.00,A,,300111*7B
$PMGNTRK,4559.558,N,00125.321,E,00521,M,132146.00,A,,300111*74
$PMGNTRK,4559.567,N,00125.324,E,00521,M,132201.00,A,,300111*7D
$PMGNTRK,4559.578,N,00125.322,E,00524,M,132217.00,A,,300111*77
$PMGNTRK,4559.586,N,00125.317,E,00527,M,132232.00,A,,300111*74
$PMGNTRK,4559.594,N,00125.312,E,00529,M,132248.00,A,,300111*71
$PMGNTRK,4559.603,N,00125.305,E,00529,M,132304.00,A,,300111*73
$PMGNTRK,4559.612,N,00125.298,E,00527,M,132320.00,A,,300111*7E
$PMGNTRK,4559.621,N,00125.292,E,00527,M,132336.00,A,,300111*73
$PMGNTRK,4559.630,N,00125.282,E,00529,M,132352.00,A,,300111*7E
$PMGNTRK,4559.636,N,00125.276,E,00531,M,132408.00,A,,300111*72
$PMGNTRK,4559.643,N,00125.268,E,00532,M,132423.00,A,,300111*75
$PMGNTRK,4559.649,N,00125.258,E,00534,M,132438.00,A,,300111*70
$PMGNTRK,4559.656,N,00125.251,E,00538,M,132453.00,A,,300111*76
$PMGNTRK,4559.662,N,00125.242,E,00543,M,132509.00,A,,300111*71
$PMGNTRK,4559.665,N,00125.233,E,00543,M,132525.00,A,,300111*7E
$PMGNTRK,4559.664,N,00125.221,E,00540,M,132540.00,A,,300111*7C
$PMGNTRK,4559.658,N,00125.215,E,00538,M,132556.00,A,,300111*7C
$PMGNTRK,4559.653,N,00125.208,E,00536,M,132612.00,A,,300111*76
$PMGNTRK,4559.652,N,00125.200,E,00536,M,132627.00,A,,300111*79
$PMGNTRK,4559.654,N,00125.189,E,00536,M,132643.00,A,,300111*7F
$PMGNTRK,4559.655,N,00125.182,E,00539,M,132739.00,A,,300111*76
$PMGNTRK,4559.650,N,00125.172,E,00546,M,132927.00,A,,300111*75
$PMGNTRK,4559.650,N,00125.159,E,00544,M,132942.00,A,,300111*7D
$PMGNTRK,4559.650,N,00125.148,E,00542,M,132957.00,A,,300111*7F
$PMGNTRK,4559.653,N,00125.136,E,00541,M,133012.00,A,,300111*7F
$PMGNTRK,4559.656,N,00125.124,E,00541,M,133027.00,A,,300111*7F
$PMGNTRK,4559.655,N,00125.109,E,00544,M,133042.00,A,,300111*75
$PMGNTRK,4559.657,N,00125.094,E,00545,M,133057.00,A,,300111*77
$PMGNTRK,4559.658,N,00125.080,E,00547,M,133113.00,A,,300111*7E
$PMGNTRK,4559.662,N,00125.065,E,00551,M,133129.00,A,,300111*72
$PMGNTRK,4559.669,N,00125.056,E,00552,M,133144.00,A,,300111*71
$PMGNTRK,4559.677,N,00125.053,E,00557,M,133200.00,A,,300111*7D
$PMGNTRK,4559.686,N,00125.056,E,00557,M,133216.00,A,,300111*71
$PMGNTRK,4559.694,N,00125.063,E,00561,M,133233.00,A,,300111*76
$PMGNTRK,4559.703,N,00125.064,E,00565,M,133248.00,A,,300111*76
$PMGNTRK,4559.713,N,00125.065,E,00567,M,133305.00,A,,300111*7C
$PMGNTRK,4559.723,N,00125.066,E,00567,M,133321.00,A,,300111*7A
$PMGNTRK,4559.732,N,00125.071,E,00568,M,133337.00,A,,300111*74
$PMGNTRK,4559.736,N,00125.082,E,00573,M,133353.00,A,,300111*74
$PMGNTRK,4559.729,N,00125.089,E,00573,M,133408.00,A,,300111*78
$PMGNTRK,4559.723,N,00125.098,E,00573,M,133423.00,A,,300111*7B
$PMGNTRK,4559.718,N,00125.110,E,00573,M,133439.00,A,,300111*79
$PMGNTRK,4559.717,N,00125.127,E,00576,M,133455.00,A,,300111*7D
$PMGNTRK,4559.719,N,00125.139,E,00577,M,133510.00,A,,300111*7D
$PMGNTRK,4559.727,N,00125.144,E,00577,M,133527.00,A,,300111*7E
$PMGNTRK,4559.735,N,00125.144,E,00577,M,133542.00,A,,300111*7E
$PMGNTRK,4559.744,N,00125.143,E,00580,M,133557.00,A,,300111*73
$PMGNTRK,4559.753,N,00125.142,E,00582,M,133612.00,A,,300111*74
$PMGNTRK,4559.760,N,00125.148,E,00583,M,133628.00,A,,300111*76
$PMGNTRK,4559.761,N,00125.152,E,00587,M,133643.00,A,,300111*75
$PMGNTRK,4559.756,N,00125.158,E,00589,M,133659.00,A,,300111*7E
$PMGNTRK,4559.749,N,00125.168,E,00589,M,133715.00,A,,300111*7A
$PMGNTRK,4559.745,N,00125.180,E,00589,M,133730.00,A,,300111*77
$PMGNTRK,4559.744,N,00125.187,E,00589,M,133800.00,A,,300111*7D
$PMGNTRK,4559.751,N,00125.195,E,00589,M,133816.00,A,,300111*7D
$PMGNTRK,4559.757,N,00125.198,E,00590,M,133832.00,A,,300111*78
$PMGNTRK,4559.764,N,00125.198,E,00593,M,133848.00,A,,300111*76
$PMGNTRK,4559.767,N,00125.198,E,00597,M,133911.00,A,,300111*7C
$PMGNTRK,4559.774,N,00125.199,E,00597,M,133927.00,A,,300111*7A
$PMGNTRK,4559.778,N,00125.196,E,00602,M,133949.00,A,,300111*7E
$PMGNTRK,4559.780,N,00125.195,E,00610,M,134005.00,A,,300111*7F
$PMGNTRK,4559.788,N,00125.195,E,00610,M,134021.00,A,,300111*71
$PMGNTRK,4559.796,N,00125.195,E,00610,M,134037.00,A,,300111*79
$PMGNTRK,4559.805,N,00125.195,E,00613,M,134053.00,A,,300111*7D
$PMGNTRK,4559.814,N,00125.196,E,00618,M,134109.00,A,,300111*7B
$PMGNTRK,4559.821,N,00125.196,E,00619,M,134138.00,A,,300111*7E
$PMGNTRK,4559.827,N,00125.198,E,00622,M,134153.00,A,,300111*73
$PMGNTRK,4559.837,N,00125.197,E,00622,M,134209.00,A,,300111*71
$PMGNTRK,4559.846,N,00125.196,E,00623,M,134224.00,A,,300111*78
$PMGNTRK,4559.856,N,00125.196,E,00624,M,134239.00,A,,300111*72
$PMGNTRK,4559.865,N,00125.194,E,00624,M,134254.00,A,,300111*7B
$PMGNTRK,4559.875,N,00125.192,E,00624,M,134310.00,A,,300111*7D
$PMGNTRK,4559.885,N,00125.194,E,00624,M,134325.00,A,,300111*72
$PMGNTRK,4559.894,N,00125.195,E,00625,M,134340.00,A,,300111*71
$PMGNTRK,4559.896,N,00125.197,E,00625,M,134356.00,A,,300111*76
$PMGNTRK,4559.903,N,00125.201,E,00625,M,134412.00,A,,300111*70
$PMGNTRK,4559.909,N,00125.205,E,00625,M,134430.00,A,,300111*7E
$PMGNTRK,4559.911,N,00125.205,E,00622,M,134604.00,A,,300111*75
$PMGNTRK,4559.920,N,00125.211,E,00622,M,134619.00,A,,300111*7E
$PMGNTRK,4559.930,N,00125.217,E,00618,M,134634.00,A,,300111*7F
$PMGNTRK,4559.941,N,00125.223,E,00616,M,134650.00,A,,300111*72
$PMGNTRK,4559.951,N,00125.228,E,00616,M,134706.00,A,,300111*7A
$PMGNTRK,4559.961,N,00125.234,E,00615,M,134722.00,A,,300111*71
$PMGNTRK,4559.972,N,00125.238,E,00615,M,134737.00,A,,300111*7B
$PMGNTRK,4559.977,N,00125.240,E,00614,M,134753.00,A,,300111*72
$PMGNTRK,4559.987,N,00125.245,E,00614,M,134808.00,A,,300111*79
$PMGNTRK,4559.997,N,00125.250,E,00614,M,134823.00,A,,300111*75
$PMGNTRK,4600.008,N,00125.254,E,00614,M,134838.00,A,,300111*7B
$PMGNTRK,4600.017,N,00125.257,E,00614,M,134854.00,A,,300111*7C
$PMGNTRK,4600.018,N,00125.255,E,00614,M,134913.00,A,,300111*73
$PMGNTRK,4600.022,N,00125.246,E,00614,M,134929.00,A,,300111*71
$PMGNTRK,4600.027,N,00125.238,E,00616,M,134946.00,A,,300111*76
$PMGNTRK,4600.033,N,00125.242,E,00617,M,135011.00,A,,300111*75
$PMGNTRK,4600.037,N,00125.245,E,00617,M,135027.00,A,,300111*73
$PMGNTRK,4600.046,N,00125.250,E,00617,M,135042.00,A,,300111*72
$PMGNTRK,4600.057,N,00125.255,E,00617,M,135058.00,A,,300111*7C
$PMGNTRK,4600.066,N,00125.259,E,00617,M,135113.00,A,,300111*7C
$PMGNTRK,4600.076,N,00125.264,E,00617,M,135129.00,A,,300111*7A
$PMGNTRK,4600.086,N,00125.269,E,00617,M,135145.00,A,,300111*72
$PMGNTRK,4600.096,N,00125.274,E,00617,M,135201.00,A,,300111*7C
$PMGNTRK,4600.106,N,00125.278,E,00617,M,135216.00,A,,300111*7E
$PMGNTRK,4600.116,N,00125.282,E,00617,M,135231.00,A,,300111*7F
$PMGNTRK,4600.126,N,00125.287,E,00617,M,135247.00,A,,300111*78
$PMGNTRK,4600.135,N,00125.293,E,00617,M,135302.00,A,,300111*7F
$PMGNTRK,4600.145,N,00125.299,E,00617,M,135318.00,A,,300111*79
$PMGNTRK,4600.152,N,00125.303,E,00617,M,135338.00,A,,300111*7F
$PMGNTRK,4600.161,N,00125.306,E,00617,M,135354.00,A,,300111*70
$PMGNTRK,4600.167,N,00125.309,E,00617,M,135411.00,A,,300111*7F
$PMGNTRK,4600.176,N,00125.314,E,00617,M,135427.00,A,,300111*76
$PMGNTRK,4600.185,N,00125.318,E,00614,M,135443.00,A,,300111*77
$PMGNTRK,4600.194,N,00125.322,E,00610,M,135459.00,A,,300111*71
$PMGNTRK,4600.203,N,00125.326,E,00605,M,135515.00,A,,300111*75
$PMGNTRK,4600.211,N,00125.330,E,00601,M,135530.00,A,,300111*72
$PMGNTRK,4600.219,N,00125.333,E,00598,M,135545.00,A,,300111*78
$PMGNTRK,4600.225,N,00125.337,E,00597,M,135601.00,A,,300111*7F
$PMGNTRK,4600.234,N,00125.341,E,00593,M,135617.00,A,,300111*7D
$PMGNTRK,4600.241,N,00125.345,E,00588,M,135633.00,A,,300111*77
$PMGNTRK,4600.250,N,00125.350,E,00586,M,135648.00,A,,300111*71
$PMGNTRK,4600.260,N,00125.356,E,00584,M,135704.00,A,,300111*7F
