$PMGNTRK,4427.044,N,00507.849,E,00663,M,091716.00,A,,250520*79
$PMGNTRK,4427.039,N,00507.839,E,00666,M,091735.00,A,,250520*70
$PMGNTRK,4427.045,N,00507.850,E,00663,M,091756.00,A,,250520*74
$PMGNTRK,4427.047,N,00507.842,E,00667,M,091810.00,A,,250520*7C
$PMGNTRK,4427.053,N,00507.843,E,00669,M,091823.00,A,,250520*76
$PMGNTRK,4427.056,N,00507.844,E,00670,M,091830.00,A,,250520*7E
$PMGNTRK,4427.058,N,00507.842,E,00672,M,091835.00,A,,250520*71
$PMGNTRK,4427.062,N,00507.842,E,00674,M,091846.00,A,,250520*7A
$PMGNTRK,4427.060,N,00507.847,E,00671,M,091855.00,A,,250520*7A
$PMGNTRK,4427.058,N,00507.841,E,00672,M,091905.00,A,,250520*70
$PMGNTRK,4427.047,N,00507.843,E,00666,M,091929.00,A,,250520*77
$PMGNTRK,4427.045,N,00507.846,E,00664,M,091936.00,A,,250520*7C
$PMGNTRK,4427.043,N,00507.870,E,00659,M,092014.00,A,,250520*7B
$PMGNTRK,4427.050,N,00507.888,E,00656,M,092047.00,A,,250520*77
$PMGNTRK,4427.052,N,00507.890,E,00657,M,092053.00,A,,250520*78
$PMGNTRK,4427.067,N,00507.894,E,00659,M,092127.00,A,,250520*76
$PMGNTRK,4427.073,N,00507.910,E,00657,M,092157.00,A,,250520*77
$PMGNTRK,4427.072,N,00507.917,E,00656,M,092207.00,A,,250520*76
$PMGNTRK,4427.063,N,00507.918,E,00655,M,092227.00,A,,250520*78
$PMGNTRK,4427.061,N,00507.916,E,00655,M,092233.00,A,,250520*71
$PMGNTRK,4426.977,N,00507.860,E,00667,M,092559.00,A,,250520*74
$PMGNTRK,4426.972,N,00507.840,E,00668,M,092632.00,A,,250520*72
$PMGNTRK,4426.968,N,00507.831,E,00669,M,092650.00,A,,250520*7A
$PMGNTRK,4426.947,N,00507.799,E,00671,M,092759.00,A,,250520*7B
$PMGNTRK,4426.942,N,00507.780,E,00672,M,092831.00,A,,250520*74
$PMGNTRK,4426.938,N,00507.773,E,00674,M,092846.00,A,,250520*73
$PMGNTRK,4426.933,N,00507.736,E,00672,M,092946.00,A,,250520*7E
$PMGNTRK,4426.913,N,00507.707,E,00672,M,093050.00,A,,250520*71
$PMGNTRK,4426.910,N,00507.700,E,00670,M,093103.00,A,,250520*70
$PMGNTRK,4426.904,N,00507.656,E,00671,M,093214.00,A,,250520*73
$PMGNTRK,4426.894,N,00507.631,E,00674,M,093300.00,A,,250520*7B
$PMGNTRK,4426.887,N,00507.599,E,00678,M,093353.00,A,,250520*72
$PMGNTRK,4426.884,N,00507.591,E,00680,M,093408.00,A,,250520*77
$PMGNTRK,4426.864,N,00507.561,E,00682,M,093513.00,A,,250520*7F
$PMGNTRK,4426.851,N,00507.552,E,00679,M,093545.00,A,,250520*7E
$PMGNTRK,4426.845,N,00507.543,E,00682,M,093603.00,A,,250520*7E
$PMGNTRK,4426.843,N,00507.528,E,00684,M,093628.00,A,,250520*7A
$PMGNTRK,4426.839,N,00507.520,E,00685,M,093643.00,A,,250520*73
$PMGNTRK,4426.830,N,00507.506,E,00688,M,093713.00,A,,250520*77
$PMGNTRK,4426.825,N,00507.489,E,00690,M,093742.00,A,,250520*78
$PMGNTRK,4426.824,N,00507.479,E,00691,M,093758.00,A,,250520*7C
$PMGNTRK,4426.824,N,00507.469,E,00692,M,093814.00,A,,250520*79
$PMGNTRK,4426.831,N,00507.441,E,00693,M,093902.00,A,,250520*70
$PMGNTRK,4426.830,N,00507.429,E,00695,M,093921.00,A,,250520*78
$PMGNTRK,4426.830,N,00507.421,E,00695,M,093932.00,A,,250520*72
$PMGNTRK,4426.822,N,00507.403,E,00698,M,094006.00,A,,250520*75
$PMGNTRK,4426.818,N,00507.399,E,00698,M,094018.00,A,,250520*77
$PMGNTRK,4426.784,N,00507.412,E,00707,M,094136.00,A,,250520*73
$PMGNTRK,4426.781,N,00507.416,E,00709,M,094145.00,A,,250520*78
$PMGNTRK,4426.780,N,00507.423,E,00710,M,094156.00,A,,250520*75
$PMGNTRK,4426.776,N,00507.424,E,00713,M,094206.00,A,,250520*7E
$PMGNTRK,4426.770,N,00507.419,E,00716,M,094221.00,A,,250520*76
$PMGNTRK,4426.770,N,00507.416,E,00716,M,094226.00,A,,250520*7E
$PMGNTRK,4426.770,N,00507.419,E,00716,M,094231.00,A,,250520*77
$PMGNTRK,4426.771,N,00507.417,E,00716,M,094234.00,A,,250520*7D
$PMGNTRK,4426.769,N,00507.418,E,00717,M,094238.00,A,,250520*76
$PMGNTRK,4426.770,N,00507.416,E,00716,M,094242.00,A,,250520*7C
$PMGNTRK,4426.761,N,00507.411,E,00721,M,094304.00,A,,250520*7C
$PMGNTRK,4426.753,N,00507.392,E,00723,M,094338.00,A,,250520*7C
$PMGNTRK,4426.750,N,00507.381,E,00723,M,094358.00,A,,250520*7B
$PMGNTRK,4426.742,N,00507.369,E,00728,M,094423.00,A,,250520*7E
$PMGNTRK,4426.736,N,00507.363,E,00733,M,094440.00,A,,250520*78
$PMGNTRK,4426.735,N,00507.355,E,00732,M,094452.00,A,,250520*7C
$PMGNTRK,4426.732,N,00507.348,E,00734,M,094505.00,A,,250520*72
$PMGNTRK,4426.725,N,00507.339,E,00740,M,094526.00,A,,250520*70
$PMGNTRK,4426.713,N,00507.295,E,00748,M,094641.00,A,,250520*78
$PMGNTRK,4426.706,N,00507.278,E,00753,M,094712.00,A,,250520*72
$PMGNTRK,4426.699,N,00507.267,E,00758,M,094735.00,A,,250520*75
$PMGNTRK,4426.694,N,00507.241,E,00762,M,094818.00,A,,250520*75
$PMGNTRK,4426.689,N,00507.229,E,00766,M,094840.00,A,,250520*7E
$PMGNTRK,4426.687,N,00507.216,E,00765,M,094902.00,A,,250520*78
$PMGNTRK,4426.679,N,00507.196,E,00767,M,094937.00,A,,250520*76
$PMGNTRK,4426.675,N,00507.196,E,00769,M,094945.00,A,,250520*71
$PMGNTRK,4426.671,N,00507.205,E,00775,M,095003.00,A,,250520*7B
$PMGNTRK,4426.659,N,00507.207,E,00784,M,095030.00,A,,250520*7D
$PMGNTRK,4426.643,N,00507.200,E,00793,M,095108.00,A,,250520*7D
$PMGNTRK,4426.637,N,00507.201,E,00797,M,095121.00,A,,250520*70
$PMGNTRK,4426.623,N,00507.199,E,00805,M,095152.00,A,,250520*77
$PMGNTRK,4426.612,N,00507.194,E,00810,M,095218.00,A,,250520*71
$PMGNTRK,4426.615,N,00507.190,E,00806,M,095225.00,A,,250520*7B
$PMGNTRK,4426.614,N,00507.189,E,00806,M,095229.00,A,,250520*7E
$PMGNTRK,4426.615,N,00507.190,E,00806,M,095232.00,A,,250520*7D
$PMGNTRK,4426.605,N,00507.187,E,00811,M,095254.00,A,,250520*7C
$PMGNTRK,4426.598,N,00507.187,E,00816,M,095310.00,A,,250520*7D
$PMGNTRK,4426.593,N,00507.190,E,00820,M,095323.00,A,,250520*75
$PMGNTRK,4426.580,N,00507.190,E,00829,M,095351.00,A,,250520*7B
$PMGNTRK,4426.579,N,00507.187,E,00827,M,095357.00,A,,250520*73
$PMGNTRK,4426.578,N,00507.187,E,00828,M,095359.00,A,,250520*73
$PMGNTRK,4426.580,N,00507.189,E,00828,M,095405.00,A,,250520*74
$PMGNTRK,4426.575,N,00507.186,E,00830,M,095418.00,A,,250520*74
$PMGNTRK,4426.570,N,00507.181,E,00831,M,095431.00,A,,250520*7C
$PMGNTRK,4426.569,N,00507.176,E,00830,M,095440.00,A,,250520*7B
$PMGNTRK,4426.572,N,00507.165,E,00824,M,095458.00,A,,250520*7F
$PMGNTRK,4426.569,N,00507.159,E,00823,M,095510.00,A,,250520*70
$PMGNTRK,4426.565,N,00507.154,E,00824,M,095522.00,A,,250520*77
$PMGNTRK,4426.555,N,00507.150,E,00831,M,095545.00,A,,250520*75
$PMGNTRK,4426.551,N,00507.146,E,00833,M,095556.00,A,,250520*76
$PMGNTRK,4426.543,N,00507.128,E,00833,M,095629.00,A,,250520*76
$PMGNTRK,4426.530,N,00507.120,E,00840,M,095702.00,A,,250520*76
$PMGNTRK,4426.522,N,00507.108,E,00841,M,095727.00,A,,250520*79
$PMGNTRK,4426.518,N,00507.104,E,00843,M,095739.00,A,,250520*71
$PMGNTRK,4426.512,N,00507.105,E,00847,M,095753.00,A,,250520*72
$PMGNTRK,4426.506,N,00507.114,E,00853,M,095812.00,A,,250520*78
$PMGNTRK,4426.501,N,00507.118,E,00857,M,095824.00,A,,250520*72
$PMGNTRK,4426.497,N,00507.118,E,00860,M,095834.00,A,,250520*79
$PMGNTRK,4426.491,N,00507.097,E,00859,M,095909.00,A,,250520*7C
$PMGNTRK,4426.488,N,00507.094,E,00860,M,095918.00,A,,250520*7D
$PMGNTRK,4426.464,N,00507.072,E,00871,M,100021.00,A,,250520*79
$PMGNTRK,4426.461,N,00507.072,E,00873,M,100028.00,A,,250520*77
$PMGNTRK,4426.455,N,00507.067,E,00875,M,100042.00,A,,250520*7E
$PMGNTRK,4426.418,N,00507.031,E,00886,M,100222.00,A,,250520*7C
$PMGNTRK,4426.411,N,00507.030,E,00890,M,100239.00,A,,250520*79
$PMGNTRK,4426.402,N,00507.026,E,00894,M,100258.00,A,,250520*7F
$PMGNTRK,4426.400,N,00507.022,E,00894,M,100306.00,A,,250520*73
$PMGNTRK,4426.402,N,00507.020,E,00892,M,100312.00,A,,250520*70
$PMGNTRK,4426.399,N,00507.021,E,00894,M,100317.00,A,,250520*77
$PMGNTRK,4426.390,N,00507.020,E,00898,M,100339.00,A,,250520*7F
$PMGNTRK,4426.379,N,00507.017,E,00902,M,100403.00,A,,250520*70
$PMGNTRK,4426.372,N,00507.018,E,00906,M,100419.00,A,,250520*7B
$PMGNTRK,4426.363,N,00507.014,E,00909,M,100439.00,A,,250520*7A
$PMGNTRK,4426.359,N,00507.015,E,00912,M,100449.00,A,,250520*7F
$PMGNTRK,4426.344,N,00507.010,E,00917,M,100524.00,A,,250520*79
$PMGNTRK,4426.329,N,00507.009,E,00922,M,100556.00,A,,250520*79
$PMGNTRK,4426.307,N,00507.003,E,00930,M,100646.00,A,,250520*7E
$PMGNTRK,4426.289,N,00507.004,E,00932,M,100726.00,A,,250520*7B
$PMGNTRK,4426.288,N,00507.001,E,00932,M,100733.00,A,,250520*7B
$PMGNTRK,4426.287,N,00507.002,E,00932,M,100735.00,A,,250520*71
$PMGNTRK,4426.287,N,00507.003,E,00932,M,100737.00,A,,250520*72
$PMGNTRK,4426.287,N,00507.001,E,00932,M,100741.00,A,,250520*71
$PMGNTRK,4426.288,N,00507.003,E,00932,M,100744.00,A,,250520*79
$PMGNTRK,4426.289,N,00507.000,E,00932,M,100749.00,A,,250520*76
$PMGNTRK,4426.287,N,00507.003,E,00932,M,100756.00,A,,250520*75
$PMGNTRK,4426.288,N,00507.001,E,00932,M,100800.00,A,,250520*74
$PMGNTRK,4426.287,N,00507.003,E,00932,M,100805.00,A,,250520*7C
$PMGNTRK,4426.290,N,00507.003,E,00932,M,100810.00,A,,250520*7E
$PMGNTRK,4426.290,N,00507.000,E,00932,M,100815.00,A,,250520*78
$PMGNTRK,4426.288,N,00507.001,E,00932,M,100819.00,A,,250520*7C
$PMGNTRK,4426.287,N,00507.006,E,00932,M,100827.00,A,,250520*79
$PMGNTRK,4426.287,N,00507.015,E,00932,M,100842.00,A,,250520*78
$PMGNTRK,4426.284,N,00507.025,E,00932,M,100900.00,A,,250520*7F
$PMGNTRK,4426.276,N,00507.015,E,00931,M,100923.00,A,,250520*73
$PMGNTRK,4426.276,N,00507.007,E,00931,M,100937.00,A,,250520*75
$PMGNTRK,4426.270,N,00506.998,E,00931,M,100955.00,A,,250520*79
$PMGNTRK,4426.264,N,00506.982,E,00932,M,101025.00,A,,250520*7B
$PMGNTRK,4426.272,N,00506.912,E,00930,M,101217.00,A,,250520*74
$PMGNTRK,4426.277,N,00506.911,E,00930,M,101229.00,A,,250520*7F
$PMGNTRK,4426.278,N,00506.904,E,00929,M,101241.00,A,,250520*72
$PMGNTRK,4426.273,N,00506.899,E,00929,M,101254.00,A,,250520*78
$PMGNTRK,4426.272,N,00506.891,E,00930,M,101307.00,A,,250520*7E
$PMGNTRK,4426.274,N,00506.875,E,00933,M,101333.00,A,,250520*76
$PMGNTRK,4426.270,N,00506.872,E,00933,M,101342.00,A,,250520*73
$PMGNTRK,4426.265,N,00506.873,E,00932,M,101354.00,A,,250520*70
$PMGNTRK,4426.261,N,00506.871,E,00932,M,101404.00,A,,250520*74
$PMGNTRK,4426.252,N,00506.857,E,00932,M,101434.00,A,,250520*73
$PMGNTRK,4426.249,N,00506.851,E,00931,M,101446.00,A,,250520*79
$PMGNTRK,4426.245,N,00506.835,E,00932,M,101513.00,A,,250520*75
$PMGNTRK,4426.245,N,00506.820,E,00934,M,101537.00,A,,250520*71
$PMGNTRK,4426.242,N,00506.818,E,00932,M,101544.00,A,,250520*7F
$PMGNTRK,4426.245,N,00506.812,E,00935,M,101556.00,A,,250520*76
$PMGNTRK,4426.246,N,00506.797,E,00938,M,101619.00,A,,250520*72
$PMGNTRK,4426.248,N,00506.791,E,00940,M,101631.00,A,,250520*7F
$PMGNTRK,4426.254,N,00506.785,E,00945,M,101647.00,A,,250520*73
$PMGNTRK,4426.268,N,00506.776,E,00952,M,101721.00,A,,250520*77
$PMGNTRK,4426.279,N,00506.763,E,00960,M,101754.00,A,,250520*70
$PMGNTRK,4426.283,N,00506.729,E,00962,M,101848.00,A,,250520*7B
$PMGNTRK,4426.292,N,00506.697,E,00966,M,101942.00,A,,250520*70
$PMGNTRK,4426.307,N,00506.667,E,00970,M,102041.00,A,,250520*7C
$PMGNTRK,4426.317,N,00506.659,E,00973,M,102107.00,A,,250520*70
$PMGNTRK,4426.317,N,00506.661,E,00973,M,102111.00,A,,250520*7C
$PMGNTRK,4426.314,N,00506.659,E,00972,M,102117.00,A,,250520*73
$PMGNTRK,4426.318,N,00506.655,E,00974,M,102128.00,A,,250520*79
$PMGNTRK,4426.323,N,00506.653,E,00976,M,102139.00,A,,250520*75
$PMGNTRK,4426.336,N,00506.630,E,00985,M,102226.00,A,,250520*75
$PMGNTRK,4426.343,N,00506.614,E,00992,M,102255.00,A,,250520*73
$PMGNTRK,4426.353,N,00506.603,E,00999,M,102324.00,A,,250520*78
$PMGNTRK,4426.355,N,00506.592,E,01004,M,102343.00,A,,250520*78
$PMGNTRK,4426.361,N,00506.584,E,01009,M,102400.00,A,,250520*75
$PMGNTRK,4426.364,N,00506.584,E,01010,M,102407.00,A,,250520*7F
$PMGNTRK,4426.366,N,00506.582,E,01012,M,102412.00,A,,250520*7D
$PMGNTRK,4426.368,N,00506.577,E,01014,M,102422.00,A,,250520*7C
$PMGNTRK,4426.367,N,00506.566,E,01018,M,102438.00,A,,250520*74
$PMGNTRK,4426.369,N,00506.557,E,01023,M,102454.00,A,,250520*7A
$PMGNTRK,4426.378,N,00506.546,E,01033,M,102521.00,A,,250520*78
$PMGNTRK,4426.381,N,00506.545,E,01035,M,102526.00,A,,250520*7C
$PMGNTRK,4426.380,N,00506.544,E,01035,M,102530.00,A,,250520*7B
$PMGNTRK,4426.377,N,00506.548,E,01031,M,102538.00,A,,250520*73
$PMGNTRK,4426.381,N,00506.542,E,01036,M,102550.00,A,,250520*79
$PMGNTRK,4426.380,N,00506.530,E,01043,M,102610.00,A,,250520*78
$PMGNTRK,4426.384,N,00506.526,E,01047,M,102620.00,A,,250520*7C
$PMGNTRK,4426.386,N,00506.526,E,01048,M,102624.00,A,,250520*75
$PMGNTRK,4426.386,N,00506.528,E,01047,M,102628.00,A,,250520*78
$PMGNTRK,4426.384,N,00506.519,E,01051,M,102644.00,A,,250520*75
$PMGNTRK,4426.384,N,00506.515,E,01053,M,102649.00,A,,250520*76
$PMGNTRK,4426.395,N,00506.502,E,01066,M,102720.00,A,,250520*78
$PMGNTRK,4426.396,N,00506.502,E,01067,M,102723.00,A,,250520*79
$PMGNTRK,4426.394,N,00506.490,E,01074,M,102743.00,A,,250520*75
$PMGNTRK,4426.395,N,00506.485,E,01077,M,102751.00,A,,250520*70
$PMGNTRK,4426.394,N,00506.476,E,01082,M,102806.00,A,,250520*7A
$PMGNTRK,4426.395,N,00506.467,E,01088,M,102821.00,A,,250520*74
$PMGNTRK,4426.398,N,00506.464,E,01091,M,102827.00,A,,250520*74
$PMGNTRK,4426.391,N,00506.445,E,01100,M,102901.00,A,,250520*72
$PMGNTRK,4426.391,N,00506.437,E,01104,M,102914.00,A,,250520*77
$PMGNTRK,4426.388,N,00506.436,E,01103,M,102921.00,A,,250520*7F
$PMGNTRK,4426.374,N,00506.416,E,01109,M,103007.00,A,,250520*78
$PMGNTRK,4426.372,N,00506.418,E,01108,M,103011.00,A,,250520*76
$PMGNTRK,4426.371,N,00506.417,E,01108,M,103016.00,A,,250520*7D
$PMGNTRK,4426.375,N,00506.414,E,01111,M,103026.00,A,,250520*71
$PMGNTRK,4426.377,N,00506.405,E,01117,M,103042.00,A,,250520*77
$PMGNTRK,4426.380,N,00506.405,E,01117,M,103048.00,A,,250520*75
$PMGNTRK,4426.380,N,00506.399,E,01120,M,103058.00,A,,250520*72
$PMGNTRK,4426.378,N,00506.395,E,01119,M,103106.00,A,,250520*79
$PMGNTRK,4426.383,N,00506.394,E,01120,M,103117.00,A,,250520*76
$PMGNTRK,4426.381,N,00506.395,E,01120,M,103120.00,A,,250520*71
$PMGNTRK,4426.383,N,00506.394,E,01120,M,103123.00,A,,250520*71
$PMGNTRK,4426.387,N,00506.398,E,01122,M,103134.00,A,,250520*7D
$PMGNTRK,4426.391,N,00506.398,E,01123,M,103144.00,A,,250520*7C
$PMGNTRK,4426.384,N,00506.396,E,01121,M,103200.00,A,,250520*77
$PMGNTRK,4426.381,N,00506.393,E,01120,M,103207.00,A,,250520*71
$PMGNTRK,4426.381,N,00506.395,E,01120,M,103210.00,A,,250520*71
$PMGNTRK,4426.381,N,00506.393,E,01120,M,103213.00,A,,250520*74
$PMGNTRK,4426.387,N,00506.398,E,01122,M,103229.00,A,,250520*72
$PMGNTRK,4426.387,N,00506.401,E,01121,M,103234.00,A,,250520*7A
$PMGNTRK,4426.389,N,00506.398,E,01122,M,103242.00,A,,250520*71
$PMGNTRK,4426.401,N,00506.396,E,01125,M,103308.00,A,,250520*70
$PMGNTRK,4426.408,N,00506.389,E,01126,M,103326.00,A,,250520*78
$PMGNTRK,4426.411,N,00506.388,E,01128,M,103335.00,A,,250520*7D
$PMGNTRK,4426.413,N,00506.389,E,01129,M,103339.00,A,,250520*73
$PMGNTRK,4426.425,N,00506.389,E,01133,M,103404.00,A,,250520*74
$PMGNTRK,4426.430,N,00506.393,E,01136,M,103418.00,A,,250520*73
$PMGNTRK,4426.437,N,00506.402,E,01139,M,103440.00,A,,250520*79
$PMGNTRK,4426.446,N,00506.400,E,01143,M,103459.00,A,,250520*78
$PMGNTRK,4426.449,N,00506.402,E,01143,M,103506.00,A,,250520*7E
$PMGNTRK,4426.450,N,00506.408,E,01141,M,103517.00,A,,250520*7E
$PMGNTRK,4426.453,N,00506.410,E,01141,M,103524.00,A,,250520*74
$PMGNTRK,4426.461,N,00506.410,E,01142,M,103541.00,A,,250520*75
$PMGNTRK,4426.470,N,00506.406,E,01147,M,103601.00,A,,250520*70
$PMGNTRK,4426.471,N,00506.407,E,01146,M,103605.00,A,,250520*75
$PMGNTRK,4426.482,N,00506.406,E,01150,M,103629.00,A,,250520*71
$PMGNTRK,4426.485,N,00506.403,E,01153,M,103638.00,A,,250520*70
$PMGNTRK,4426.492,N,00506.399,E,01156,M,103654.00,A,,250520*7D
$PMGNTRK,4426.501,N,00506.398,E,01158,M,103714.00,A,,250520*7C
$PMGNTRK,4426.517,N,00506.392,E,01156,M,103751.00,A,,250520*7E
$PMGNTRK,4426.521,N,00506.392,E,01156,M,103759.00,A,,250520*73
$PMGNTRK,4426.524,N,00506.389,E,01155,M,103808.00,A,,250520*74
$PMGNTRK,4426.534,N,00506.388,E,01155,M,103831.00,A,,250520*7E
$PMGNTRK,4426.554,N,00506.380,E,01156,M,103917.00,A,,250520*76
$PMGNTRK,4426.571,N,00506.377,E,01156,M,103955.00,A,,250520*7F
$PMGNTRK,4426.585,N,00506.376,E,01156,M,104025.00,A,,250520*7C
$PMGNTRK,4426.592,N,00506.377,E,01155,M,104041.00,A,,250520*7A
$PMGNTRK,4426.603,N,00506.376,E,01155,M,104105.00,A,,250520*71
$PMGNTRK,4426.625,N,00506.365,E,01153,M,104158.00,A,,250520*79
$PMGNTRK,4426.636,N,00506.353,E,01156,M,104230.00,A,,250520*76
$PMGNTRK,4426.642,N,00506.349,E,01156,M,104244.00,A,,250520*7D
$PMGNTRK,4426.651,N,00506.350,E,01156,M,104303.00,A,,250520*75
$PMGNTRK,4426.666,N,00506.343,E,01151,M,104338.00,A,,250520*7C
$PMGNTRK,4426.679,N,00506.334,E,01149,M,104411.00,A,,250520*77
$PMGNTRK,4426.691,N,00506.332,E,01148,M,104438.00,A,,250520*7D
$PMGNTRK,4426.701,N,00506.322,E,01151,M,104506.00,A,,250520*70
$PMGNTRK,4426.707,N,00506.320,E,01148,M,104519.00,A,,250520*72
$PMGNTRK,4426.711,N,00506.316,E,01148,M,104531.00,A,,250520*7A
$PMGNTRK,4426.720,N,00506.311,E,01146,M,104551.00,A,,250520*77
$PMGNTRK,4426.720,N,00506.307,E,01148,M,104557.00,A,,250520*78
$PMGNTRK,4426.732,N,00506.293,E,01145,M,104632.00,A,,250520*7A
$PMGNTRK,4426.757,N,00506.281,E,01136,M,104730.00,A,,250520*7D
$PMGNTRK,4426.763,N,00506.275,E,01135,M,104746.00,A,,250520*73
$PMGNTRK,4426.761,N,00506.274,E,01135,M,104751.00,A,,250520*76
$PMGNTRK,4426.768,N,00506.275,E,01133,M,104807.00,A,,250520*74
$PMGNTRK,4426.777,N,00506.268,E,01132,M,104830.00,A,,250520*73
$PMGNTRK,4426.779,N,00506.266,E,01133,M,104834.00,A,,250520*76
$PMGNTRK,4426.777,N,00506.266,E,01133,M,104837.00,A,,250520*7B
$PMGNTRK,4426.778,N,00506.265,E,01133,M,104840.00,A,,250520*77
$PMGNTRK,4426.776,N,00506.269,E,01132,M,104849.00,A,,250520*7D
$PMGNTRK,4426.762,N,00506.275,E,01135,M,104920.00,A,,250520*7C
$PMGNTRK,4426.765,N,00506.268,E,01135,M,104934.00,A,,250520*72
$PMGNTRK,4426.762,N,00506.271,E,01135,M,104943.00,A,,250520*7D
$PMGNTRK,4426.771,N,00506.274,E,01132,M,105002.00,A,,250520*70
$PMGNTRK,4426.780,N,00506.270,E,01131,M,105025.00,A,,250520*7C
$PMGNTRK,4426.785,N,00506.262,E,01133,M,105042.00,A,,250520*79
$PMGNTRK,4426.794,N,00506.253,E,01135,M,105106.00,A,,250520*7C
$PMGNTRK,4426.794,N,00506.251,E,01136,M,105109.00,A,,250520*72
$PMGNTRK,4426.804,N,00506.243,E,01137,M,105136.00,A,,250520*7A
$PMGNTRK,4426.816,N,00506.226,E,01141,M,105214.00,A,,250520*78
$PMGNTRK,4426.820,N,00506.219,E,01144,M,105228.00,A,,250520*7B
$PMGNTRK,4426.824,N,00506.215,E,01147,M,105239.00,A,,250520*70
$PMGNTRK,4426.835,N,00506.212,E,01152,M,105303.00,A,,250520*7B
$PMGNTRK,4426.855,N,00506.200,E,01165,M,105352.00,A,,250520*7E
$PMGNTRK,4426.855,N,00506.202,E,01164,M,105354.00,A,,250520*7B
$PMGNTRK,4426.860,N,00506.197,E,01166,M,105406.00,A,,250520*70
$PMGNTRK,4426.865,N,00506.196,E,01168,M,105418.00,A,,250520*75
$PMGNTRK,4426.868,N,00506.198,E,01169,M,105425.00,A,,250520*79
$PMGNTRK,4426.873,N,00506.198,E,01170,M,105436.00,A,,250520*79
$PMGNTRK,4426.884,N,00506.191,E,01174,M,105503.00,A,,250520*7B
$PMGNTRK,4426.894,N,00506.191,E,01177,M,105524.00,A,,250520*7C
$PMGNTRK,4426.899,N,00506.188,E,01179,M,105536.00,A,,250520*74
$PMGNTRK,4426.909,N,00506.187,E,01183,M,105559.00,A,,250520*7F
$PMGNTRK,4426.926,N,00506.181,E,01191,M,105637.00,A,,250520*7C
$PMGNTRK,4426.929,N,00506.181,E,01192,M,105645.00,A,,250520*75
$PMGNTRK,4426.929,N,00506.180,E,01192,M,105647.00,A,,250520*76
$PMGNTRK,4426.950,N,00506.181,E,01200,M,105734.00,A,,250520*74
$PMGNTRK,4426.957,N,00506.179,E,01202,M,105749.00,A,,250520*7C
$PMGNTRK,4426.957,N,00506.181,E,01201,M,105750.00,A,,250520*70
$PMGNTRK,4426.973,N,00506.173,E,01207,M,105828.00,A,,250520*7D
$PMGNTRK,4426.986,N,00506.170,E,01213,M,105858.00,A,,250520*76
$PMGNTRK,4426.999,N,00506.170,E,01216,M,105927.00,A,,250520*74
$PMGNTRK,4427.005,N,00506.164,E,01223,M,105943.00,A,,250520*78
$PMGNTRK,4427.027,N,00506.154,E,01241,M,110034.00,A,,250520*72
$PMGNTRK,4427.029,N,00506.152,E,01244,M,110040.00,A,,250520*7C
$PMGNTRK,4427.030,N,00506.153,E,01243,M,110043.00,A,,250520*71
$PMGNTRK,4427.032,N,00506.152,E,01245,M,110048.00,A,,250520*7F
$PMGNTRK,4427.036,N,00506.148,E,01249,M,110059.00,A,,250520*7C
$PMGNTRK,4427.047,N,00506.144,E,01252,M,110124.00,A,,250520*77
$PMGNTRK,4427.077,N,00506.142,E,01263,M,110230.00,A,,250520*76
$PMGNTRK,4427.095,N,00506.134,E,01268,M,110312.00,A,,250520*71
$PMGNTRK,4427.108,N,00506.131,E,01272,M,110342.00,A,,250520*7F
$PMGNTRK,4427.112,N,00506.129,E,01272,M,110351.00,A,,250520*7F
$PMGNTRK,4427.131,N,00506.128,E,01276,M,110435.00,A,,250520*7E
$PMGNTRK,4427.154,N,00506.124,E,01282,M,110525.00,A,,250520*7A
$PMGNTRK,4427.161,N,00506.121,E,01284,M,110542.00,A,,250520*7E
$PMGNTRK,4427.182,N,00506.117,E,01289,M,110629.00,A,,250520*75
$PMGNTRK,4427.202,N,00506.110,E,01296,M,110714.00,A,,250520*78
$PMGNTRK,4427.203,N,00506.108,E,01298,M,110719.00,A,,250520*73
$PMGNTRK,4427.206,N,00506.107,E,01299,M,110726.00,A,,250520*74
$PMGNTRK,4427.254,N,00506.110,E,01306,M,110912.00,A,,250520*7B
$PMGNTRK,4427.256,N,00506.112,E,01305,M,110918.00,A,,250520*72
$PMGNTRK,4427.256,N,00506.111,E,01306,M,110920.00,A,,250520*79
$PMGNTRK,4427.256,N,00506.116,E,01303,M,110928.00,A,,250520*73
$PMGNTRK,4427.250,N,00506.118,E,01302,M,110942.00,A,,250520*76
$PMGNTRK,4427.248,N,00506.125,E,01298,M,110954.00,A,,250520*74
$PMGNTRK,4427.251,N,00506.127,E,01298,M,111002.00,A,,250520*75
$PMGNTRK,4427.249,N,00506.128,E,01297,M,111008.00,A,,250520*76
$PMGNTRK,4427.254,N,00506.140,E,01292,M,111030.00,A,,250520*7A
$PMGNTRK,4427.251,N,00506.146,E,01289,M,111043.00,A,,250520*77
$PMGNTRK,4427.254,N,00506.153,E,01284,M,111057.00,A,,250520*7E
$PMGNTRK,4427.252,N,00506.155,E,01282,M,111103.00,A,,250520*78
$PMGNTRK,4427.262,N,00506.166,E,01271,M,111131.00,A,,250520*76
$PMGNTRK,4427.262,N,00506.169,E,01267,M,111137.00,A,,250520*78
$PMGNTRK,4427.259,N,00506.170,E,01267,M,111142.00,A,,250520*7A
$PMGNTRK,4427.266,N,00506.181,E,01255,M,111206.00,A,,250520*7A
