$PMGNTRK,4356.430,N,00724.824,E,00780,M,000000.00,A,,000000*73
$PMGNTRK,4356.412,N,00724.833,E,00773,M,000000.00,A,,000000*79
$PMGNTRK,4356.405,N,00724.825,E,00772,M,000000.00,A,,000000*79
$PMGNTRK,4356.385,N,00724.801,E,00769,M,000000.00,A,,000000*7A
$PMGNTRK,4356.383,N,00724.788,E,00770,M,000000.00,A,,000000*7A
$PMGNTRK,4356.381,N,00724.771,E,00776,M,000000.00,A,,000000*78
$PMGNTRK,4356.375,N,00724.763,E,00782,M,000000.00,A,,000000*7B
$PMGNTRK,4356.371,N,00724.760,E,00784,M,000000.00,A,,000000*7A
$PMGNTRK,4356.367,N,00724.761,E,00785,M,000000.00,A,,000000*7D
$PMGNTRK,4356.362,N,00724.770,E,00779,M,000000.00,A,,000000*7B
$PMGNTRK,4356.342,N,00724.787,E,00776,M,000000.00,A,,000000*7E
$PMGNTRK,4356.326,N,00724.792,E,00778,M,000000.00,A,,000000*76
$PMGNTRK,4356.315,N,00724.791,E,00779,M,000000.00,A,,000000*74
$PMGNTRK,4356.305,N,00724.789,E,00781,M,000000.00,A,,000000*7B
$PMGNTRK,4356.287,N,00724.780,E,00779,M,000000.00,A,,000000*7E
$PMGNTRK,4356.273,N,00724.770,E,00780,M,000000.00,A,,000000*7C
$PMGNTRK,4356.263,N,00724.761,E,00781,M,000000.00,A,,000000*7C
$PMGNTRK,4356.238,N,00724.746,E,00778,M,000000.00,A,,000000*71
$PMGNTRK,4356.220,N,00724.741,E,00772,M,000000.00,A,,000000*75
$PMGNTRK,4356.214,N,00724.747,E,00767,M,000000.00,A,,000000*70
$PMGNTRK,4356.204,N,00724.749,E,00763,M,000000.00,A,,000000*7B
$PMGNTRK,4356.175,N,00724.736,E,00756,M,000000.00,A,,000000*70
$PMGNTRK,4356.170,N,00724.735,E,00755,M,000000.00,A,,000000*75
$PMGNTRK,4356.165,N,00724.736,E,00753,M,000000.00,A,,000000*74
$PMGNTRK,4356.161,N,00724.738,E,00752,M,000000.00,A,,000000*7F
$PMGNTRK,4356.157,N,00724.749,E,00749,M,000000.00,A,,000000*76
$PMGNTRK,4356.157,N,00724.749,E,00749,M,000000.00,A,,000000*76
$PMGNTRK,4356.165,N,00724.758,E,00751,M,000000.00,A,,000000*7E
$PMGNTRK,4356.180,N,00724.766,E,00753,M,000000.00,A,,000000*7A
$PMGNTRK,4356.187,N,00724.774,E,00753,M,000000.00,A,,000000*7E
$PMGNTRK,4356.191,N,00724.780,E,00754,M,000000.00,A,,000000*75
$PMGNTRK,4356.191,N,00724.784,E,00754,M,000000.00,A,,000000*71
$PMGNTRK,4356.189,N,00724.789,E,00754,M,000000.00,A,,000000*75
$PMGNTRK,4356.190,N,00724.794,E,00754,M,000000.00,A,,000000*71
$PMGNTRK,4356.205,N,00724.817,E,00754,M,000000.00,A,,000000*7A
$PMGNTRK,4356.200,N,00724.834,E,00758,M,000000.00,A,,000000*72
$PMGNTRK,4356.211,N,00724.842,E,00759,M,000000.00,A,,000000*72
$PMGNTRK,4356.219,N,00724.851,E,00760,M,000000.00,A,,000000*72
$PMGNTRK,4356.237,N,00724.863,E,00762,M,000000.00,A,,000000*7D
$PMGNTRK,4356.243,N,00724.874,E,00762,M,000000.00,A,,000000*78
$PMGNTRK,4356.248,N,00724.885,E,00761,M,000000.00,A,,000000*7E
$PMGNTRK,4356.252,N,00724.903,E,00766,M,000000.00,A,,000000*7D
$PMGNTRK,4356.264,N,00724.983,E,00792,M,000000.00,A,,000000*7B
$PMGNTRK,4356.260,N,00724.985,E,00796,M,000000.00,A,,000000*7D
$PMGNTRK,4356.250,N,00724.972,E,00799,M,000000.00,A,,000000*79
$PMGNTRK,4356.244,N,00724.964,E,00799,M,000000.00,A,,000000*7B
$PMGNTRK,4356.242,N,00724.952,E,00794,M,000000.00,A,,000000*75
$PMGNTRK,4356.226,N,00724.933,E,00803,M,000000.00,A,,000000*71
$PMGNTRK,4356.185,N,00724.911,E,00826,M,000000.00,A,,000000*7C
$PMGNTRK,4356.169,N,00724.906,E,00832,M,000000.00,A,,000000*7D
$PMGNTRK,4356.154,N,00724.914,E,00844,M,000000.00,A,,000000*71
$PMGNTRK,4356.162,N,00724.923,E,00849,M,000000.00,A,,000000*7D
$PMGNTRK,4356.176,N,00724.933,E,00849,M,000000.00,A,,000000*79
$PMGNTRK,4356.172,N,00724.938,E,00855,M,000000.00,A,,000000*7B
$PMGNTRK,4356.165,N,00724.938,E,00860,M,000000.00,A,,000000*7B
$PMGNTRK,4356.157,N,00724.935,E,00860,M,000000.00,A,,000000*77
$PMGNTRK,4356.145,N,00724.930,E,00860,M,000000.00,A,,000000*71
$PMGNTRK,4356.128,N,00724.916,E,00855,M,000000.00,A,,000000*78
$PMGNTRK,4356.107,N,00724.925,E,00868,M,000000.00,A,,000000*7B
$PMGNTRK,4356.080,N,00724.926,E,00873,M,000000.00,A,,000000*7C
$PMGNTRK,4356.066,N,00724.939,E,00896,M,000000.00,A,,000000*71
$PMGNTRK,4356.030,N,00724.911,E,00898,M,000000.00,A,,000000*76
$PMGNTRK,4356.016,N,00724.905,E,00901,M,000000.00,A,,000000*76
$PMGNTRK,4355.997,N,00724.902,E,00910,M,000000.00,A,,000000*72
$PMGNTRK,4355.983,N,00724.897,E,00912,M,000000.00,A,,000000*78
$PMGNTRK,4355.975,N,00724.896,E,00915,M,000000.00,A,,000000*77
$PMGNTRK,4355.960,N,00724.896,E,00919,M,000000.00,A,,000000*7F
$PMGNTRK,4355.952,N,00724.898,E,00922,M,000000.00,A,,000000*78
$PMGNTRK,4355.951,N,00724.902,E,00922,M,000000.00,A,,000000*79
$PMGNTRK,4355.951,N,00724.910,E,00922,M,000000.00,A,,000000*7A
$PMGNTRK,4355.952,N,00724.913,E,00923,M,000000.00,A,,000000*7B
$PMGNTRK,4355.954,N,00724.913,E,00923,M,000000.00,A,,000000*7D
$PMGNTRK,4355.957,N,00724.923,E,00926,M,000000.00,A,,000000*78
$PMGNTRK,4355.958,N,00724.918,E,00925,M,000000.00,A,,000000*7C
$PMGNTRK,4355.963,N,00724.919,E,00927,M,000000.00,A,,000000*77
$PMGNTRK,4355.964,N,00724.921,E,00928,M,000000.00,A,,000000*74
$PMGNTRK,4355.962,N,00724.924,E,00928,M,000000.00,A,,000000*77
$PMGNTRK,4355.966,N,00724.927,E,00931,M,000000.00,A,,000000*78
$PMGNTRK,4355.965,N,00724.930,E,00932,M,000000.00,A,,000000*7E
$PMGNTRK,4355.967,N,00724.930,E,00933,M,000000.00,A,,000000*7D
$PMGNTRK,4355.964,N,00724.934,E,00933,M,000000.00,A,,000000*7A
$PMGNTRK,4355.969,N,00724.933,E,00936,M,000000.00,A,,000000*75
$PMGNTRK,4355.974,N,00724.939,E,00942,M,000000.00,A,,000000*70
$PMGNTRK,4355.970,N,00724.939,E,00940,M,000000.00,A,,000000*76
$PMGNTRK,4355.969,N,00724.943,E,00940,M,000000.00,A,,000000*73
$PMGNTRK,4355.973,N,00724.942,E,00943,M,000000.00,A,,000000*7A
$PMGNTRK,4355.976,N,00724.945,E,00946,M,000000.00,A,,000000*7D
$PMGNTRK,4355.972,N,00724.951,E,00947,M,000000.00,A,,000000*7D
$PMGNTRK,4355.972,N,00724.966,E,00954,M,000000.00,A,,000000*7B
$PMGNTRK,4355.974,N,00724.962,E,00954,M,000000.00,A,,000000*79
$PMGNTRK,4355.977,N,00724.960,E,00954,M,000000.00,A,,000000*78
$PMGNTRK,4355.980,N,00724.964,E,00956,M,000000.00,A,,000000*76
$PMGNTRK,4355.977,N,00724.966,E,00957,M,000000.00,A,,000000*7D
$PMGNTRK,4355.976,N,00724.982,E,00963,M,000000.00,A,,000000*71
$PMGNTRK,4355.982,N,00724.978,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4355.992,N,00724.985,E,00972,M,000000.00,A,,000000*7C
$PMGNTRK,4355.985,N,00724.991,E,00971,M,000000.00,A,,000000*7C
$PMGNTRK,4355.989,N,00724.991,E,00974,M,000000.00,A,,000000*75
$PMGNTRK,4355.995,N,00724.994,E,00980,M,000000.00,A,,000000*76
$PMGNTRK,4356.006,N,00725.008,E,00989,M,000000.00,A,,000000*72
$PMGNTRK,4355.997,N,00725.006,E,00990,M,000000.00,A,,000000*76
$PMGNTRK,4355.993,N,00725.009,E,00988,M,000000.00,A,,000000*74
$PMGNTRK,4356.000,N,00725.013,E,00994,M,000000.00,A,,000000*72
$PMGNTRK,4356.006,N,00725.019,E,00996,M,000000.00,A,,000000*7C
$PMGNTRK,4356.002,N,00725.019,E,00998,M,000000.00,A,,000000*76
$PMGNTRK,4356.004,N,00725.029,E,01003,M,000000.00,A,,000000*79
$PMGNTRK,4356.009,N,00725.037,E,01008,M,000000.00,A,,000000*70
$PMGNTRK,4355.999,N,00725.035,E,01007,M,000000.00,A,,000000*7E
$PMGNTRK,4355.998,N,00725.036,E,01007,M,000000.00,A,,000000*7C
$PMGNTRK,4356.005,N,00725.044,E,01013,M,000000.00,A,,000000*72
$PMGNTRK,4356.002,N,00725.045,E,01013,M,000000.00,A,,000000*74
$PMGNTRK,4356.006,N,00725.054,E,01019,M,000000.00,A,,000000*7A
$PMGNTRK,4356.001,N,00725.055,E,01019,M,000000.00,A,,000000*7C
$PMGNTRK,4356.007,N,00725.062,E,01025,M,000000.00,A,,000000*71
$PMGNTRK,4356.005,N,00725.065,E,01028,M,000000.00,A,,000000*79
$PMGNTRK,4356.013,N,00725.069,E,01032,M,000000.00,A,,000000*79
$PMGNTRK,4356.014,N,00725.074,E,01036,M,000000.00,A,,000000*76
$PMGNTRK,4356.011,N,00725.077,E,01038,M,000000.00,A,,000000*7E
$PMGNTRK,4356.008,N,00725.077,E,01037,M,000000.00,A,,000000*79
$PMGNTRK,4356.004,N,00725.076,E,01035,M,000000.00,A,,000000*76
$PMGNTRK,4356.014,N,00725.088,E,01048,M,000000.00,A,,000000*7C
$PMGNTRK,4356.031,N,00725.102,E,01057,M,000000.00,A,,000000*76
$PMGNTRK,4356.017,N,00725.107,E,01063,M,000000.00,A,,000000*70
$PMGNTRK,4356.028,N,00725.116,E,01069,M,000000.00,A,,000000*76
$PMGNTRK,4356.033,N,00725.127,E,01075,M,000000.00,A,,000000*73
$PMGNTRK,4356.022,N,00725.126,E,01079,M,000000.00,A,,000000*7E
$PMGNTRK,4356.022,N,00725.135,E,01084,M,000000.00,A,,000000*7E
$PMGNTRK,4356.029,N,00725.159,E,01097,M,000000.00,A,,000000*7D
$PMGNTRK,4356.043,N,00725.186,E,01109,M,000000.00,A,,000000*75
$PMGNTRK,4356.043,N,00725.202,E,01117,M,000000.00,A,,000000*75
$PMGNTRK,4356.033,N,00725.193,E,01114,M,000000.00,A,,000000*7A
$PMGNTRK,4356.034,N,00725.198,E,01116,M,000000.00,A,,000000*74
$PMGNTRK,4356.035,N,00725.207,E,01120,M,000000.00,A,,000000*75
$PMGNTRK,4356.032,N,00725.217,E,01121,M,000000.00,A,,000000*72
$PMGNTRK,4356.017,N,00725.257,E,01124,M,000000.00,A,,000000*74
$PMGNTRK,4356.011,N,00725.280,E,01125,M,000000.00,A,,000000*79
$PMGNTRK,4356.009,N,00725.301,E,01125,M,000000.00,A,,000000*78
$PMGNTRK,4355.999,N,00725.328,E,01124,M,000000.00,A,,000000*71
$PMGNTRK,4355.988,N,00725.351,E,01128,M,000000.00,A,,000000*73
$PMGNTRK,4355.975,N,00725.362,E,01128,M,000000.00,A,,000000*71
$PMGNTRK,4355.975,N,00725.375,E,01129,M,000000.00,A,,000000*76
$PMGNTRK,4355.977,N,00725.385,E,01130,M,000000.00,A,,000000*73
$PMGNTRK,4355.971,N,00725.410,E,01131,M,000000.00,A,,000000*7F
$PMGNTRK,4355.946,N,00725.489,E,01157,M,000000.00,A,,000000*7B
$PMGNTRK,4355.927,N,00725.517,E,01164,M,000000.00,A,,000000*7A
$PMGNTRK,4355.939,N,00725.512,E,01165,M,000000.00,A,,000000*71
$PMGNTRK,4355.943,N,00725.514,E,01167,M,000000.00,A,,000000*78
$PMGNTRK,4355.943,N,00725.514,E,01167,M,000000.00,A,,000000*78
$PMGNTRK,4355.934,N,00725.525,E,01170,M,000000.00,A,,000000*7C
$PMGNTRK,4355.925,N,00725.529,E,01173,M,000000.00,A,,000000*73
$PMGNTRK,4355.908,N,00725.554,E,01184,M,000000.00,A,,000000*7E
$PMGNTRK,4355.918,N,00725.548,E,01186,M,000000.00,A,,000000*70
$PMGNTRK,4355.898,N,00725.583,E,01193,M,000000.00,A,,000000*7A
$PMGNTRK,4355.898,N,00725.607,E,01204,M,000000.00,A,,000000*78
$PMGNTRK,4355.893,N,00725.626,E,01208,M,000000.00,A,,000000*7C
$PMGNTRK,4355.886,N,00725.637,E,01205,M,000000.00,A,,000000*75
$PMGNTRK,4355.883,N,00725.659,E,01217,M,000000.00,A,,000000*7B
$PMGNTRK,4355.865,N,00725.700,E,01221,M,000000.00,A,,000000*7B
$PMGNTRK,4355.836,N,00725.743,E,01238,M,000000.00,A,,000000*72
$PMGNTRK,4355.810,N,00725.734,E,01224,M,000000.00,A,,000000*7B
$PMGNTRK,4355.797,N,00725.754,E,01239,M,000000.00,A,,000000*71
$PMGNTRK,4355.774,N,00725.770,E,01239,M,000000.00,A,,000000*7A
$PMGNTRK,4355.761,N,00725.785,E,01249,M,000000.00,A,,000000*73
$PMGNTRK,4355.754,N,00725.788,E,01250,M,000000.00,A,,000000*70
$PMGNTRK,4355.743,N,00725.785,E,01246,M,000000.00,A,,000000*7C
$PMGNTRK,4355.730,N,00725.778,E,01249,M,000000.00,A,,000000*75
$PMGNTRK,4355.726,N,00725.774,E,01248,M,000000.00,A,,000000*7F
$PMGNTRK,4355.717,N,00725.758,E,01238,M,000000.00,A,,000000*74
$PMGNTRK,4355.709,N,00725.753,E,01240,M,000000.00,A,,000000*7F
$PMGNTRK,4355.699,N,00725.751,E,01248,M,000000.00,A,,000000*7D
$PMGNTRK,4355.679,N,00725.749,E,01261,M,000000.00,A,,000000*71
$PMGNTRK,4355.671,N,00725.747,E,01265,M,000000.00,A,,000000*73
$PMGNTRK,4355.657,N,00725.740,E,01267,M,000000.00,A,,000000*72
$PMGNTRK,4355.651,N,00725.731,E,01263,M,000000.00,A,,000000*76
$PMGNTRK,4355.638,N,00725.716,E,01257,M,000000.00,A,,000000*7B
$PMGNTRK,4355.620,N,00725.711,E,01259,M,000000.00,A,,000000*7B
$PMGNTRK,4355.604,N,00725.709,E,01258,M,000000.00,A,,000000*75
$PMGNTRK,4355.597,N,00725.712,E,01258,M,000000.00,A,,000000*76
$PMGNTRK,4355.597,N,00725.715,E,01260,M,000000.00,A,,000000*7A
$PMGNTRK,4355.597,N,00725.720,E,01263,M,000000.00,A,,000000*7F
$PMGNTRK,4355.605,N,00725.728,E,01271,M,000000.00,A,,000000*7C
$PMGNTRK,4355.610,N,00725.733,E,01274,M,000000.00,A,,000000*77
$PMGNTRK,4355.614,N,00725.738,E,01276,M,000000.00,A,,000000*7A
$PMGNTRK,4355.622,N,00725.749,E,01281,M,000000.00,A,,000000*71
$PMGNTRK,4355.631,N,00725.759,E,01288,M,000000.00,A,,000000*7B
$PMGNTRK,4355.633,N,00725.764,E,01293,M,000000.00,A,,000000*7D
$PMGNTRK,4355.636,N,00725.766,E,01295,M,000000.00,A,,000000*7C
$PMGNTRK,4355.647,N,00725.779,E,01300,M,000000.00,A,,000000*79
$PMGNTRK,4355.641,N,00725.783,E,01301,M,000000.00,A,,000000*7B
$PMGNTRK,4355.637,N,00725.825,E,01309,M,000000.00,A,,000000*71
$PMGNTRK,4355.632,N,00725.852,E,01312,M,000000.00,A,,000000*7E
$PMGNTRK,4355.634,N,00725.866,E,01318,M,000000.00,A,,000000*75
$PMGNTRK,4355.630,N,00725.881,E,01319,M,000000.00,A,,000000*79
$PMGNTRK,4355.631,N,00725.887,E,01323,M,000000.00,A,,000000*77
$PMGNTRK,4355.629,N,00725.893,E,01324,M,000000.00,A,,000000*7C
$PMGNTRK,4355.621,N,00725.905,E,01323,M,000000.00,A,,000000*7D
$PMGNTRK,4355.615,N,00725.917,E,01324,M,000000.00,A,,000000*7E
$PMGNTRK,4355.609,N,00725.932,E,01323,M,000000.00,A,,000000*73
$PMGNTRK,4355.606,N,00725.954,E,01326,M,000000.00,A,,000000*79
$PMGNTRK,4355.606,N,00725.980,E,01325,M,000000.00,A,,000000*73
$PMGNTRK,4355.616,N,00726.017,E,01324,M,000000.00,A,,000000*77
$PMGNTRK,4355.622,N,00726.029,E,01326,M,000000.00,A,,000000*7F
$PMGNTRK,4355.637,N,00726.058,E,01331,M,000000.00,A,,000000*7B
$PMGNTRK,4355.651,N,00726.075,E,01341,M,000000.00,A,,000000*73
$PMGNTRK,4355.659,N,00726.082,E,01348,M,000000.00,A,,000000*7A
$PMGNTRK,4355.661,N,00726.091,E,01349,M,000000.00,A,,000000*72
$PMGNTRK,4355.654,N,00726.107,E,01344,M,000000.00,A,,000000*77
$PMGNTRK,4355.651,N,00726.111,E,01344,M,000000.00,A,,000000*75
$PMGNTRK,4355.604,N,00726.163,E,01345,M,000000.00,A,,000000*71
$PMGNTRK,4355.545,N,00726.203,E,01352,M,000000.00,A,,000000*74
$PMGNTRK,4355.497,N,00726.222,E,01349,M,000000.00,A,,000000*73
$PMGNTRK,4355.487,N,00726.229,E,01352,M,000000.00,A,,000000*73
$PMGNTRK,4355.474,N,00726.237,E,01356,M,000000.00,A,,000000*74
$PMGNTRK,4355.459,N,00726.246,E,01359,M,000000.00,A,,000000*72
$PMGNTRK,4355.442,N,00726.248,E,01362,M,000000.00,A,,000000*7E
$PMGNTRK,4355.425,N,00726.253,E,01367,M,000000.00,A,,000000*70
$PMGNTRK,4355.420,N,00726.258,E,01368,M,000000.00,A,,000000*71
$PMGNTRK,4355.420,N,00726.258,E,01368,M,000000.00,A,,000000*71
$PMGNTRK,4355.427,N,00726.263,E,01371,M,000000.00,A,,000000*76
$PMGNTRK,4355.433,N,00726.268,E,01374,M,000000.00,A,,000000*7D
$PMGNTRK,4355.449,N,00726.273,E,01380,M,000000.00,A,,000000*71
$PMGNTRK,4355.460,N,00726.273,E,01384,M,000000.00,A,,000000*7E
$PMGNTRK,4355.470,N,00726.271,E,01387,M,000000.00,A,,000000*7E
$PMGNTRK,4355.483,N,00726.266,E,01388,M,000000.00,A,,000000*7B
$PMGNTRK,4355.492,N,00726.267,E,01393,M,000000.00,A,,000000*70
$PMGNTRK,4355.498,N,00726.261,E,01390,M,000000.00,A,,000000*7F
$PMGNTRK,4355.503,N,00726.261,E,01392,M,000000.00,A,,000000*7E
$PMGNTRK,4355.514,N,00726.272,E,01407,M,000000.00,A,,000000*71
$PMGNTRK,4355.540,N,00726.278,E,01418,M,000000.00,A,,000000*74
$PMGNTRK,4355.567,N,00726.275,E,01420,M,000000.00,A,,000000*77
$PMGNTRK,4355.582,N,00726.269,E,01418,M,000000.00,A,,000000*7A
$PMGNTRK,4355.603,N,00726.270,E,01424,M,000000.00,A,,000000*77
$PMGNTRK,4355.635,N,00726.259,E,01422,M,000000.00,A,,000000*7F
$PMGNTRK,4355.650,N,00726.260,E,01429,M,000000.00,A,,000000*7D
$PMGNTRK,4355.667,N,00726.260,E,01434,M,000000.00,A,,000000*75
$PMGNTRK,4355.679,N,00726.259,E,01437,M,000000.00,A,,000000*73
$PMGNTRK,4355.696,N,00726.271,E,01449,M,000000.00,A,,000000*71
$PMGNTRK,4355.702,N,00726.272,E,01451,M,000000.00,A,,000000*77
$PMGNTRK,4355.708,N,00726.271,E,01453,M,000000.00,A,,000000*7C
$PMGNTRK,4355.718,N,00726.269,E,01454,M,000000.00,A,,000000*73
$PMGNTRK,4355.726,N,00726.268,E,01456,M,000000.00,A,,000000*7D
$PMGNTRK,4355.745,N,00726.272,E,01463,M,000000.00,A,,000000*75
$PMGNTRK,4355.752,N,00726.266,E,01462,M,000000.00,A,,000000*77
$PMGNTRK,4355.761,N,00726.263,E,01465,M,000000.00,A,,000000*75
$PMGNTRK,4355.768,N,00726.259,E,01467,M,000000.00,A,,000000*77
$PMGNTRK,4355.778,N,00726.255,E,01470,M,000000.00,A,,000000*7C
$PMGNTRK,4355.790,N,00726.250,E,01477,M,000000.00,A,,000000*78
$PMGNTRK,4355.790,N,00726.268,E,01483,M,000000.00,A,,000000*78
$PMGNTRK,4355.798,N,00726.266,E,01487,M,000000.00,A,,000000*7A
$PMGNTRK,4355.802,N,00726.265,E,01490,M,000000.00,A,,000000*73
$PMGNTRK,4355.812,N,00726.263,E,01488,M,000000.00,A,,000000*7D
$PMGNTRK,4355.818,N,00726.265,E,01487,M,000000.00,A,,000000*7E
$PMGNTRK,4355.813,N,00726.297,E,01492,M,000000.00,A,,000000*7C
$PMGNTRK,4355.810,N,00726.312,E,01496,M,000000.00,A,,000000*77
$PMGNTRK,4355.806,N,00726.334,E,01502,M,000000.00,A,,000000*78
$PMGNTRK,4355.806,N,00726.362,E,01507,M,000000.00,A,,000000*7E
$PMGNTRK,4355.814,N,00726.409,E,01520,M,000000.00,A,,000000*72
$PMGNTRK,4355.822,N,00726.418,E,01515,M,000000.00,A,,000000*71
$PMGNTRK,4355.832,N,00726.435,E,01508,M,000000.00,A,,000000*73
$PMGNTRK,4355.831,N,00726.474,E,01520,M,000000.00,A,,000000*7F
$PMGNTRK,4355.826,N,00726.492,E,01529,M,000000.00,A,,000000*78
$PMGNTRK,4355.829,N,00726.516,E,01538,M,000000.00,A,,000000*7A
$PMGNTRK,4355.831,N,00726.520,E,01537,M,000000.00,A,,000000*79
$PMGNTRK,4355.837,N,00726.523,E,01532,M,000000.00,A,,000000*79
$PMGNTRK,4355.843,N,00726.527,E,01527,M,000000.00,A,,000000*7A
$PMGNTRK,4355.853,N,00726.559,E,01538,M,000000.00,A,,000000*7C
$PMGNTRK,4355.866,N,00726.580,E,01543,M,000000.00,A,,000000*72
$PMGNTRK,4355.871,N,00726.583,E,01541,M,000000.00,A,,000000*75
$PMGNTRK,4355.885,N,00726.592,E,01537,M,000000.00,A,,000000*7F
$PMGNTRK,4355.892,N,00726.618,E,01546,M,000000.00,A,,000000*7E
$PMGNTRK,4355.898,N,00726.635,E,01553,M,000000.00,A,,000000*7F
$PMGNTRK,4355.905,N,00726.649,E,01557,M,000000.00,A,,000000*75
$PMGNTRK,4355.909,N,00726.655,E,01558,M,000000.00,A,,000000*7B
$PMGNTRK,4355.919,N,00726.659,E,01555,M,000000.00,A,,000000*7B
$PMGNTRK,4355.926,N,00726.666,E,01554,M,000000.00,A,,000000*7A
$PMGNTRK,4355.938,N,00726.692,E,01565,M,000000.00,A,,000000*7C
$PMGNTRK,4355.945,N,00726.703,E,01567,M,000000.00,A,,000000*7D
$PMGNTRK,4355.955,N,00726.705,E,01566,M,000000.00,A,,000000*7B
$PMGNTRK,4355.967,N,00726.716,E,01570,M,000000.00,A,,000000*7F
$PMGNTRK,4355.971,N,00726.718,E,01571,M,000000.00,A,,000000*77
$PMGNTRK,4355.978,N,00726.722,E,01572,M,000000.00,A,,000000*74
$PMGNTRK,4355.993,N,00726.727,E,01571,M,000000.00,A,,000000*77
$PMGNTRK,4356.009,N,00726.743,E,01577,M,000000.00,A,,000000*7A
$PMGNTRK,4356.026,N,00726.769,E,01583,M,000000.00,A,,000000*74
$PMGNTRK,4356.036,N,00726.787,E,01590,M,000000.00,A,,000000*77
$PMGNTRK,4356.049,N,00726.794,E,01588,M,000000.00,A,,000000*74
$PMGNTRK,4356.062,N,00726.821,E,01603,M,000000.00,A,,000000*7C
$PMGNTRK,4356.076,N,00726.843,E,01614,M,000000.00,A,,000000*7B
$PMGNTRK,4356.080,N,00726.853,E,01620,M,000000.00,A,,000000*74
$PMGNTRK,4356.087,N,00726.858,E,01624,M,000000.00,A,,000000*7C
$PMGNTRK,4356.095,N,00726.868,E,01630,M,000000.00,A,,000000*79
$PMGNTRK,4356.100,N,00726.867,E,01629,M,000000.00,A,,000000*73
$PMGNTRK,4356.118,N,00726.870,E,01634,M,000000.00,A,,000000*70
$PMGNTRK,4356.127,N,00726.878,E,01642,M,000000.00,A,,000000*75
$PMGNTRK,4356.148,N,00726.904,E,01660,M,000000.00,A,,000000*76
$PMGNTRK,4356.152,N,00726.906,E,01661,M,000000.00,A,,000000*7E
$PMGNTRK,4356.154,N,00726.913,E,01667,M,000000.00,A,,000000*7A
$PMGNTRK,4356.165,N,00726.930,E,01681,M,000000.00,A,,000000*71
$PMGNTRK,4356.168,N,00726.930,E,01681,M,000000.00,A,,000000*7C
$PMGNTRK,4356.173,N,00726.933,E,01683,M,000000.00,A,,000000*77
$PMGNTRK,4356.178,N,00726.938,E,01686,M,000000.00,A,,000000*72
$PMGNTRK,4356.180,N,00726.940,E,01688,M,000000.00,A,,000000*74
$PMGNTRK,4356.184,N,00726.944,E,01693,M,000000.00,A,,000000*7E
$PMGNTRK,4356.187,N,00726.944,E,01694,M,000000.00,A,,000000*7A
$PMGNTRK,4356.195,N,00726.948,E,01699,M,000000.00,A,,000000*78
$PMGNTRK,4356.197,N,00726.951,E,01701,M,000000.00,A,,000000*72
$PMGNTRK,4356.204,N,00726.953,E,01704,M,000000.00,A,,000000*7C
$PMGNTRK,4356.204,N,00726.955,E,01706,M,000000.00,A,,000000*78
$PMGNTRK,4356.200,N,00726.957,E,01706,M,000000.00,A,,000000*7E
$PMGNTRK,4356.207,N,00726.963,E,01713,M,000000.00,A,,000000*7A
$PMGNTRK,4356.214,N,00726.963,E,01719,M,000000.00,A,,000000*72
$PMGNTRK,4356.218,N,00726.966,E,01722,M,000000.00,A,,000000*73
$PMGNTRK,4356.224,N,00726.962,E,01725,M,000000.00,A,,000000*7F
$PMGNTRK,4356.227,N,00726.960,E,01726,M,000000.00,A,,000000*7D
$PMGNTRK,4356.231,N,00726.958,E,01729,M,000000.00,A,,000000*7E
$PMGNTRK,4356.238,N,00726.954,E,01731,M,000000.00,A,,000000*72
$PMGNTRK,4356.252,N,00726.945,E,01737,M,000000.00,A,,000000*78
$PMGNTRK,4356.261,N,00726.940,E,01739,M,000000.00,A,,000000*73
$PMGNTRK,4356.263,N,00726.960,E,01740,M,000000.00,A,,000000*7D
$PMGNTRK,4356.261,N,00726.972,E,01742,M,000000.00,A,,000000*7E
$PMGNTRK,4356.257,N,00726.994,E,01749,M,000000.00,A,,000000*78
$PMGNTRK,4356.252,N,00727.011,E,01754,M,000000.00,A,,000000*74
$PMGNTRK,4356.243,N,00727.019,E,01757,M,000000.00,A,,000000*7F
$PMGNTRK,4356.215,N,00727.034,E,01767,M,000000.00,A,,000000*70
$PMGNTRK,4356.192,N,00727.036,E,01768,M,000000.00,A,,000000*71
$PMGNTRK,4356.170,N,00727.044,E,01774,M,000000.00,A,,000000*75
$PMGNTRK,4356.151,N,00727.051,E,01780,M,000000.00,A,,000000*79
$PMGNTRK,4356.126,N,00727.052,E,01780,M,000000.00,A,,000000*7A
$PMGNTRK,4356.117,N,00727.056,E,01779,M,000000.00,A,,000000*7A
$PMGNTRK,4356.170,N,00727.088,E,01799,M,000000.00,A,,000000*76
$PMGNTRK,4356.179,N,00727.097,E,01799,M,000000.00,A,,000000*71
$PMGNTRK,4356.185,N,00727.104,E,01801,M,000000.00,A,,000000*77
$PMGNTRK,4356.187,N,00727.109,E,01801,M,000000.00,A,,000000*78
$PMGNTRK,4356.200,N,00727.118,E,01805,M,000000.00,A,,000000*70
$PMGNTRK,4356.215,N,00727.124,E,01807,M,000000.00,A,,000000*79
$PMGNTRK,4356.217,N,00727.132,E,01807,M,000000.00,A,,000000*7C
$PMGNTRK,4356.221,N,00727.149,E,01806,M,000000.00,A,,000000*74
$PMGNTRK,4356.221,N,00727.149,E,01806,M,000000.00,A,,000000*74
