$PMGNTRK,4334.761,N,00510.122,E,00120,M,000000.00,A,,000000*76
$PMGNTRK,4334.751,N,00510.132,E,00120,M,000000.00,A,,000000*74
$PMGNTRK,4334.738,N,00510.128,E,00121,M,000000.00,A,,000000*71
$PMGNTRK,4334.740,N,00510.078,E,00125,M,000000.00,A,,000000*7E
$PMGNTRK,4334.739,N,00510.059,E,00127,M,000000.00,A,,000000*71
$PMGNTRK,4334.735,N,00510.048,E,00128,M,000000.00,A,,000000*72
$PMGNTRK,4334.712,N,00510.031,E,00133,M,000000.00,A,,000000*73
$PMGNTRK,4334.701,N,00510.015,E,00135,M,000000.00,A,,000000*71
$PMGNTRK,4334.702,N,00510.002,E,00136,M,000000.00,A,,000000*77
$PMGNTRK,4334.705,N,00509.987,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4334.704,N,00509.943,E,00140,M,000000.00,A,,000000*74
$PMGNTRK,4334.706,N,00509.932,E,00141,M,000000.00,A,,000000*71
$PMGNTRK,4334.711,N,00509.915,E,00142,M,000000.00,A,,000000*71
$PMGNTRK,4334.711,N,00509.903,E,00143,M,000000.00,A,,000000*77
$PMGNTRK,4334.707,N,00509.896,E,00144,M,000000.00,A,,000000*7A
$PMGNTRK,4334.700,N,00509.894,E,00145,M,000000.00,A,,000000*7E
$PMGNTRK,4334.693,N,00509.893,E,00146,M,000000.00,A,,000000*71
$PMGNTRK,4334.686,N,00509.897,E,00147,M,000000.00,A,,000000*70
$PMGNTRK,4334.685,N,00509.912,E,00147,M,000000.00,A,,000000*7F
$PMGNTRK,4334.679,N,00509.920,E,00148,M,000000.00,A,,000000*72
$PMGNTRK,4334.662,N,00509.942,E,00151,M,000000.00,A,,000000*74
$PMGNTRK,4334.645,N,00509.959,E,00154,M,000000.00,A,,000000*7E
$PMGNTRK,4334.622,N,00509.958,E,00159,M,000000.00,A,,000000*73
$PMGNTRK,4334.614,N,00509.957,E,00161,M,000000.00,A,,000000*72
$PMGNTRK,4334.601,N,00509.958,E,00164,M,000000.00,A,,000000*7C
$PMGNTRK,4334.600,N,00509.930,E,00163,M,000000.00,A,,000000*74
$PMGNTRK,4334.601,N,00509.958,E,00164,M,000000.00,A,,000000*7C
$PMGNTRK,4334.589,N,00509.993,E,00169,M,000000.00,A,,000000*75
$PMGNTRK,4334.583,N,00510.000,E,00170,M,000000.00,A,,000000*7C
$PMGNTRK,4334.530,N,00510.008,E,00171,M,000000.00,A,,000000*7D
$PMGNTRK,4334.512,N,00510.038,E,00170,M,000000.00,A,,000000*7F
$PMGNTRK,4334.484,N,00510.040,E,00170,M,000000.00,A,,000000*7E
$PMGNTRK,4334.478,N,00509.999,E,00171,M,000000.00,A,,000000*79
$PMGNTRK,4334.478,N,00509.925,E,00173,M,000000.00,A,,000000*7C
$PMGNTRK,4334.480,N,00509.799,E,00171,M,000000.00,A,,000000*70
$PMGNTRK,4334.480,N,00509.766,E,00170,M,000000.00,A,,000000*71
$PMGNTRK,4334.473,N,00509.755,E,00170,M,000000.00,A,,000000*7D
$PMGNTRK,4334.485,N,00509.740,E,00170,M,000000.00,A,,000000*70
$PMGNTRK,4334.483,N,00509.691,E,00170,M,000000.00,A,,000000*7B
$PMGNTRK,4334.490,N,00509.669,E,00170,M,000000.00,A,,000000*7E
$PMGNTRK,4334.514,N,00509.661,E,00168,M,000000.00,A,,000000*72
$PMGNTRK,4334.522,N,00509.666,E,00168,M,000000.00,A,,000000*70
$PMGNTRK,4334.540,N,00509.646,E,00166,M,000000.00,A,,000000*78
$PMGNTRK,4334.561,N,00509.653,E,00165,M,000000.00,A,,000000*7C
$PMGNTRK,4334.567,N,00509.651,E,00165,M,000000.00,A,,000000*78
$PMGNTRK,4334.561,N,00509.635,E,00165,M,000000.00,A,,000000*7C
$PMGNTRK,4334.562,N,00509.618,E,00164,M,000000.00,A,,000000*71
$PMGNTRK,4334.567,N,00509.602,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4334.571,N,00509.587,E,00164,M,000000.00,A,,000000*76
$PMGNTRK,4334.576,N,00509.580,E,00163,M,000000.00,A,,000000*71
$PMGNTRK,4334.576,N,00509.571,E,00163,M,000000.00,A,,000000*7F
$PMGNTRK,4334.579,N,00509.557,E,00163,M,000000.00,A,,000000*74
$PMGNTRK,4334.561,N,00509.535,E,00165,M,000000.00,A,,000000*7F
$PMGNTRK,4334.552,N,00509.520,E,00164,M,000000.00,A,,000000*7A
$PMGNTRK,4334.549,N,00509.505,E,00162,M,000000.00,A,,000000*71
$PMGNTRK,4334.552,N,00509.476,E,00161,M,000000.00,A,,000000*7D
$PMGNTRK,4334.572,N,00509.461,E,00159,M,000000.00,A,,000000*72
$PMGNTRK,4334.584,N,00509.449,E,00158,M,000000.00,A,,000000*70
$PMGNTRK,4334.602,N,00509.432,E,00157,M,000000.00,A,,000000*7E
$PMGNTRK,4334.610,N,00509.421,E,00157,M,000000.00,A,,000000*7F
$PMGNTRK,4334.628,N,00509.395,E,00151,M,000000.00,A,,000000*7A
$PMGNTRK,4334.637,N,00509.386,E,00149,M,000000.00,A,,000000*7F
$PMGNTRK,4334.660,N,00509.333,E,00145,M,000000.00,A,,000000*7F
$PMGNTRK,4334.658,N,00509.309,E,00146,M,000000.00,A,,000000*7E
$PMGNTRK,4334.643,N,00509.307,E,00150,M,000000.00,A,,000000*7D
$PMGNTRK,4334.634,N,00509.298,E,00153,M,000000.00,A,,000000*79
$PMGNTRK,4334.627,N,00509.277,E,00156,M,000000.00,A,,000000*7F
$PMGNTRK,4334.614,N,00509.245,E,00163,M,000000.00,A,,000000*78
$PMGNTRK,4334.604,N,00509.241,E,00165,M,000000.00,A,,000000*7B
$PMGNTRK,4334.585,N,00509.273,E,00166,M,000000.00,A,,000000*73
$PMGNTRK,4334.565,N,00509.272,E,00167,M,000000.00,A,,000000*7D
$PMGNTRK,4334.539,N,00509.266,E,00165,M,000000.00,A,,000000*73
$PMGNTRK,4334.518,N,00509.258,E,00162,M,000000.00,A,,000000*7A
$PMGNTRK,4334.501,N,00509.246,E,00160,M,000000.00,A,,000000*7F
$PMGNTRK,4334.489,N,00509.256,E,00159,M,000000.00,A,,000000*75
$PMGNTRK,4334.479,N,00509.319,E,00163,M,000000.00,A,,000000*79
$PMGNTRK,4334.477,N,00509.353,E,00164,M,000000.00,A,,000000*7E
$PMGNTRK,4334.466,N,00509.401,E,00164,M,000000.00,A,,000000*7E
$PMGNTRK,4334.462,N,00509.437,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4334.443,N,00509.475,E,00165,M,000000.00,A,,000000*7B
$PMGNTRK,4334.426,N,00509.496,E,00166,M,000000.00,A,,000000*76
$PMGNTRK,4334.399,N,00509.498,E,00163,M,000000.00,A,,000000*7E
$PMGNTRK,4334.388,N,00509.501,E,00161,M,000000.00,A,,000000*7D
$PMGNTRK,4334.367,N,00509.503,E,00157,M,000000.00,A,,000000*7B
$PMGNTRK,4334.358,N,00509.518,E,00155,M,000000.00,A,,000000*7F
$PMGNTRK,4334.353,N,00509.545,E,00155,M,000000.00,A,,000000*7C
$PMGNTRK,4334.351,N,00509.629,E,00158,M,000000.00,A,,000000*7A
$PMGNTRK,4334.342,N,00509.678,E,00158,M,000000.00,A,,000000*7C
$PMGNTRK,4334.331,N,00509.776,E,00159,M,000000.00,A,,000000*76
$PMGNTRK,4334.330,N,00509.818,E,00161,M,000000.00,A,,000000*7B
$PMGNTRK,4334.325,N,00509.860,E,00161,M,000000.00,A,,000000*70
$PMGNTRK,4334.322,N,00509.925,E,00163,M,000000.00,A,,000000*75
$PMGNTRK,4334.261,N,00509.920,E,00159,M,000000.00,A,,000000*7F
$PMGNTRK,4334.261,N,00509.961,E,00159,M,000000.00,A,,000000*7A
$PMGNTRK,4334.254,N,00510.010,E,00157,M,000000.00,A,,000000*75
$PMGNTRK,4334.238,N,00510.097,E,00154,M,000000.00,A,,000000*73
$PMGNTRK,4334.228,N,00510.174,E,00151,M,000000.00,A,,000000*7B
$PMGNTRK,4334.221,N,00510.237,E,00149,M,000000.00,A,,000000*7F
$PMGNTRK,4334.209,N,00510.249,E,00150,M,000000.00,A,,000000*74
$PMGNTRK,4334.195,N,00510.238,E,00152,M,000000.00,A,,000000*76
$PMGNTRK,4334.168,N,00510.235,E,00158,M,000000.00,A,,000000*73
$PMGNTRK,4334.140,N,00510.239,E,00165,M,000000.00,A,,000000*7B
$PMGNTRK,4334.114,N,00510.238,E,00169,M,000000.00,A,,000000*77
$PMGNTRK,4334.091,N,00510.260,E,00173,M,000000.00,A,,000000*7D
$PMGNTRK,4334.054,N,00510.288,E,00176,M,000000.00,A,,000000*77
$PMGNTRK,4334.046,N,00510.321,E,00179,M,000000.00,A,,000000*79
$PMGNTRK,4334.044,N,00510.351,E,00181,M,000000.00,A,,000000*7B
$PMGNTRK,4334.027,N,00510.395,E,00183,M,000000.00,A,,000000*74
$PMGNTRK,4334.016,N,00510.462,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4333.982,N,00510.516,E,00187,M,000000.00,A,,000000*7C
$PMGNTRK,4333.966,N,00510.529,E,00186,M,000000.00,A,,000000*7B
$PMGNTRK,4333.961,N,00510.553,E,00186,M,000000.00,A,,000000*71
$PMGNTRK,4333.952,N,00510.588,E,00187,M,000000.00,A,,000000*76
$PMGNTRK,4333.979,N,00510.626,E,00190,M,000000.00,A,,000000*7E
$PMGNTRK,4333.978,N,00510.638,E,00190,M,000000.00,A,,000000*70
$PMGNTRK,4333.942,N,00510.715,E,00187,M,000000.00,A,,000000*71
$PMGNTRK,4333.938,N,00510.739,E,00186,M,000000.00,A,,000000*73
$PMGNTRK,4333.935,N,00510.805,E,00182,M,000000.00,A,,000000*7A
$PMGNTRK,4333.878,N,00510.748,E,00189,M,000000.00,A,,000000*7F
$PMGNTRK,4333.811,N,00510.680,E,00178,M,000000.00,A,,000000*7B
$PMGNTRK,4333.738,N,00510.608,E,00171,M,000000.00,A,,000000*76
$PMGNTRK,4333.729,N,00510.635,E,00172,M,000000.00,A,,000000*7B
$PMGNTRK,4333.713,N,00510.661,E,00170,M,000000.00,A,,000000*71
$PMGNTRK,4333.717,N,00510.677,E,00170,M,000000.00,A,,000000*72
$PMGNTRK,4333.731,N,00510.696,E,00170,M,000000.00,A,,000000*79
$PMGNTRK,4333.750,N,00510.742,E,00174,M,000000.00,A,,000000*72
$PMGNTRK,4333.749,N,00510.779,E,00177,M,000000.00,A,,000000*71
$PMGNTRK,4333.752,N,00510.791,E,00179,M,000000.00,A,,000000*73
$PMGNTRK,4333.760,N,00510.805,E,00180,M,000000.00,A,,000000*76
$PMGNTRK,4333.780,N,00510.818,E,00181,M,000000.00,A,,000000*75
$PMGNTRK,4333.790,N,00510.821,E,00182,M,000000.00,A,,000000*7D
$PMGNTRK,4333.800,N,00510.816,E,00183,M,000000.00,A,,000000*7E
$PMGNTRK,4333.810,N,00510.816,E,00184,M,000000.00,A,,000000*78
$PMGNTRK,4333.833,N,00510.827,E,00184,M,000000.00,A,,000000*7B
$PMGNTRK,4333.873,N,00510.857,E,00179,M,000000.00,A,,000000*7A
$PMGNTRK,4333.878,N,00510.871,E,00179,M,000000.00,A,,000000*75
$PMGNTRK,4333.878,N,00510.963,E,00183,M,000000.00,A,,000000*72
$PMGNTRK,4333.889,N,00511.001,E,00183,M,000000.00,A,,000000*70
$PMGNTRK,4333.894,N,00511.032,E,00183,M,000000.00,A,,000000*7C
$PMGNTRK,4333.903,N,00511.070,E,00184,M,000000.00,A,,000000*72
$PMGNTRK,4333.901,N,00511.095,E,00185,M,000000.00,A,,000000*7A
$PMGNTRK,4333.895,N,00511.125,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4333.893,N,00511.153,E,00186,M,000000.00,A,,000000*78
$PMGNTRK,4333.874,N,00511.249,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,4333.857,N,00511.309,E,00185,M,000000.00,A,,000000*7E
$PMGNTRK,4333.820,N,00511.357,E,00185,M,000000.00,A,,000000*75
$PMGNTRK,4333.806,N,00511.406,E,00185,M,000000.00,A,,000000*72
$PMGNTRK,4333.790,N,00511.426,E,00185,M,000000.00,A,,000000*70
$PMGNTRK,4333.788,N,00511.448,E,00185,M,000000.00,A,,000000*71
$PMGNTRK,4333.775,N,00511.462,E,00185,M,000000.00,A,,000000*7B
$PMGNTRK,4333.764,N,00511.529,E,00186,M,000000.00,A,,000000*76
$PMGNTRK,4333.762,N,00511.558,E,00187,M,000000.00,A,,000000*77
$PMGNTRK,4333.755,N,00511.585,E,00187,M,000000.00,A,,000000*73
$PMGNTRK,4333.745,N,00511.605,E,00186,M,000000.00,A,,000000*78
$PMGNTRK,4333.737,N,00511.617,E,00185,M,000000.00,A,,000000*7D
$PMGNTRK,4333.730,N,00511.644,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4333.691,N,00511.659,E,00192,M,000000.00,A,,000000*7C
$PMGNTRK,4333.691,N,00511.702,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4333.686,N,00511.762,E,00193,M,000000.00,A,,000000*72
$PMGNTRK,4333.690,N,00511.798,E,00191,M,000000.00,A,,000000*72
$PMGNTRK,4333.703,N,00511.833,E,00187,M,000000.00,A,,000000*70
$PMGNTRK,4333.706,N,00511.878,E,00185,M,000000.00,A,,000000*78
$PMGNTRK,4333.707,N,00511.946,E,00186,M,000000.00,A,,000000*76
$PMGNTRK,4333.727,N,00511.924,E,00186,M,000000.00,A,,000000*70
$PMGNTRK,4333.739,N,00511.922,E,00186,M,000000.00,A,,000000*79
$PMGNTRK,4333.740,N,00511.905,E,00185,M,000000.00,A,,000000*71
$PMGNTRK,4333.737,N,00511.896,E,00185,M,000000.00,A,,000000*7A
$PMGNTRK,4333.744,N,00511.871,E,00186,M,000000.00,A,,000000*74
$PMGNTRK,4333.759,N,00511.878,E,00188,M,000000.00,A,,000000*7F
$PMGNTRK,4333.768,N,00511.869,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4333.776,N,00511.855,E,00190,M,000000.00,A,,000000*74
$PMGNTRK,4333.797,N,00511.860,E,00191,M,000000.00,A,,000000*7C
$PMGNTRK,4333.807,N,00511.869,E,00191,M,000000.00,A,,000000*73
$PMGNTRK,4333.818,N,00511.866,E,00190,M,000000.00,A,,000000*73
$PMGNTRK,4333.825,N,00511.860,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4333.818,N,00511.828,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4333.820,N,00511.800,E,00194,M,000000.00,A,,000000*7C
$PMGNTRK,4333.812,N,00511.762,E,00195,M,000000.00,A,,000000*77
$PMGNTRK,4333.826,N,00511.771,E,00195,M,000000.00,A,,000000*72
$PMGNTRK,4333.832,N,00511.781,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4333.840,N,00511.819,E,00193,M,000000.00,A,,000000*75
$PMGNTRK,4333.860,N,00511.837,E,00193,M,000000.00,A,,000000*7B
$PMGNTRK,4333.873,N,00511.855,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4333.898,N,00511.835,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4333.909,N,00511.833,E,00195,M,000000.00,A,,000000*77
$PMGNTRK,4333.928,N,00511.840,E,00195,M,000000.00,A,,000000*70
$PMGNTRK,4333.951,N,00511.837,E,00195,M,000000.00,A,,000000*7E
$PMGNTRK,4333.967,N,00511.834,E,00193,M,000000.00,A,,000000*7E
$PMGNTRK,4333.978,N,00511.837,E,00191,M,000000.00,A,,000000*71
$PMGNTRK,4333.984,N,00511.852,E,00190,M,000000.00,A,,000000*70
$PMGNTRK,4333.995,N,00511.861,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4334.006,N,00511.876,E,00187,M,000000.00,A,,000000*74
$PMGNTRK,4334.024,N,00511.888,E,00186,M,000000.00,A,,000000*74
$PMGNTRK,4334.031,N,00511.892,E,00185,M,000000.00,A,,000000*78
$PMGNTRK,4334.048,N,00511.929,E,00183,M,000000.00,A,,000000*71
$PMGNTRK,4334.077,N,00511.943,E,00183,M,000000.00,A,,000000*71
$PMGNTRK,4334.106,N,00511.950,E,00186,M,000000.00,A,,000000*71
$PMGNTRK,4334.131,N,00511.972,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4334.176,N,00511.972,E,00194,M,000000.00,A,,000000*75
$PMGNTRK,4334.190,N,00511.961,E,00195,M,000000.00,A,,000000*7E
$PMGNTRK,4334.205,N,00511.960,E,00196,M,000000.00,A,,000000*73
$PMGNTRK,4334.209,N,00511.968,E,00197,M,000000.00,A,,000000*76
$PMGNTRK,4334.234,N,00511.990,E,00197,M,000000.00,A,,000000*7F
$PMGNTRK,4334.239,N,00512.017,E,00196,M,000000.00,A,,000000*76
$PMGNTRK,4334.243,N,00512.033,E,00196,M,000000.00,A,,000000*7D
$PMGNTRK,4334.250,N,00512.046,E,00196,M,000000.00,A,,000000*7D
$PMGNTRK,4334.276,N,00512.063,E,00195,M,000000.00,A,,000000*7D
$PMGNTRK,4334.287,N,00512.049,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4334.304,N,00512.056,E,00195,M,000000.00,A,,000000*7F
$PMGNTRK,4334.312,N,00512.039,E,00195,M,000000.00,A,,000000*71
$PMGNTRK,4334.334,N,00512.015,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4334.357,N,00511.992,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4334.374,N,00511.969,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4334.371,N,00511.938,E,00195,M,000000.00,A,,000000*7F
$PMGNTRK,4334.369,N,00511.929,E,00194,M,000000.00,A,,000000*77
$PMGNTRK,4334.349,N,00511.863,E,00191,M,000000.00,A,,000000*7F
$PMGNTRK,4334.350,N,00511.845,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4334.358,N,00511.839,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4334.364,N,00511.833,E,00187,M,000000.00,A,,000000*72
$PMGNTRK,4334.374,N,00511.815,E,00187,M,000000.00,A,,000000*77
$PMGNTRK,4334.388,N,00511.788,E,00184,M,000000.00,A,,000000*7C
$PMGNTRK,4334.423,N,00511.765,E,00183,M,000000.00,A,,000000*7E
$PMGNTRK,4334.441,N,00511.766,E,00181,M,000000.00,A,,000000*7B
$PMGNTRK,4334.454,N,00511.755,E,00177,M,000000.00,A,,000000*76
$PMGNTRK,4334.497,N,00511.745,E,00174,M,000000.00,A,,000000*7B
$PMGNTRK,4334.515,N,00511.706,E,00172,M,000000.00,A,,000000*71
$PMGNTRK,4334.517,N,00511.681,E,00170,M,000000.00,A,,000000*7F
$PMGNTRK,4334.525,N,00511.653,E,00166,M,000000.00,A,,000000*76
$PMGNTRK,4334.548,N,00511.625,E,00164,M,000000.00,A,,000000*7E
$PMGNTRK,4334.565,N,00511.576,E,00161,M,000000.00,A,,000000*71
$PMGNTRK,4334.574,N,00511.569,E,00160,M,000000.00,A,,000000*7E
$PMGNTRK,4334.593,N,00511.543,E,00159,M,000000.00,A,,000000*75
$PMGNTRK,4334.600,N,00511.502,E,00154,M,000000.00,A,,000000*74
$PMGNTRK,4334.632,N,00511.483,E,00154,M,000000.00,A,,000000*7D
$PMGNTRK,4334.647,N,00511.463,E,00151,M,000000.00,A,,000000*74
$PMGNTRK,4334.668,N,00511.460,E,00148,M,000000.00,A,,000000*72
$PMGNTRK,4334.682,N,00511.450,E,00150,M,000000.00,A,,000000*7C
$PMGNTRK,4334.694,N,00511.394,E,00143,M,000000.00,A,,000000*76
$PMGNTRK,4334.724,N,00511.358,E,00140,M,000000.00,A,,000000*7F
$PMGNTRK,4334.736,N,00511.340,E,00139,M,000000.00,A,,000000*7B
$PMGNTRK,4334.755,N,00511.325,E,00136,M,000000.00,A,,000000*72
$PMGNTRK,4334.822,N,00511.240,E,00131,M,000000.00,A,,000000*78
$PMGNTRK,4334.833,N,00511.228,E,00130,M,000000.00,A,,000000*77
$PMGNTRK,4334.810,N,00511.193,E,00133,M,000000.00,A,,000000*76
$PMGNTRK,4334.801,N,00511.160,E,00137,M,000000.00,A,,000000*7E
$PMGNTRK,4334.801,N,00511.099,E,00141,M,000000.00,A,,000000*78
$PMGNTRK,4334.802,N,00511.036,E,00147,M,000000.00,A,,000000*78
$PMGNTRK,4334.806,N,00511.003,E,00151,M,000000.00,A,,000000*7D
$PMGNTRK,4334.817,N,00510.972,E,00153,M,000000.00,A,,000000*71
$PMGNTRK,4334.817,N,00510.956,E,00155,M,000000.00,A,,000000*71
$PMGNTRK,4334.805,N,00510.948,E,00155,M,000000.00,A,,000000*7D
$PMGNTRK,4334.788,N,00510.947,E,00155,M,000000.00,A,,000000*78
$PMGNTRK,4334.742,N,00510.966,E,00158,M,000000.00,A,,000000*70
$PMGNTRK,4334.706,N,00510.976,E,00159,M,000000.00,A,,000000*70
$PMGNTRK,4334.671,N,00511.002,E,00163,M,000000.00,A,,000000*73
$PMGNTRK,4334.661,N,00511.026,E,00165,M,000000.00,A,,000000*72
$PMGNTRK,4334.653,N,00511.034,E,00165,M,000000.00,A,,000000*70
$PMGNTRK,4334.638,N,00511.042,E,00167,M,000000.00,A,,000000*7E
$PMGNTRK,4334.598,N,00511.083,E,00170,M,000000.00,A,,000000*7C
$PMGNTRK,4334.580,N,00511.096,E,00170,M,000000.00,A,,000000*71
$PMGNTRK,4334.546,N,00511.108,E,00172,M,000000.00,A,,000000*7F
$PMGNTRK,4334.497,N,00511.155,E,00175,M,000000.00,A,,000000*7D
$PMGNTRK,4334.484,N,00511.169,E,00176,M,000000.00,A,,000000*73
$PMGNTRK,4334.460,N,00511.180,E,00177,M,000000.00,A,,000000*7F
$PMGNTRK,4334.460,N,00511.151,E,00178,M,000000.00,A,,000000*7C
$PMGNTRK,4334.461,N,00511.118,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4334.467,N,00511.067,E,00180,M,000000.00,A,,000000*78
$PMGNTRK,4334.465,N,00511.048,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4334.480,N,00510.999,E,00178,M,000000.00,A,,000000*7F
$PMGNTRK,4334.481,N,00510.958,E,00178,M,000000.00,A,,000000*73
$PMGNTRK,4334.497,N,00510.916,E,00179,M,000000.00,A,,000000*7F
$PMGNTRK,4334.506,N,00510.876,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4334.522,N,00510.829,E,00181,M,000000.00,A,,000000*7A
$PMGNTRK,4334.513,N,00510.806,E,00182,M,000000.00,A,,000000*76
$PMGNTRK,4334.488,N,00510.763,E,00183,M,000000.00,A,,000000*78
$PMGNTRK,4334.469,N,00510.716,E,00181,M,000000.00,A,,000000*77
$PMGNTRK,4334.457,N,00510.684,E,00180,M,000000.00,A,,000000*71
$PMGNTRK,4334.452,N,00510.669,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4334.436,N,00510.644,E,00177,M,000000.00,A,,000000*72
$PMGNTRK,4334.411,N,00510.631,E,00175,M,000000.00,A,,000000*77
$PMGNTRK,4334.398,N,00510.620,E,00176,M,000000.00,A,,000000*72
$PMGNTRK,4334.421,N,00510.607,E,00172,M,000000.00,A,,000000*76
$PMGNTRK,4334.437,N,00510.593,E,00170,M,000000.00,A,,000000*7D
$PMGNTRK,4334.449,N,00510.585,E,00169,M,000000.00,A,,000000*7B
$PMGNTRK,4334.480,N,00510.563,E,00163,M,000000.00,A,,000000*7C
$PMGNTRK,4334.498,N,00510.542,E,00160,M,000000.00,A,,000000*75
$PMGNTRK,4334.518,N,00510.534,E,00156,M,000000.00,A,,000000*78
$PMGNTRK,4334.532,N,00510.536,E,00155,M,000000.00,A,,000000*71
$PMGNTRK,4334.548,N,00510.538,E,00152,M,000000.00,A,,000000*75
$PMGNTRK,4334.574,N,00510.515,E,00150,M,000000.00,A,,000000*77
$PMGNTRK,4334.583,N,00510.497,E,00146,M,000000.00,A,,000000*73
$PMGNTRK,4334.595,N,00510.483,E,00146,M,000000.00,A,,000000*71
$PMGNTRK,4334.602,N,00510.464,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,4334.629,N,00510.452,E,00144,M,000000.00,A,,000000*7B
$PMGNTRK,4334.639,N,00510.426,E,00142,M,000000.00,A,,000000*7F
$PMGNTRK,4334.654,N,00510.406,E,00141,M,000000.00,A,,000000*75
$PMGNTRK,4334.668,N,00510.372,E,00138,M,000000.00,A,,000000*70
$PMGNTRK,4334.692,N,00510.347,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4334.707,N,00510.335,E,00133,M,000000.00,A,,000000*70
$PMGNTRK,4334.726,N,00510.332,E,00133,M,000000.00,A,,000000*74
$PMGNTRK,4334.754,N,00510.322,E,00131,M,000000.00,A,,000000*72
$PMGNTRK,4334.762,N,00510.307,E,00130,M,000000.00,A,,000000*71
$PMGNTRK,4334.756,N,00510.272,E,00127,M,000000.00,A,,000000*73
$PMGNTRK,4334.760,N,00510.169,E,00119,M,000000.00,A,,000000*72
$PMGNTRK,4334.771,N,00510.138,E,00118,M,000000.00,A,,000000*77
$PMGNTRK,4334.762,N,00510.122,E,00120,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
