$PMGNTRK,4244.686,N,00227.643,E,00704,M,113450.00,A,,080519*7C
$PMGNTRK,4244.686,N,00227.643,E,00704,M,113451.00,A,,080519*7D
$PMGNTRK,4244.691,N,00227.643,E,00703,M,113528.00,A,,080519*73
$PMGNTRK,4244.691,N,00227.643,E,00702,M,113604.00,A,,080519*7F
$PMGNTRK,4244.691,N,00227.644,E,00701,M,113622.00,A,,080519*7F
$PMGNTRK,4244.690,N,00227.645,E,00700,M,113654.00,A,,080519*7F
$PMGNTRK,4244.692,N,00227.646,E,00699,M,113719.00,A,,080519*77
$PMGNTRK,4244.693,N,00227.645,E,00698,M,113755.00,A,,080519*7C
$PMGNTRK,4244.692,N,00227.645,E,00698,M,113810.00,A,,080519*73
$PMGNTRK,4244.692,N,00227.645,E,00697,M,113838.00,A,,080519*76
$PMGNTRK,4244.692,N,00227.645,E,00697,M,113844.00,A,,080519*7D
$PMGNTRK,4244.692,N,00227.645,E,00696,M,113855.00,A,,080519*7C
$PMGNTRK,4244.692,N,00227.645,E,00695,M,113924.00,A,,080519*78
$PMGNTRK,4244.692,N,00227.645,E,00693,M,113956.00,A,,080519*7B
$PMGNTRK,4244.692,N,00227.645,E,00694,M,114013.00,A,,080519*73
$PMGNTRK,4244.690,N,00227.644,E,00693,M,114049.00,A,,080519*78
$PMGNTRK,4244.690,N,00227.645,E,00691,M,114131.00,A,,080519*75
$PMGNTRK,4244.689,N,00227.644,E,00691,M,114142.00,A,,080519*78
$PMGNTRK,4244.689,N,00227.644,E,00691,M,114200.00,A,,080519*7D
$PMGNTRK,4244.689,N,00227.644,E,00690,M,114212.00,A,,080519*7F
$PMGNTRK,4244.683,N,00227.642,E,00689,M,114227.00,A,,080519*7D
$PMGNTRK,4244.683,N,00227.642,E,00689,M,114250.00,A,,080519*7D
$PMGNTRK,4244.682,N,00227.642,E,00689,M,114306.00,A,,080519*7E
$PMGNTRK,4244.679,N,00227.638,E,00690,M,114312.00,A,,080519*7A
$PMGNTRK,4244.677,N,00227.639,E,00690,M,114316.00,A,,080519*71
$PMGNTRK,4244.673,N,00227.636,E,00691,M,114321.00,A,,080519*7F
$PMGNTRK,4244.667,N,00227.633,E,00692,M,114330.00,A,,080519*7C
$PMGNTRK,4244.664,N,00227.629,E,00693,M,114335.00,A,,080519*70
$PMGNTRK,4244.665,N,00227.624,E,00693,M,114340.00,A,,080519*7E
$PMGNTRK,4244.667,N,00227.614,E,00694,M,114351.00,A,,080519*78
$PMGNTRK,4244.667,N,00227.603,E,00696,M,114405.00,A,,080519*7A
$PMGNTRK,4244.668,N,00227.598,E,00696,M,114420.00,A,,080519*73
$PMGNTRK,4244.669,N,00227.595,E,00697,M,114425.00,A,,080519*7B
$PMGNTRK,4244.671,N,00227.594,E,00697,M,114441.00,A,,080519*71
$PMGNTRK,4244.672,N,00227.595,E,00696,M,114512.00,A,,080519*75
$PMGNTRK,4244.670,N,00227.591,E,00696,M,114518.00,A,,080519*79
$PMGNTRK,4244.669,N,00227.578,E,00698,M,114531.00,A,,080519*73
$PMGNTRK,4244.669,N,00227.575,E,00698,M,114535.00,A,,080519*7A
$PMGNTRK,4244.669,N,00227.572,E,00698,M,114541.00,A,,080519*7E
$PMGNTRK,4244.671,N,00227.562,E,00699,M,114553.00,A,,080519*74
$PMGNTRK,4244.674,N,00227.557,E,00699,M,114603.00,A,,080519*71
$PMGNTRK,4244.674,N,00227.554,E,00700,M,114607.00,A,,080519*77
$PMGNTRK,4244.678,N,00227.540,E,00701,M,114623.00,A,,080519*79
$PMGNTRK,4244.678,N,00227.533,E,00701,M,114631.00,A,,080519*7E
$PMGNTRK,4244.677,N,00227.529,E,00701,M,114636.00,A,,080519*7D
$PMGNTRK,4244.670,N,00227.521,E,00704,M,114651.00,A,,080519*76
$PMGNTRK,4244.665,N,00227.518,E,00706,M,114659.00,A,,080519*72
$PMGNTRK,4244.663,N,00227.514,E,00706,M,114705.00,A,,080519*70
$PMGNTRK,4244.662,N,00227.512,E,00706,M,114720.00,A,,080519*70
$PMGNTRK,4244.661,N,00227.511,E,00705,M,114731.00,A,,080519*73
$PMGNTRK,4244.658,N,00227.501,E,00704,M,114742.00,A,,080519*7D
$PMGNTRK,4244.658,N,00227.499,E,00704,M,114744.00,A,,080519*7B
$PMGNTRK,4244.657,N,00227.492,E,00704,M,114751.00,A,,080519*7B
$PMGNTRK,4244.657,N,00227.490,E,00704,M,114753.00,A,,080519*7B
$PMGNTRK,4244.657,N,00227.483,E,00704,M,114803.00,A,,080519*73
$PMGNTRK,4244.657,N,00227.482,E,00704,M,114804.00,A,,080519*75
$PMGNTRK,4244.658,N,00227.465,E,00704,M,114819.00,A,,080519*7F
$PMGNTRK,4244.658,N,00227.451,E,00704,M,114833.00,A,,080519*70
$PMGNTRK,4244.658,N,00227.447,E,00704,M,114837.00,A,,080519*73
$PMGNTRK,4244.660,N,00227.434,E,00708,M,114850.00,A,,080519*71
$PMGNTRK,4244.660,N,00227.433,E,00704,M,114851.00,A,,080519*7B
$PMGNTRK,4244.661,N,00227.431,E,00705,M,114859.00,A,,080519*71
$PMGNTRK,4244.661,N,00227.429,E,00704,M,114901.00,A,,080519*75
$PMGNTRK,4244.663,N,00227.417,E,00705,M,114918.00,A,,080519*73
$PMGNTRK,4244.664,N,00227.414,E,00705,M,114922.00,A,,080519*7E
$PMGNTRK,4244.665,N,00227.406,E,00706,M,114929.00,A,,080519*74
$PMGNTRK,4244.669,N,00227.391,E,00706,M,114944.00,A,,080519*7A
$PMGNTRK,4244.670,N,00227.387,E,00706,M,114949.00,A,,080519*78
$PMGNTRK,4244.673,N,00227.383,E,00706,M,115000.00,A,,080519*7A
$PMGNTRK,4244.678,N,00227.379,E,00705,M,115006.00,A,,080519*71
$PMGNTRK,4244.689,N,00227.368,E,00705,M,115023.00,A,,080519*78
$PMGNTRK,4244.695,N,00227.358,E,00705,M,115037.00,A,,080519*73
$PMGNTRK,4244.701,N,00227.357,E,00705,M,115044.00,A,,080519*74
$PMGNTRK,4244.706,N,00227.356,E,00705,M,115049.00,A,,080519*7F
$PMGNTRK,4244.717,N,00227.352,E,00707,M,115105.00,A,,080519*70
$PMGNTRK,4244.728,N,00227.346,E,00708,M,115121.00,A,,080519*70
$PMGNTRK,4244.738,N,00227.347,E,00709,M,115136.00,A,,080519*77
$PMGNTRK,4244.740,N,00227.347,E,00709,M,115139.00,A,,080519*77
$PMGNTRK,4244.753,N,00227.348,E,00710,M,115157.00,A,,080519*7A
$PMGNTRK,4244.764,N,00227.348,E,00711,M,115212.00,A,,080519*7D
$PMGNTRK,4244.765,N,00227.349,E,00711,M,115223.00,A,,080519*7F
$PMGNTRK,4244.769,N,00227.349,E,00711,M,115229.00,A,,080519*79
$PMGNTRK,4244.775,N,00227.348,E,00712,M,115243.00,A,,080519*7A
$PMGNTRK,4244.778,N,00227.347,E,00712,M,115304.00,A,,080519*7A
$PMGNTRK,4244.787,N,00227.345,E,00713,M,115318.00,A,,080519*74
$PMGNTRK,4244.788,N,00227.345,E,00713,M,115333.00,A,,080519*72
$PMGNTRK,4244.787,N,00227.344,E,00712,M,115401.00,A,,080519*7B
$PMGNTRK,4244.795,N,00227.343,E,00712,M,115414.00,A,,080519*7B
$PMGNTRK,4244.803,N,00227.342,E,00713,M,115426.00,A,,080519*7A
$PMGNTRK,4244.809,N,00227.339,E,00714,M,115438.00,A,,080519*74
$PMGNTRK,4244.819,N,00227.338,E,00715,M,115453.00,A,,080519*78
$PMGNTRK,4244.821,N,00227.339,E,00715,M,115456.00,A,,080519*77
$PMGNTRK,4244.826,N,00227.341,E,00716,M,115502.00,A,,080519*7C
$PMGNTRK,4244.835,N,00227.343,E,00716,M,115515.00,A,,080519*7A
$PMGNTRK,4244.835,N,00227.343,E,00716,M,115529.00,A,,080519*75
$PMGNTRK,4244.835,N,00227.343,E,00715,M,115605.00,A,,080519*7B
$PMGNTRK,4244.835,N,00227.343,E,00716,M,115634.00,A,,080519*7A
$PMGNTRK,4244.835,N,00227.342,E,00714,M,115702.00,A,,080519*7D
$PMGNTRK,4244.837,N,00227.343,E,00714,M,115704.00,A,,080519*78
$PMGNTRK,4244.845,N,00227.339,E,00714,M,115717.00,A,,080519*72
$PMGNTRK,4244.855,N,00227.332,E,00715,M,115731.00,A,,080519*7D
$PMGNTRK,4244.861,N,00227.323,E,00715,M,115745.00,A,,080519*79
$PMGNTRK,4244.869,N,00227.315,E,00716,M,115759.00,A,,080519*7A
$PMGNTRK,4244.869,N,00227.315,E,00716,M,115800.00,A,,080519*79
$PMGNTRK,4244.870,N,00227.313,E,00716,M,115802.00,A,,080519*75
$PMGNTRK,4244.871,N,00227.309,E,00716,M,115807.00,A,,080519*7A
$PMGNTRK,4244.872,N,00227.295,E,00717,M,115821.00,A,,080519*78
$PMGNTRK,4244.874,N,00227.282,E,00718,M,115834.00,A,,080519*73
$PMGNTRK,4244.876,N,00227.275,E,00715,M,115843.00,A,,080519*74
$PMGNTRK,4244.877,N,00227.274,E,00719,M,115844.00,A,,080519*7F
$PMGNTRK,4244.879,N,00227.268,E,00719,M,115852.00,A,,080519*7B
$PMGNTRK,4244.885,N,00227.256,E,00719,M,115909.00,A,,080519*7A
$PMGNTRK,4244.885,N,00227.254,E,00718,M,115926.00,A,,080519*74
$PMGNTRK,4244.890,N,00227.247,E,00718,M,115936.00,A,,080519*73
$PMGNTRK,4244.892,N,00227.244,E,00719,M,115941.00,A,,080519*73
$PMGNTRK,4244.897,N,00227.235,E,00719,M,115952.00,A,,080519*72
$PMGNTRK,4244.903,N,00227.223,E,00720,M,120006.00,A,,080519*7D
$PMGNTRK,4244.905,N,00227.216,E,00720,M,120014.00,A,,080519*7E
$PMGNTRK,4244.905,N,00227.203,E,00721,M,120030.00,A,,080519*7D
$PMGNTRK,4244.905,N,00227.202,E,00721,M,120031.00,A,,080519*7D
$PMGNTRK,4244.907,N,00227.187,E,00721,M,120045.00,A,,080519*72
$PMGNTRK,4244.910,N,00227.175,E,00721,M,120059.00,A,,080519*74
$PMGNTRK,4244.913,N,00227.162,E,00723,M,120113.00,A,,080519*7C
$PMGNTRK,4244.914,N,00227.158,E,00723,M,120127.00,A,,080519*75
$PMGNTRK,4244.914,N,00227.155,E,00723,M,120149.00,A,,080519*70
$PMGNTRK,4244.915,N,00227.153,E,00723,M,120152.00,A,,080519*7D
$PMGNTRK,4244.916,N,00227.146,E,00723,M,120159.00,A,,080519*71
$PMGNTRK,4244.920,N,00227.134,E,00724,M,120212.00,A,,080519*7A
$PMGNTRK,4244.921,N,00227.133,E,00724,M,120213.00,A,,080519*7D
$PMGNTRK,4244.923,N,00227.123,E,00726,M,120225.00,A,,080519*79
$PMGNTRK,4244.926,N,00227.116,E,00727,M,120236.00,A,,080519*79
$PMGNTRK,4244.929,N,00227.112,E,00728,M,120246.00,A,,080519*7A
$PMGNTRK,4244.928,N,00227.108,E,00728,M,120307.00,A,,080519*74
$PMGNTRK,4244.930,N,00227.097,E,00729,M,120320.00,A,,080519*7E
$PMGNTRK,4244.934,N,00227.088,E,00730,M,120330.00,A,,080519*7D
$PMGNTRK,4244.935,N,00227.086,E,00730,M,120333.00,A,,080519*71
$PMGNTRK,4244.939,N,00227.078,E,00732,M,120344.00,A,,080519*7E
$PMGNTRK,4244.942,N,00227.070,E,00733,M,120354.00,A,,080519*7A
$PMGNTRK,4244.943,N,00227.064,E,00734,M,120402.00,A,,080519*7D
$PMGNTRK,4244.943,N,00227.063,E,00735,M,120404.00,A,,080519*7D
$PMGNTRK,4244.944,N,00227.054,E,00735,M,120415.00,A,,080519*7E
$PMGNTRK,4244.946,N,00227.045,E,00736,M,120427.00,A,,080519*7E
$PMGNTRK,4244.946,N,00227.041,E,00737,M,120433.00,A,,080519*7E
$PMGNTRK,4244.947,N,00227.034,E,00737,M,120440.00,A,,080519*79
$PMGNTRK,4244.947,N,00227.024,E,00739,M,120452.00,A,,080519*75
$PMGNTRK,4244.946,N,00227.017,E,00740,M,120500.00,A,,080519*7C
$PMGNTRK,4244.945,N,00227.017,E,00740,M,120501.00,A,,080519*7E
$PMGNTRK,4244.945,N,00227.014,E,00740,M,120504.00,A,,080519*78
$PMGNTRK,4244.945,N,00227.012,E,00740,M,120507.00,A,,080519*7D
$PMGNTRK,4244.944,N,00227.008,E,00741,M,120509.00,A,,080519*78
$PMGNTRK,4244.942,N,00227.005,E,00740,M,120513.00,A,,080519*79
$PMGNTRK,4244.941,N,00227.004,E,00741,M,120515.00,A,,080519*7C
$PMGNTRK,4244.939,N,00226.997,E,00741,M,120523.00,A,,080519*74
$PMGNTRK,4244.938,N,00226.996,E,00736,M,120528.00,A,,080519*7F
$PMGNTRK,4244.938,N,00226.995,E,00743,M,120529.00,A,,080519*7F
$PMGNTRK,4244.937,N,00226.993,E,00741,M,120548.00,A,,080519*73
$PMGNTRK,4244.937,N,00226.993,E,00745,M,120604.00,A,,080519*7C
$PMGNTRK,4244.937,N,00226.993,E,00741,M,120606.00,A,,080519*7A
$PMGNTRK,4244.937,N,00226.993,E,00741,M,120607.00,A,,080519*7B
$PMGNTRK,4244.937,N,00226.993,E,00741,M,120632.00,A,,080519*7D
$PMGNTRK,4244.937,N,00226.993,E,00740,M,120701.00,A,,080519*7D
$PMGNTRK,4244.937,N,00226.992,E,00740,M,120728.00,A,,080519*77
$PMGNTRK,4244.936,N,00226.990,E,00740,M,120731.00,A,,080519*7C
$PMGNTRK,4244.936,N,00226.987,E,00740,M,120734.00,A,,080519*7F
$PMGNTRK,4244.933,N,00226.975,E,00741,M,120746.00,A,,080519*73
$PMGNTRK,4244.933,N,00226.968,E,00742,M,120754.00,A,,080519*7F
$PMGNTRK,4244.932,N,00226.962,E,00742,M,120803.00,A,,080519*79
$PMGNTRK,4244.934,N,00226.952,E,00742,M,120813.00,A,,080519*7D
$PMGNTRK,4244.934,N,00226.949,E,00742,M,120825.00,A,,080519*72
$PMGNTRK,4244.933,N,00226.947,E,00740,M,120841.00,A,,080519*7B
$PMGNTRK,4244.934,N,00226.944,E,00741,M,120845.00,A,,080519*7A
$PMGNTRK,4244.935,N,00226.935,E,00741,M,120856.00,A,,080519*7F
$PMGNTRK,4244.936,N,00226.923,E,00741,M,120909.00,A,,080519*70
$PMGNTRK,4244.937,N,00226.915,E,00741,M,120918.00,A,,080519*74
$PMGNTRK,4244.936,N,00226.907,E,00741,M,120927.00,A,,080519*7A
$PMGNTRK,4244.936,N,00226.904,E,00741,M,120930.00,A,,080519*7F
$PMGNTRK,4244.935,N,00226.895,E,00742,M,120938.00,A,,080519*7E
$PMGNTRK,4244.936,N,00226.891,E,00742,M,120945.00,A,,080519*73
$PMGNTRK,4244.935,N,00226.883,E,00742,M,120954.00,A,,080519*73
$PMGNTRK,4244.934,N,00226.872,E,00742,M,121006.00,A,,080519*73
$PMGNTRK,4244.941,N,00226.857,E,00742,M,121019.00,A,,080519*78
$PMGNTRK,4244.941,N,00226.837,E,00743,M,121036.00,A,,080519*72
$PMGNTRK,4244.939,N,00226.823,E,00743,M,121052.00,A,,080519*7A
$PMGNTRK,4244.939,N,00226.821,E,00742,M,121111.00,A,,080519*7F
$PMGNTRK,4244.940,N,00226.811,E,00743,M,121124.00,A,,080519*75
$PMGNTRK,4244.940,N,00226.808,E,00744,M,121128.00,A,,080519*76
$PMGNTRK,4244.942,N,00226.804,E,00744,M,121134.00,A,,080519*75
$PMGNTRK,4244.944,N,00226.800,E,00745,M,121139.00,A,,080519*7B
$PMGNTRK,4244.946,N,00226.791,E,00745,M,121150.00,A,,080519*71
$PMGNTRK,4244.949,N,00226.788,E,00745,M,121155.00,A,,080519*73
$PMGNTRK,4244.955,N,00226.786,E,00746,M,121200.00,A,,080519*70
$PMGNTRK,4244.966,N,00226.782,E,00746,M,121215.00,A,,080519*70
$PMGNTRK,4244.973,N,00226.781,E,00746,M,121224.00,A,,080519*75
$PMGNTRK,4244.977,N,00226.780,E,00747,M,121229.00,A,,080519*7C
$PMGNTRK,4244.986,N,00226.776,E,00747,M,121243.00,A,,080519*77
$PMGNTRK,4244.988,N,00226.776,E,00747,M,121246.00,A,,080519*7C
$PMGNTRK,4244.995,N,00226.765,E,00748,M,121259.00,A,,080519*73
$PMGNTRK,4245.001,N,00226.758,E,00749,M,121312.00,A,,080519*77
$PMGNTRK,4245.004,N,00226.761,E,00749,M,121320.00,A,,080519*79
$PMGNTRK,4245.012,N,00226.764,E,00750,M,121336.00,A,,080519*74
$PMGNTRK,4245.021,N,00226.769,E,00752,M,121350.00,A,,080519*7B
$PMGNTRK,4245.030,N,00226.772,E,00752,M,121403.00,A,,080519*70
$PMGNTRK,4245.038,N,00226.775,E,00753,M,121414.00,A,,080519*78
$PMGNTRK,4245.045,N,00226.777,E,00755,M,121430.00,A,,080519*70
$PMGNTRK,4245.051,N,00226.782,E,00758,M,121443.00,A,,080519*76
$PMGNTRK,4245.061,N,00226.781,E,00758,M,121455.00,A,,080519*71
$PMGNTRK,4245.068,N,00226.783,E,00760,M,121505.00,A,,080519*75
$PMGNTRK,4245.074,N,00226.783,E,00761,M,121515.00,A,,080519*78
$PMGNTRK,4245.083,N,00226.788,E,00762,M,121529.00,A,,080519*77
$PMGNTRK,4245.090,N,00226.794,E,00763,M,121541.00,A,,080519*77
$PMGNTRK,4245.092,N,00226.794,E,00764,M,121543.00,A,,080519*70
$PMGNTRK,4245.093,N,00226.795,E,00764,M,121556.00,A,,080519*74
$PMGNTRK,4245.095,N,00226.797,E,00763,M,121612.00,A,,080519*74
$PMGNTRK,4245.099,N,00226.802,E,00764,M,121625.00,A,,080519*78
$PMGNTRK,4245.105,N,00226.806,E,00764,M,121634.00,A,,080519*78
$PMGNTRK,4245.112,N,00226.813,E,00767,M,121646.00,A,,080519*7C
$PMGNTRK,4245.114,N,00226.815,E,00767,M,121649.00,A,,080519*73
$PMGNTRK,4245.120,N,00226.820,E,00769,M,121700.00,A,,080519*70
$PMGNTRK,4245.123,N,00226.824,E,00769,M,121713.00,A,,080519*75
$PMGNTRK,4245.125,N,00226.825,E,00769,M,121738.00,A,,080519*7B
$PMGNTRK,4245.126,N,00226.825,E,00769,M,121759.00,A,,080519*7F
$PMGNTRK,4245.126,N,00226.825,E,00769,M,121818.00,A,,080519*75
$PMGNTRK,4245.126,N,00226.825,E,00769,M,121846.00,A,,080519*7E
$PMGNTRK,4245.126,N,00226.825,E,00769,M,121900.00,A,,080519*7D
$PMGNTRK,4245.126,N,00226.825,E,00768,M,121930.00,A,,080519*7F
$PMGNTRK,4245.127,N,00226.824,E,00769,M,121943.00,A,,080519*7A
$PMGNTRK,4245.128,N,00226.824,E,00769,M,122003.00,A,,080519*7B
$PMGNTRK,4245.128,N,00226.824,E,00769,M,122005.00,A,,080519*7D
$PMGNTRK,4245.130,N,00226.821,E,00770,M,122021.00,A,,080519*7F
$PMGNTRK,4245.134,N,00226.819,E,00770,M,122030.00,A,,080519*70
$PMGNTRK,4245.139,N,00226.818,E,00773,M,122037.00,A,,080519*78
$PMGNTRK,4245.145,N,00226.814,E,00772,M,122048.00,A,,080519*76
$PMGNTRK,4245.147,N,00226.812,E,00773,M,122053.00,A,,080519*79
$PMGNTRK,4245.151,N,00226.806,E,00774,M,122106.00,A,,080519*7D
$PMGNTRK,4245.152,N,00226.804,E,00774,M,122108.00,A,,080519*72
$PMGNTRK,4245.152,N,00226.801,E,00774,M,122112.00,A,,080519*7C
$PMGNTRK,4245.158,N,00226.786,E,00775,M,122129.00,A,,080519*7F
$PMGNTRK,4245.157,N,00226.769,E,00776,M,122144.00,A,,080519*79
$PMGNTRK,4245.158,N,00226.765,E,00777,M,122148.00,A,,080519*77
$PMGNTRK,4245.158,N,00226.763,E,00777,M,122150.00,A,,080519*78
$PMGNTRK,4245.158,N,00226.755,E,00777,M,122200.00,A,,080519*7B
$PMGNTRK,4245.158,N,00226.751,E,00777,M,122205.00,A,,080519*7A
$PMGNTRK,4245.158,N,00226.743,E,00779,M,122220.00,A,,080519*70
$PMGNTRK,4245.160,N,00226.732,E,00780,M,122233.00,A,,080519*79
$PMGNTRK,4245.163,N,00226.726,E,00781,M,122248.00,A,,080519*72
$PMGNTRK,4245.162,N,00226.724,E,00786,M,122302.00,A,,080519*79
$PMGNTRK,4245.161,N,00226.722,E,00783,M,122314.00,A,,080519*7E
$PMGNTRK,4245.161,N,00226.721,E,00786,M,122318.00,A,,080519*74
$PMGNTRK,4245.161,N,00226.714,E,00787,M,122330.00,A,,080519*79
$PMGNTRK,4245.159,N,00226.706,E,00787,M,122344.00,A,,080519*72
$PMGNTRK,4245.150,N,00226.683,E,00789,M,122358.00,A,,080519*74
$PMGNTRK,4245.148,N,00226.678,E,00790,M,122405.00,A,,080519*7E
$PMGNTRK,4245.144,N,00226.672,E,00790,M,122422.00,A,,080519*7D
$PMGNTRK,4245.144,N,00226.669,E,00790,M,122441.00,A,,080519*72
$PMGNTRK,4245.143,N,00226.667,E,00790,M,122503.00,A,,080519*7C
$PMGNTRK,4245.143,N,00226.665,E,00790,M,122519.00,A,,080519*75
$PMGNTRK,4245.139,N,00226.660,E,00791,M,122534.00,A,,080519*73
$PMGNTRK,4245.137,N,00226.652,E,00792,M,122548.00,A,,080519*74
$PMGNTRK,4245.134,N,00226.649,E,00794,M,122605.00,A,,080519*71
$PMGNTRK,4245.128,N,00226.640,E,00795,M,122619.00,A,,080519*79
$PMGNTRK,4245.113,N,00226.624,E,00797,M,122634.00,A,,080519*7E
$PMGNTRK,4245.108,N,00226.614,E,00798,M,122645.00,A,,080519*7E
$PMGNTRK,4245.105,N,00226.605,E,00800,M,122655.00,A,,080519*7C
$PMGNTRK,4245.101,N,00226.600,E,00800,M,122706.00,A,,080519*7A
$PMGNTRK,4245.092,N,00226.592,E,00801,M,122721.00,A,,080519*7D
$PMGNTRK,4245.087,N,00226.586,E,00802,M,122729.00,A,,080519*77
$PMGNTRK,4245.084,N,00226.578,E,00803,M,122742.00,A,,080519*79
$PMGNTRK,4245.077,N,00226.571,E,00804,M,122754.00,A,,080519*7C
$PMGNTRK,4245.070,N,00226.560,E,00805,M,122806.00,A,,080519*72
$PMGNTRK,4245.068,N,00226.555,E,00806,M,122814.00,A,,080519*7D
$PMGNTRK,4245.065,N,00226.548,E,00807,M,122826.00,A,,080519*7C
$PMGNTRK,4245.063,N,00226.541,E,00808,M,122837.00,A,,080519*7C
$PMGNTRK,4245.063,N,00226.538,E,00809,M,122840.00,A,,080519*73
$PMGNTRK,4245.061,N,00226.531,E,00815,M,122852.00,A,,080519*76
$PMGNTRK,4245.061,N,00226.531,E,00809,M,122853.00,A,,080519*7A
$PMGNTRK,4245.057,N,00226.524,E,00810,M,122906.00,A,,080519*72
$PMGNTRK,4245.048,N,00226.520,E,00811,M,122920.00,A,,080519*7D
$PMGNTRK,4245.042,N,00226.515,E,00813,M,122934.00,A,,080519*76
$PMGNTRK,4245.043,N,00226.511,E,00813,M,122948.00,A,,080519*78
$PMGNTRK,4245.045,N,00226.515,E,00812,M,123007.00,A,,080519*78
$PMGNTRK,4245.045,N,00226.515,E,00812,M,123025.00,A,,080519*78
$PMGNTRK,4245.045,N,00226.515,E,00811,M,123041.00,A,,080519*79
$PMGNTRK,4245.046,N,00226.515,E,00811,M,123104.00,A,,080519*7A
$PMGNTRK,4245.045,N,00226.515,E,00811,M,123118.00,A,,080519*74
$PMGNTRK,4245.045,N,00226.515,E,00810,M,123130.00,A,,080519*7F
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123152.00,A,,080519*78
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123219.00,A,,080519*74
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123242.00,A,,080519*7A
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123305.00,A,,080519*78
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123327.00,A,,080519*78
$PMGNTRK,4245.045,N,00226.517,E,00810,M,123348.00,A,,080519*70
$PMGNTRK,4245.045,N,00226.517,E,00810,M,123414.00,A,,080519*7E
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123435.00,A,,080519*7C
$PMGNTRK,4245.045,N,00226.515,E,00810,M,123454.00,A,,080519*78
$PMGNTRK,4245.046,N,00226.515,E,00810,M,123518.00,A,,080519*72
$PMGNTRK,4245.045,N,00226.515,E,00810,M,123539.00,A,,080519*72
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123601.00,A,,080519*79
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123625.00,A,,080519*7F
$PMGNTRK,4245.045,N,00226.516,E,00810,M,123657.00,A,,080519*7A
$PMGNTRK,4245.045,N,00226.517,E,00810,M,123727.00,A,,080519*7D
$PMGNTRK,4245.045,N,00226.518,E,00810,M,123756.00,A,,080519*74
$PMGNTRK,4245.045,N,00226.519,E,00810,M,123825.00,A,,080519*7E
$PMGNTRK,4245.045,N,00226.520,E,00809,M,123851.00,A,,080519*7F
$PMGNTRK,4245.045,N,00226.519,E,00809,M,123922.00,A,,080519*70
$PMGNTRK,4245.045,N,00226.519,E,00808,M,123953.00,A,,080519*77
$PMGNTRK,4245.044,N,00226.520,E,00809,M,124022.00,A,,080519*75
$PMGNTRK,4245.044,N,00226.520,E,00808,M,124049.00,A,,080519*79
$PMGNTRK,4245.044,N,00226.520,E,00808,M,124114.00,A,,080519*70
$PMGNTRK,4245.045,N,00226.519,E,00808,M,124143.00,A,,080519*79
$PMGNTRK,4245.044,N,00226.519,E,00808,M,124216.00,A,,080519*7B
$PMGNTRK,4245.044,N,00226.518,E,00808,M,124243.00,A,,080519*7A
$PMGNTRK,4245.044,N,00226.518,E,00808,M,124315.00,A,,080519*78
$PMGNTRK,4245.044,N,00226.517,E,00808,M,124344.00,A,,080519*73
$PMGNTRK,4245.044,N,00226.517,E,00808,M,124417.00,A,,080519*72
$PMGNTRK,4245.043,N,00226.516,E,00809,M,124447.00,A,,080519*70
$PMGNTRK,4245.043,N,00226.516,E,00808,M,124516.00,A,,080519*74
$PMGNTRK,4245.043,N,00226.515,E,00808,M,124550.00,A,,080519*75
$PMGNTRK,4245.044,N,00226.514,E,00809,M,124623.00,A,,080519*75
$PMGNTRK,4245.044,N,00226.514,E,00809,M,124653.00,A,,080519*72
$PMGNTRK,4245.044,N,00226.514,E,00808,M,124724.00,A,,080519*72
$PMGNTRK,4245.044,N,00226.516,E,00808,M,124753.00,A,,080519*70
$PMGNTRK,4245.044,N,00226.517,E,00807,M,124822.00,A,,080519*77
$PMGNTRK,4245.045,N,00226.517,E,00807,M,124852.00,A,,080519*71
$PMGNTRK,4245.045,N,00226.517,E,00807,M,124924.00,A,,080519*71
$PMGNTRK,4245.045,N,00226.517,E,00807,M,124956.00,A,,080519*74
$PMGNTRK,4245.045,N,00226.517,E,00807,M,125022.00,A,,080519*7F
$PMGNTRK,4245.044,N,00226.518,E,00807,M,125049.00,A,,080519*7C
$PMGNTRK,4245.044,N,00226.517,E,00807,M,125119.00,A,,080519*77
$PMGNTRK,4245.045,N,00226.516,E,00808,M,125151.00,A,,080519*74
$PMGNTRK,4245.045,N,00226.516,E,00807,M,125218.00,A,,080519*75
$PMGNTRK,4245.044,N,00226.518,E,00808,M,125230.00,A,,080519*7F
$PMGNTRK,4245.035,N,00226.517,E,00808,M,125240.00,A,,080519*71
$PMGNTRK,4245.031,N,00226.517,E,00809,M,125252.00,A,,080519*77
$PMGNTRK,4245.028,N,00226.516,E,00810,M,125305.00,A,,080519*75
$PMGNTRK,4245.023,N,00226.514,E,00812,M,125315.00,A,,080519*7F
$PMGNTRK,4245.019,N,00226.514,E,00814,M,125320.00,A,,080519*76
$PMGNTRK,4245.010,N,00226.522,E,00812,M,125334.00,A,,080519*79
