$PMGNTRK,4438.369,N,00550.814,E,01234,M,000000.00,A,,000000*7E
$PMGNTRK,4438.376,N,00550.815,E,01236,M,000000.00,A,,000000*73
$PMGNTRK,4438.384,N,00550.802,E,01238,M,000000.00,A,,000000*76
$PMGNTRK,4438.385,N,00550.796,E,01236,M,000000.00,A,,000000*7B
$PMGNTRK,4438.385,N,00550.792,E,01239,M,000000.00,A,,000000*70
$PMGNTRK,4438.390,N,00550.754,E,01243,M,000000.00,A,,000000*73
$PMGNTRK,4438.391,N,00550.735,E,01245,M,000000.00,A,,000000*73
$PMGNTRK,4438.377,N,00550.691,E,01248,M,000000.00,A,,000000*79
$PMGNTRK,4438.371,N,00550.637,E,01248,M,000000.00,A,,000000*73
$PMGNTRK,4438.353,N,00550.588,E,01246,M,000000.00,A,,000000*7A
$PMGNTRK,4438.347,N,00550.545,E,01247,M,000000.00,A,,000000*7F
$PMGNTRK,4438.355,N,00550.530,E,01248,M,000000.00,A,,000000*71
$PMGNTRK,4438.333,N,00550.479,E,01249,M,000000.00,A,,000000*7C
$PMGNTRK,4438.378,N,00550.283,E,01252,M,000000.00,A,,000000*7A
$PMGNTRK,4438.391,N,00550.252,E,01246,M,000000.00,A,,000000*74
$PMGNTRK,4438.378,N,00550.215,E,01247,M,000000.00,A,,000000*71
$PMGNTRK,4438.357,N,00550.210,E,01249,M,000000.00,A,,000000*77
$PMGNTRK,4438.337,N,00550.131,E,01259,M,000000.00,A,,000000*70
$PMGNTRK,4438.299,N,00550.085,E,01269,M,000000.00,A,,000000*78
$PMGNTRK,4438.263,N,00550.077,E,01274,M,000000.00,A,,000000*7C
$PMGNTRK,4438.223,N,00550.039,E,01285,M,000000.00,A,,000000*7C
$PMGNTRK,4438.212,N,00550.042,E,01286,M,000000.00,A,,000000*71
$PMGNTRK,4438.233,N,00550.097,E,01293,M,000000.00,A,,000000*7E
$PMGNTRK,4438.261,N,00550.138,E,01302,M,000000.00,A,,000000*74
$PMGNTRK,4438.263,N,00550.163,E,01306,M,000000.00,A,,000000*7C
$PMGNTRK,4438.270,N,00550.261,E,01322,M,000000.00,A,,000000*79
$PMGNTRK,4438.250,N,00550.335,E,01332,M,000000.00,A,,000000*7A
$PMGNTRK,4438.241,N,00550.332,E,01332,M,000000.00,A,,000000*7D
$PMGNTRK,4438.248,N,00550.269,E,01340,M,000000.00,A,,000000*7E
$PMGNTRK,4438.237,N,00550.216,E,01348,M,000000.00,A,,000000*76
$PMGNTRK,4438.214,N,00550.175,E,01354,M,000000.00,A,,000000*7C
$PMGNTRK,4438.199,N,00550.163,E,01357,M,000000.00,A,,000000*7E
$PMGNTRK,4438.198,N,00550.163,E,01357,M,000000.00,A,,000000*7F
$PMGNTRK,4438.178,N,00550.140,E,01361,M,000000.00,A,,000000*75
$PMGNTRK,4438.131,N,00550.060,E,01374,M,000000.00,A,,000000*7F
$PMGNTRK,4438.116,N,00550.040,E,01377,M,000000.00,A,,000000*7B
$PMGNTRK,4438.107,N,00550.006,E,01382,M,000000.00,A,,000000*73
$PMGNTRK,4438.060,N,00549.932,E,01398,M,000000.00,A,,000000*7E
$PMGNTRK,4438.046,N,00549.912,E,01401,M,000000.00,A,,000000*7F
$PMGNTRK,4438.035,N,00549.866,E,01406,M,000000.00,A,,000000*7E
$PMGNTRK,4438.040,N,00549.867,E,01405,M,000000.00,A,,000000*7E
$PMGNTRK,4438.031,N,00549.879,E,01406,M,000000.00,A,,000000*74
$PMGNTRK,4438.037,N,00549.871,E,01407,M,000000.00,A,,000000*7B
$PMGNTRK,4438.037,N,00549.871,E,01411,M,000000.00,A,,000000*7C
$PMGNTRK,4438.037,N,00549.883,E,01408,M,000000.00,A,,000000*79
$PMGNTRK,4438.050,N,00549.970,E,01422,M,000000.00,A,,000000*7D
$PMGNTRK,4438.050,N,00549.986,E,01423,M,000000.00,A,,000000*75
$PMGNTRK,4438.069,N,00550.042,E,01430,M,000000.00,A,,000000*74
$PMGNTRK,4438.076,N,00550.081,E,01437,M,000000.00,A,,000000*72
$PMGNTRK,4438.089,N,00550.107,E,01444,M,000000.00,A,,000000*79
$PMGNTRK,4438.103,N,00550.145,E,01447,M,000000.00,A,,000000*7F
$PMGNTRK,4438.103,N,00550.175,E,01452,M,000000.00,A,,000000*78
$PMGNTRK,4438.122,N,00550.210,E,01458,M,000000.00,A,,000000*71
$PMGNTRK,4438.120,N,00550.218,E,01459,M,000000.00,A,,000000*7A
$PMGNTRK,4438.117,N,00550.218,E,01458,M,000000.00,A,,000000*7F
$PMGNTRK,4438.117,N,00550.218,E,01459,M,000000.00,A,,000000*7E
$PMGNTRK,4438.112,N,00550.216,E,01456,M,000000.00,A,,000000*7A
$PMGNTRK,4438.087,N,00550.214,E,01457,M,000000.00,A,,000000*74
$PMGNTRK,4438.072,N,00550.227,E,01458,M,000000.00,A,,000000*71
$PMGNTRK,4438.053,N,00550.232,E,01457,M,000000.00,A,,000000*79
$PMGNTRK,4438.020,N,00550.234,E,01457,M,000000.00,A,,000000*7B
$PMGNTRK,4437.986,N,00550.229,E,01454,M,000000.00,A,,000000*7E
$PMGNTRK,4437.973,N,00550.241,E,01455,M,000000.00,A,,000000*7B
$PMGNTRK,4437.939,N,00550.272,E,01461,M,000000.00,A,,000000*72
$PMGNTRK,4437.924,N,00550.277,E,01464,M,000000.00,A,,000000*7E
$PMGNTRK,4437.849,N,00550.292,E,01473,M,000000.00,A,,000000*79
$PMGNTRK,4437.811,N,00550.297,E,01482,M,000000.00,A,,000000*7F
$PMGNTRK,4437.764,N,00550.313,E,01487,M,000000.00,A,,000000*7A
$PMGNTRK,4437.749,N,00550.318,E,01486,M,000000.00,A,,000000*7F
$PMGNTRK,4437.731,N,00550.340,E,01489,M,000000.00,A,,000000*72
$PMGNTRK,4437.724,N,00550.364,E,01487,M,000000.00,A,,000000*7E
$PMGNTRK,4437.737,N,00550.434,E,01489,M,000000.00,A,,000000*70
$PMGNTRK,4437.728,N,00550.484,E,01487,M,000000.00,A,,000000*7B
$PMGNTRK,4437.722,N,00550.493,E,01490,M,000000.00,A,,000000*71
$PMGNTRK,4437.722,N,00550.490,E,01488,M,000000.00,A,,000000*7B
$PMGNTRK,4437.706,N,00550.480,E,01489,M,000000.00,A,,000000*7D
$PMGNTRK,4437.700,N,00550.478,E,01488,M,000000.00,A,,000000*7D
$PMGNTRK,4437.700,N,00550.476,E,01488,M,000000.00,A,,000000*73
$PMGNTRK,4437.675,N,00550.465,E,01483,M,000000.00,A,,000000*79
$PMGNTRK,4437.654,N,00550.457,E,01482,M,000000.00,A,,000000*7A
$PMGNTRK,4437.588,N,00550.462,E,01488,M,000000.00,A,,000000*74
$PMGNTRK,4437.517,N,00550.502,E,01488,M,000000.00,A,,000000*75
$PMGNTRK,4437.484,N,00550.507,E,01486,M,000000.00,A,,000000*75
$PMGNTRK,4437.462,N,00550.512,E,01487,M,000000.00,A,,000000*78
$PMGNTRK,4437.432,N,00550.509,E,01489,M,000000.00,A,,000000*79
$PMGNTRK,4437.412,N,00550.492,E,01490,M,000000.00,A,,000000*70
$PMGNTRK,4437.400,N,00550.472,E,01489,M,000000.00,A,,000000*75
$PMGNTRK,4437.392,N,00550.460,E,01486,M,000000.00,A,,000000*75
$PMGNTRK,4437.387,N,00550.454,E,01484,M,000000.00,A,,000000*74
$PMGNTRK,4437.397,N,00550.420,E,01479,M,000000.00,A,,000000*74
$PMGNTRK,4437.393,N,00550.372,E,01473,M,000000.00,A,,000000*7A
$PMGNTRK,4437.383,N,00550.354,E,01474,M,000000.00,A,,000000*78
$PMGNTRK,4437.373,N,00550.344,E,01472,M,000000.00,A,,000000*70
$PMGNTRK,4437.350,N,00550.293,E,01477,M,000000.00,A,,000000*7F
$PMGNTRK,4437.333,N,00550.272,E,01485,M,000000.00,A,,000000*78
$PMGNTRK,4437.316,N,00550.220,E,01503,M,000000.00,A,,000000*77
$PMGNTRK,4437.334,N,00550.203,E,01504,M,000000.00,A,,000000*71
$PMGNTRK,4437.369,N,00550.179,E,01499,M,000000.00,A,,000000*72
$PMGNTRK,4437.409,N,00550.158,E,01501,M,000000.00,A,,000000*70
$PMGNTRK,4437.454,N,00550.106,E,01506,M,000000.00,A,,000000*74
$PMGNTRK,4437.464,N,00550.086,E,01505,M,000000.00,A,,000000*7D
$PMGNTRK,4437.460,N,00550.077,E,01503,M,000000.00,A,,000000*71
$PMGNTRK,4437.450,N,00550.063,E,01508,M,000000.00,A,,000000*7C
$PMGNTRK,4437.450,N,00550.048,E,01514,M,000000.00,A,,000000*78
$PMGNTRK,4437.426,N,00550.035,E,01517,M,000000.00,A,,000000*70
$PMGNTRK,4437.413,N,00550.032,E,01517,M,000000.00,A,,000000*71
$PMGNTRK,4437.408,N,00550.024,E,01521,M,000000.00,A,,000000*79
$PMGNTRK,4437.401,N,00550.018,E,01522,M,000000.00,A,,000000*7C
$PMGNTRK,4437.397,N,00550.009,E,01525,M,000000.00,A,,000000*73
$PMGNTRK,4437.393,N,00550.004,E,01526,M,000000.00,A,,000000*79
$PMGNTRK,4437.393,N,00549.999,E,01527,M,000000.00,A,,000000*7D
$PMGNTRK,4437.391,N,00549.997,E,01529,M,000000.00,A,,000000*7F
$PMGNTRK,4437.375,N,00549.970,E,01532,M,000000.00,A,,000000*76
$PMGNTRK,4437.377,N,00549.957,E,01535,M,000000.00,A,,000000*76
$PMGNTRK,4437.378,N,00549.930,E,01532,M,000000.00,A,,000000*7F
$PMGNTRK,4437.379,N,00549.910,E,01536,M,000000.00,A,,000000*78
$PMGNTRK,4437.377,N,00549.911,E,01534,M,000000.00,A,,000000*75
$PMGNTRK,4437.364,N,00549.897,E,01537,M,000000.00,A,,000000*7B
$PMGNTRK,4437.352,N,00549.896,E,01534,M,000000.00,A,,000000*7C
$PMGNTRK,4437.345,N,00549.889,E,01536,M,000000.00,A,,000000*76
$PMGNTRK,4437.336,N,00549.863,E,01539,M,000000.00,A,,000000*79
$PMGNTRK,4437.339,N,00549.852,E,01542,M,000000.00,A,,000000*78
$PMGNTRK,4437.352,N,00549.822,E,01541,M,000000.00,A,,000000*71
$PMGNTRK,4437.386,N,00549.766,E,01535,M,000000.00,A,,000000*74
$PMGNTRK,4437.391,N,00549.759,E,01536,M,000000.00,A,,000000*7D
$PMGNTRK,4437.393,N,00549.750,E,01533,M,000000.00,A,,000000*73
$PMGNTRK,4437.401,N,00549.737,E,01535,M,000000.00,A,,000000*78
$PMGNTRK,4437.415,N,00549.713,E,01534,M,000000.00,A,,000000*7A
$PMGNTRK,4437.450,N,00549.683,E,01540,M,000000.00,A,,000000*70
$PMGNTRK,4437.464,N,00549.670,E,01538,M,000000.00,A,,000000*74
$PMGNTRK,4437.489,N,00549.657,E,01538,M,000000.00,A,,000000*72
$PMGNTRK,4437.508,N,00549.652,E,01547,M,000000.00,A,,000000*77
$PMGNTRK,4437.530,N,00549.639,E,01555,M,000000.00,A,,000000*72
$PMGNTRK,4437.536,N,00549.642,E,01558,M,000000.00,A,,000000*75
$PMGNTRK,4437.544,N,00549.641,E,01561,M,000000.00,A,,000000*79
$PMGNTRK,4437.579,N,00549.643,E,01578,M,000000.00,A,,000000*7D
$PMGNTRK,4437.580,N,00549.639,E,01579,M,000000.00,A,,000000*77
$PMGNTRK,4437.592,N,00549.638,E,01584,M,000000.00,A,,000000*77
$PMGNTRK,4437.605,N,00549.627,E,01593,M,000000.00,A,,000000*72
$PMGNTRK,4437.615,N,00549.619,E,01598,M,000000.00,A,,000000*75
$PMGNTRK,4437.616,N,00549.609,E,01601,M,000000.00,A,,000000*74
$PMGNTRK,4437.627,N,00549.602,E,01606,M,000000.00,A,,000000*7A
$PMGNTRK,4437.630,N,00549.593,E,01612,M,000000.00,A,,000000*72
$PMGNTRK,4437.651,N,00549.566,E,01622,M,000000.00,A,,000000*7C
$PMGNTRK,4437.657,N,00549.587,E,01628,M,000000.00,A,,000000*7F
$PMGNTRK,4437.656,N,00549.600,E,01630,M,000000.00,A,,000000*7B
$PMGNTRK,4437.663,N,00549.610,E,01631,M,000000.00,A,,000000*7D
$PMGNTRK,4437.668,N,00549.600,E,01635,M,000000.00,A,,000000*73
$PMGNTRK,4437.669,N,00549.600,E,01635,M,000000.00,A,,000000*72
$PMGNTRK,4437.683,N,00549.561,E,01644,M,000000.00,A,,000000*74
$PMGNTRK,4437.691,N,00549.552,E,01647,M,000000.00,A,,000000*74
$PMGNTRK,4437.697,N,00549.513,E,01655,M,000000.00,A,,000000*74
$PMGNTRK,4437.717,N,00549.464,E,01670,M,000000.00,A,,000000*7B
$PMGNTRK,4437.724,N,00549.440,E,01672,M,000000.00,A,,000000*7F
$PMGNTRK,4437.726,N,00549.427,E,01677,M,000000.00,A,,000000*79
$PMGNTRK,4437.722,N,00549.428,E,01675,M,000000.00,A,,000000*70
$PMGNTRK,4437.722,N,00549.424,E,01678,M,000000.00,A,,000000*71
$PMGNTRK,4437.715,N,00549.439,E,01669,M,000000.00,A,,000000*79
$PMGNTRK,4437.711,N,00549.435,E,01670,M,000000.00,A,,000000*79
$PMGNTRK,4437.711,N,00549.433,E,01667,M,000000.00,A,,000000*79
$PMGNTRK,4437.728,N,00549.427,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4437.682,N,00549.606,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4437.709,N,00549.592,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4437.741,N,00549.541,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4437.791,N,00549.473,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4437.820,N,00549.410,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4437.846,N,00549.362,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4437.848,N,00549.317,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4437.837,N,00549.317,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4437.808,N,00549.292,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4437.854,N,00549.276,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4437.865,N,00549.277,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4437.908,N,00549.294,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4437.929,N,00549.315,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4437.942,N,00549.334,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4437.954,N,00549.377,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4437.972,N,00549.404,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4437.981,N,00549.447,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4437.970,N,00549.537,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4437.945,N,00549.573,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4437.935,N,00549.614,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4437.941,N,00549.626,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4437.965,N,00549.635,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4437.977,N,00549.669,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4437.959,N,00549.710,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4437.981,N,00549.707,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4438.008,N,00549.724,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4438.014,N,00549.766,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4438.015,N,00549.827,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4438.015,N,00549.846,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4438.061,N,00549.913,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4438.105,N,00549.969,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4438.122,N,00550.026,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4438.171,N,00550.101,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4438.189,N,00550.144,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4438.215,N,00550.165,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4438.239,N,00550.177,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4438.239,N,00550.193,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4438.237,N,00550.227,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4438.251,N,00550.295,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4438.263,N,00550.277,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4438.260,N,00550.266,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4438.262,N,00550.145,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4438.254,N,00550.141,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4438.246,N,00550.136,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4438.211,N,00550.043,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4438.256,N,00550.069,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4438.301,N,00550.083,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4438.333,N,00550.115,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4438.335,N,00550.127,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4438.357,N,00550.215,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4438.376,N,00550.212,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4438.388,N,00550.251,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4438.384,N,00550.281,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4438.340,N,00550.467,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4438.360,N,00550.522,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4438.362,N,00550.560,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4438.359,N,00550.571,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4438.368,N,00550.624,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4438.379,N,00550.689,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4438.391,N,00550.754,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4438.390,N,00550.769,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4438.378,N,00550.807,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4438.370,N,00550.814,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4438.362,N,00550.821,E,00000,M,000000.00,A,,000000*77
