$PMGNTRK,4347.498,N,00711.059,E,00365,M,083226.00,A,,151118*7A
$PMGNTRK,4347.498,N,00711.059,E,00365,M,083227.00,A,,151118*7B
$PMGNTRK,4347.498,N,00711.059,E,00374,M,083230.00,A,,151118*7D
$PMGNTRK,4347.498,N,00711.059,E,00374,M,083231.00,A,,151118*7C
$PMGNTRK,4347.495,N,00711.058,E,00376,M,083245.00,A,,151118*71
$PMGNTRK,4347.494,N,00711.057,E,00377,M,083247.00,A,,151118*7C
$PMGNTRK,4347.491,N,00711.053,E,00378,M,083255.00,A,,151118*71
$PMGNTRK,4347.491,N,00711.050,E,00379,M,083259.00,A,,151118*7F
$PMGNTRK,4347.493,N,00711.045,E,00381,M,083308.00,A,,151118*7B
$PMGNTRK,4347.497,N,00711.040,E,00385,M,083323.00,A,,151118*77
$PMGNTRK,4347.498,N,00711.039,E,00385,M,083325.00,A,,151118*70
$PMGNTRK,4347.504,N,00711.033,E,00388,M,083339.00,A,,151118*7E
$PMGNTRK,4347.509,N,00711.025,E,00391,M,083356.00,A,,151118*75
$PMGNTRK,4347.510,N,00711.017,E,00395,M,083411.00,A,,151118*7C
$PMGNTRK,4347.514,N,00711.009,E,00396,M,083428.00,A,,151118*7E
$PMGNTRK,4347.509,N,00711.001,E,00400,M,083446.00,A,,151118*7A
$PMGNTRK,4347.507,N,00710.994,E,00403,M,083457.00,A,,151118*73
$PMGNTRK,4347.506,N,00710.990,E,00403,M,083515.00,A,,151118*71
$PMGNTRK,4347.504,N,00710.988,E,00403,M,083519.00,A,,151118*76
$PMGNTRK,4347.502,N,00710.988,E,00403,M,083521.00,A,,151118*7B
$PMGNTRK,4347.494,N,00710.982,E,00405,M,083535.00,A,,151118*7C
$PMGNTRK,4347.487,N,00710.979,E,00407,M,083549.00,A,,151118*73
$PMGNTRK,4347.481,N,00710.971,E,00410,M,083604.00,A,,151118*71
$PMGNTRK,4347.478,N,00710.968,E,00411,M,083610.00,A,,151118*7B
$PMGNTRK,4347.474,N,00710.963,E,00412,M,083617.00,A,,151118*78
$PMGNTRK,4347.470,N,00710.958,E,00411,M,083623.00,A,,151118*70
$PMGNTRK,4347.460,N,00710.949,E,00414,M,083640.00,A,,151118*71
$PMGNTRK,4347.454,N,00710.945,E,00415,M,083650.00,A,,151118*7A
$PMGNTRK,4347.449,N,00710.938,E,00416,M,083701.00,A,,151118*7A
$PMGNTRK,4347.445,N,00710.933,E,00417,M,083709.00,A,,151118*74
$PMGNTRK,4347.440,N,00710.931,E,00418,M,083716.00,A,,151118*72
$PMGNTRK,4347.435,N,00710.918,E,00419,M,083732.00,A,,151118*7C
$PMGNTRK,4347.434,N,00710.905,E,00422,M,083745.00,A,,151118*79
$PMGNTRK,4347.430,N,00710.893,E,00423,M,083758.00,A,,151118*7E
$PMGNTRK,4347.427,N,00710.886,E,00424,M,083804.00,A,,151118*7D
$PMGNTRK,4347.419,N,00710.874,E,00423,M,083820.00,A,,151118*7C
$PMGNTRK,4347.413,N,00710.867,E,00424,M,083831.00,A,,151118*73
$PMGNTRK,4347.409,N,00710.864,E,00423,M,083836.00,A,,151118*7B
$PMGNTRK,4347.397,N,00710.852,E,00422,M,083854.00,A,,151118*7B
$PMGNTRK,4347.390,N,00710.844,E,00419,M,083905.00,A,,151118*76
$PMGNTRK,4347.382,N,00710.838,E,00420,M,083918.00,A,,151118*78
$PMGNTRK,4347.381,N,00710.837,E,00419,M,083921.00,A,,151118*74
$PMGNTRK,4347.376,N,00710.830,E,00420,M,083929.00,A,,151118*79
$PMGNTRK,4347.372,N,00710.818,E,00422,M,083945.00,A,,151118*7F
$PMGNTRK,4347.369,N,00710.806,E,00424,M,083959.00,A,,151118*71
$PMGNTRK,4347.369,N,00710.801,E,00425,M,084004.00,A,,151118*71
$PMGNTRK,4347.369,N,00710.786,E,00428,M,084019.00,A,,151118*70
$PMGNTRK,4347.369,N,00710.785,E,00428,M,084020.00,A,,151118*79
$PMGNTRK,4347.369,N,00710.776,E,00430,M,084032.00,A,,151118*7F
$PMGNTRK,4347.371,N,00710.766,E,00432,M,084043.00,A,,151118*73
$PMGNTRK,4347.373,N,00710.747,E,00435,M,084103.00,A,,151118*70
$PMGNTRK,4347.367,N,00710.725,E,00435,M,084125.00,A,,151118*75
$PMGNTRK,4347.365,N,00710.718,E,00436,M,084133.00,A,,151118*7D
$PMGNTRK,4347.363,N,00710.704,E,00435,M,084146.00,A,,151118*77
$PMGNTRK,4347.361,N,00710.694,E,00435,M,084154.00,A,,151118*7E
$PMGNTRK,4347.358,N,00710.684,E,00435,M,084202.00,A,,151118*75
$PMGNTRK,4347.354,N,00710.674,E,00436,M,084212.00,A,,151118*74
$PMGNTRK,4347.350,N,00710.667,E,00437,M,084220.00,A,,151118*72
$PMGNTRK,4347.347,N,00710.658,E,00438,M,084229.00,A,,151118*7E
$PMGNTRK,4347.347,N,00710.655,E,00439,M,084232.00,A,,151118*78
$PMGNTRK,4347.344,N,00710.647,E,00440,M,084241.00,A,,151118*72
$PMGNTRK,4347.343,N,00710.644,E,00440,M,084243.00,A,,151118*74
$PMGNTRK,4347.340,N,00710.642,E,00441,M,084247.00,A,,151118*74
$PMGNTRK,4347.331,N,00710.634,E,00441,M,084301.00,A,,151118*70
$PMGNTRK,4347.323,N,00710.628,E,00441,M,084311.00,A,,151118*7F
$PMGNTRK,4347.321,N,00710.621,E,00443,M,084317.00,A,,151118*70
$PMGNTRK,4347.316,N,00710.610,E,00443,M,084327.00,A,,151118*75
$PMGNTRK,4347.313,N,00710.604,E,00443,M,084334.00,A,,151118*77
$PMGNTRK,4347.305,N,00710.590,E,00442,M,084348.00,A,,151118*74
$PMGNTRK,4347.299,N,00710.576,E,00443,M,084401.00,A,,151118*73
$PMGNTRK,4347.291,N,00710.563,E,00443,M,084415.00,A,,151118*7A
$PMGNTRK,4347.281,N,00710.549,E,00445,M,084431.00,A,,151118*73
$PMGNTRK,4347.271,N,00710.537,E,00446,M,084447.00,A,,151118*77
$PMGNTRK,4347.269,N,00710.533,E,00446,M,084451.00,A,,151118*7D
$PMGNTRK,4347.268,N,00710.521,E,00448,M,084503.00,A,,151118*77
$PMGNTRK,4347.269,N,00710.520,E,00447,M,084504.00,A,,151118*7F
$PMGNTRK,4347.274,N,00710.508,E,00451,M,084516.00,A,,151118*7D
$PMGNTRK,4347.278,N,00710.501,E,00453,M,084525.00,A,,151118*7A
$PMGNTRK,4347.281,N,00710.496,E,00454,M,084533.00,A,,151118*73
$PMGNTRK,4347.282,N,00710.495,E,00454,M,084534.00,A,,151118*74
$PMGNTRK,4347.285,N,00710.492,E,00456,M,084546.00,A,,151118*73
$PMGNTRK,4347.291,N,00710.488,E,00460,M,084600.00,A,,151118*79
$PMGNTRK,4347.297,N,00710.484,E,00463,M,084616.00,A,,151118*77
$PMGNTRK,4347.302,N,00710.482,E,00466,M,084632.00,A,,151118*7F
$PMGNTRK,4347.303,N,00710.481,E,00465,M,084656.00,A,,151118*7C
$PMGNTRK,4347.308,N,00710.477,E,00468,M,084719.00,A,,151118*79
$PMGNTRK,4347.312,N,00710.474,E,00471,M,084732.00,A,,151118*70
$PMGNTRK,4347.318,N,00710.478,E,00474,M,084749.00,A,,151118*7F
$PMGNTRK,4347.322,N,00710.481,E,00478,M,084805.00,A,,151118*7B
$PMGNTRK,4347.327,N,00710.484,E,00481,M,084819.00,A,,151118*70
$PMGNTRK,4347.331,N,00710.487,E,00484,M,084830.00,A,,151118*7A
$PMGNTRK,4347.334,N,00710.490,E,00486,M,084851.00,A,,151118*7C
$PMGNTRK,4347.337,N,00710.489,E,00487,M,084916.00,A,,151118*74
$PMGNTRK,4347.339,N,00710.481,E,00491,M,084932.00,A,,151118*73
$PMGNTRK,4347.343,N,00710.485,E,00494,M,084946.00,A,,151118*7C
$PMGNTRK,4347.344,N,00710.488,E,00497,M,084956.00,A,,151118*74
$PMGNTRK,4347.349,N,00710.492,E,00500,M,085012.00,A,,151118*75
$PMGNTRK,4347.353,N,00710.486,E,00503,M,085030.00,A,,151118*78
$PMGNTRK,4347.357,N,00710.489,E,00506,M,085045.00,A,,151118*74
$PMGNTRK,4347.360,N,00710.483,E,00509,M,085101.00,A,,151118*74
$PMGNTRK,4347.364,N,00710.480,E,00512,M,085114.00,A,,151118*7D
$PMGNTRK,4347.365,N,00710.483,E,00513,M,085121.00,A,,151118*78
$PMGNTRK,4347.365,N,00710.487,E,00517,M,085138.00,A,,151118*70
$PMGNTRK,4347.367,N,00710.485,E,00519,M,085151.00,A,,151118*71
$PMGNTRK,4347.368,N,00710.487,E,00520,M,085159.00,A,,151118*7E
$PMGNTRK,4347.369,N,00710.489,E,00520,M,085203.00,A,,151118*7D
$PMGNTRK,4347.371,N,00710.493,E,00521,M,085209.00,A,,151118*74
$PMGNTRK,4347.372,N,00710.495,E,00522,M,085213.00,A,,151118*79
$PMGNTRK,4347.376,N,00710.500,E,00523,M,085224.00,A,,151118*75
$PMGNTRK,4347.380,N,00710.501,E,00526,M,085238.00,A,,151118*75
$PMGNTRK,4347.381,N,00710.501,E,00525,M,085241.00,A,,151118*79
$PMGNTRK,4347.385,N,00710.503,E,00528,M,085250.00,A,,151118*72
$PMGNTRK,4347.387,N,00710.500,E,00530,M,085259.00,A,,151118*73
$PMGNTRK,4347.386,N,00710.497,E,00532,M,085313.00,A,,151118*70
$PMGNTRK,4347.386,N,00710.497,E,00534,M,085323.00,A,,151118*75
$PMGNTRK,4347.386,N,00710.496,E,00534,M,085324.00,A,,151118*73
$PMGNTRK,4347.385,N,00710.491,E,00536,M,085340.00,A,,151118*77
$PMGNTRK,4347.385,N,00710.488,E,00539,M,085353.00,A,,151118*72
$PMGNTRK,4347.385,N,00710.479,E,00542,M,085411.00,A,,151118*71
$PMGNTRK,4347.385,N,00710.474,E,00544,M,085432.00,A,,151118*7B
$PMGNTRK,4347.387,N,00710.468,E,00547,M,085448.00,A,,151118*7A
$PMGNTRK,4347.388,N,00710.466,E,00550,M,085501.00,A,,151118*71
$PMGNTRK,4347.390,N,00710.461,E,00554,M,085521.00,A,,151118*79
$PMGNTRK,4347.396,N,00710.461,E,00557,M,085537.00,A,,151118*7B
$PMGNTRK,4347.398,N,00710.458,E,00560,M,085552.00,A,,151118*78
$PMGNTRK,4347.401,N,00710.463,E,00561,M,085614.00,A,,151118*77
$PMGNTRK,4347.407,N,00710.461,E,00564,M,085632.00,A,,151118*72
$PMGNTRK,4347.410,N,00710.458,E,00567,M,085646.00,A,,151118*7E
$PMGNTRK,4347.414,N,00710.457,E,00571,M,085702.00,A,,151118*73
$PMGNTRK,4347.418,N,00710.455,E,00574,M,085720.00,A,,151118*78
$PMGNTRK,4347.423,N,00710.451,E,00577,M,085741.00,A,,151118*70
$PMGNTRK,4347.423,N,00710.450,E,00578,M,085743.00,A,,151118*7C
$PMGNTRK,4347.429,N,00710.446,E,00580,M,085805.00,A,,151118*7B
$PMGNTRK,4347.431,N,00710.446,E,00583,M,085818.00,A,,151118*7D
$PMGNTRK,4347.436,N,00710.448,E,00583,M,085830.00,A,,151118*7E
$PMGNTRK,4347.441,N,00710.453,E,00584,M,085840.00,A,,151118*74
$PMGNTRK,4347.448,N,00710.455,E,00587,M,085855.00,A,,151118*7C
$PMGNTRK,4347.451,N,00710.454,E,00589,M,085906.00,A,,151118*7C
$PMGNTRK,4347.452,N,00710.450,E,00593,M,085920.00,A,,151118*74
$PMGNTRK,4347.456,N,00710.449,E,00595,M,085940.00,A,,151118*78
$PMGNTRK,4347.459,N,00710.449,E,00596,M,090000.00,A,,151118*7D
$PMGNTRK,4347.460,N,00710.447,E,00598,M,090043.00,A,,151118*70
$PMGNTRK,4347.461,N,00710.443,E,00601,M,090058.00,A,,151118*7C
$PMGNTRK,4347.467,N,00710.446,E,00604,M,090119.00,A,,151118*7E
$PMGNTRK,4347.475,N,00710.448,E,00607,M,090135.00,A,,151118*7E
$PMGNTRK,4347.482,N,00710.450,E,00611,M,090155.00,A,,151118*7E
$PMGNTRK,4347.488,N,00710.447,E,00614,M,090216.00,A,,151118*73
$PMGNTRK,4347.493,N,00710.452,E,00615,M,090230.00,A,,151118*78
$PMGNTRK,4347.498,N,00710.467,E,00613,M,090248.00,A,,151118*7C
$PMGNTRK,4347.502,N,00710.477,E,00612,M,090301.00,A,,151118*72
$PMGNTRK,4347.505,N,00710.483,E,00611,M,090311.00,A,,151118*7C
$PMGNTRK,4347.514,N,00710.495,E,00609,M,090330.00,A,,151118*71
$PMGNTRK,4347.518,N,00710.503,E,00610,M,090340.00,A,,151118*7C
$PMGNTRK,4347.527,N,00710.517,E,00612,M,090359.00,A,,151118*7F
$PMGNTRK,4347.532,N,00710.524,E,00612,M,090411.00,A,,151118*70
$PMGNTRK,4347.538,N,00710.534,E,00612,M,090425.00,A,,151118*7C
$PMGNTRK,4347.544,N,00710.537,E,00616,M,090437.00,A,,151118*73
$PMGNTRK,4347.547,N,00710.536,E,00619,M,090449.00,A,,151118*77
$PMGNTRK,4347.550,N,00710.535,E,00622,M,090502.00,A,,151118*74
$PMGNTRK,4347.552,N,00710.536,E,00624,M,090516.00,A,,151118*76
$PMGNTRK,4347.553,N,00710.536,E,00625,M,090539.00,A,,151118*7B
$PMGNTRK,4347.555,N,00710.534,E,00628,M,090550.00,A,,151118*7D
$PMGNTRK,4347.557,N,00710.530,E,00631,M,090610.00,A,,151118*74
$PMGNTRK,4347.558,N,00710.525,E,00634,M,090626.00,A,,151118*7F
$PMGNTRK,4347.562,N,00710.524,E,00637,M,090646.00,A,,151118*72
$PMGNTRK,4347.569,N,00710.531,E,00638,M,090708.00,A,,151118*79
$PMGNTRK,4347.573,N,00710.539,E,00637,M,090721.00,A,,151118*7E
$PMGNTRK,4347.577,N,00710.539,E,00640,M,090733.00,A,,151118*79
$PMGNTRK,4347.585,N,00710.545,E,00642,M,090749.00,A,,151118*70
$PMGNTRK,4347.592,N,00710.543,E,00645,M,090805.00,A,,151118*70
$PMGNTRK,4347.599,N,00710.540,E,00648,M,090820.00,A,,151118*72
$PMGNTRK,4347.601,N,00710.540,E,00649,M,090823.00,A,,151118*72
$PMGNTRK,4347.607,N,00710.539,E,00650,M,090835.00,A,,151118*75
$PMGNTRK,4347.610,N,00710.538,E,00651,M,090842.00,A,,151118*73
$PMGNTRK,4347.615,N,00710.537,E,00653,M,090853.00,A,,151118*7B
$PMGNTRK,4347.616,N,00710.535,E,00655,M,090904.00,A,,151118*7F
$PMGNTRK,4347.625,N,00710.536,E,00656,M,090921.00,A,,151118*78
$PMGNTRK,4347.635,N,00710.537,E,00656,M,090935.00,A,,151118*7D
$PMGNTRK,4347.641,N,00710.538,E,00656,M,090944.00,A,,151118*77
$PMGNTRK,4347.645,N,00710.538,E,00655,M,090949.00,A,,151118*7D
$PMGNTRK,4347.652,N,00710.533,E,00656,M,091000.00,A,,151118*76
$PMGNTRK,4347.656,N,00710.531,E,00656,M,091005.00,A,,151118*75
$PMGNTRK,4347.658,N,00710.529,E,00656,M,091009.00,A,,151118*7E
$PMGNTRK,4347.664,N,00710.519,E,00656,M,091021.00,A,,151118*78
$PMGNTRK,4347.666,N,00710.513,E,00656,M,091027.00,A,,151118*76
$PMGNTRK,4347.670,N,00710.504,E,00656,M,091038.00,A,,151118*79
$PMGNTRK,4347.672,N,00710.499,E,00657,M,091045.00,A,,151118*75
$PMGNTRK,4347.675,N,00710.494,E,00657,M,091049.00,A,,151118*73
$PMGNTRK,4347.678,N,00710.487,E,00657,M,091057.00,A,,151118*73
$PMGNTRK,4347.683,N,00710.476,E,00657,M,091109.00,A,,151118*73
$PMGNTRK,4347.687,N,00710.468,E,00657,M,091118.00,A,,151118*78
$PMGNTRK,4347.691,N,00710.461,E,00657,M,091123.00,A,,151118*7E
$PMGNTRK,4347.698,N,00710.445,E,00658,M,091140.00,A,,151118*7B
$PMGNTRK,4347.706,N,00710.430,E,00658,M,091155.00,A,,151118*7B
$PMGNTRK,4347.709,N,00710.422,E,00658,M,091203.00,A,,151118*77
$PMGNTRK,4347.710,N,00710.421,E,00658,M,091204.00,A,,151118*7B
$PMGNTRK,4347.715,N,00710.415,E,00658,M,091212.00,A,,151118*7E
$PMGNTRK,4347.716,N,00710.412,E,00658,M,091215.00,A,,151118*7D
$PMGNTRK,4347.720,N,00710.409,E,00658,M,091220.00,A,,151118*74
$PMGNTRK,4347.722,N,00710.406,E,00658,M,091223.00,A,,151118*7A
$PMGNTRK,4347.728,N,00710.397,E,00658,M,091234.00,A,,151118*79
$PMGNTRK,4347.733,N,00710.390,E,00658,M,091243.00,A,,151118*74
$PMGNTRK,4347.738,N,00710.386,E,00658,M,091249.00,A,,151118*72
$PMGNTRK,4347.742,N,00710.384,E,00658,M,091255.00,A,,151118*70
$PMGNTRK,4347.750,N,00710.377,E,00659,M,091308.00,A,,151118*77
$PMGNTRK,4347.757,N,00710.372,E,00659,M,091317.00,A,,151118*7B
$PMGNTRK,4347.762,N,00710.367,E,00660,M,091324.00,A,,151118*73
$PMGNTRK,4347.769,N,00710.364,E,00660,M,091341.00,A,,151118*78
$PMGNTRK,4347.767,N,00710.365,E,00660,M,091402.00,A,,151118*77
$PMGNTRK,4347.754,N,00710.375,E,00659,M,091422.00,A,,151118*7E
$PMGNTRK,4347.748,N,00710.380,E,00659,M,091432.00,A,,151118*78
$PMGNTRK,4347.746,N,00710.382,E,00659,M,091434.00,A,,151118*72
$PMGNTRK,4347.744,N,00710.388,E,00658,M,091440.00,A,,151118*78
$PMGNTRK,4347.736,N,00710.399,E,00655,M,091452.00,A,,151118*73
$PMGNTRK,4347.732,N,00710.410,E,00652,M,091502.00,A,,151118*72
$PMGNTRK,4347.729,N,00710.416,E,00650,M,091507.00,A,,151118*79
$PMGNTRK,4347.725,N,00710.424,E,00648,M,091513.00,A,,151118*78
$PMGNTRK,4347.721,N,00710.433,E,00646,M,091519.00,A,,151118*7E
$PMGNTRK,4347.718,N,00710.442,E,00643,M,091525.00,A,,151118*78
$PMGNTRK,4347.717,N,00710.458,E,00640,M,091534.00,A,,151118*7F
$PMGNTRK,4347.715,N,00710.470,E,00637,M,091543.00,A,,151118*77
$PMGNTRK,4347.713,N,00710.479,E,00635,M,091549.00,A,,151118*70
$PMGNTRK,4347.713,N,00710.480,E,00634,M,091550.00,A,,151118*7F
$PMGNTRK,4347.712,N,00710.481,E,00634,M,091551.00,A,,151118*7E
$PMGNTRK,4347.712,N,00710.482,E,00634,M,091552.00,A,,151118*7E
$PMGNTRK,4347.712,N,00710.484,E,00633,M,091553.00,A,,151118*7E
$PMGNTRK,4347.708,N,00710.502,E,00630,M,091604.00,A,,151118*78
$PMGNTRK,4347.705,N,00710.524,E,00626,M,091616.00,A,,151118*75
$PMGNTRK,4347.703,N,00710.537,E,00623,M,091624.00,A,,151118*75
$PMGNTRK,4347.702,N,00710.549,E,00620,M,091631.00,A,,151118*7A
$PMGNTRK,4347.698,N,00710.569,E,00617,M,091644.00,A,,151118*7C
$PMGNTRK,4347.696,N,00710.572,E,00616,M,091646.00,A,,151118*7B
$PMGNTRK,4347.683,N,00710.589,E,00613,M,091701.00,A,,151118*7C
$PMGNTRK,4347.677,N,00710.597,E,00611,M,091708.00,A,,151118*73
$PMGNTRK,4347.677,N,00710.599,E,00611,M,091709.00,A,,151118*7C
$PMGNTRK,4347.678,N,00710.600,E,00611,M,091710.00,A,,151118*78
$PMGNTRK,4347.687,N,00710.601,E,00609,M,091717.00,A,,151118*77
$PMGNTRK,4347.690,N,00710.599,E,00608,M,091719.00,A,,151118*7C
$PMGNTRK,4347.691,N,00710.599,E,00608,M,091720.00,A,,151118*77
$PMGNTRK,4347.692,N,00710.598,E,00607,M,091721.00,A,,151118*7B
$PMGNTRK,4347.694,N,00710.597,E,00607,M,091722.00,A,,151118*71
$PMGNTRK,4347.695,N,00710.597,E,00607,M,091723.00,A,,151118*71
$PMGNTRK,4347.697,N,00710.596,E,00606,M,091724.00,A,,151118*74
$PMGNTRK,4347.698,N,00710.595,E,00606,M,091725.00,A,,151118*79
$PMGNTRK,4347.706,N,00710.587,E,00603,M,091734.00,A,,151118*79
$PMGNTRK,4347.718,N,00710.577,E,00600,M,091745.00,A,,151118*7C
$PMGNTRK,4347.729,N,00710.568,E,00597,M,091755.00,A,,151118*7C
$PMGNTRK,4347.731,N,00710.567,E,00596,M,091757.00,A,,151118*79
$PMGNTRK,4347.735,N,00710.563,E,00594,M,091802.00,A,,151118*74
$PMGNTRK,4347.739,N,00710.562,E,00592,M,091805.00,A,,151118*78
$PMGNTRK,4347.745,N,00710.553,E,00590,M,091812.00,A,,151118*75
$PMGNTRK,4347.749,N,00710.549,E,00588,M,091816.00,A,,151118*7F
$PMGNTRK,4347.762,N,00710.533,E,00585,M,091830.00,A,,151118*72
$PMGNTRK,4347.772,N,00710.523,E,00582,M,091841.00,A,,151118*73
$PMGNTRK,4347.780,N,00710.515,E,00578,M,091849.00,A,,151118*76
$PMGNTRK,4347.783,N,00710.514,E,00577,M,091853.00,A,,151118*70
$PMGNTRK,4347.784,N,00710.515,E,00577,M,091854.00,A,,151118*71
$PMGNTRK,4347.784,N,00710.517,E,00576,M,091855.00,A,,151118*73
$PMGNTRK,4347.785,N,00710.519,E,00576,M,091856.00,A,,151118*7F
$PMGNTRK,4347.785,N,00710.521,E,00576,M,091857.00,A,,151118*75
$PMGNTRK,4347.784,N,00710.523,E,00575,M,091858.00,A,,151118*7A
$PMGNTRK,4347.783,N,00710.524,E,00575,M,091859.00,A,,151118*7B
$PMGNTRK,4347.783,N,00710.525,E,00574,M,091900.00,A,,151118*76
$PMGNTRK,4347.782,N,00710.526,E,00574,M,091901.00,A,,151118*75
$PMGNTRK,4347.780,N,00710.530,E,00573,M,091904.00,A,,151118*72
$PMGNTRK,4347.779,N,00710.532,E,00572,M,091906.00,A,,151118*75
$PMGNTRK,4347.778,N,00710.544,E,00568,M,091914.00,A,,151118*7D
$PMGNTRK,4347.778,N,00710.551,E,00568,M,091918.00,A,,151118*75
$PMGNTRK,4347.777,N,00710.552,E,00567,M,091919.00,A,,151118*77
$PMGNTRK,4347.777,N,00710.554,E,00567,M,091920.00,A,,151118*7B
$PMGNTRK,4347.777,N,00710.556,E,00567,M,091921.00,A,,151118*78
$PMGNTRK,4347.777,N,00710.557,E,00567,M,091922.00,A,,151118*7A
$PMGNTRK,4347.774,N,00710.570,E,00564,M,091930.00,A,,151118*7C
$PMGNTRK,4347.774,N,00710.571,E,00563,M,091931.00,A,,151118*7B
$PMGNTRK,4347.774,N,00710.573,E,00563,M,091932.00,A,,151118*7A
$PMGNTRK,4347.774,N,00710.575,E,00563,M,091933.00,A,,151118*7D
$PMGNTRK,4347.774,N,00710.577,E,00563,M,091934.00,A,,151118*78
$PMGNTRK,4347.774,N,00710.579,E,00563,M,091935.00,A,,151118*77
$PMGNTRK,4347.770,N,00710.593,E,00559,M,091944.00,A,,151118*78
$PMGNTRK,4347.768,N,00710.601,E,00558,M,091949.00,A,,151118*75
$PMGNTRK,4347.765,N,00710.611,E,00556,M,091956.00,A,,151118*79
$PMGNTRK,4347.765,N,00710.612,E,00556,M,091957.00,A,,151118*7B
$PMGNTRK,4347.764,N,00710.614,E,00555,M,091958.00,A,,151118*70
$PMGNTRK,4347.763,N,00710.615,E,00555,M,091959.00,A,,151118*77
$PMGNTRK,4347.763,N,00710.617,E,00555,M,092000.00,A,,151118*73
$PMGNTRK,4347.760,N,00710.629,E,00552,M,092008.00,A,,151118*72
$PMGNTRK,4347.755,N,00710.643,E,00549,M,092018.00,A,,151118*73
$PMGNTRK,4347.753,N,00710.647,E,00548,M,092021.00,A,,151118*7A
$PMGNTRK,4347.753,N,00710.648,E,00548,M,092022.00,A,,151118*76
$PMGNTRK,4347.752,N,00710.650,E,00547,M,092023.00,A,,151118*70
$PMGNTRK,4347.752,N,00710.651,E,00547,M,092024.00,A,,151118*76
$PMGNTRK,4347.752,N,00710.652,E,00547,M,092025.00,A,,151118*74
$PMGNTRK,4347.752,N,00710.654,E,00547,M,092026.00,A,,151118*71
$PMGNTRK,4347.751,N,00710.655,E,00547,M,092027.00,A,,151118*72
$PMGNTRK,4347.751,N,00710.657,E,00546,M,092028.00,A,,151118*7E
$PMGNTRK,4347.747,N,00710.663,E,00544,M,092033.00,A,,151118*76
$PMGNTRK,4347.745,N,00710.674,E,00542,M,092042.00,A,,151118*72
$PMGNTRK,4347.746,N,00710.675,E,00541,M,092043.00,A,,151118*72
$PMGNTRK,4347.747,N,00710.675,E,00541,M,092044.00,A,,151118*74
$PMGNTRK,4347.748,N,00710.675,E,00541,M,092045.00,A,,151118*7A
$PMGNTRK,4347.749,N,00710.674,E,00541,M,092046.00,A,,151118*79
$PMGNTRK,4347.749,N,00710.673,E,00541,M,092047.00,A,,151118*7F
$PMGNTRK,4347.756,N,00710.668,E,00537,M,092057.00,A,,151118*7B
$PMGNTRK,4347.757,N,00710.667,E,00537,M,092059.00,A,,151118*7B
$PMGNTRK,4347.760,N,00710.666,E,00535,M,092104.00,A,,151118*75
$PMGNTRK,4347.760,N,00710.664,E,00535,M,092106.00,A,,151118*75
$PMGNTRK,4347.762,N,00710.662,E,00534,M,092108.00,A,,151118*7E
$PMGNTRK,4347.763,N,00710.661,E,00534,M,092109.00,A,,151118*7D
$PMGNTRK,4347.764,N,00710.661,E,00533,M,092110.00,A,,151118*75
$PMGNTRK,4347.766,N,00710.661,E,00533,M,092111.00,A,,151118*76
$PMGNTRK,4347.767,N,00710.660,E,00532,M,092112.00,A,,151118*74
$PMGNTRK,4347.773,N,00710.659,E,00532,M,092128.00,A,,151118*72
$PMGNTRK,4347.776,N,00710.660,E,00532,M,092157.00,A,,151118*75
$PMGNTRK,4347.779,N,00710.662,E,00532,M,092223.00,A,,151118*78
$PMGNTRK,4347.780,N,00710.658,E,00531,M,092255.00,A,,151118*75
$PMGNTRK,4347.780,N,00710.659,E,00532,M,092333.00,A,,151118*76
$PMGNTRK,4347.777,N,00710.660,E,00532,M,092441.00,A,,151118*76
$PMGNTRK,4347.782,N,00710.662,E,00530,M,092506.00,A,,151118*7E
$PMGNTRK,4347.784,N,00710.657,E,00529,M,092512.00,A,,151118*73
$PMGNTRK,4347.785,N,00710.656,E,00530,M,092513.00,A,,151118*7A
$PMGNTRK,4347.787,N,00710.655,E,00528,M,092516.00,A,,151118*77
$PMGNTRK,4347.790,N,00710.652,E,00528,M,092520.00,A,,151118*73
$PMGNTRK,4347.791,N,00710.651,E,00527,M,092521.00,A,,151118*7F
$PMGNTRK,4347.792,N,00710.651,E,00526,M,092522.00,A,,151118*7E
$PMGNTRK,4347.793,N,00710.649,E,00526,M,092524.00,A,,151118*70
$PMGNTRK,4347.794,N,00710.648,E,00526,M,092525.00,A,,151118*77
$PMGNTRK,4347.797,N,00710.644,E,00526,M,092529.00,A,,151118*74
$PMGNTRK,4347.796,N,00710.641,E,00525,M,092530.00,A,,151118*7B
$PMGNTRK,4347.796,N,00710.639,E,00524,M,092531.00,A,,151118*74
$PMGNTRK,4347.797,N,00710.638,E,00524,M,092532.00,A,,151118*77
$PMGNTRK,4347.798,N,00710.636,E,00524,M,092533.00,A,,151118*77
$PMGNTRK,4347.802,N,00710.633,E,00522,M,092537.00,A,,151118*7C
$PMGNTRK,4347.803,N,00710.632,E,00522,M,092538.00,A,,151118*73
$PMGNTRK,4347.804,N,00710.631,E,00522,M,092539.00,A,,151118*76
$PMGNTRK,4347.805,N,00710.631,E,00522,M,092540.00,A,,151118*79
$PMGNTRK,4347.805,N,00710.630,E,00521,M,092541.00,A,,151118*7A
$PMGNTRK,4347.806,N,00710.630,E,00520,M,092542.00,A,,151118*7B
$PMGNTRK,4347.808,N,00710.630,E,00520,M,092543.00,A,,151118*74
