$PMGNTRK,4345.758,N,00545.180,E,00295,M,080457.00,A,,021016*75
$PMGNTRK,4345.760,N,00545.177,E,00295,M,080503.00,A,,021016*76
$PMGNTRK,4345.762,N,00545.171,E,00295,M,080510.00,A,,021016*70
$PMGNTRK,4345.768,N,00545.157,E,00295,M,080526.00,A,,021016*7B
$PMGNTRK,4345.776,N,00545.142,E,00295,M,080545.00,A,,021016*75
$PMGNTRK,4345.783,N,00545.125,E,00295,M,080603.00,A,,021016*7F
$PMGNTRK,4345.785,N,00545.109,E,00295,M,080619.00,A,,021016*7C
$PMGNTRK,4345.777,N,00545.097,E,00296,M,080635.00,A,,021016*7A
$PMGNTRK,4345.767,N,00545.089,E,00297,M,080652.00,A,,021016*74
$PMGNTRK,4345.756,N,00545.077,E,00298,M,080711.00,A,,021016*7E
$PMGNTRK,4345.760,N,00545.063,E,00299,M,080728.00,A,,021016*75
$PMGNTRK,4345.762,N,00545.058,E,00299,M,080733.00,A,,021016*75
$PMGNTRK,4345.767,N,00545.046,E,00300,M,080747.00,A,,021016*7D
$PMGNTRK,4345.771,N,00545.038,E,00301,M,080758.00,A,,021016*7C
$PMGNTRK,4345.772,N,00545.035,E,00302,M,080802.00,A,,021016*71
$PMGNTRK,4345.773,N,00545.031,E,00302,M,080807.00,A,,021016*71
$PMGNTRK,4345.779,N,00545.018,E,00303,M,080823.00,A,,021016*77
$PMGNTRK,4345.784,N,00545.009,E,00305,M,080835.00,A,,021016*74
$PMGNTRK,4345.792,N,00545.004,E,00307,M,080849.00,A,,021016*77
$PMGNTRK,4345.797,N,00544.997,E,00309,M,080902.00,A,,021016*70
$PMGNTRK,4345.799,N,00544.988,E,00312,M,080916.00,A,,021016*7F
$PMGNTRK,4345.799,N,00544.979,E,00314,M,080928.00,A,,021016*7A
$PMGNTRK,4345.798,N,00544.974,E,00315,M,080935.00,A,,021016*7B
$PMGNTRK,4345.795,N,00544.966,E,00317,M,080947.00,A,,021016*72
$PMGNTRK,4345.791,N,00544.956,E,00319,M,081002.00,A,,021016*72
$PMGNTRK,4345.787,N,00544.949,E,00321,M,081015.00,A,,021016*76
$PMGNTRK,4345.783,N,00544.942,E,00324,M,081030.00,A,,021016*7B
$PMGNTRK,4345.780,N,00544.939,E,00325,M,081038.00,A,,021016*7D
$PMGNTRK,4345.773,N,00544.931,E,00326,M,081052.00,A,,021016*76
$PMGNTRK,4345.770,N,00544.929,E,00327,M,081059.00,A,,021016*76
$PMGNTRK,4345.760,N,00544.926,E,00328,M,081115.00,A,,021016*7E
$PMGNTRK,4345.751,N,00544.926,E,00329,M,081128.00,A,,021016*73
$PMGNTRK,4345.742,N,00544.926,E,00330,M,081141.00,A,,021016*76
$PMGNTRK,4345.736,N,00544.928,E,00331,M,081156.00,A,,021016*7C
$PMGNTRK,4345.737,N,00544.929,E,00331,M,081212.00,A,,021016*7F
$PMGNTRK,4345.736,N,00544.929,E,00331,M,081236.00,A,,021016*78
$PMGNTRK,4345.735,N,00544.930,E,00331,M,081306.00,A,,021016*71
$PMGNTRK,4345.734,N,00544.929,E,00331,M,081328.00,A,,021016*74
$PMGNTRK,4345.735,N,00544.926,E,00332,M,081334.00,A,,021016*74
$PMGNTRK,4345.735,N,00544.925,E,00332,M,081336.00,A,,021016*75
$PMGNTRK,4345.741,N,00544.919,E,00334,M,081350.00,A,,021016*7F
$PMGNTRK,4345.748,N,00544.915,E,00336,M,081403.00,A,,021016*79
$PMGNTRK,4345.755,N,00544.910,E,00338,M,081419.00,A,,021016*75
$PMGNTRK,4345.758,N,00544.910,E,00339,M,081424.00,A,,021016*77
$PMGNTRK,4345.765,N,00544.906,E,00341,M,081438.00,A,,021016*7C
$PMGNTRK,4345.766,N,00544.906,E,00341,M,081439.00,A,,021016*7E
$PMGNTRK,4345.769,N,00544.903,E,00342,M,081444.00,A,,021016*7D
$PMGNTRK,4345.776,N,00544.899,E,00344,M,081458.00,A,,021016*7A
$PMGNTRK,4345.781,N,00544.897,E,00346,M,081509.00,A,,021016*7B
$PMGNTRK,4345.787,N,00544.894,E,00349,M,081523.00,A,,021016*79
$PMGNTRK,4345.794,N,00544.893,E,00351,M,081537.00,A,,021016*70
$PMGNTRK,4345.801,N,00544.891,E,00352,M,081550.00,A,,021016*73
$PMGNTRK,4345.807,N,00544.887,E,00355,M,081603.00,A,,021016*70
$PMGNTRK,4345.812,N,00544.884,E,00357,M,081613.00,A,,021016*74
$PMGNTRK,4345.819,N,00544.884,E,00358,M,081626.00,A,,021016*76
$PMGNTRK,4345.827,N,00544.885,E,00359,M,081640.00,A,,021016*7B
$PMGNTRK,4345.837,N,00544.886,E,00359,M,081656.00,A,,021016*7E
$PMGNTRK,4345.841,N,00544.883,E,00360,M,081709.00,A,,021016*7B
$PMGNTRK,4345.849,N,00544.886,E,00360,M,081724.00,A,,021016*79
$PMGNTRK,4345.858,N,00544.885,E,00360,M,081740.00,A,,021016*78
$PMGNTRK,4345.870,N,00544.886,E,00360,M,081758.00,A,,021016*78
$PMGNTRK,4345.880,N,00544.886,E,00360,M,081815.00,A,,021016*71
$PMGNTRK,4345.889,N,00544.887,E,00360,M,081830.00,A,,021016*7E
$PMGNTRK,4345.900,N,00544.887,E,00361,M,081847.00,A,,021016*7F
$PMGNTRK,4345.909,N,00544.888,E,00361,M,081903.00,A,,021016*78
$PMGNTRK,4345.919,N,00544.890,E,00361,M,081920.00,A,,021016*71
$PMGNTRK,4345.921,N,00544.891,E,00360,M,081922.00,A,,021016*78
$PMGNTRK,4345.929,N,00544.893,E,00359,M,081936.00,A,,021016*7D
$PMGNTRK,4345.943,N,00544.892,E,00358,M,082419.00,A,,021016*72
$PMGNTRK,4345.946,N,00544.893,E,00358,M,082432.00,A,,021016*7F
$PMGNTRK,4345.949,N,00544.894,E,00358,M,082447.00,A,,021016*75
$PMGNTRK,4345.949,N,00544.890,E,00358,M,082452.00,A,,021016*75
$PMGNTRK,4345.951,N,00544.889,E,00358,M,082459.00,A,,021016*7F
$PMGNTRK,4345.954,N,00544.888,E,00359,M,082505.00,A,,021016*72
$PMGNTRK,4345.957,N,00544.887,E,00360,M,082510.00,A,,021016*70
$PMGNTRK,4345.963,N,00544.881,E,00362,M,082524.00,A,,021016*74
$PMGNTRK,4345.968,N,00544.875,E,00363,M,082537.00,A,,021016*77
$PMGNTRK,4345.973,N,00544.867,E,00365,M,082551.00,A,,021016*78
$PMGNTRK,4345.977,N,00544.860,E,00367,M,082603.00,A,,021016*7D
$PMGNTRK,4345.982,N,00544.853,E,00368,M,082616.00,A,,021016*7C
$PMGNTRK,4345.984,N,00544.851,E,00369,M,082620.00,A,,021016*7C
$PMGNTRK,4345.992,N,00544.845,E,00370,M,082635.00,A,,021016*72
$PMGNTRK,4345.999,N,00544.841,E,00371,M,082648.00,A,,021016*76
$PMGNTRK,4346.006,N,00544.841,E,00372,M,082701.00,A,,021016*75
$PMGNTRK,4346.014,N,00544.841,E,00373,M,082715.00,A,,021016*72
$PMGNTRK,4346.021,N,00544.840,E,00374,M,082728.00,A,,021016*7C
$PMGNTRK,4346.029,N,00544.840,E,00375,M,082742.00,A,,021016*79
$PMGNTRK,4346.038,N,00544.840,E,00376,M,082757.00,A,,021016*7E
$PMGNTRK,4346.046,N,00544.842,E,00377,M,082810.00,A,,021016*78
$PMGNTRK,4346.048,N,00544.842,E,00377,M,082822.00,A,,021016*77
$PMGNTRK,4346.050,N,00544.840,E,00377,M,082834.00,A,,021016*7B
$PMGNTRK,4346.056,N,00544.841,E,00378,M,082852.00,A,,021016*73
$PMGNTRK,4346.062,N,00544.840,E,00378,M,082915.00,A,,021016*77
$PMGNTRK,4346.062,N,00544.841,E,00379,M,082941.00,A,,021016*76
$PMGNTRK,4346.060,N,00544.841,E,00379,M,083007.00,A,,021016*7E
$PMGNTRK,4346.076,N,00544.845,E,00379,M,083029.00,A,,021016*71
$PMGNTRK,4346.090,N,00544.855,E,00381,M,083054.00,A,,021016*75
$PMGNTRK,4346.101,N,00544.865,E,00381,M,083117.00,A,,021016*79
$PMGNTRK,4346.111,N,00544.871,E,00381,M,083137.00,A,,021016*7F
$PMGNTRK,4346.124,N,00544.880,E,00382,M,083200.00,A,,021016*73
$PMGNTRK,4346.132,N,00544.888,E,00382,M,083218.00,A,,021016*75
$PMGNTRK,4346.140,N,00544.902,E,00383,M,083241.00,A,,021016*7E
$PMGNTRK,4346.156,N,00544.914,E,00382,M,083304.00,A,,021016*7F
$PMGNTRK,4346.173,N,00544.918,E,00383,M,083326.00,A,,021016*75
$PMGNTRK,4346.185,N,00544.920,E,00385,M,083345.00,A,,021016*74
$PMGNTRK,4346.193,N,00544.918,E,00386,M,083400.00,A,,021016*7D
$PMGNTRK,4346.202,N,00544.919,E,00386,M,083415.00,A,,021016*73
$PMGNTRK,4346.211,N,00544.922,E,00387,M,083430.00,A,,021016*7F
$PMGNTRK,4346.217,N,00544.925,E,00388,M,083441.00,A,,021016*77
$PMGNTRK,4346.226,N,00544.929,E,00388,M,083456.00,A,,021016*7F
$PMGNTRK,4346.235,N,00544.932,E,00388,M,083512.00,A,,021016*76
$PMGNTRK,4346.245,N,00544.933,E,00389,M,083528.00,A,,021016*78
$PMGNTRK,4346.250,N,00544.934,E,00389,M,083536.00,A,,021016*74
$PMGNTRK,4346.260,N,00544.936,E,00389,M,083553.00,A,,021016*76
$PMGNTRK,4346.269,N,00544.938,E,00390,M,083606.00,A,,021016*7A
$PMGNTRK,4346.281,N,00544.943,E,00390,M,083625.00,A,,021016*71
$PMGNTRK,4346.291,N,00544.948,E,00390,M,083641.00,A,,021016*79
$PMGNTRK,4346.301,N,00544.951,E,00390,M,083658.00,A,,021016*71
$PMGNTRK,4346.304,N,00544.951,E,00389,M,083703.00,A,,021016*73
$PMGNTRK,4346.314,N,00544.953,E,00389,M,083720.00,A,,021016*71
$PMGNTRK,4346.323,N,00544.956,E,00390,M,083735.00,A,,021016*7C
$PMGNTRK,4346.324,N,00544.956,E,00390,M,083736.00,A,,021016*78
$PMGNTRK,4346.333,N,00544.958,E,00391,M,083753.00,A,,021016*72
$PMGNTRK,4346.342,N,00544.959,E,00392,M,083809.00,A,,021016*76
$PMGNTRK,4346.351,N,00544.962,E,00393,M,083823.00,A,,021016*75
$PMGNTRK,4346.362,N,00544.965,E,00394,M,083840.00,A,,021016*70
$PMGNTRK,4346.371,N,00544.968,E,00394,M,083855.00,A,,021016*7B
$PMGNTRK,4346.381,N,00544.973,E,00393,M,083913.00,A,,021016*7A
$PMGNTRK,4346.391,N,00544.980,E,00393,M,083929.00,A,,021016*7E
$PMGNTRK,4346.401,N,00544.985,E,00395,M,083946.00,A,,021016*7A
$PMGNTRK,4346.410,N,00544.986,E,00395,M,084003.00,A,,021016*76
$PMGNTRK,4346.409,N,00544.985,E,00395,M,084014.00,A,,021016*7B
$PMGNTRK,4346.409,N,00544.986,E,00395,M,084031.00,A,,021016*7F
$PMGNTRK,4346.410,N,00544.983,E,00395,M,084049.00,A,,021016*7D
$PMGNTRK,4346.411,N,00544.980,E,00395,M,084054.00,A,,021016*73
$PMGNTRK,4346.414,N,00544.976,E,00395,M,084101.00,A,,021016*7E
$PMGNTRK,4346.414,N,00544.974,E,00395,M,084103.00,A,,021016*7E
$PMGNTRK,4346.421,N,00544.965,E,00395,M,084118.00,A,,021016*72
$PMGNTRK,4346.427,N,00544.955,E,00396,M,084135.00,A,,021016*7B
$PMGNTRK,4346.428,N,00544.951,E,00397,M,084140.00,A,,021016*73
$PMGNTRK,4346.427,N,00544.942,E,00397,M,084153.00,A,,021016*7C
$PMGNTRK,4346.426,N,00544.929,E,00398,M,084207.00,A,,021016*7D
$PMGNTRK,4346.421,N,00544.919,E,00399,M,084222.00,A,,021016*7F
$PMGNTRK,4346.418,N,00544.907,E,00400,M,084237.00,A,,021016*79
$PMGNTRK,4346.421,N,00544.896,E,00401,M,084250.00,A,,021016*7A
$PMGNTRK,4346.427,N,00544.888,E,00401,M,084305.00,A,,021016*72
$PMGNTRK,4346.431,N,00544.879,E,00402,M,084319.00,A,,021016*75
$PMGNTRK,4346.438,N,00544.870,E,00403,M,084335.00,A,,021016*7A
$PMGNTRK,4346.445,N,00544.862,E,00405,M,084350.00,A,,021016*76
$PMGNTRK,4346.452,N,00544.858,E,00406,M,084403.00,A,,021016*7B
$PMGNTRK,4346.458,N,00544.852,E,00407,M,084417.00,A,,021016*7F
$PMGNTRK,4346.466,N,00544.847,E,00408,M,084431.00,A,,021016*7D
$PMGNTRK,4346.475,N,00544.842,E,00410,M,084446.00,A,,021016*73
$PMGNTRK,4346.482,N,00544.837,E,00411,M,084459.00,A,,021016*76
$PMGNTRK,4346.489,N,00544.830,E,00412,M,084513.00,A,,021016*76
$PMGNTRK,4346.494,N,00544.825,E,00413,M,084525.00,A,,021016*7A
$PMGNTRK,4346.496,N,00544.823,E,00413,M,084529.00,A,,021016*72
$PMGNTRK,4346.499,N,00544.819,E,00414,M,084535.00,A,,021016*7E
$PMGNTRK,4346.501,N,00544.815,E,00414,M,084542.00,A,,021016*72
$PMGNTRK,4346.499,N,00544.799,E,00416,M,085011.00,A,,021016*79
$PMGNTRK,4346.487,N,00544.792,E,00417,M,085034.00,A,,021016*7B
$PMGNTRK,4346.485,N,00544.792,E,00417,M,085037.00,A,,021016*7A
$PMGNTRK,4346.481,N,00544.788,E,00417,M,085045.00,A,,021016*70
$PMGNTRK,4346.474,N,00544.785,E,00418,M,085054.00,A,,021016*78
$PMGNTRK,4346.463,N,00544.783,E,00418,M,085110.00,A,,021016*79
$PMGNTRK,4346.452,N,00544.783,E,00418,M,085126.00,A,,021016*7E
$PMGNTRK,4346.450,N,00544.783,E,00418,M,085129.00,A,,021016*73
$PMGNTRK,4346.441,N,00544.780,E,00418,M,085144.00,A,,021016*7B
$PMGNTRK,4346.432,N,00544.778,E,00418,M,085159.00,A,,021016*74
$PMGNTRK,4346.422,N,00544.777,E,00418,M,085214.00,A,,021016*70
$PMGNTRK,4346.417,N,00544.777,E,00418,M,085226.00,A,,021016*77
$PMGNTRK,4346.405,N,00544.767,E,00418,M,085248.00,A,,021016*7D
$PMGNTRK,4346.401,N,00544.748,E,00418,M,085311.00,A,,021016*79
$PMGNTRK,4346.399,N,00544.728,E,00418,M,085333.00,A,,021016*79
$PMGNTRK,4346.408,N,00544.718,E,00418,M,085354.00,A,,021016*74
$PMGNTRK,4346.424,N,00544.712,E,00419,M,085420.00,A,,021016*75
$PMGNTRK,4346.442,N,00544.704,E,00419,M,085445.00,A,,021016*71
$PMGNTRK,4346.456,N,00544.692,E,00419,M,085509.00,A,,021016*73
$PMGNTRK,4346.470,N,00544.677,E,00420,M,085537.00,A,,021016*7B
$PMGNTRK,4346.484,N,00544.668,E,00420,M,085559.00,A,,021016*76
$PMGNTRK,4346.496,N,00544.656,E,00421,M,085622.00,A,,021016*76
$PMGNTRK,4346.502,N,00544.652,E,00422,M,085633.00,A,,021016*7D
$PMGNTRK,4346.507,N,00544.647,E,00422,M,085641.00,A,,021016*79
$PMGNTRK,4346.513,N,00544.640,E,00423,M,085652.00,A,,021016*78
$PMGNTRK,4346.520,N,00544.633,E,00424,M,085707.00,A,,021016*7A
$PMGNTRK,4346.526,N,00544.626,E,00425,M,085720.00,A,,021016*7C
$PMGNTRK,4346.534,N,00544.619,E,00426,M,085735.00,A,,021016*74
$PMGNTRK,4346.542,N,00544.611,E,00426,M,085751.00,A,,021016*7F
$PMGNTRK,4346.549,N,00544.602,E,00427,M,085807.00,A,,021016*7B
$PMGNTRK,4346.550,N,00544.586,E,00429,M,090304.00,A,,021016*7E
$PMGNTRK,4346.549,N,00544.587,E,00429,M,090319.00,A,,021016*7B
$PMGNTRK,4346.550,N,00544.588,E,00429,M,090339.00,A,,021016*7E
$PMGNTRK,4346.550,N,00544.587,E,00429,M,090410.00,A,,021016*7D
$PMGNTRK,4346.549,N,00544.587,E,00429,M,090411.00,A,,021016*74
$PMGNTRK,4346.534,N,00544.587,E,00429,M,090430.00,A,,021016*7D
$PMGNTRK,4346.526,N,00544.586,E,00429,M,090445.00,A,,021016*7D
$PMGNTRK,4346.522,N,00544.586,E,00428,M,090500.00,A,,021016*78
$PMGNTRK,4346.518,N,00544.586,E,00428,M,090514.00,A,,021016*74
$PMGNTRK,4346.504,N,00544.585,E,00427,M,090533.00,A,,021016*70
$PMGNTRK,4346.492,N,00544.585,E,00427,M,090550.00,A,,021016*7B
$PMGNTRK,4346.480,N,00544.585,E,00426,M,090607.00,A,,021016*78
$PMGNTRK,4346.468,N,00544.585,E,00426,M,090624.00,A,,021016*7F
$PMGNTRK,4346.457,N,00544.584,E,00425,M,090641.00,A,,021016*72
$PMGNTRK,4346.444,N,00544.585,E,00425,M,090659.00,A,,021016*78
$PMGNTRK,4346.440,N,00544.586,E,00425,M,090705.00,A,,021016*77
$PMGNTRK,4346.428,N,00544.586,E,00425,M,090723.00,A,,021016*7D
$PMGNTRK,4346.417,N,00544.585,E,00425,M,090739.00,A,,021016*79
$PMGNTRK,4346.413,N,00544.582,E,00425,M,090746.00,A,,021016*72
$PMGNTRK,4346.408,N,00544.566,E,00425,M,090803.00,A,,021016*7C
$PMGNTRK,4346.406,N,00544.550,E,00425,M,090819.00,A,,021016*7C
$PMGNTRK,4346.402,N,00544.536,E,00425,M,090835.00,A,,021016*76
$PMGNTRK,4346.390,N,00544.527,E,00425,M,090854.00,A,,021016*7D
$PMGNTRK,4346.380,N,00544.523,E,00425,M,090912.00,A,,021016*7B
$PMGNTRK,4346.379,N,00544.520,E,00424,M,090916.00,A,,021016*7B
$PMGNTRK,4346.378,N,00544.517,E,00424,M,090920.00,A,,021016*7B
$PMGNTRK,4346.383,N,00544.505,E,00424,M,090936.00,A,,021016*7B
$PMGNTRK,4346.391,N,00544.493,E,00423,M,090953.00,A,,021016*72
$PMGNTRK,4346.399,N,00544.483,E,00423,M,091009.00,A,,021016*7C
$PMGNTRK,4346.409,N,00544.477,E,00423,M,091025.00,A,,021016*77
$PMGNTRK,4346.419,N,00544.474,E,00423,M,091039.00,A,,021016*78
$PMGNTRK,4346.430,N,00544.476,E,00423,M,091055.00,A,,021016*7B
$PMGNTRK,4346.430,N,00544.477,E,00423,M,091056.00,A,,021016*79
$PMGNTRK,4346.441,N,00544.485,E,00422,M,091114.00,A,,021016*74
$PMGNTRK,4346.453,N,00544.486,E,00422,M,091131.00,A,,021016*73
$PMGNTRK,4346.461,N,00544.484,E,00422,M,091142.00,A,,021016*74
$PMGNTRK,4346.465,N,00544.483,E,00422,M,091149.00,A,,021016*7C
$PMGNTRK,4346.475,N,00544.478,E,00422,M,091204.00,A,,021016*73
$PMGNTRK,4346.484,N,00544.469,E,00422,M,091220.00,A,,021016*7B
$PMGNTRK,4346.496,N,00544.462,E,00422,M,091238.00,A,,021016*7A
$PMGNTRK,4346.505,N,00544.451,E,00422,M,091255.00,A,,021016*7A
$PMGNTRK,4346.509,N,00544.436,E,00422,M,091312.00,A,,021016*75
$PMGNTRK,4346.511,N,00544.420,E,00422,M,091328.00,A,,021016*72
$PMGNTRK,4346.513,N,00544.405,E,00422,M,091344.00,A,,021016*7D
$PMGNTRK,4346.516,N,00544.391,E,00422,M,091400.00,A,,021016*75
$PMGNTRK,4346.520,N,00544.377,E,00422,M,091417.00,A,,021016*7E
$PMGNTRK,4346.527,N,00544.368,E,00422,M,091432.00,A,,021016*70
$PMGNTRK,4346.537,N,00544.364,E,00422,M,091447.00,A,,021016*7F
$PMGNTRK,4346.548,N,00544.367,E,00422,M,091502.00,A,,021016*74
$PMGNTRK,4346.559,N,00544.375,E,00421,M,091519.00,A,,021016*7E
$PMGNTRK,4346.571,N,00544.375,E,00420,M,091537.00,A,,021016*79
$PMGNTRK,4346.582,N,00544.371,E,00419,M,091554.00,A,,021016*7E
$PMGNTRK,4346.595,N,00544.368,E,00418,M,091612.00,A,,021016*70
$PMGNTRK,4346.602,N,00544.359,E,00417,M,091627.00,A,,021016*76
$PMGNTRK,4346.604,N,00544.345,E,00417,M,091643.00,A,,021016*7F
$PMGNTRK,4346.605,N,00544.335,E,00416,M,091653.00,A,,021016*79
$PMGNTRK,4346.604,N,00544.319,E,00416,M,091709.00,A,,021016*78
$PMGNTRK,4346.609,N,00544.306,E,00415,M,091724.00,A,,021016*77
$PMGNTRK,4346.610,N,00544.304,E,00415,M,091726.00,A,,021016*7F
$PMGNTRK,4346.611,N,00544.300,E,00415,M,091730.00,A,,021016*7D
$PMGNTRK,4346.617,N,00544.284,E,00414,M,091749.00,A,,021016*79
$PMGNTRK,4346.623,N,00544.272,E,00414,M,091805.00,A,,021016*70
$PMGNTRK,4346.633,N,00544.269,E,00414,M,091820.00,A,,021016*7C
$PMGNTRK,4346.643,N,00544.274,E,00414,M,091835.00,A,,021016*73
$PMGNTRK,4346.651,N,00544.284,E,00414,M,091851.00,A,,021016*7D
$PMGNTRK,4346.658,N,00544.296,E,00414,M,091908.00,A,,021016*7A
$PMGNTRK,4346.671,N,00544.308,E,00415,M,092252.00,A,,021016*71
$PMGNTRK,4346.679,N,00544.306,E,00415,M,092308.00,A,,021016*79
$PMGNTRK,4346.685,N,00544.302,E,00416,M,092316.00,A,,021016*72
$PMGNTRK,4346.694,N,00544.291,E,00418,M,092336.00,A,,021016*75
$PMGNTRK,4346.703,N,00544.282,E,00419,M,092355.00,A,,021016*7C
$PMGNTRK,4346.714,N,00544.272,E,00420,M,092416.00,A,,021016*7F
$PMGNTRK,4346.726,N,00544.264,E,00421,M,092436.00,A,,021016*7A
$PMGNTRK,4346.736,N,00544.271,E,00423,M,092456.00,A,,021016*7B
$PMGNTRK,4346.741,N,00544.288,E,00424,M,092518.00,A,,021016*71
$PMGNTRK,4346.746,N,00544.304,E,00425,M,092537.00,A,,021016*7F
$PMGNTRK,4346.751,N,00544.317,E,00426,M,092554.00,A,,021016*7D
$PMGNTRK,4346.765,N,00544.322,E,00426,M,092616.00,A,,021016*79
$PMGNTRK,4346.777,N,00544.324,E,00427,M,092637.00,A,,021016*7E
$PMGNTRK,4346.785,N,00544.315,E,00428,M,092656.00,A,,021016*79
$PMGNTRK,4346.789,N,00544.309,E,00429,M,092705.00,A,,021016*7E
$PMGNTRK,4346.796,N,00544.297,E,00429,M,092720.00,A,,021016*71
$PMGNTRK,4346.802,N,00544.284,E,00428,M,092736.00,A,,021016*77
$PMGNTRK,4346.810,N,00544.274,E,00427,M,092752.00,A,,021016*76
$PMGNTRK,4346.817,N,00544.265,E,00427,M,092806.00,A,,021016*7F
$PMGNTRK,4346.826,N,00544.254,E,00427,M,092822.00,A,,021016*79
$PMGNTRK,4346.836,N,00544.248,E,00427,M,092837.00,A,,021016*71
$PMGNTRK,4346.840,N,00544.249,E,00427,M,092842.00,A,,021016*73
$PMGNTRK,4346.842,N,00544.249,E,00428,M,092845.00,A,,021016*79
$PMGNTRK,4346.851,N,00544.258,E,00429,M,092901.00,A,,021016*7B
$PMGNTRK,4346.857,N,00544.269,E,00429,M,092916.00,A,,021016*79
$PMGNTRK,4346.860,N,00544.286,E,00429,M,092932.00,A,,021016*7A
$PMGNTRK,4346.861,N,00544.300,E,00429,M,092947.00,A,,021016*76
$PMGNTRK,4346.862,N,00544.303,E,00428,M,092950.00,A,,021016*71
$PMGNTRK,4346.865,N,00544.320,E,00428,M,093008.00,A,,021016*72
$PMGNTRK,4346.870,N,00544.328,E,00428,M,093024.00,A,,021016*70
$PMGNTRK,4346.874,N,00544.329,E,00428,M,093036.00,A,,021016*76
$PMGNTRK,4346.879,N,00544.331,E,00428,M,093043.00,A,,021016*70
$PMGNTRK,4346.891,N,00544.339,E,00428,M,093102.00,A,,021016*7A
$PMGNTRK,4346.894,N,00544.354,E,00426,M,093118.00,A,,021016*71
$PMGNTRK,4346.892,N,00544.370,E,00425,M,093135.00,A,,021016*7D
$PMGNTRK,4346.892,N,00544.371,E,00425,M,093136.00,A,,021016*7F
$PMGNTRK,4346.893,N,00544.386,E,00423,M,093155.00,A,,021016*75
$PMGNTRK,4346.894,N,00544.396,E,00422,M,093211.00,A,,021016*71
$PMGNTRK,4346.893,N,00544.413,E,00419,M,093229.00,A,,021016*7F
$PMGNTRK,4346.892,N,00544.428,E,00418,M,093245.00,A,,021016*7D
$PMGNTRK,4346.892,N,00544.434,E,00418,M,093252.00,A,,021016*76
$PMGNTRK,4346.895,N,00544.439,E,00418,M,093259.00,A,,021016*77
$PMGNTRK,4346.900,N,00544.440,E,00418,M,093306.00,A,,021016*7F
$PMGNTRK,4346.907,N,00544.437,E,00418,M,093318.00,A,,021016*77
$PMGNTRK,4346.908,N,00544.436,E,00418,M,093320.00,A,,021016*72
$PMGNTRK,4346.917,N,00544.433,E,00420,M,093336.00,A,,021016*75
$PMGNTRK,4346.926,N,00544.433,E,00421,M,093350.00,A,,021016*76
$PMGNTRK,4346.933,N,00544.433,E,00422,M,093402.00,A,,021016*71
$PMGNTRK,4346.943,N,00544.432,E,00424,M,093417.00,A,,021016*75
$PMGNTRK,4346.947,N,00544.430,E,00424,M,093424.00,A,,021016*73
$PMGNTRK,4346.955,N,00544.429,E,00426,M,093438.00,A,,021016*77
$PMGNTRK,4346.964,N,00544.426,E,00426,M,093452.00,A,,021016*76
$PMGNTRK,4346.976,N,00544.427,E,00426,M,093509.00,A,,021016*7B
$PMGNTRK,4346.986,N,00544.432,E,00426,M,093525.00,A,,021016*7E
$PMGNTRK,4346.997,N,00544.435,E,00426,M,093540.00,A,,021016*7A
$PMGNTRK,4347.007,N,00544.439,E,00426,M,093556.00,A,,021016*70
$PMGNTRK,4347.015,N,00544.449,E,00425,M,093612.00,A,,021016*74
$PMGNTRK,4347.016,N,00544.450,E,00425,M,093613.00,A,,021016*7E
$PMGNTRK,4347.022,N,00544.463,E,00423,M,093630.00,A,,021016*7E
$PMGNTRK,4347.027,N,00544.474,E,00422,M,093645.00,A,,021016*7E
$PMGNTRK,4347.033,N,00544.472,E,00424,M,093655.00,A,,021016*7A
$PMGNTRK,4347.040,N,00544.465,E,00426,M,093710.00,A,,021016*7A
$PMGNTRK,4347.046,N,00544.456,E,00426,M,093723.00,A,,021016*7C
$PMGNTRK,4347.047,N,00544.455,E,00426,M,093724.00,A,,021016*79
$PMGNTRK,4347.050,N,00544.451,E,00427,M,093732.00,A,,021016*7D
$PMGNTRK,4347.054,N,00544.439,E,00429,M,093747.00,A,,021016*7B
$PMGNTRK,4347.057,N,00544.428,E,00430,M,093801.00,A,,021016*7D
$PMGNTRK,4347.061,N,00544.416,E,00432,M,093817.00,A,,021016*70
$PMGNTRK,4347.062,N,00544.414,E,00432,M,093821.00,A,,021016*74
$PMGNTRK,4347.069,N,00544.404,E,00433,M,093836.00,A,,021016*79
$PMGNTRK,4347.076,N,00544.397,E,00435,M,093850.00,A,,021016*7C
$PMGNTRK,4347.077,N,00544.397,E,00435,M,093852.00,A,,021016*7F
$PMGNTRK,4347.079,N,00544.397,E,00435,M,093854.00,A,,021016*77
$PMGNTRK,4347.088,N,00544.402,E,00438,M,093910.00,A,,021016*7E
$PMGNTRK,4347.091,N,00544.404,E,00438,M,093917.00,A,,021016*77
$PMGNTRK,4347.098,N,00544.409,E,00440,M,093930.00,A,,021016*79
$PMGNTRK,4347.105,N,00544.412,E,00443,M,093943.00,A,,021016*71
$PMGNTRK,4347.113,N,00544.419,E,00444,M,094259.00,A,,021016*7D
$PMGNTRK,4347.117,N,00544.414,E,00444,M,094308.00,A,,021016*71
$PMGNTRK,4347.120,N,00544.346,E,00454,M,100543.00,A,,021016*71
$PMGNTRK,4347.120,N,00544.342,E,00454,M,100548.00,A,,021016*7E
$PMGNTRK,4347.122,N,00544.331,E,00454,M,100608.00,A,,021016*7F
