$PMGNTRK,4242.769,N,00003.150,W,02096,M,125933.00,A,,170820*63
$PMGNTRK,4242.759,N,00003.205,W,02186,M,130025.00,A,,170820*69
$PMGNTRK,4242.753,N,00003.220,W,02193,M,130040.00,A,,170820*63
$PMGNTRK,4242.738,N,00003.276,W,02203,M,130132.00,A,,170820*63
$PMGNTRK,4242.733,N,00003.307,W,02203,M,130215.00,A,,170820*69
$PMGNTRK,4242.726,N,00003.333,W,02203,M,130239.00,A,,170820*64
$PMGNTRK,4242.718,N,00003.352,W,02203,M,130257.00,A,,170820*66
$PMGNTRK,4242.705,N,00003.374,W,02203,M,130333.00,A,,170820*6D
$PMGNTRK,4242.692,N,00003.390,W,02203,M,130411.00,A,,170820*6F
$PMGNTRK,4242.669,N,00003.402,W,02205,M,130452.00,A,,170820*66
$PMGNTRK,4242.643,N,00003.431,W,02204,M,130548.00,A,,170820*65
$PMGNTRK,4242.630,N,00003.450,W,02204,M,130611.00,A,,170820*69
$PMGNTRK,4242.598,N,00003.507,W,02204,M,130721.00,A,,170820*69
$PMGNTRK,4242.590,N,00003.517,W,02204,M,130737.00,A,,170820*67
$PMGNTRK,4242.538,N,00003.561,W,02207,M,130859.00,A,,170820*60
$PMGNTRK,4242.516,N,00003.586,W,02210,M,130938.00,A,,170820*65
$PMGNTRK,4242.486,N,00003.612,W,02217,M,131045.00,A,,170820*66
$PMGNTRK,4242.464,N,00003.641,W,02222,M,131131.00,A,,170820*68
$PMGNTRK,4242.446,N,00003.660,W,02226,M,131211.00,A,,170820*6E
$PMGNTRK,4242.436,N,00003.677,W,02228,M,131236.00,A,,170820*64
$PMGNTRK,4242.426,N,00003.710,W,02231,M,131323.00,A,,170820*68
$PMGNTRK,4242.409,N,00003.727,W,02236,M,131355.00,A,,170820*67
$PMGNTRK,4242.390,N,00003.740,W,02240,M,131428.00,A,,170820*6D
$PMGNTRK,4242.378,N,00003.755,W,02243,M,131457.00,A,,170820*64
$PMGNTRK,4242.345,N,00003.778,W,02250,M,131607.00,A,,170820*60
$PMGNTRK,4242.266,N,00003.808,W,02262,M,131832.00,A,,170820*61
$PMGNTRK,4242.261,N,00003.806,W,02263,M,131847.00,A,,170820*6B
$PMGNTRK,4242.265,N,00003.800,W,02261,M,131922.00,A,,170820*69
$PMGNTRK,4242.262,N,00003.798,W,02263,M,131946.00,A,,170820*60
$PMGNTRK,4242.265,N,00003.813,W,02266,M,132012.00,A,,170820*65
$PMGNTRK,4242.263,N,00003.812,W,02264,M,132026.00,A,,170820*67
$PMGNTRK,4242.263,N,00003.817,W,02263,M,132103.00,A,,170820*63
$PMGNTRK,4242.261,N,00003.819,W,02263,M,132128.00,A,,170820*66
$PMGNTRK,4242.264,N,00003.818,W,02263,M,132139.00,A,,170820*62
$PMGNTRK,4242.259,N,00003.821,W,02263,M,132211.00,A,,170820*6F
$PMGNTRK,4242.262,N,00003.822,W,02262,M,132245.00,A,,170820*64
$PMGNTRK,4242.258,N,00003.818,W,02264,M,132352.00,A,,170820*65
$PMGNTRK,4242.260,N,00003.817,W,02263,M,132429.00,A,,170820*6D
$PMGNTRK,4242.257,N,00003.821,W,02263,M,132448.00,A,,170820*6B
$PMGNTRK,4242.259,N,00003.817,W,02263,M,132536.00,A,,170820*68
$PMGNTRK,4242.256,N,00003.814,W,02264,M,132558.00,A,,170820*6B
$PMGNTRK,4242.246,N,00003.818,W,02265,M,132623.00,A,,170820*68
$PMGNTRK,4242.238,N,00003.825,W,02267,M,132651.00,A,,170820*68
$PMGNTRK,4242.235,N,00003.837,W,02270,M,132705.00,A,,170820*60
$PMGNTRK,4242.230,N,00003.845,W,02272,M,132717.00,A,,170820*61
$PMGNTRK,4242.223,N,00003.850,W,02275,M,132739.00,A,,170820*6C
$PMGNTRK,4242.224,N,00003.855,W,02270,M,132822.00,A,,170820*6E
$PMGNTRK,4242.220,N,00003.852,W,02274,M,132831.00,A,,170820*6B
$PMGNTRK,4242.216,N,00003.830,W,02280,M,132904.00,A,,170820*66
$PMGNTRK,4242.210,N,00003.814,W,02282,M,132933.00,A,,170820*60
$PMGNTRK,4242.207,N,00003.798,W,02286,M,133012.00,A,,170820*62
$PMGNTRK,4242.208,N,00003.779,W,02290,M,133055.00,A,,170820*66
$PMGNTRK,4242.204,N,00003.729,W,02302,M,133228.00,A,,170820*6D
$PMGNTRK,4242.196,N,00003.713,W,02305,M,133301.00,A,,170820*61
$PMGNTRK,4242.191,N,00003.680,W,02313,M,133402.00,A,,170820*6E
$PMGNTRK,4242.193,N,00003.655,W,02315,M,133438.00,A,,170820*6B
$PMGNTRK,4242.187,N,00003.623,W,02317,M,133524.00,A,,170820*61
$PMGNTRK,4242.188,N,00003.606,W,02320,M,133546.00,A,,170820*69
$PMGNTRK,4242.175,N,00003.546,W,02315,M,133703.00,A,,170820*69
$PMGNTRK,4242.167,N,00003.532,W,02315,M,133724.00,A,,170820*6C
$PMGNTRK,4242.167,N,00003.501,W,02314,M,133758.00,A,,170820*66
$PMGNTRK,4242.164,N,00003.487,W,02314,M,133814.00,A,,170820*6D
$PMGNTRK,4242.163,N,00003.463,W,02313,M,133846.00,A,,170820*60
$PMGNTRK,4242.156,N,00003.433,W,02310,M,133926.00,A,,170820*67
$PMGNTRK,4242.158,N,00003.422,W,02310,M,133943.00,A,,170820*6A
$PMGNTRK,4242.150,N,00003.393,W,02309,M,134020.00,A,,170820*6C
$PMGNTRK,4242.152,N,00003.386,W,02308,M,134037.00,A,,170820*6D
$PMGNTRK,4242.145,N,00003.368,W,02308,M,134108.00,A,,170820*66
$PMGNTRK,4242.136,N,00003.355,W,02308,M,134125.00,A,,170820*63
$PMGNTRK,4242.130,N,00003.341,W,02308,M,134142.00,A,,170820*61
$PMGNTRK,4242.135,N,00003.310,W,02307,M,134226.00,A,,170820*6E
$PMGNTRK,4242.131,N,00003.284,W,02306,M,134302.00,A,,170820*60
$PMGNTRK,4242.129,N,00003.280,W,02306,M,134308.00,A,,170820*67
$PMGNTRK,4242.129,N,00003.274,W,02306,M,134316.00,A,,170820*63
$PMGNTRK,4242.133,N,00003.268,W,02306,M,134326.00,A,,170820*66
$PMGNTRK,4242.138,N,00003.249,W,02308,M,134354.00,A,,170820*65
$PMGNTRK,4242.139,N,00003.238,W,02309,M,134406.00,A,,170820*63
$PMGNTRK,4242.136,N,00003.230,W,02310,M,134418.00,A,,170820*63
$PMGNTRK,4242.141,N,00003.209,W,02308,M,134449.00,A,,170820*64
$PMGNTRK,4242.141,N,00003.176,W,02306,M,134527.00,A,,170820*68
$PMGNTRK,4242.143,N,00003.170,W,02305,M,134534.00,A,,170820*6D
$PMGNTRK,4242.142,N,00003.137,W,02307,M,134647.00,A,,170820*6A
$PMGNTRK,4242.144,N,00003.119,W,02309,M,134709.00,A,,170820*65
$PMGNTRK,4242.143,N,00003.106,W,02308,M,134726.00,A,,170820*60
$PMGNTRK,4242.135,N,00003.094,W,02311,M,134754.00,A,,170820*66
$PMGNTRK,4242.131,N,00003.058,W,02316,M,134905.00,A,,170820*6F
$PMGNTRK,4242.135,N,00003.047,W,02315,M,134922.00,A,,170820*63
$PMGNTRK,4242.122,N,00003.004,W,02324,M,135050.00,A,,170820*6D
$PMGNTRK,4242.124,N,00002.999,W,02322,M,135104.00,A,,170820*61
$PMGNTRK,4242.122,N,00002.962,W,02333,M,135234.00,A,,170820*63
$PMGNTRK,4242.119,N,00002.958,W,02335,M,135249.00,A,,170820*6E
$PMGNTRK,4242.120,N,00002.951,W,02339,M,135316.00,A,,170820*6A
$PMGNTRK,4242.115,N,00002.946,W,02343,M,135349.00,A,,170820*6D
$PMGNTRK,4242.117,N,00002.927,W,02348,M,135452.00,A,,170820*6E
$PMGNTRK,4242.123,N,00002.919,W,02345,M,135509.00,A,,170820*66
$PMGNTRK,4242.116,N,00002.910,W,02345,M,135527.00,A,,170820*65
$PMGNTRK,4242.122,N,00002.884,W,02346,M,135559.00,A,,170820*64
$PMGNTRK,4242.121,N,00002.873,W,02348,M,135616.00,A,,170820*69
$PMGNTRK,4242.124,N,00002.865,W,02349,M,135628.00,A,,170820*67
$PMGNTRK,4242.115,N,00002.856,W,02351,M,135651.00,A,,170820*62
$PMGNTRK,4242.108,N,00002.855,W,02351,M,135708.00,A,,170820*60
$PMGNTRK,4242.105,N,00002.843,W,02350,M,135822.00,A,,170820*6C
$PMGNTRK,4242.095,N,00002.825,W,02357,M,135918.00,A,,170820*6B
$PMGNTRK,4242.084,N,00002.778,W,02365,M,140142.00,A,,170820*68
$PMGNTRK,4242.084,N,00002.744,W,02369,M,140304.00,A,,170820*6B
$PMGNTRK,4242.082,N,00002.742,W,02369,M,140314.00,A,,170820*6A
$PMGNTRK,4242.077,N,00002.704,W,02372,M,140437.00,A,,170820*6E
$PMGNTRK,4242.079,N,00002.682,W,02376,M,140516.00,A,,170820*69
$PMGNTRK,4242.069,N,00002.641,W,02379,M,140615.00,A,,170820*68
$PMGNTRK,4242.060,N,00002.614,W,02379,M,140655.00,A,,170820*65
$PMGNTRK,4242.059,N,00002.599,W,02377,M,140754.00,A,,170820*67
$PMGNTRK,4242.051,N,00002.562,W,02377,M,140922.00,A,,170820*64
$PMGNTRK,4242.047,N,00002.555,W,02376,M,140936.00,A,,170820*63
$PMGNTRK,4242.037,N,00002.504,W,02376,M,141114.00,A,,170820*69
$PMGNTRK,4242.037,N,00002.494,W,02376,M,141140.00,A,,170820*60
$PMGNTRK,4242.039,N,00002.491,W,02377,M,141145.00,A,,170820*6F
$PMGNTRK,4242.045,N,00002.450,W,02376,M,141308.00,A,,170820*63
$PMGNTRK,4242.043,N,00002.419,W,02378,M,141450.00,A,,170820*6C
$PMGNTRK,4242.037,N,00002.381,W,02380,M,141628.00,A,,170820*63
$PMGNTRK,4242.031,N,00002.361,W,02382,M,141711.00,A,,170820*62
$PMGNTRK,4242.029,N,00002.340,W,02383,M,141802.00,A,,170820*64
$PMGNTRK,4242.032,N,00002.326,W,02388,M,141844.00,A,,170820*67
$PMGNTRK,4242.028,N,00002.285,W,02406,M,142118.00,A,,170820*66
$PMGNTRK,4242.029,N,00002.287,W,02407,M,142242.00,A,,170820*68
$PMGNTRK,4242.016,N,00002.285,W,02413,M,142617.00,A,,170820*67
$PMGNTRK,4242.013,N,00002.279,W,02414,M,142633.00,A,,170820*60
$PMGNTRK,4242.003,N,00002.271,W,02417,M,142718.00,A,,170820*62
$PMGNTRK,4242.003,N,00002.275,W,02419,M,142731.00,A,,170820*63
$PMGNTRK,4242.000,N,00002.276,W,02421,M,142747.00,A,,170820*69
$PMGNTRK,4241.979,N,00002.265,W,02433,M,142924.00,A,,170820*67
$PMGNTRK,4241.971,N,00002.255,W,02437,M,143024.00,A,,170820*60
$PMGNTRK,4241.967,N,00002.256,W,02439,M,143049.00,A,,170820*61
$PMGNTRK,4241.966,N,00002.248,W,02442,M,143129.00,A,,170820*64
$PMGNTRK,4241.958,N,00002.234,W,02452,M,143436.00,A,,170820*68
$PMGNTRK,4241.963,N,00002.227,W,02450,M,143549.00,A,,170820*69
$PMGNTRK,4241.958,N,00002.222,W,02452,M,143621.00,A,,170820*6B
$PMGNTRK,4241.961,N,00002.201,W,02456,M,143808.00,A,,170820*61
$PMGNTRK,4241.954,N,00002.202,W,02463,M,143903.00,A,,170820*68
$PMGNTRK,4241.952,N,00002.200,W,02464,M,143930.00,A,,170820*6B
$PMGNTRK,4241.955,N,00002.190,W,02467,M,144040.00,A,,170820*6C
$PMGNTRK,4241.951,N,00002.194,W,02469,M,144113.00,A,,170820*65
$PMGNTRK,4241.947,N,00002.193,W,02472,M,144127.00,A,,170820*68
$PMGNTRK,4241.949,N,00002.190,W,02474,M,144141.00,A,,170820*63
$PMGNTRK,4241.943,N,00002.193,W,02478,M,144229.00,A,,170820*6B
$PMGNTRK,4241.941,N,00002.192,W,02479,M,144242.00,A,,170820*64
$PMGNTRK,4241.941,N,00002.189,W,02481,M,144257.00,A,,170820*6D
$PMGNTRK,4241.940,N,00002.187,W,02483,M,144314.00,A,,170820*66
$PMGNTRK,4241.938,N,00002.174,W,02489,M,144419.00,A,,170820*65
$PMGNTRK,4241.933,N,00002.176,W,02494,M,144446.00,A,,170820*6A
$PMGNTRK,4241.933,N,00002.171,W,02497,M,144526.00,A,,170820*69
$PMGNTRK,4241.931,N,00002.171,W,02499,M,144538.00,A,,170820*6A
$PMGNTRK,4241.934,N,00002.162,W,02504,M,144626.00,A,,170820*64
$PMGNTRK,4241.926,N,00002.161,W,02510,M,144718.00,A,,170820*6D
$PMGNTRK,4241.924,N,00002.148,W,02513,M,144805.00,A,,170820*64
$PMGNTRK,4241.927,N,00002.147,W,02511,M,144839.00,A,,170820*65
$PMGNTRK,4241.927,N,00002.151,W,02512,M,144916.00,A,,170820*6D
$PMGNTRK,4241.926,N,00002.152,W,02512,M,145015.00,A,,170820*64
$PMGNTRK,4241.927,N,00002.153,W,02512,M,145036.00,A,,170820*65
$PMGNTRK,4241.924,N,00002.157,W,02514,M,145217.00,A,,170820*65
$PMGNTRK,4241.921,N,00002.155,W,02517,M,145231.00,A,,170820*65
$PMGNTRK,4241.906,N,00002.162,W,02522,M,145330.00,A,,170820*62
$PMGNTRK,4241.905,N,00002.158,W,02523,M,145345.00,A,,170820*6B
$PMGNTRK,4241.889,N,00002.155,W,02531,M,145521.00,A,,170820*64
$PMGNTRK,4241.885,N,00002.151,W,02533,M,145550.00,A,,170820*68
$PMGNTRK,4241.871,N,00002.150,W,02541,M,145712.00,A,,170820*63
$PMGNTRK,4241.867,N,00002.153,W,02543,M,145728.00,A,,170820*6C
$PMGNTRK,4241.863,N,00002.149,W,02545,M,145743.00,A,,170820*68
$PMGNTRK,4241.862,N,00002.142,W,02546,M,145759.00,A,,170820*6A
$PMGNTRK,4241.849,N,00002.134,W,02554,M,145857.00,A,,170820*60
$PMGNTRK,4241.845,N,00002.112,W,02564,M,150025.00,A,,170820*62
$PMGNTRK,4241.863,N,00002.113,W,02573,M,150143.00,A,,170820*60
$PMGNTRK,4241.867,N,00002.101,W,02576,M,150245.00,A,,170820*67
$PMGNTRK,4241.858,N,00002.093,W,02582,M,150358.00,A,,170820*67
$PMGNTRK,4241.832,N,00002.091,W,02585,M,150535.00,A,,170820*63
$PMGNTRK,4241.814,N,00002.082,W,02584,M,150653.00,A,,170820*67
$PMGNTRK,4241.810,N,00002.065,W,02581,M,150748.00,A,,170820*64
$PMGNTRK,4241.805,N,00002.058,W,02578,M,150816.00,A,,170820*6C
$PMGNTRK,4241.803,N,00002.042,W,02572,M,150919.00,A,,170820*65
$PMGNTRK,4241.797,N,00002.033,W,02572,M,150951.00,A,,170820*6D
$PMGNTRK,4241.772,N,00002.013,W,02577,M,151120.00,A,,170820*6E
$PMGNTRK,4241.753,N,00002.007,W,02582,M,151233.00,A,,170820*63
$PMGNTRK,4241.749,N,00002.010,W,02582,M,151346.00,A,,170820*6D
$PMGNTRK,4241.751,N,00002.009,W,02582,M,151432.00,A,,170820*68
$PMGNTRK,4241.750,N,00002.008,W,02582,M,151457.00,A,,170820*6B
$PMGNTRK,4241.752,N,00002.009,W,02582,M,151521.00,A,,170820*68
$PMGNTRK,4241.745,N,00002.012,W,02584,M,151601.00,A,,170820*63
$PMGNTRK,4241.741,N,00002.019,W,02586,M,151651.00,A,,170820*6B
$PMGNTRK,4241.724,N,00002.010,W,02592,M,151823.00,A,,170820*6F
$PMGNTRK,4241.707,N,00002.009,W,02600,M,151932.00,A,,170820*6F
$PMGNTRK,4241.692,N,00002.017,W,02612,M,152127.00,A,,170820*61
$PMGNTRK,4241.691,N,00002.020,W,02614,M,152203.00,A,,170820*65
$PMGNTRK,4241.682,N,00002.024,W,02622,M,152315.00,A,,170820*60
$PMGNTRK,4241.679,N,00002.027,W,02625,M,152341.00,A,,170820*61
$PMGNTRK,4241.676,N,00002.027,W,02626,M,152356.00,A,,170820*6B
$PMGNTRK,4241.655,N,00002.039,W,02644,M,152623.00,A,,170820*66
$PMGNTRK,4241.643,N,00002.056,W,02656,M,152805.00,A,,170820*61
$PMGNTRK,4241.636,N,00002.070,W,02665,M,152926.00,A,,170820*67
$PMGNTRK,4241.631,N,00002.094,W,02678,M,153145.00,A,,170820*6A
$PMGNTRK,4241.627,N,00002.093,W,02680,M,153201.00,A,,170820*6E
$PMGNTRK,4241.589,N,00002.048,W,02714,M,153720.00,A,,170820*65
$PMGNTRK,4241.585,N,00002.056,W,02719,M,153817.00,A,,170820*60
$PMGNTRK,4241.581,N,00002.055,W,02721,M,153850.00,A,,170820*6F
$PMGNTRK,4241.578,N,00002.058,W,02722,M,153936.00,A,,170820*66
$PMGNTRK,4241.575,N,00002.069,W,02724,M,154008.00,A,,170820*6C
$PMGNTRK,4241.576,N,00002.085,W,02726,M,154109.00,A,,170820*6F
$PMGNTRK,4241.574,N,00002.103,W,02725,M,154214.00,A,,170820*6E
$PMGNTRK,4241.567,N,00002.123,W,02733,M,154332.00,A,,170820*6C
$PMGNTRK,4241.551,N,00002.132,W,02736,M,154433.00,A,,170820*6A
$PMGNTRK,4241.546,N,00002.132,W,02737,M,154449.00,A,,170820*60
$PMGNTRK,4241.537,N,00002.122,W,02736,M,154607.00,A,,170820*6E
$PMGNTRK,4241.533,N,00002.135,W,02746,M,154813.00,A,,170820*60
$PMGNTRK,4241.522,N,00002.134,W,02750,M,154923.00,A,,170820*64
$PMGNTRK,4241.501,N,00002.110,W,02763,M,155136.00,A,,170820*6E
$PMGNTRK,4241.500,N,00002.104,W,02762,M,155222.00,A,,170820*6D
$PMGNTRK,4241.497,N,00002.099,W,02767,M,155308.00,A,,170820*6B
$PMGNTRK,4241.491,N,00002.100,W,02770,M,155416.00,A,,170820*62
$PMGNTRK,4241.491,N,00002.087,W,02769,M,155520.00,A,,170820*60
$PMGNTRK,4241.489,N,00002.071,W,02768,M,155600.00,A,,170820*60
$PMGNTRK,4241.486,N,00002.071,W,02768,M,155617.00,A,,170820*69
$PMGNTRK,4241.487,N,00002.066,W,02768,M,155723.00,A,,170820*68
$PMGNTRK,4241.490,N,00002.064,W,02769,M,155822.00,A,,170820*63
$PMGNTRK,4241.488,N,00002.066,W,02771,M,155938.00,A,,170820*6B
$PMGNTRK,4241.489,N,00002.064,W,02771,M,155957.00,A,,170820*61
$PMGNTRK,4241.486,N,00002.067,W,02772,M,160041.00,A,,170820*66
$PMGNTRK,4241.477,N,00002.051,W,02776,M,160216.00,A,,170820*69
$PMGNTRK,4241.478,N,00002.046,W,02777,M,160245.00,A,,170820*67
$PMGNTRK,4241.474,N,00002.044,W,02778,M,160314.00,A,,170820*63
$PMGNTRK,4241.475,N,00002.043,W,02778,M,160332.00,A,,170820*61
$PMGNTRK,4241.477,N,00002.046,W,02777,M,160410.00,A,,170820*6E
$PMGNTRK,4241.479,N,00002.044,W,02777,M,160427.00,A,,170820*66
$PMGNTRK,4241.477,N,00002.048,W,02780,M,160610.00,A,,170820*6A
$PMGNTRK,4241.474,N,00002.047,W,02779,M,160704.00,A,,170820*64
$PMGNTRK,4241.474,N,00002.052,W,02781,M,160836.00,A,,170820*69
$PMGNTRK,4241.472,N,00002.050,W,02782,M,160957.00,A,,170820*68
$PMGNTRK,4241.475,N,00002.049,W,02782,M,161012.00,A,,170820*6E
$PMGNTRK,4241.474,N,00002.047,W,02783,M,161026.00,A,,170820*67
$PMGNTRK,4241.476,N,00002.047,W,02784,M,161044.00,A,,170820*66
$PMGNTRK,4241.474,N,00002.048,W,02785,M,161057.00,A,,170820*68
$PMGNTRK,4241.471,N,00002.041,W,02789,M,161140.00,A,,170820*6F
$PMGNTRK,4241.464,N,00002.043,W,02798,M,161339.00,A,,170820*65
$PMGNTRK,4241.464,N,00002.045,W,02799,M,161403.00,A,,170820*6C
$PMGNTRK,4241.460,N,00002.043,W,02801,M,161513.00,A,,170820*60
$PMGNTRK,4241.463,N,00002.041,W,02800,M,161541.00,A,,170820*67
$PMGNTRK,4241.460,N,00002.042,W,02800,M,161607.00,A,,170820*66
$PMGNTRK,4241.461,N,00002.044,W,02802,M,161643.00,A,,170820*63
$PMGNTRK,4241.461,N,00002.041,W,02800,M,161655.00,A,,170820*63
$PMGNTRK,4241.460,N,00002.043,W,02800,M,161818.00,A,,170820*67
$PMGNTRK,4241.462,N,00002.045,W,02800,M,161833.00,A,,170820*6A
$PMGNTRK,4241.455,N,00002.053,W,02795,M,161924.00,A,,170820*6D
$PMGNTRK,4241.454,N,00002.062,W,02793,M,162028.00,A,,170820*6E
$PMGNTRK,4241.452,N,00002.065,W,02788,M,162134.00,A,,170820*69
$PMGNTRK,4241.452,N,00002.068,W,02788,M,162147.00,A,,170820*60
$PMGNTRK,4241.449,N,00002.068,W,02786,M,162209.00,A,,170820*6D
$PMGNTRK,4241.450,N,00002.072,W,02786,M,162225.00,A,,170820*60
$PMGNTRK,4241.446,N,00002.080,W,02783,M,162305.00,A,,170820*6C
$PMGNTRK,4241.441,N,00002.078,W,02780,M,162336.00,A,,170820*6F
$PMGNTRK,4241.444,N,00002.079,W,02780,M,162351.00,A,,170820*6A
$PMGNTRK,4241.444,N,00002.083,W,02780,M,162405.00,A,,170820*69
$PMGNTRK,4241.439,N,00002.082,W,02776,M,162452.00,A,,170820*69
$PMGNTRK,4241.431,N,00002.089,W,02769,M,162604.00,A,,170820*65
$PMGNTRK,4241.432,N,00002.090,W,02769,M,162618.00,A,,170820*63
$PMGNTRK,4241.431,N,00002.093,W,02767,M,162646.00,A,,170820*66
$PMGNTRK,4241.427,N,00002.085,W,02762,M,162739.00,A,,170820*6A
$PMGNTRK,4241.423,N,00002.085,W,02758,M,162818.00,A,,170820*6B
$PMGNTRK,4241.420,N,00002.094,W,02756,M,162933.00,A,,170820*6E
$PMGNTRK,4241.416,N,00002.094,W,02755,M,163005.00,A,,170820*65
$PMGNTRK,4241.411,N,00002.104,W,02750,M,163145.00,A,,170820*6A
$PMGNTRK,4241.408,N,00002.103,W,02748,M,163232.00,A,,170820*6F
$PMGNTRK,4241.402,N,00002.114,W,02744,M,163402.00,A,,170820*6A
$PMGNTRK,4241.394,N,00002.120,W,02737,M,163555.00,A,,170820*62
$PMGNTRK,4241.393,N,00002.123,W,02737,M,163625.00,A,,170820*62
$PMGNTRK,4241.380,N,00002.137,W,02729,M,163818.00,A,,170820*6A
$PMGNTRK,4241.361,N,00002.139,W,02719,M,163929.00,A,,170820*6B
$PMGNTRK,4241.353,N,00002.135,W,02717,M,163949.00,A,,170820*6E
$PMGNTRK,4241.345,N,00002.107,W,02712,M,164120.00,A,,170820*6D
$PMGNTRK,4241.331,N,00002.084,W,02702,M,164214.00,A,,170820*61
$PMGNTRK,4241.322,N,00002.080,W,02695,M,164330.00,A,,170820*6F
$PMGNTRK,4241.321,N,00002.076,W,02694,M,164342.00,A,,170820*61
$PMGNTRK,4241.306,N,00002.073,W,02685,M,164436.00,A,,170820*65
$PMGNTRK,4241.300,N,00002.069,W,02682,M,164452.00,A,,170820*6D
$PMGNTRK,4241.297,N,00002.062,W,02678,M,164507.00,A,,170820*6D
$PMGNTRK,4241.283,N,00002.065,W,02671,M,164547.00,A,,170820*62
$PMGNTRK,4241.277,N,00002.063,W,02666,M,164611.00,A,,170820*69
$PMGNTRK,4241.275,N,00002.065,W,02665,M,164622.00,A,,170820*6E
$PMGNTRK,4241.271,N,00002.061,W,02662,M,164647.00,A,,170820*6A
$PMGNTRK,4241.267,N,00002.062,W,02658,M,164713.00,A,,170820*67
$PMGNTRK,4241.261,N,00002.058,W,02652,M,164740.00,A,,170820*64
$PMGNTRK,4241.224,N,00002.042,W,02642,M,164902.00,A,,170820*67
$PMGNTRK,4241.224,N,00002.040,W,02641,M,164906.00,A,,170820*62
$PMGNTRK,4241.213,N,00002.038,W,02636,M,164936.00,A,,170820*6A
$PMGNTRK,4241.209,N,00002.041,W,02635,M,165028.00,A,,170820*6B
$PMGNTRK,4241.207,N,00002.037,W,02637,M,165049.00,A,,170820*61
$PMGNTRK,4241.206,N,00002.043,W,02633,M,165114.00,A,,170820*6E
$PMGNTRK,4241.204,N,00002.045,W,02631,M,165128.00,A,,170820*67
$PMGNTRK,4241.199,N,00002.042,W,02626,M,165155.00,A,,170820*6B
$PMGNTRK,4241.193,N,00002.032,W,02620,M,165251.00,A,,170820*67
$PMGNTRK,4241.190,N,00002.035,W,02620,M,165310.00,A,,170820*67
$PMGNTRK,4241.175,N,00002.022,W,02616,M,165408.00,A,,170820*61
$PMGNTRK,4241.116,N,00002.015,W,02598,M,165640.00,A,,170820*6B
$PMGNTRK,4241.109,N,00002.021,W,02593,M,165707.00,A,,170820*6B
$PMGNTRK,4241.094,N,00002.028,W,02586,M,165759.00,A,,170820*68
$PMGNTRK,4241.084,N,00002.026,W,02585,M,165816.00,A,,170820*60
$PMGNTRK,4241.073,N,00002.028,W,02585,M,165836.00,A,,170820*64
$PMGNTRK,4241.057,N,00002.047,W,02580,M,165929.00,A,,170820*61
$PMGNTRK,4241.049,N,00002.050,W,02576,M,165954.00,A,,170820*6B
$PMGNTRK,4241.046,N,00002.048,W,02575,M,170010.00,A,,170820*63
$PMGNTRK,4241.040,N,00002.052,W,02570,M,170109.00,A,,170820*62
$PMGNTRK,4241.024,N,00002.037,W,02560,M,170257.00,A,,170820*6A
$PMGNTRK,4241.024,N,00002.041,W,02557,M,170326.00,A,,170820*68
$PMGNTRK,4241.011,N,00002.045,W,02552,M,170414.00,A,,170820*69
$PMGNTRK,4241.005,N,00002.041,W,02549,M,170452.00,A,,170820*60
$PMGNTRK,4241.004,N,00002.037,W,02548,M,170520.00,A,,170820*65
$PMGNTRK,4240.994,N,00002.041,W,02542,M,170614.00,A,,170820*6B
$PMGNTRK,4240.992,N,00002.047,W,02540,M,170639.00,A,,170820*66
$PMGNTRK,4240.994,N,00002.068,W,02539,M,170749.00,A,,170820*65
$PMGNTRK,4240.999,N,00002.081,W,02537,M,170838.00,A,,170820*68
$PMGNTRK,4240.993,N,00002.083,W,02532,M,170916.00,A,,170820*68
$PMGNTRK,4240.984,N,00002.079,W,02528,M,171005.00,A,,170820*6A
$PMGNTRK,4240.984,N,00002.082,W,02527,M,171018.00,A,,170820*6D
$PMGNTRK,4240.980,N,00002.080,W,02526,M,171058.00,A,,170820*6E
$PMGNTRK,4240.978,N,00002.075,W,02523,M,171157.00,A,,170820*68
$PMGNTRK,4240.977,N,00002.095,W,02517,M,171356.00,A,,170820*6D
$PMGNTRK,4240.975,N,00002.094,W,02515,M,171414.00,A,,170820*6D
$PMGNTRK,4240.975,N,00002.097,W,02514,M,171439.00,A,,170820*60
$PMGNTRK,4240.972,N,00002.096,W,02513,M,171454.00,A,,170820*6A
$PMGNTRK,4240.968,N,00002.104,W,02512,M,171523.00,A,,170820*6B
$PMGNTRK,4240.960,N,00002.089,W,02509,M,171613.00,A,,170820*6D
$PMGNTRK,4240.956,N,00002.116,W,02493,M,171855.00,A,,170820*61
$PMGNTRK,4240.959,N,00002.137,W,02488,M,171945.00,A,,170820*67
$PMGNTRK,4240.958,N,00002.150,W,02484,M,172025.00,A,,170820*67
$PMGNTRK,4240.953,N,00002.154,W,02480,M,172051.00,A,,170820*6F
$PMGNTRK,4240.941,N,00002.152,W,02476,M,172129.00,A,,170820*6D
$PMGNTRK,4240.925,N,00002.140,W,02473,M,172158.00,A,,170820*6F
$PMGNTRK,4240.914,N,00002.149,W,02471,M,172228.00,A,,170820*62
$PMGNTRK,4240.909,N,00002.176,W,02465,M,172352.00,A,,170820*6B
$PMGNTRK,4240.902,N,00002.180,W,02461,M,172502.00,A,,170820*6E
$PMGNTRK,4240.901,N,00002.188,W,02460,M,172558.00,A,,170820*6B
$PMGNTRK,4240.896,N,00002.194,W,02458,M,172625.00,A,,170820*6B
