$PMGNTRK,4335.181,N,00226.435,E,00331,M,061205.00,A,,150711*7F
$PMGNTRK,4335.181,N,00226.435,E,00336,M,061206.00,A,,150711*7B
$PMGNTRK,4335.178,N,00226.436,E,00332,M,061209.00,A,,150711*75
$PMGNTRK,4335.177,N,00226.436,E,00339,M,061211.00,A,,150711*78
$PMGNTRK,4335.174,N,00226.436,E,00348,M,061215.00,A,,150711*79
$PMGNTRK,4335.173,N,00226.436,E,00356,M,061219.00,A,,150711*7D
$PMGNTRK,4335.173,N,00226.436,E,00361,M,061221.00,A,,150711*72
$PMGNTRK,4335.170,N,00226.436,E,00382,M,061235.00,A,,150711*79
$PMGNTRK,4335.171,N,00226.435,E,00389,M,061244.00,A,,150711*76
$PMGNTRK,4335.171,N,00226.436,E,00400,M,061251.00,A,,150711*77
$PMGNTRK,4335.171,N,00226.437,E,00398,M,061256.00,A,,150711*77
$PMGNTRK,4335.171,N,00226.437,E,00400,M,061301.00,A,,150711*72
$PMGNTRK,4335.171,N,00226.437,E,00395,M,061305.00,A,,150711*7D
$PMGNTRK,4335.171,N,00226.437,E,00401,M,061309.00,A,,150711*7B
$PMGNTRK,4335.172,N,00226.440,E,00403,M,061319.00,A,,150711*7B
$PMGNTRK,4335.170,N,00226.442,E,00401,M,061354.00,A,,150711*70
$PMGNTRK,4335.173,N,00226.439,E,00401,M,061428.00,A,,150711*73
$PMGNTRK,4335.173,N,00226.438,E,00402,M,061457.00,A,,150711*79
$PMGNTRK,4335.175,N,00226.437,E,00402,M,061514.00,A,,150711*76
$PMGNTRK,4335.182,N,00226.441,E,00401,M,061531.00,A,,150711*7B
$PMGNTRK,4335.183,N,00226.445,E,00402,M,061537.00,A,,150711*7B
$PMGNTRK,4335.185,N,00226.451,E,00401,M,061602.00,A,,150711*7E
$PMGNTRK,4335.186,N,00226.461,E,00401,M,061614.00,A,,150711*79
$PMGNTRK,4335.186,N,00226.472,E,00401,M,061626.00,A,,150711*7A
$PMGNTRK,4335.183,N,00226.482,E,00401,M,061637.00,A,,150711*70
$PMGNTRK,4335.180,N,00226.491,E,00402,M,061647.00,A,,150711*75
$PMGNTRK,4335.181,N,00226.495,E,00403,M,061652.00,A,,150711*75
$PMGNTRK,4335.180,N,00226.504,E,00403,M,061702.00,A,,150711*79
$PMGNTRK,4335.177,N,00226.532,E,00406,M,061736.00,A,,150711*76
$PMGNTRK,4335.175,N,00226.539,E,00407,M,061746.00,A,,150711*79
$PMGNTRK,4335.169,N,00226.547,E,00409,M,061800.00,A,,150711*7E
$PMGNTRK,4335.169,N,00226.551,E,00411,M,061808.00,A,,150711*78
$PMGNTRK,4335.175,N,00226.560,E,00413,M,061825.00,A,,150711*7A
$PMGNTRK,4335.177,N,00226.565,E,00412,M,061831.00,A,,150711*79
$PMGNTRK,4335.178,N,00226.572,E,00413,M,061840.00,A,,150711*77
$PMGNTRK,4335.180,N,00226.577,E,00413,M,061847.00,A,,150711*72
$PMGNTRK,4335.180,N,00226.580,E,00413,M,061850.00,A,,150711*7C
$PMGNTRK,4335.183,N,00226.586,E,00413,M,061858.00,A,,150711*71
$PMGNTRK,4335.188,N,00226.595,E,00414,M,061911.00,A,,150711*73
$PMGNTRK,4335.192,N,00226.605,E,00414,M,061929.00,A,,150711*79
$PMGNTRK,4335.194,N,00226.608,E,00415,M,061941.00,A,,150711*7D
$PMGNTRK,4335.198,N,00226.617,E,00418,M,062003.00,A,,150711*7E
$PMGNTRK,4335.197,N,00226.624,E,00422,M,062019.00,A,,150711*73
$PMGNTRK,4335.199,N,00226.631,E,00425,M,062044.00,A,,150711*76
$PMGNTRK,4335.206,N,00226.652,E,00428,M,062115.00,A,,150711*7E
$PMGNTRK,4335.208,N,00226.659,E,00427,M,062122.00,A,,150711*70
$PMGNTRK,4335.211,N,00226.665,E,00432,M,062142.00,A,,150711*75
$PMGNTRK,4335.215,N,00226.674,E,00429,M,062219.00,A,,150711*76
$PMGNTRK,4335.216,N,00226.676,E,00429,M,062227.00,A,,150711*7A
$PMGNTRK,4335.224,N,00226.677,E,00429,M,062244.00,A,,150711*7F
$PMGNTRK,4335.230,N,00226.681,E,00431,M,062254.00,A,,150711*7B
$PMGNTRK,4335.234,N,00226.681,E,00432,M,062259.00,A,,150711*71
$PMGNTRK,4335.239,N,00226.684,E,00431,M,062307.00,A,,150711*70
$PMGNTRK,4335.250,N,00226.684,E,00430,M,062324.00,A,,150711*7F
$PMGNTRK,4335.258,N,00226.691,E,00431,M,062338.00,A,,150711*7F
$PMGNTRK,4335.262,N,00226.702,E,00435,M,062359.00,A,,150711*7E
$PMGNTRK,4335.263,N,00226.710,E,00437,M,062408.00,A,,150711*7D
$PMGNTRK,4335.265,N,00226.717,E,00438,M,062422.00,A,,150711*7B
$PMGNTRK,4335.267,N,00226.720,E,00439,M,062425.00,A,,150711*7B
$PMGNTRK,4335.269,N,00226.722,E,00439,M,062429.00,A,,150711*7B
$PMGNTRK,4335.272,N,00226.738,E,00441,M,062450.00,A,,150711*7B
$PMGNTRK,4335.276,N,00226.743,E,00441,M,062501.00,A,,150711*76
$PMGNTRK,4335.277,N,00226.752,E,00442,M,062512.00,A,,150711*76
$PMGNTRK,4335.281,N,00226.763,E,00445,M,062528.00,A,,150711*73
$PMGNTRK,4335.283,N,00226.774,E,00445,M,062539.00,A,,150711*77
$PMGNTRK,4335.284,N,00226.775,E,00447,M,062540.00,A,,150711*7D
$PMGNTRK,4335.285,N,00226.784,E,00447,M,062550.00,A,,150711*73
$PMGNTRK,4335.287,N,00226.791,E,00447,M,062559.00,A,,150711*7C
$PMGNTRK,4335.286,N,00226.800,E,00448,M,062610.00,A,,150711*7B
$PMGNTRK,4335.283,N,00226.806,E,00450,M,062619.00,A,,150711*78
$PMGNTRK,4335.279,N,00226.808,E,00451,M,062629.00,A,,150711*71
$PMGNTRK,4335.276,N,00226.811,E,00451,M,062637.00,A,,150711*79
$PMGNTRK,4335.274,N,00226.814,E,00454,M,062648.00,A,,150711*73
$PMGNTRK,4335.270,N,00226.817,E,00457,M,062701.00,A,,150711*7B
$PMGNTRK,4335.261,N,00226.836,E,00459,M,062729.00,A,,150711*7C
$PMGNTRK,4335.262,N,00226.843,E,00460,M,062737.00,A,,150711*78
$PMGNTRK,4335.264,N,00226.847,E,00460,M,062744.00,A,,150711*7E
$PMGNTRK,4335.275,N,00226.855,E,00460,M,062805.00,A,,150711*77
$PMGNTRK,4335.277,N,00226.856,E,00461,M,062810.00,A,,150711*73
$PMGNTRK,4335.279,N,00226.862,E,00462,M,062820.00,A,,150711*7A
$PMGNTRK,4335.281,N,00226.867,E,00463,M,062830.00,A,,150711*78
$PMGNTRK,4335.284,N,00226.871,E,00464,M,062837.00,A,,150711*7A
$PMGNTRK,4335.287,N,00226.877,E,00465,M,062847.00,A,,150711*79
$PMGNTRK,4335.288,N,00226.885,E,00467,M,062857.00,A,,150711*78
$PMGNTRK,4335.288,N,00226.886,E,00467,M,062858.00,A,,150711*74
$PMGNTRK,4335.287,N,00226.894,E,00468,M,062910.00,A,,150711*7A
$PMGNTRK,4335.287,N,00226.901,E,00470,M,062920.00,A,,150711*7D
$PMGNTRK,4335.287,N,00226.902,E,00470,M,062921.00,A,,150711*7F
$PMGNTRK,4335.287,N,00226.907,E,00471,M,062928.00,A,,150711*72
$PMGNTRK,4335.286,N,00226.911,E,00472,M,062933.00,A,,150711*7D
$PMGNTRK,4335.285,N,00226.932,E,00474,M,062959.00,A,,150711*75
$PMGNTRK,4335.285,N,00226.941,E,00475,M,063013.00,A,,150711*76
$PMGNTRK,4335.280,N,00226.981,E,00482,M,063103.00,A,,150711*77
$PMGNTRK,4335.280,N,00226.992,E,00482,M,063117.00,A,,150711*70
$PMGNTRK,4335.279,N,00227.001,E,00484,M,063130.00,A,,150711*77
$PMGNTRK,4335.282,N,00227.007,E,00485,M,063139.00,A,,150711*7D
$PMGNTRK,4335.284,N,00227.008,E,00485,M,063142.00,A,,150711*78
$PMGNTRK,4335.287,N,00227.013,E,00487,M,063152.00,A,,150711*72
$PMGNTRK,4335.288,N,00227.014,E,00486,M,063155.00,A,,150711*7C
$PMGNTRK,4335.293,N,00227.029,E,00488,M,063221.00,A,,150711*76
$PMGNTRK,4335.296,N,00227.032,E,00489,M,063225.00,A,,150711*7C
$PMGNTRK,4335.302,N,00227.037,E,00491,M,063235.00,A,,150711*7D
$PMGNTRK,4335.303,N,00227.040,E,00492,M,063239.00,A,,150711*73
$PMGNTRK,4335.303,N,00227.042,E,00492,M,063245.00,A,,150711*7A
$PMGNTRK,4335.309,N,00227.048,E,00496,M,063302.00,A,,150711*7C
$PMGNTRK,4335.312,N,00227.049,E,00488,M,063309.00,A,,150711*73
$PMGNTRK,4335.312,N,00227.050,E,00496,M,063310.00,A,,150711*7C
$PMGNTRK,4335.316,N,00227.061,E,00497,M,063326.00,A,,150711*7E
$PMGNTRK,4335.321,N,00227.069,E,00496,M,063337.00,A,,150711*73
$PMGNTRK,4335.323,N,00227.079,E,00496,M,063349.00,A,,150711*79
$PMGNTRK,4335.323,N,00227.084,E,00497,M,063357.00,A,,150711*75
$PMGNTRK,4335.325,N,00227.093,E,00498,M,063406.00,A,,150711*79
$PMGNTRK,4335.322,N,00227.108,E,00500,M,063421.00,A,,150711*78
$PMGNTRK,4335.323,N,00227.112,E,00500,M,063426.00,A,,150711*75
$PMGNTRK,4335.315,N,00227.129,E,00503,M,063452.00,A,,150711*78
$PMGNTRK,4335.314,N,00227.132,E,00504,M,063500.00,A,,150711*72
$PMGNTRK,4335.314,N,00227.136,E,00506,M,063509.00,A,,150711*7D
$PMGNTRK,4335.313,N,00227.139,E,00507,M,063512.00,A,,150711*7E
$PMGNTRK,4335.314,N,00227.145,E,00510,M,063525.00,A,,150711*70
$PMGNTRK,4335.315,N,00227.152,E,00513,M,063538.00,A,,150711*78
$PMGNTRK,4335.316,N,00227.159,E,00515,M,063554.00,A,,150711*7C
$PMGNTRK,4335.316,N,00227.163,E,00518,M,063604.00,A,,150711*7E
$PMGNTRK,4335.316,N,00227.169,E,00519,M,063613.00,A,,150711*73
$PMGNTRK,4335.312,N,00227.188,E,00523,M,063641.00,A,,150711*76
$PMGNTRK,4335.308,N,00227.194,E,00524,M,063652.00,A,,150711*75
$PMGNTRK,4335.305,N,00227.209,E,00526,M,063709.00,A,,150711*72
$PMGNTRK,4335.307,N,00227.214,E,00526,M,063716.00,A,,150711*72
$PMGNTRK,4335.305,N,00227.222,E,00526,M,063723.00,A,,150711*73
$PMGNTRK,4335.305,N,00227.232,E,00527,M,063735.00,A,,150711*74
$PMGNTRK,4335.303,N,00227.236,E,00530,M,063742.00,A,,150711*70
$PMGNTRK,4335.304,N,00227.239,E,00528,M,063746.00,A,,150711*75
$PMGNTRK,4335.299,N,00227.249,E,00530,M,063801.00,A,,150711*72
$PMGNTRK,4335.301,N,00227.258,E,00531,M,063812.00,A,,150711*71
$PMGNTRK,4335.298,N,00227.264,E,00533,M,063821.00,A,,150711*7D
$PMGNTRK,4335.296,N,00227.271,E,00534,M,063831.00,A,,150711*71
$PMGNTRK,4335.295,N,00227.272,E,00534,M,063835.00,A,,150711*75
$PMGNTRK,4335.295,N,00227.274,E,00534,M,063839.00,A,,150711*7F
$PMGNTRK,4335.294,N,00227.280,E,00536,M,063848.00,A,,150711*71
$PMGNTRK,4335.295,N,00227.284,E,00536,M,063855.00,A,,150711*78
$PMGNTRK,4335.291,N,00227.291,E,00537,M,063906.00,A,,150711*7E
$PMGNTRK,4335.287,N,00227.308,E,00538,M,063926.00,A,,150711*75
$PMGNTRK,4335.283,N,00227.315,E,00539,M,063935.00,A,,150711*7E
$PMGNTRK,4335.282,N,00227.319,E,00541,M,063942.00,A,,150711*7C
$PMGNTRK,4335.283,N,00227.332,E,00543,M,063959.00,A,,150711*7C
$PMGNTRK,4335.282,N,00227.333,E,00544,M,064001.00,A,,150711*78
$PMGNTRK,4335.281,N,00227.342,E,00547,M,064015.00,A,,150711*7B
$PMGNTRK,4335.282,N,00227.351,E,00549,M,064027.00,A,,150711*75
$PMGNTRK,4335.281,N,00227.356,E,00552,M,064042.00,A,,150711*78
$PMGNTRK,4335.280,N,00227.361,E,00552,M,064052.00,A,,150711*7C
$PMGNTRK,4335.282,N,00227.367,E,00554,M,064100.00,A,,150711*78
$PMGNTRK,4335.284,N,00227.377,E,00556,M,064109.00,A,,150711*74
$PMGNTRK,4335.283,N,00227.378,E,00557,M,064116.00,A,,150711*73
$PMGNTRK,4335.284,N,00227.386,E,00558,M,064126.00,A,,150711*79
$PMGNTRK,4335.286,N,00227.390,E,00559,M,064135.00,A,,150711*7F
$PMGNTRK,4335.288,N,00227.394,E,00561,M,064146.00,A,,150711*7A
$PMGNTRK,4335.289,N,00227.392,E,00561,M,064151.00,A,,150711*7B
$PMGNTRK,4335.287,N,00227.391,E,00562,M,064250.00,A,,150711*77
$PMGNTRK,4335.285,N,00227.386,E,00560,M,064258.00,A,,150711*79
$PMGNTRK,4335.288,N,00227.388,E,00561,M,064337.00,A,,150711*73
$PMGNTRK,4335.291,N,00227.391,E,00561,M,064345.00,A,,150711*76
$PMGNTRK,4335.291,N,00227.392,E,00560,M,064432.00,A,,150711*73
$PMGNTRK,4335.290,N,00227.395,E,00561,M,064434.00,A,,150711*72
$PMGNTRK,4335.291,N,00227.404,E,00563,M,064444.00,A,,150711*79
$PMGNTRK,4335.291,N,00227.405,E,00563,M,064446.00,A,,150711*7A
$PMGNTRK,4335.293,N,00227.410,E,00563,M,064451.00,A,,150711*7A
$PMGNTRK,4335.294,N,00227.414,E,00563,M,064456.00,A,,150711*7E
$PMGNTRK,4335.294,N,00227.424,E,00565,M,064506.00,A,,150711*7F
$PMGNTRK,4335.294,N,00227.427,E,00565,M,064510.00,A,,150711*7B
$PMGNTRK,4335.294,N,00227.431,E,00565,M,064514.00,A,,150711*78
$PMGNTRK,4335.293,N,00227.438,E,00566,M,064522.00,A,,150711*70
$PMGNTRK,4335.292,N,00227.440,E,00566,M,064525.00,A,,150711*79
$PMGNTRK,4335.290,N,00227.448,E,00568,M,064534.00,A,,150711*7D
$PMGNTRK,4335.287,N,00227.455,E,00566,M,064541.00,A,,150711*7B
$PMGNTRK,4335.287,N,00227.457,E,00567,M,064543.00,A,,150711*7A
$PMGNTRK,4335.282,N,00227.473,E,00569,M,064602.00,A,,150711*71
$PMGNTRK,4335.282,N,00227.475,E,00568,M,064604.00,A,,150711*70
$PMGNTRK,4335.283,N,00227.478,E,00570,M,064608.00,A,,150711*79
$PMGNTRK,4335.279,N,00227.486,E,00571,M,064617.00,A,,150711*72
$PMGNTRK,4335.277,N,00227.493,E,00571,M,064624.00,A,,150711*78
$PMGNTRK,4335.277,N,00227.494,E,00570,M,064625.00,A,,150711*7F
$PMGNTRK,4335.272,N,00227.501,E,00570,M,064633.00,A,,150711*70
$PMGNTRK,4335.268,N,00227.508,E,00572,M,064642.00,A,,150711*76
$PMGNTRK,4335.265,N,00227.515,E,00572,M,064650.00,A,,150711*74
$PMGNTRK,4335.263,N,00227.524,E,00570,M,064659.00,A,,150711*7B
$PMGNTRK,4335.262,N,00227.526,E,00573,M,064701.00,A,,150711*77
$PMGNTRK,4335.262,N,00227.528,E,00573,M,064703.00,A,,150711*7B
$PMGNTRK,4335.260,N,00227.532,E,00574,M,064708.00,A,,150711*7E
$PMGNTRK,4335.255,N,00227.541,E,00575,M,064718.00,A,,150711*7C
$PMGNTRK,4335.254,N,00227.543,E,00575,M,064721.00,A,,150711*75
$PMGNTRK,4335.249,N,00227.552,E,00575,M,064733.00,A,,150711*7A
$PMGNTRK,4335.246,N,00227.559,E,00575,M,064742.00,A,,150711*78
$PMGNTRK,4335.244,N,00227.561,E,00575,M,064744.00,A,,150711*77
$PMGNTRK,4335.242,N,00227.565,E,00576,M,064749.00,A,,150711*7B
$PMGNTRK,4335.237,N,00227.572,E,00577,M,064758.00,A,,150711*7E
$PMGNTRK,4335.226,N,00227.581,E,00578,M,064815.00,A,,150711*7B
$PMGNTRK,4335.222,N,00227.586,E,00571,M,064822.00,A,,150711*75
$PMGNTRK,4335.223,N,00227.586,E,00577,M,064823.00,A,,150711*73
$PMGNTRK,4335.214,N,00227.596,E,00580,M,064842.00,A,,150711*79
$PMGNTRK,4335.214,N,00227.597,E,00580,M,064843.00,A,,150711*79
$PMGNTRK,4335.211,N,00227.604,E,00577,M,064851.00,A,,150711*7E
$PMGNTRK,4335.208,N,00227.608,E,00581,M,064855.00,A,,150711*77
$PMGNTRK,4335.204,N,00227.625,E,00580,M,064912.00,A,,150711*77
$PMGNTRK,4335.203,N,00227.627,E,00580,M,064914.00,A,,150711*74
$PMGNTRK,4335.197,N,00227.636,E,00581,M,064926.00,A,,150711*7A
$PMGNTRK,4335.194,N,00227.642,E,00581,M,064933.00,A,,150711*7E
$PMGNTRK,4335.188,N,00227.648,E,00580,M,064941.00,A,,150711*7D
$PMGNTRK,4335.183,N,00227.654,E,00581,M,064950.00,A,,150711*7A
$PMGNTRK,4335.180,N,00227.661,E,00581,M,065002.00,A,,150711*70
$PMGNTRK,4335.178,N,00227.662,E,00582,M,065011.00,A,,150711*75
$PMGNTRK,4335.177,N,00227.656,E,00584,M,065023.00,A,,150711*7A
$PMGNTRK,4335.177,N,00227.649,E,00585,M,065031.00,A,,150711*76
$PMGNTRK,4335.177,N,00227.640,E,00587,M,065042.00,A,,150711*79
$PMGNTRK,4335.176,N,00227.631,E,00588,M,065053.00,A,,150711*71
$PMGNTRK,4335.175,N,00227.629,E,00589,M,065058.00,A,,150711*71
$PMGNTRK,4335.170,N,00227.638,E,00592,M,065118.00,A,,150711*7B
$PMGNTRK,4335.158,N,00227.647,E,00594,M,065139.00,A,,150711*7C
$PMGNTRK,4335.153,N,00227.650,E,00596,M,065147.00,A,,150711*7A
$PMGNTRK,4335.145,N,00227.652,E,00599,M,065204.00,A,,150711*74
$PMGNTRK,4335.135,N,00227.653,E,00600,M,065221.00,A,,150711*76
$PMGNTRK,4335.129,N,00227.657,E,00602,M,065234.00,A,,150711*79
$PMGNTRK,4335.124,N,00227.663,E,00602,M,065246.00,A,,150711*76
$PMGNTRK,4335.123,N,00227.663,E,00603,M,065248.00,A,,150711*7E
$PMGNTRK,4335.122,N,00227.665,E,00599,M,065253.00,A,,150711*73
$PMGNTRK,4335.117,N,00227.667,E,00604,M,065301.00,A,,150711*76
$PMGNTRK,4335.112,N,00227.671,E,00605,M,065309.00,A,,150711*7D
$PMGNTRK,4335.107,N,00227.675,E,00605,M,065319.00,A,,150711*7C
$PMGNTRK,4335.101,N,00227.679,E,00605,M,065330.00,A,,150711*7D
$PMGNTRK,4335.095,N,00227.678,E,00608,M,065340.00,A,,150711*7A
$PMGNTRK,4335.091,N,00227.677,E,00606,M,065347.00,A,,150711*78
$PMGNTRK,4335.085,N,00227.679,E,00606,M,065359.00,A,,150711*7C
$PMGNTRK,4335.082,N,00227.681,E,00605,M,065406.00,A,,150711*72
$PMGNTRK,4335.074,N,00227.691,E,00602,M,065425.00,A,,150711*7C
$PMGNTRK,4335.069,N,00227.698,E,00601,M,065433.00,A,,150711*7D
$PMGNTRK,4335.066,N,00227.704,E,00601,M,065442.00,A,,150711*70
$PMGNTRK,4335.062,N,00227.707,E,00600,M,065447.00,A,,150711*73
$PMGNTRK,4335.059,N,00227.713,E,00600,M,065454.00,A,,150711*7C
$PMGNTRK,4335.053,N,00227.720,E,00600,M,065508.00,A,,150711*7E
$PMGNTRK,4335.047,N,00227.720,E,00600,M,065520.00,A,,150711*71
$PMGNTRK,4335.043,N,00227.718,E,00600,M,065529.00,A,,150711*77
$PMGNTRK,4335.034,N,00227.712,E,00600,M,065544.00,A,,150711*76
$PMGNTRK,4335.030,N,00227.709,E,00599,M,065551.00,A,,150711*7F
$PMGNTRK,4335.024,N,00227.701,E,00600,M,065602.00,A,,150711*74
$PMGNTRK,4335.021,N,00227.696,E,00599,M,065611.00,A,,150711*7F
$PMGNTRK,4335.014,N,00227.688,E,00597,M,065621.00,A,,150711*7B
$PMGNTRK,4335.006,N,00227.682,E,00596,M,065630.00,A,,150711*73
$PMGNTRK,4335.001,N,00227.679,E,00594,M,065639.00,A,,150711*7B
$PMGNTRK,4334.987,N,00227.678,E,00591,M,065659.00,A,,150711*7F
$PMGNTRK,4334.981,N,00227.681,E,00590,M,065708.00,A,,150711*7B
$PMGNTRK,4334.979,N,00227.685,E,00589,M,065713.00,A,,150711*7A
$PMGNTRK,4334.977,N,00227.702,E,00587,M,065732.00,A,,150711*77
$PMGNTRK,4334.974,N,00227.714,E,00585,M,065743.00,A,,150711*77
$PMGNTRK,4334.973,N,00227.720,E,00585,M,065749.00,A,,150711*7D
$PMGNTRK,4334.968,N,00227.730,E,00584,M,065802.00,A,,150711*77
$PMGNTRK,4334.965,N,00227.741,E,00585,M,065811.00,A,,150711*7F
$PMGNTRK,4334.960,N,00227.747,E,00585,M,065820.00,A,,150711*7E
$PMGNTRK,4334.954,N,00227.749,E,00585,M,065830.00,A,,150711*76
$PMGNTRK,4334.947,N,00227.748,E,00584,M,065839.00,A,,150711*7D
$PMGNTRK,4334.946,N,00227.748,E,00585,M,065840.00,A,,150711*73
$PMGNTRK,4334.940,N,00227.746,E,00586,M,065849.00,A,,150711*71
$PMGNTRK,4334.935,N,00227.743,E,00586,M,065859.00,A,,150711*77
$PMGNTRK,4334.930,N,00227.742,E,00587,M,065908.00,A,,150711*77
$PMGNTRK,4334.925,N,00227.740,E,00587,M,065916.00,A,,150711*7E
$PMGNTRK,4334.919,N,00227.739,E,00588,M,065925.00,A,,150711*70
$PMGNTRK,4334.914,N,00227.742,E,00588,M,065932.00,A,,150711*77
$PMGNTRK,4334.908,N,00227.743,E,00588,M,065941.00,A,,150711*7F
$PMGNTRK,4334.896,N,00227.747,E,00587,M,070001.00,A,,150711*7B
$PMGNTRK,4334.888,N,00227.752,E,00586,M,070011.00,A,,150711*70
$PMGNTRK,4334.883,N,00227.757,E,00585,M,070019.00,A,,150711*75
$PMGNTRK,4334.875,N,00227.761,E,00585,M,070033.00,A,,150711*71
$PMGNTRK,4334.867,N,00227.770,E,00586,M,070047.00,A,,150711*72
$PMGNTRK,4334.864,N,00227.774,E,00586,M,070054.00,A,,150711*77
$PMGNTRK,4334.861,N,00227.780,E,00586,M,070102.00,A,,150711*7B
$PMGNTRK,4334.861,N,00227.782,E,00586,M,070104.00,A,,150711*7F
$PMGNTRK,4334.856,N,00227.793,E,00586,M,070118.00,A,,150711*76
$PMGNTRK,4334.853,N,00227.803,E,00585,M,070127.00,A,,150711*7A
$PMGNTRK,4334.851,N,00227.805,E,00586,M,070130.00,A,,150711*7B
$PMGNTRK,4334.848,N,00227.808,E,00584,M,070136.00,A,,150711*7A
$PMGNTRK,4334.845,N,00227.804,E,00585,M,070146.00,A,,150711*7D
$PMGNTRK,4334.845,N,00227.803,E,00586,M,070148.00,A,,150711*77
$PMGNTRK,4334.843,N,00227.798,E,00586,M,070154.00,A,,150711*71
$PMGNTRK,4334.838,N,00227.787,E,00587,M,070211.00,A,,150711*70
$PMGNTRK,4334.834,N,00227.780,E,00588,M,070218.00,A,,150711*7D
$PMGNTRK,4334.831,N,00227.773,E,00588,M,070227.00,A,,150711*78
$PMGNTRK,4334.829,N,00227.770,E,00589,M,070234.00,A,,150711*71
$PMGNTRK,4334.826,N,00227.763,E,00591,M,070243.00,A,,150711*75
$PMGNTRK,4334.825,N,00227.757,E,00592,M,070250.00,A,,150711*70
$PMGNTRK,4334.823,N,00227.750,E,00591,M,070257.00,A,,150711*75
$PMGNTRK,4334.824,N,00227.745,E,00592,M,070310.00,A,,150711*77
$PMGNTRK,4334.824,N,00227.742,E,00593,M,070329.00,A,,150711*7B
$PMGNTRK,4334.819,N,00227.740,E,00593,M,070335.00,A,,150711*7A
$PMGNTRK,4334.818,N,00227.733,E,00594,M,070342.00,A,,150711*78
$PMGNTRK,4334.820,N,00227.721,E,00596,M,070353.00,A,,150711*72
$PMGNTRK,4334.824,N,00227.703,E,00599,M,070415.00,A,,150711*7C
$PMGNTRK,4334.826,N,00227.696,E,00601,M,070428.00,A,,150711*7F
$PMGNTRK,4334.824,N,00227.686,E,00603,M,070440.00,A,,150711*70
$PMGNTRK,4334.823,N,00227.678,E,00602,M,070449.00,A,,150711*7E
$PMGNTRK,4334.820,N,00227.670,E,00601,M,070458.00,A,,150711*76
$PMGNTRK,4334.816,N,00227.665,E,00600,M,070505.00,A,,150711*7F
$PMGNTRK,4334.804,N,00227.657,E,00596,M,070523.00,A,,150711*75
$PMGNTRK,4334.800,N,00227.656,E,00595,M,070531.00,A,,150711*70
$PMGNTRK,4334.799,N,00227.655,E,00598,M,070535.00,A,,150711*75
$PMGNTRK,4334.798,N,00227.654,E,00593,M,070536.00,A,,150711*7D
$PMGNTRK,4334.793,N,00227.651,E,00592,M,070550.00,A,,150711*72
$PMGNTRK,4334.787,N,00227.649,E,00590,M,070601.00,A,,150711*7B
$PMGNTRK,4334.781,N,00227.650,E,00587,M,070609.00,A,,150711*7B
$PMGNTRK,4334.775,N,00227.646,E,00587,M,070620.00,A,,150711*7C
$PMGNTRK,4334.782,N,00227.646,E,00588,M,070643.00,A,,150711*7E
$PMGNTRK,4334.787,N,00227.648,E,00588,M,070653.00,A,,150711*74
$PMGNTRK,4334.790,N,00227.650,E,00590,M,070658.00,A,,150711*79
$PMGNTRK,4334.792,N,00227.650,E,00577,M,070702.00,A,,150711*7C
$PMGNTRK,4334.793,N,00227.651,E,00591,M,070705.00,A,,150711*73
$PMGNTRK,4334.796,N,00227.653,E,00592,M,070715.00,A,,150711*76
$PMGNTRK,4334.801,N,00227.654,E,00595,M,070728.00,A,,150711*79
$PMGNTRK,4334.804,N,00227.653,E,00589,M,070734.00,A,,150711*7B
$PMGNTRK,4334.810,N,00227.649,E,00593,M,070804.00,A,,150711*72
$PMGNTRK,4334.804,N,00227.653,E,00595,M,070829.00,A,,150711*75
$PMGNTRK,4334.804,N,00227.652,E,00594,M,070830.00,A,,150711*7D
$PMGNTRK,4334.801,N,00227.652,E,00593,M,070835.00,A,,150711*7A
$PMGNTRK,4334.796,N,00227.652,E,00594,M,070848.00,A,,150711*76
$PMGNTRK,4334.794,N,00227.651,E,00593,M,070855.00,A,,150711*7C
$PMGNTRK,4334.789,N,00227.648,E,00590,M,070918.00,A,,150711*73
$PMGNTRK,4334.783,N,00227.646,E,00589,M,070928.00,A,,150711*7C
$PMGNTRK,4334.778,N,00227.645,E,00587,M,070936.00,A,,150711*7A
$PMGNTRK,4334.775,N,00227.643,E,00588,M,070939.00,A,,150711*71
$PMGNTRK,4334.773,N,00227.643,E,00586,M,070944.00,A,,150711*73
$PMGNTRK,4334.762,N,00227.638,E,00582,M,071000.00,A,,150711*73
$PMGNTRK,4334.759,N,00227.637,E,00581,M,071005.00,A,,150711*72
$PMGNTRK,4334.758,N,00227.632,E,00581,M,071013.00,A,,150711*71
$PMGNTRK,4334.753,N,00227.626,E,00580,M,071026.00,A,,150711*78
$PMGNTRK,4334.751,N,00227.619,E,00577,M,071034.00,A,,150711*7D
$PMGNTRK,4334.746,N,00227.616,E,00576,M,071046.00,A,,150711*70
$PMGNTRK,4334.738,N,00227.613,E,00575,M,071057.00,A,,150711*7F
$PMGNTRK,4334.731,N,00227.612,E,00575,M,071107.00,A,,150711*73
$PMGNTRK,4334.720,N,00227.599,E,00575,M,071128.00,A,,150711*7E
$PMGNTRK,4334.718,N,00227.596,E,00575,M,071135.00,A,,150711*76
$PMGNTRK,4334.717,N,00227.590,E,00575,M,071142.00,A,,150711*7F
$PMGNTRK,4334.714,N,00227.579,E,00579,M,071201.00,A,,150711*73
$PMGNTRK,4334.714,N,00227.579,E,00579,M,071203.00,A,,150711*71
