$PMGNTRK,4918.340,N,00115.564,E,00016,M,115459.00,A,,300409*75
$PMGNTRK,4918.331,N,00115.563,E,00021,M,115500.00,A,,300409*7D
$PMGNTRK,4918.327,N,00115.555,E,00021,M,115610.00,A,,300409*7D
$PMGNTRK,4918.324,N,00115.549,E,00021,M,115621.00,A,,300409*71
$PMGNTRK,4918.318,N,00115.545,E,00021,M,115627.00,A,,300409*74
$PMGNTRK,4918.313,N,00115.543,E,00021,M,115642.00,A,,300409*7A
$PMGNTRK,4918.308,N,00115.537,E,00016,M,115652.00,A,,300409*76
$PMGNTRK,4918.304,N,00115.530,E,00016,M,115700.00,A,,300409*7B
$PMGNTRK,4918.300,N,00115.525,E,00016,M,115716.00,A,,300409*7C
$PMGNTRK,4918.295,N,00115.519,E,00016,M,115724.00,A,,300409*7F
$PMGNTRK,4918.290,N,00115.513,E,00016,M,115734.00,A,,300409*71
$PMGNTRK,4918.286,N,00115.506,E,00016,M,115742.00,A,,300409*73
$PMGNTRK,4918.282,N,00115.500,E,00016,M,115751.00,A,,300409*73
$PMGNTRK,4918.278,N,00115.492,E,00016,M,115759.00,A,,300409*74
$PMGNTRK,4918.275,N,00115.485,E,00016,M,115814.00,A,,300409*79
$PMGNTRK,4918.271,N,00115.479,E,00016,M,115826.00,A,,300409*7F
$PMGNTRK,4918.268,N,00115.471,E,00016,M,115836.00,A,,300409*7E
$PMGNTRK,4918.265,N,00115.464,E,00009,M,115846.00,A,,300409*7E
$PMGNTRK,4918.262,N,00115.456,E,00009,M,115856.00,A,,300409*79
$PMGNTRK,4918.259,N,00115.449,E,00009,M,115904.00,A,,300409*79
$PMGNTRK,4918.255,N,00115.441,E,00009,M,115913.00,A,,300409*7B
$PMGNTRK,4918.253,N,00115.433,E,00002,M,115926.00,A,,300409*75
$PMGNTRK,4918.250,N,00115.425,E,00002,M,115936.00,A,,300409*70
$PMGNTRK,4918.247,N,00115.418,E,00002,M,115945.00,A,,300409*7C
$PMGNTRK,4918.246,N,00115.409,E,00008,M,120013.00,A,,300409*7B
$PMGNTRK,4918.251,N,00115.406,E,00030,M,120117.00,A,,300409*7C
$PMGNTRK,4918.256,N,00115.401,E,00024,M,120129.00,A,,300409*74
$PMGNTRK,4918.259,N,00115.394,E,00024,M,120149.00,A,,300409*76
$PMGNTRK,4918.265,N,00115.391,E,00024,M,120200.00,A,,300409*72
$PMGNTRK,4918.270,N,00115.387,E,00024,M,120214.00,A,,300409*74
$PMGNTRK,4918.275,N,00115.382,E,00014,M,120243.00,A,,300409*75
$PMGNTRK,4918.279,N,00115.377,E,00008,M,120337.00,A,,300409*7C
$PMGNTRK,4918.282,N,00115.368,E,00008,M,120348.00,A,,300409*7E
$PMGNTRK,4918.287,N,00115.365,E,00008,M,120359.00,A,,300409*76
$PMGNTRK,4918.291,N,00115.359,E,00008,M,120409.00,A,,300409*7C
$PMGNTRK,4918.294,N,00115.352,E,00008,M,120418.00,A,,300409*72
$PMGNTRK,4918.299,N,00115.347,E,00008,M,120452.00,A,,300409*75
$PMGNTRK,4918.304,N,00115.342,E,00008,M,120502.00,A,,300409*71
$PMGNTRK,4918.308,N,00115.336,E,00008,M,120510.00,A,,300409*7D
$PMGNTRK,4918.312,N,00115.330,E,00008,M,120519.00,A,,300409*79
$PMGNTRK,4918.316,N,00115.322,E,00008,M,120528.00,A,,300409*7C
$PMGNTRK,4918.319,N,00115.315,E,00008,M,120538.00,A,,300409*76
$PMGNTRK,4918.324,N,00115.308,E,00008,M,120547.00,A,,300409*7C
$PMGNTRK,4918.325,N,00115.300,E,00008,M,120605.00,A,,300409*70
$PMGNTRK,4918.329,N,00115.294,E,00008,M,120655.00,A,,300409*75
$PMGNTRK,4918.333,N,00115.289,E,00008,M,120705.00,A,,300409*76
$PMGNTRK,4918.337,N,00115.283,E,00015,M,120713.00,A,,300409*73
$PMGNTRK,4918.341,N,00115.277,E,00015,M,120723.00,A,,300409*7A
$PMGNTRK,4918.344,N,00115.269,E,00015,M,120732.00,A,,300409*70
$PMGNTRK,4918.349,N,00115.262,E,00015,M,120740.00,A,,300409*73
$PMGNTRK,4918.352,N,00115.255,E,00015,M,120749.00,A,,300409*74
$PMGNTRK,4918.356,N,00115.247,E,00015,M,120759.00,A,,300409*72
$PMGNTRK,4918.361,N,00115.241,E,00015,M,120807.00,A,,300409*74
$PMGNTRK,4918.363,N,00115.234,E,00015,M,120816.00,A,,300409*74
$PMGNTRK,4918.368,N,00115.229,E,00009,M,120832.00,A,,300409*78
$PMGNTRK,4918.372,N,00115.222,E,00009,M,120900.00,A,,300409*78
$PMGNTRK,4918.375,N,00115.215,E,00009,M,120908.00,A,,300409*73
$PMGNTRK,4918.377,N,00115.207,E,00009,M,120916.00,A,,300409*7D
$PMGNTRK,4918.382,N,00115.202,E,00009,M,120925.00,A,,300409*72
$PMGNTRK,4918.386,N,00115.195,E,00009,M,120935.00,A,,300409*7A
$PMGNTRK,4918.391,N,00115.187,E,00000,M,120948.00,A,,300409*7C
$PMGNTRK,4918.395,N,00115.181,E,00000,M,120955.00,A,,300409*72
$PMGNTRK,4918.399,N,00115.174,E,00013,M,121002.00,A,,300409*7C
$PMGNTRK,4918.404,N,00115.169,E,00013,M,121011.00,A,,300409*71
$PMGNTRK,4918.407,N,00115.161,E,00013,M,121020.00,A,,300409*78
$PMGNTRK,4918.411,N,00115.154,E,00013,M,121032.00,A,,300409*7A
$PMGNTRK,4918.415,N,00115.147,E,00007,M,121043.00,A,,300409*7F
$PMGNTRK,4918.420,N,00115.143,E,00007,M,121053.00,A,,300409*7C
$PMGNTRK,4918.423,N,00115.136,E,00007,M,121101.00,A,,300409*7B
$PMGNTRK,4918.428,N,00115.130,E,00007,M,121110.00,A,,300409*76
$PMGNTRK,4918.432,N,00115.124,E,00007,M,121119.00,A,,300409*71
$PMGNTRK,4918.436,N,00115.117,E,00012,M,121130.00,A,,300409*7A
$PMGNTRK,4918.440,N,00115.111,E,00012,M,121136.00,A,,300409*7B
$PMGNTRK,4918.444,N,00115.105,E,00012,M,121147.00,A,,300409*7C
$PMGNTRK,4918.447,N,00115.098,E,00012,M,121157.00,A,,300409*7B
$PMGNTRK,4918.451,N,00115.093,E,00012,M,121207.00,A,,300409*71
$PMGNTRK,4918.456,N,00115.088,E,00012,M,121216.00,A,,300409*7C
$PMGNTRK,4918.454,N,00115.078,E,00012,M,121243.00,A,,300409*71
$PMGNTRK,4918.460,N,00115.075,E,00012,M,121317.00,A,,300409*7B
$PMGNTRK,4918.465,N,00115.073,E,00005,M,121326.00,A,,300409*7C
$PMGNTRK,4918.469,N,00115.066,E,00005,M,121336.00,A,,300409*75
$PMGNTRK,4918.474,N,00115.065,E,00005,M,121351.00,A,,300409*7B
$PMGNTRK,4918.478,N,00115.057,E,00005,M,121411.00,A,,300409*75
$PMGNTRK,4918.481,N,00115.050,E,00005,M,121420.00,A,,300409*76
$PMGNTRK,4918.485,N,00115.045,E,00011,M,121429.00,A,,300409*7A
$PMGNTRK,4918.488,N,00115.038,E,00011,M,121439.00,A,,300409*7C
$PMGNTRK,4918.493,N,00115.032,E,00011,M,121449.00,A,,300409*7B
$PMGNTRK,4918.497,N,00115.026,E,00006,M,121458.00,A,,300409*7C
$PMGNTRK,4918.501,N,00115.020,E,00006,M,121506.00,A,,300409*7E
$PMGNTRK,4918.506,N,00115.015,E,00006,M,121516.00,A,,300409*7E
$PMGNTRK,4918.510,N,00115.009,E,00006,M,121524.00,A,,300409*75
$PMGNTRK,4918.516,N,00115.005,E,00006,M,121532.00,A,,300409*78
$PMGNTRK,4918.519,N,00114.998,E,00006,M,121540.00,A,,300409*7E
$PMGNTRK,4918.522,N,00114.991,E,00006,M,121549.00,A,,300409*76
$PMGNTRK,4918.526,N,00114.985,E,00006,M,121558.00,A,,300409*77
$PMGNTRK,4918.531,N,00114.980,E,00013,M,121606.00,A,,300409*78
$PMGNTRK,4918.536,N,00114.976,E,00013,M,121614.00,A,,300409*75
$PMGNTRK,4918.540,N,00114.970,E,00013,M,121622.00,A,,300409*77
$PMGNTRK,4918.544,N,00114.964,E,00013,M,121631.00,A,,300409*74
$PMGNTRK,4918.549,N,00114.959,E,00013,M,121640.00,A,,300409*71
$PMGNTRK,4918.553,N,00114.953,E,00013,M,121648.00,A,,300409*78
$PMGNTRK,4918.556,N,00114.945,E,00013,M,121657.00,A,,300409*74
$PMGNTRK,4918.560,N,00114.938,E,00013,M,121707.00,A,,300409*7F
$PMGNTRK,4918.564,N,00114.931,E,00013,M,121716.00,A,,300409*72
$PMGNTRK,4918.568,N,00114.927,E,00013,M,121724.00,A,,300409*78
$PMGNTRK,4918.573,N,00114.920,E,00013,M,121734.00,A,,300409*74
$PMGNTRK,4918.577,N,00114.914,E,00013,M,121743.00,A,,300409*77
$PMGNTRK,4918.582,N,00114.914,E,00013,M,121751.00,A,,300409*7E
$PMGNTRK,4918.588,N,00114.916,E,00013,M,121805.00,A,,300409*78
$PMGNTRK,4918.593,N,00114.920,E,00005,M,121816.00,A,,300409*72
$PMGNTRK,4918.598,N,00114.923,E,00005,M,121824.00,A,,300409*7B
$PMGNTRK,4918.604,N,00114.927,E,00005,M,121834.00,A,,300409*78
$PMGNTRK,4918.609,N,00114.930,E,00005,M,121844.00,A,,300409*74
$PMGNTRK,4918.614,N,00114.932,E,00005,M,121851.00,A,,300409*7E
$PMGNTRK,4918.619,N,00114.937,E,-0004,M,122011.00,A,,300409*65
$PMGNTRK,4918.624,N,00114.939,E,00002,M,122021.00,A,,300409*7D
$PMGNTRK,4918.629,N,00114.944,E,00002,M,122113.00,A,,300409*7A
$PMGNTRK,4918.634,N,00114.948,E,00002,M,122129.00,A,,300409*73
$PMGNTRK,4918.639,N,00114.952,E,00008,M,122137.00,A,,300409*70
$PMGNTRK,4918.643,N,00114.958,E,00008,M,122147.00,A,,300409*70
$PMGNTRK,4918.649,N,00114.962,E,00008,M,122159.00,A,,300409*7C
$PMGNTRK,4918.655,N,00114.963,E,00008,M,122207.00,A,,300409*78
$PMGNTRK,4918.659,N,00114.968,E,00008,M,122228.00,A,,300409*72
$PMGNTRK,4918.663,N,00114.975,E,00003,M,122238.00,A,,300409*7D
$PMGNTRK,4918.666,N,00114.982,E,00003,M,122247.00,A,,300409*78
$PMGNTRK,4918.672,N,00114.982,E,00008,M,122252.00,A,,300409*72
$PMGNTRK,4918.676,N,00114.987,E,00016,M,122320.00,A,,300409*78
$PMGNTRK,4918.681,N,00114.992,E,00022,M,122331.00,A,,300409*73
$PMGNTRK,4918.685,N,00114.998,E,00022,M,122342.00,A,,300409*79
$PMGNTRK,4918.690,N,00115.001,E,00022,M,122351.00,A,,300409*77
$PMGNTRK,4918.694,N,00115.007,E,00034,M,122406.00,A,,300409*77
$PMGNTRK,4918.699,N,00115.011,E,00034,M,122418.00,A,,300409*72
$PMGNTRK,4918.704,N,00115.015,E,00034,M,122434.00,A,,300409*7D
$PMGNTRK,4918.706,N,00115.024,E,00027,M,122518.00,A,,300409*70
$PMGNTRK,4918.712,N,00115.026,E,00036,M,122524.00,A,,300409*78
$PMGNTRK,4918.717,N,00115.029,E,00044,M,122533.00,A,,300409*71
$PMGNTRK,4918.722,N,00115.032,E,00050,M,122551.00,A,,300409*7C
$PMGNTRK,4918.725,N,00115.040,E,00050,M,122600.00,A,,300409*79
$PMGNTRK,4918.728,N,00115.048,E,00038,M,122617.00,A,,300409*74
$PMGNTRK,4918.730,N,00115.056,E,00038,M,122642.00,A,,300409*72
$PMGNTRK,4918.732,N,00115.064,E,00044,M,122740.00,A,,300409*79
$PMGNTRK,4918.737,N,00115.068,E,00053,M,122806.00,A,,300409*7B
$PMGNTRK,4918.743,N,00115.070,E,00043,M,122847.00,A,,300409*75
$PMGNTRK,4918.749,N,00115.069,E,00043,M,122901.00,A,,300409*74
$PMGNTRK,4918.755,N,00115.070,E,00051,M,122911.00,A,,300409*73
$PMGNTRK,4918.760,N,00115.068,E,00061,M,122931.00,A,,300409*7D
$PMGNTRK,4918.765,N,00115.073,E,00052,M,122955.00,A,,300409*70
$PMGNTRK,4918.769,N,00115.068,E,00059,M,123052.00,A,,300409*72
$PMGNTRK,4918.775,N,00115.065,E,00068,M,123137.00,A,,300409*72
$PMGNTRK,4918.780,N,00115.064,E,00068,M,123151.00,A,,300409*79
$PMGNTRK,4918.784,N,00115.058,E,00074,M,123214.00,A,,300409*7D
$PMGNTRK,4918.790,N,00115.060,E,00063,M,123257.00,A,,300409*72
$PMGNTRK,4918.796,N,00115.059,E,00052,M,123316.00,A,,300409*78
$PMGNTRK,4918.790,N,00115.060,E,00035,M,123414.00,A,,300409*70
$PMGNTRK,4918.796,N,00115.059,E,00087,M,123508.00,A,,300409*79
$PMGNTRK,4918.801,N,00115.061,E,00087,M,123522.00,A,,300409*7B
$PMGNTRK,4918.807,N,00115.059,E,00066,M,123600.00,A,,300409*7A
$PMGNTRK,4918.812,N,00115.054,E,00066,M,123644.00,A,,300409*73
$PMGNTRK,4918.817,N,00115.053,E,00066,M,123701.00,A,,300409*71
$PMGNTRK,4918.821,N,00115.059,E,00066,M,123714.00,A,,300409*7A
$PMGNTRK,4918.823,N,00115.051,E,00102,M,123757.00,A,,300409*74
$PMGNTRK,4918.829,N,00115.050,E,00083,M,123815.00,A,,300409*7E
$PMGNTRK,4918.831,N,00115.058,E,00028,M,123904.00,A,,300409*7F
$PMGNTRK,4918.826,N,00115.063,E,00045,M,123915.00,A,,300409*7A
$PMGNTRK,4918.829,N,00115.055,E,00053,M,123929.00,A,,300409*78
$PMGNTRK,4918.825,N,00115.049,E,00073,M,123955.00,A,,300409*70
$PMGNTRK,4918.820,N,00115.046,E,00084,M,124005.00,A,,300409*79
$PMGNTRK,4918.815,N,00115.041,E,00084,M,124019.00,A,,300409*75
$PMGNTRK,4918.811,N,00115.036,E,00084,M,124031.00,A,,300409*7B
$PMGNTRK,4918.806,N,00115.032,E,00076,M,124042.00,A,,300409*70
$PMGNTRK,4918.801,N,00115.027,E,00076,M,124053.00,A,,300409*73
$PMGNTRK,4918.796,N,00115.031,E,00059,M,124134.00,A,,300409*78
$PMGNTRK,4918.791,N,00115.027,E,00066,M,124153.00,A,,300409*75
$PMGNTRK,4918.787,N,00115.019,E,00066,M,124204.00,A,,300409*7E
$PMGNTRK,4918.784,N,00115.013,E,00074,M,124213.00,A,,300409*72
$PMGNTRK,4918.781,N,00115.006,E,00074,M,124225.00,A,,300409*76
$PMGNTRK,4918.777,N,00114.999,E,00059,M,124240.00,A,,300409*7D
$PMGNTRK,4918.773,N,00114.993,E,00059,M,124255.00,A,,300409*77
$PMGNTRK,4918.769,N,00114.986,E,00059,M,124305.00,A,,300409*7C
$PMGNTRK,4918.765,N,00114.980,E,00067,M,124315.00,A,,300409*7A
$PMGNTRK,4918.761,N,00114.974,E,00067,M,124330.00,A,,300409*72
$PMGNTRK,4918.758,N,00114.964,E,00067,M,124346.00,A,,300409*78
$PMGNTRK,4918.758,N,00114.956,E,00067,M,124404.00,A,,300409*78
$PMGNTRK,4918.758,N,00114.947,E,00072,M,124427.00,A,,300409*7D
$PMGNTRK,4918.761,N,00114.939,E,00072,M,124437.00,A,,300409*7F
$PMGNTRK,4918.763,N,00114.931,E,00072,M,124447.00,A,,300409*72
$PMGNTRK,4918.764,N,00114.922,E,00064,M,124515.00,A,,300409*76
$PMGNTRK,4918.767,N,00114.915,E,00064,M,124528.00,A,,300409*7F
$PMGNTRK,4918.769,N,00114.906,E,00064,M,124546.00,A,,300409*7B
$PMGNTRK,4918.771,N,00114.898,E,00071,M,124622.00,A,,300409*71
$PMGNTRK,4918.775,N,00114.892,E,00071,M,124638.00,A,,300409*74
$PMGNTRK,4918.779,N,00114.886,E,00050,M,124738.00,A,,300409*7F
$PMGNTRK,4918.782,N,00114.879,E,00069,M,124840.00,A,,300409*71
$PMGNTRK,4918.785,N,00114.871,E,00069,M,124848.00,A,,300409*76
$PMGNTRK,4918.788,N,00114.863,E,00069,M,124859.00,A,,300409*78
$PMGNTRK,4918.792,N,00114.856,E,00069,M,124911.00,A,,300409*78
$PMGNTRK,4918.796,N,00114.852,E,00069,M,124920.00,A,,300409*7A
$PMGNTRK,4918.799,N,00114.844,E,00081,M,124938.00,A,,300409*7D
$PMGNTRK,4918.803,N,00114.838,E,00071,M,124951.00,A,,300409*7A
$PMGNTRK,4918.808,N,00114.834,E,00064,M,125014.00,A,,300409*70
$PMGNTRK,4918.814,N,00114.833,E,00064,M,125025.00,A,,300409*78
$PMGNTRK,4918.818,N,00114.827,E,00064,M,125039.00,A,,300409*7C
$PMGNTRK,4918.822,N,00114.821,E,00073,M,125051.00,A,,300409*7B
$PMGNTRK,4918.827,N,00114.816,E,00084,M,125101.00,A,,300409*76
$PMGNTRK,4918.831,N,00114.811,E,00074,M,125115.00,A,,300409*7C
$PMGNTRK,4918.837,N,00114.807,E,00079,M,125129.00,A,,300409*7F
$PMGNTRK,4918.841,N,00114.801,E,00079,M,125143.00,A,,300409*74
$PMGNTRK,4918.845,N,00114.795,E,00079,M,125213.00,A,,300409*74
$PMGNTRK,4918.850,N,00114.792,E,00074,M,125241.00,A,,300409*7D
$PMGNTRK,4918.855,N,00114.789,E,00074,M,125254.00,A,,300409*76
$PMGNTRK,4918.861,N,00114.787,E,00074,M,125305.00,A,,300409*7A
$PMGNTRK,4918.866,N,00114.784,E,00074,M,125313.00,A,,300409*79
$PMGNTRK,4918.872,N,00114.784,E,00074,M,125323.00,A,,300409*7F
$PMGNTRK,4918.878,N,00114.781,E,00089,M,125338.00,A,,300409*78
$PMGNTRK,4918.884,N,00114.783,E,00089,M,125347.00,A,,300409*71
$PMGNTRK,4918.890,N,00114.782,E,00074,M,125404.00,A,,300409*77
$PMGNTRK,4918.894,N,00114.778,E,00091,M,125415.00,A,,300409*7D
$PMGNTRK,4918.901,N,00114.776,E,00084,M,125425.00,A,,300409*79
$PMGNTRK,4918.901,N,00114.766,E,00084,M,125433.00,A,,300409*7F
$PMGNTRK,4918.906,N,00114.760,E,00076,M,125452.00,A,,300409*74
$PMGNTRK,4918.909,N,00114.753,E,00064,M,125503.00,A,,300409*7D
$PMGNTRK,4918.912,N,00114.745,E,00064,M,125515.00,A,,300409*77
$PMGNTRK,4918.917,N,00114.743,E,00070,M,125526.00,A,,300409*71
$PMGNTRK,4918.922,N,00114.738,E,00059,M,125540.00,A,,300409*70
$PMGNTRK,4918.924,N,00114.730,E,00068,M,125552.00,A,,300409*7F
$PMGNTRK,4918.925,N,00114.721,E,00068,M,125609.00,A,,300409*73
$PMGNTRK,4918.924,N,00114.713,E,00075,M,125625.00,A,,300409*71
$PMGNTRK,4918.922,N,00114.704,E,00083,M,125659.00,A,,300409*73
$PMGNTRK,4918.922,N,00114.696,E,00083,M,125719.00,A,,300409*7C
$PMGNTRK,4918.919,N,00114.689,E,00077,M,125747.00,A,,300409*7A
$PMGNTRK,4918.917,N,00114.681,E,00077,M,125801.00,A,,300409*71
$PMGNTRK,4918.915,N,00114.673,E,00077,M,125836.00,A,,300409*7A
$PMGNTRK,4918.914,N,00114.664,E,00077,M,125859.00,A,,300409*74
$PMGNTRK,4918.913,N,00114.655,E,00077,M,125916.00,A,,300409*7B
$PMGNTRK,4918.916,N,00114.649,E,00088,M,130043.00,A,,300409*7E
$PMGNTRK,4918.922,N,00114.646,E,00088,M,130057.00,A,,300409*73
$PMGNTRK,4918.927,N,00114.645,E,00093,M,130122.00,A,,300409*7C
$PMGNTRK,4918.933,N,00114.646,E,00093,M,130305.00,A,,300409*7D
$PMGNTRK,4918.938,N,00114.644,E,00093,M,130345.00,A,,300409*70
$PMGNTRK,4918.943,N,00114.641,E,00093,M,130400.00,A,,300409*7F
$PMGNTRK,4918.949,N,00114.639,E,00102,M,130421.00,A,,300409*70
$PMGNTRK,4918.954,N,00114.639,E,00102,M,130434.00,A,,300409*78
$PMGNTRK,4918.960,N,00114.638,E,00102,M,130531.00,A,,300409*7A
$PMGNTRK,4918.965,N,00114.640,E,00108,M,130556.00,A,,300409*7B
$PMGNTRK,4918.970,N,00114.645,E,00108,M,130629.00,A,,300409*71
$PMGNTRK,4918.973,N,00114.652,E,00108,M,130639.00,A,,300409*75
$PMGNTRK,4918.976,N,00114.659,E,00116,M,130650.00,A,,300409*7B
$PMGNTRK,4918.980,N,00114.665,E,00116,M,130713.00,A,,300409*7B
$PMGNTRK,4918.985,N,00114.662,E,00116,M,130736.00,A,,300409*7E
$PMGNTRK,4918.989,N,00114.657,E,00116,M,130758.00,A,,300409*7C
$PMGNTRK,4918.995,N,00114.655,E,00123,M,130813.00,A,,300409*75
$PMGNTRK,4919.000,N,00114.653,E,00123,M,130822.00,A,,300409*75
$PMGNTRK,4919.006,N,00114.651,E,00123,M,130834.00,A,,300409*76
$PMGNTRK,4919.011,N,00114.656,E,00123,M,130850.00,A,,300409*75
$PMGNTRK,4919.016,N,00114.653,E,00123,M,130901.00,A,,300409*72
$PMGNTRK,4919.021,N,00114.649,E,00123,M,130916.00,A,,300409*7B
$PMGNTRK,4919.027,N,00114.647,E,00123,M,130926.00,A,,300409*70
$PMGNTRK,4919.021,N,00114.649,E,00123,M,131150.00,A,,300409*70
$PMGNTRK,4919.016,N,00114.651,E,00123,M,131201.00,A,,300409*7A
$PMGNTRK,4919.011,N,00114.655,E,00123,M,131208.00,A,,300409*70
$PMGNTRK,4919.006,N,00114.659,E,00123,M,131216.00,A,,300409*75
$PMGNTRK,4919.001,N,00114.663,E,00123,M,131226.00,A,,300409*78
$PMGNTRK,4918.996,N,00114.665,E,00123,M,131242.00,A,,300409*7A
$PMGNTRK,4918.990,N,00114.668,E,00123,M,131315.00,A,,300409*72
$PMGNTRK,4918.989,N,00114.676,E,00123,M,131340.00,A,,300409*75
$PMGNTRK,4918.983,N,00114.674,E,00123,M,131407.00,A,,300409*79
$PMGNTRK,4918.989,N,00114.674,E,00123,M,131451.00,A,,300409*70
$PMGNTRK,4918.988,N,00114.666,E,00123,M,131552.00,A,,300409*70
$PMGNTRK,4918.993,N,00114.666,E,00123,M,131615.00,A,,300409*7A
$PMGNTRK,4918.998,N,00114.662,E,00123,M,131627.00,A,,300409*74
$PMGNTRK,4919.004,N,00114.658,E,00123,M,131637.00,A,,300409*71
$PMGNTRK,4919.009,N,00114.655,E,00123,M,131646.00,A,,300409*77
$PMGNTRK,4919.004,N,00114.653,E,00123,M,131710.00,A,,300409*7E
$PMGNTRK,4918.998,N,00114.655,E,00123,M,131718.00,A,,300409*7D
$PMGNTRK,4918.992,N,00114.659,E,00123,M,131727.00,A,,300409*77
$PMGNTRK,4918.987,N,00114.662,E,00123,M,131738.00,A,,300409*75
$PMGNTRK,4918.981,N,00114.663,E,00123,M,131754.00,A,,300409*78
$PMGNTRK,4918.975,N,00114.664,E,00116,M,131813.00,A,,300409*7E
$PMGNTRK,4918.973,N,00114.656,E,00116,M,131830.00,A,,300409*78
$PMGNTRK,4918.970,N,00114.648,E,00109,M,131842.00,A,,300409*7F
$PMGNTRK,4918.965,N,00114.645,E,00109,M,131901.00,A,,300409*70
$PMGNTRK,4918.961,N,00114.639,E,00109,M,131935.00,A,,300409*78
$PMGNTRK,4918.955,N,00114.639,E,00109,M,131951.00,A,,300409*7D
$PMGNTRK,4918.949,N,00114.640,E,00102,M,132012.00,A,,300409*78
$PMGNTRK,4918.944,N,00114.641,E,00092,M,132122.00,A,,300409*7E
$PMGNTRK,4918.938,N,00114.643,E,00092,M,132215.00,A,,300409*70
$PMGNTRK,4918.932,N,00114.643,E,00092,M,132356.00,A,,300409*7C
$PMGNTRK,4918.927,N,00114.646,E,00092,M,132415.00,A,,300409*7D
$PMGNTRK,4918.922,N,00114.647,E,00092,M,132456.00,A,,300409*7E
$PMGNTRK,4918.916,N,00114.650,E,00092,M,132513.00,A,,300409*7F
$PMGNTRK,4918.913,N,00114.658,E,00085,M,132531.00,A,,300409*74
$PMGNTRK,4918.913,N,00114.667,E,00085,M,132550.00,A,,300409*7F
$PMGNTRK,4918.916,N,00114.674,E,00085,M,132609.00,A,,300409*77
$PMGNTRK,4918.918,N,00114.682,E,00079,M,132623.00,A,,300409*7B
$PMGNTRK,4918.921,N,00114.689,E,00072,M,132641.00,A,,300409*75
$PMGNTRK,4918.922,N,00114.698,E,00072,M,132653.00,A,,300409*75
$PMGNTRK,4918.922,N,00114.707,E,00072,M,132705.00,A,,300409*70
$PMGNTRK,4918.924,N,00114.715,E,00072,M,132718.00,A,,300409*79
$PMGNTRK,4918.924,N,00114.725,E,00077,M,132727.00,A,,300409*73
$PMGNTRK,4918.924,N,00114.734,E,00070,M,132739.00,A,,300409*7B
$PMGNTRK,4918.922,N,00114.743,E,00070,M,132754.00,A,,300409*76
$PMGNTRK,4918.917,N,00114.750,E,00070,M,132812.00,A,,300409*7F
$PMGNTRK,4918.913,N,00114.755,E,00070,M,132821.00,A,,300409*7E
$PMGNTRK,4918.911,N,00114.746,E,00070,M,132837.00,A,,300409*79
$PMGNTRK,4918.909,N,00114.738,E,00070,M,132846.00,A,,300409*7F
$PMGNTRK,4918.906,N,00114.730,E,00058,M,132903.00,A,,300409*72
$PMGNTRK,4918.901,N,00114.727,E,00058,M,132915.00,A,,300409*74
$PMGNTRK,4918.895,N,00114.730,E,00064,M,132929.00,A,,300409*7E
$PMGNTRK,4918.890,N,00114.732,E,00053,M,132943.00,A,,300409*71
$PMGNTRK,4918.885,N,00114.729,E,00043,M,132959.00,A,,300409*75
$PMGNTRK,4918.880,N,00114.724,E,00043,M,133010.00,A,,300409*78
$PMGNTRK,4918.877,N,00114.716,E,00043,M,133019.00,A,,300409*78
$PMGNTRK,4918.872,N,00114.713,E,00050,M,133032.00,A,,300409*73
$PMGNTRK,4918.866,N,00114.710,E,00050,M,133049.00,A,,300409*79
$PMGNTRK,4918.864,N,00114.702,E,00036,M,133110.00,A,,300409*75
$PMGNTRK,4918.861,N,00114.695,E,00036,M,133131.00,A,,300409*7C
$PMGNTRK,4918.856,N,00114.691,E,00036,M,133142.00,A,,300409*78
$PMGNTRK,4918.851,N,00114.685,E,00036,M,133156.00,A,,300409*7F
$PMGNTRK,4918.847,N,00114.679,E,00025,M,133211.00,A,,300409*79
$PMGNTRK,4918.844,N,00114.672,E,00025,M,133222.00,A,,300409*71
$PMGNTRK,4918.843,N,00114.663,E,00018,M,133239.00,A,,300409*72
$PMGNTRK,4918.842,N,00114.654,E,00018,M,133254.00,A,,300409*7C
$PMGNTRK,4918.839,N,00114.647,E,00007,M,133314.00,A,,300409*79
$PMGNTRK,4918.840,N,00114.638,E,00007,M,133325.00,A,,300409*7D
$PMGNTRK,4918.844,N,00114.633,E,00002,M,133338.00,A,,300409*7B
$PMGNTRK,4918.847,N,00114.625,E,00002,M,133346.00,A,,300409*76
$PMGNTRK,4918.848,N,00114.617,E,00002,M,133355.00,A,,300409*7A
$PMGNTRK,4918.853,N,00114.612,E,00002,M,133406.00,A,,300409*74
$PMGNTRK,4918.855,N,00114.603,E,00002,M,133415.00,A,,300409*70
$PMGNTRK,4918.858,N,00114.596,E,00008,M,133424.00,A,,300409*7A
$PMGNTRK,4918.857,N,00114.586,E,00008,M,133434.00,A,,300409*75
$PMGNTRK,4918.852,N,00114.582,E,00008,M,133445.00,A,,300409*72
$PMGNTRK,4918.848,N,00114.576,E,00008,M,133453.00,A,,300409*75
$PMGNTRK,4918.844,N,00114.569,E,00008,M,133503.00,A,,300409*73
$PMGNTRK,4918.840,N,00114.562,E,00008,M,133511.00,A,,300409*7F
$PMGNTRK,4918.837,N,00114.555,E,00008,M,133520.00,A,,300409*79
$PMGNTRK,4918.832,N,00114.548,E,00002,M,133534.00,A,,300409*7F
$PMGNTRK,4918.828,N,00114.543,E,00002,M,133542.00,A,,300409*7E
