$PMGNTRK,4515.602,N,00514.802,E,00538,M,200000.00,A,,050714*70
$PMGNTRK,4515.610,N,00514.805,E,00537,M,200010.00,A,,050714*7A
$PMGNTRK,4515.618,N,00514.809,E,00535,M,200015.00,A,,050714*79
$PMGNTRK,4515.626,N,00514.805,E,00533,M,200020.00,A,,050714*78
$PMGNTRK,4515.635,N,00514.788,E,00529,M,200030.00,A,,050714*7A
$PMGNTRK,4515.640,N,00514.783,E,00528,M,200035.00,A,,050714*77
$PMGNTRK,4515.644,N,00514.789,E,00528,M,200040.00,A,,050714*7B
$PMGNTRK,4515.649,N,00514.802,E,00527,M,200045.00,A,,050714*70
$PMGNTRK,4515.659,N,00514.813,E,00527,M,200050.00,A,,050714*75
$PMGNTRK,4515.667,N,00514.826,E,00527,M,200055.00,A,,050714*7B
$PMGNTRK,4515.675,N,00514.823,E,00526,M,200100.00,A,,050714*7D
$PMGNTRK,4515.702,N,00514.844,E,00524,M,200115.00,A,,050714*7B
$PMGNTRK,4515.711,N,00514.853,E,00522,M,200120.00,A,,050714*7F
$PMGNTRK,4515.722,N,00514.864,E,00521,M,200125.00,A,,050714*7D
$PMGNTRK,4515.743,N,00514.889,E,00518,M,200135.00,A,,050714*72
$PMGNTRK,4515.755,N,00514.903,E,00516,M,200140.00,A,,050714*7A
$PMGNTRK,4515.769,N,00514.912,E,00515,M,200145.00,A,,050714*73
$PMGNTRK,4515.782,N,00514.916,E,00513,M,200150.00,A,,050714*70
$PMGNTRK,4515.792,N,00514.925,E,00512,M,200155.00,A,,050714*75
$PMGNTRK,4515.799,N,00514.934,E,00510,M,200200.00,A,,050714*7F
$PMGNTRK,4515.819,N,00514.970,E,00509,M,200210.00,A,,050714*71
$PMGNTRK,4515.831,N,00514.982,E,00508,M,200215.00,A,,050714*72
$PMGNTRK,4515.839,N,00514.989,E,00509,M,200220.00,A,,050714*76
$PMGNTRK,4515.838,N,00515.006,E,00508,M,200225.00,A,,050714*7C
$PMGNTRK,4515.839,N,00515.010,E,00509,M,200230.00,A,,050714*7F
$PMGNTRK,4515.845,N,00515.019,E,00509,M,200240.00,A,,050714*7A
$PMGNTRK,4515.847,N,00515.025,E,00508,M,200245.00,A,,050714*73
$PMGNTRK,4515.852,N,00515.037,E,00508,M,200255.00,A,,050714*75
$PMGNTRK,4515.854,N,00515.042,E,00508,M,200300.00,A,,050714*70
$PMGNTRK,4515.855,N,00515.045,E,00508,M,200305.00,A,,050714*73
$PMGNTRK,4515.859,N,00515.053,E,00508,M,200310.00,A,,050714*7C
$PMGNTRK,4515.862,N,00515.059,E,00508,M,200315.00,A,,050714*7B
$PMGNTRK,4515.867,N,00515.068,E,00508,M,200320.00,A,,050714*7A
$PMGNTRK,4515.868,N,00515.071,E,00508,M,200325.00,A,,050714*78
$PMGNTRK,4515.868,N,00515.073,E,00508,M,200330.00,A,,050714*7E
$PMGNTRK,4515.868,N,00515.077,E,00508,M,200335.00,A,,050714*7F
$PMGNTRK,4515.869,N,00515.080,E,00509,M,200340.00,A,,050714*75
$PMGNTRK,4515.873,N,00515.083,E,00509,M,200350.00,A,,050714*7C
$PMGNTRK,4515.875,N,00515.082,E,00509,M,200355.00,A,,050714*7E
$PMGNTRK,4515.877,N,00515.085,E,00508,M,200400.00,A,,050714*7D
$PMGNTRK,4515.880,N,00515.090,E,00509,M,200410.00,A,,050714*71
$PMGNTRK,4515.880,N,00515.093,E,00510,M,200415.00,A,,050714*7F
$PMGNTRK,4515.880,N,00515.096,E,00511,M,200420.00,A,,050714*7D
$PMGNTRK,4515.876,N,00515.102,E,00512,M,200430.00,A,,050714*7A
$PMGNTRK,4515.873,N,00515.108,E,00512,M,200440.00,A,,050714*72
$PMGNTRK,4515.872,N,00515.112,E,00513,M,200445.00,A,,050714*7C
$PMGNTRK,4515.871,N,00515.125,E,00514,M,200455.00,A,,050714*7D
$PMGNTRK,4515.871,N,00515.131,E,00514,M,200505.00,A,,050714*7C
$PMGNTRK,4515.870,N,00515.142,E,00517,M,200520.00,A,,050714*7D
$PMGNTRK,4515.872,N,00515.147,E,00517,M,200530.00,A,,050714*7B
$PMGNTRK,4515.873,N,00515.153,E,00518,M,200535.00,A,,050714*75
$PMGNTRK,4515.872,N,00515.156,E,00518,M,200540.00,A,,050714*73
$PMGNTRK,4515.875,N,00515.163,E,00520,M,200550.00,A,,050714*78
$PMGNTRK,4515.874,N,00515.165,E,00521,M,200555.00,A,,050714*7B
$PMGNTRK,4515.875,N,00515.177,E,00522,M,200610.00,A,,050714*78
$PMGNTRK,4515.875,N,00515.180,E,00523,M,200615.00,A,,050714*74
$PMGNTRK,4515.875,N,00515.185,E,00524,M,200620.00,A,,050714*70
$PMGNTRK,4515.877,N,00515.191,E,00525,M,200630.00,A,,050714*77
$PMGNTRK,4515.876,N,00515.200,E,00525,M,200640.00,A,,050714*7A
$PMGNTRK,4515.875,N,00515.205,E,00526,M,200645.00,A,,050714*7A
$PMGNTRK,4515.875,N,00515.211,E,00527,M,200650.00,A,,050714*7A
$PMGNTRK,4515.875,N,00515.218,E,00528,M,200700.00,A,,050714*78
$PMGNTRK,4515.875,N,00515.222,E,00529,M,200705.00,A,,050714*75
$PMGNTRK,4515.879,N,00515.230,E,00531,M,200715.00,A,,050714*72
$PMGNTRK,4515.877,N,00515.240,E,00533,M,200735.00,A,,050714*7B
$PMGNTRK,4515.873,N,00515.242,E,00534,M,200745.00,A,,050714*7D
$PMGNTRK,4515.868,N,00515.246,E,00537,M,200755.00,A,,050714*71
$PMGNTRK,4515.864,N,00515.254,E,00538,M,200805.00,A,,050714*7B
$PMGNTRK,4515.859,N,00515.259,E,00538,M,200815.00,A,,050714*79
$PMGNTRK,4515.860,N,00515.263,E,00539,M,200820.00,A,,050714*7D
$PMGNTRK,4515.857,N,00515.271,E,00540,M,200825.00,A,,050714*71
$PMGNTRK,4515.857,N,00515.275,E,00541,M,200830.00,A,,050714*70
$PMGNTRK,4515.856,N,00515.279,E,00541,M,200835.00,A,,050714*78
$PMGNTRK,4515.856,N,00515.286,E,00542,M,200845.00,A,,050714*7C
$PMGNTRK,4515.857,N,00515.292,E,00544,M,200855.00,A,,050714*7F
$PMGNTRK,4515.857,N,00515.297,E,00544,M,200900.00,A,,050714*7B
$PMGNTRK,4515.858,N,00515.300,E,00545,M,200905.00,A,,050714*7F
$PMGNTRK,4515.858,N,00515.306,E,00546,M,200915.00,A,,050714*7B
$PMGNTRK,4515.860,N,00515.311,E,00547,M,200925.00,A,,050714*74
$PMGNTRK,4515.860,N,00515.317,E,00548,M,200930.00,A,,050714*79
$PMGNTRK,4515.859,N,00515.321,E,00548,M,200935.00,A,,050714*73
$PMGNTRK,4515.861,N,00515.323,E,00549,M,200940.00,A,,050714*79
$PMGNTRK,4515.860,N,00515.328,E,00550,M,200950.00,A,,050714*7A
$PMGNTRK,4515.861,N,00515.334,E,00550,M,201000.00,A,,050714*7B
$PMGNTRK,4515.861,N,00515.342,E,00551,M,201010.00,A,,050714*7A
$PMGNTRK,4515.862,N,00515.346,E,00552,M,201015.00,A,,050714*7B
$PMGNTRK,4515.864,N,00515.353,E,00553,M,201025.00,A,,050714*7B
$PMGNTRK,4515.865,N,00515.356,E,00554,M,201030.00,A,,050714*7C
$PMGNTRK,4515.866,N,00515.360,E,00554,M,201035.00,A,,050714*7F
$PMGNTRK,4515.868,N,00515.364,E,00555,M,201040.00,A,,050714*76
$PMGNTRK,4515.867,N,00515.367,E,00556,M,201045.00,A,,050714*7C
$PMGNTRK,4515.868,N,00515.371,E,00556,M,201050.00,A,,050714*70
$PMGNTRK,4515.877,N,00515.373,E,00558,M,201055.00,A,,050714*77
$PMGNTRK,4515.874,N,00515.375,E,00557,M,201100.00,A,,050714*7C
$PMGNTRK,4515.874,N,00515.380,E,00558,M,201105.00,A,,050714*7C
$PMGNTRK,4515.874,N,00515.387,E,00559,M,201110.00,A,,050714*7E
$PMGNTRK,4515.874,N,00515.394,E,00560,M,201115.00,A,,050714*73
$PMGNTRK,4515.874,N,00515.401,E,00561,M,201120.00,A,,050714*7F
$PMGNTRK,4515.874,N,00515.407,E,00562,M,201125.00,A,,050714*7F
$PMGNTRK,4515.872,N,00515.413,E,00563,M,201130.00,A,,050714*79
$PMGNTRK,4515.874,N,00515.418,E,00563,M,201135.00,A,,050714*71
$PMGNTRK,4515.874,N,00515.422,E,00563,M,201140.00,A,,050714*7A
$PMGNTRK,4515.875,N,00515.426,E,00564,M,201145.00,A,,050714*7D
$PMGNTRK,4515.877,N,00515.430,E,00564,M,201150.00,A,,050714*7C
$PMGNTRK,4515.879,N,00515.441,E,00565,M,201200.00,A,,050714*73
$PMGNTRK,4515.879,N,00515.452,E,00567,M,201210.00,A,,050714*72
$PMGNTRK,4515.880,N,00515.458,E,00567,M,201215.00,A,,050714*7B
$PMGNTRK,4515.880,N,00515.462,E,00568,M,201220.00,A,,050714*7B
$PMGNTRK,4515.881,N,00515.465,E,00569,M,201225.00,A,,050714*79
$PMGNTRK,4515.882,N,00515.481,E,00572,M,201240.00,A,,050714*79
$PMGNTRK,4515.882,N,00515.487,E,00573,M,201245.00,A,,050714*7B
$PMGNTRK,4515.882,N,00515.493,E,00574,M,201250.00,A,,050714*7D
$PMGNTRK,4515.884,N,00515.498,E,00575,M,201255.00,A,,050714*74
$PMGNTRK,4515.883,N,00515.503,E,00575,M,201300.00,A,,050714*71
$PMGNTRK,4515.883,N,00515.508,E,00577,M,201305.00,A,,050714*7D
$PMGNTRK,4515.883,N,00515.513,E,00577,M,201310.00,A,,050714*73
$PMGNTRK,4515.882,N,00515.516,E,00578,M,201315.00,A,,050714*7D
$PMGNTRK,4515.880,N,00515.520,E,00579,M,201320.00,A,,050714*7D
$PMGNTRK,4515.877,N,00515.523,E,00580,M,201325.00,A,,050714*75
$PMGNTRK,4515.874,N,00515.526,E,00581,M,201330.00,A,,050714*76
$PMGNTRK,4515.871,N,00515.532,E,00582,M,201335.00,A,,050714*70
$PMGNTRK,4515.865,N,00515.538,E,00583,M,201340.00,A,,050714*7C
$PMGNTRK,4515.862,N,00515.545,E,00584,M,201345.00,A,,050714*73
$PMGNTRK,4515.860,N,00515.552,E,00584,M,201350.00,A,,050714*73
$PMGNTRK,4515.860,N,00515.558,E,00586,M,201355.00,A,,050714*7E
$PMGNTRK,4515.861,N,00515.566,E,00586,M,201400.00,A,,050714*75
$PMGNTRK,4515.864,N,00515.578,E,00587,M,201410.00,A,,050714*7F
$PMGNTRK,4515.868,N,00515.590,E,00589,M,201420.00,A,,050714*78
$PMGNTRK,4515.874,N,00515.599,E,00591,M,201430.00,A,,050714*74
$PMGNTRK,4515.878,N,00515.603,E,00592,M,201435.00,A,,050714*7E
$PMGNTRK,4515.884,N,00515.606,E,00592,M,201445.00,A,,050714*7F
$PMGNTRK,4515.889,N,00515.608,E,00592,M,201450.00,A,,050714*78
$PMGNTRK,4515.902,N,00515.615,E,00593,M,201505.00,A,,050714*76
$PMGNTRK,4515.906,N,00515.615,E,00593,M,201510.00,A,,050714*76
$PMGNTRK,4515.911,N,00515.617,E,00592,M,201515.00,A,,050714*76
$PMGNTRK,4515.921,N,00515.619,E,00592,M,201525.00,A,,050714*78
$PMGNTRK,4515.929,N,00515.618,E,00591,M,201535.00,A,,050714*73
$PMGNTRK,4515.939,N,00515.620,E,00591,M,201545.00,A,,050714*7E
$PMGNTRK,4515.957,N,00515.630,E,00590,M,201605.00,A,,050714*71
$PMGNTRK,4515.962,N,00515.635,E,00590,M,201610.00,A,,050714*76
$PMGNTRK,4515.966,N,00515.640,E,00589,M,201615.00,A,,050714*7D
$PMGNTRK,4515.970,N,00515.644,E,00590,M,201620.00,A,,050714*70
$PMGNTRK,4515.974,N,00515.649,E,00590,M,201625.00,A,,050714*7C
$PMGNTRK,4515.989,N,00515.662,E,00589,M,201640.00,A,,050714*7C
$PMGNTRK,4515.992,N,00515.666,E,00589,M,201645.00,A,,050714*77
$PMGNTRK,4515.994,N,00515.671,E,00589,M,201650.00,A,,050714*73
$PMGNTRK,4516.004,N,00515.688,E,00589,M,201705.00,A,,050714*77
$PMGNTRK,4516.006,N,00515.693,E,00589,M,201710.00,A,,050714*7B
$PMGNTRK,4516.013,N,00515.702,E,00589,M,201720.00,A,,050714*75
$PMGNTRK,4516.016,N,00515.706,E,00589,M,201725.00,A,,050714*71
$PMGNTRK,4516.023,N,00515.713,E,00589,M,201735.00,A,,050714*72
$PMGNTRK,4516.027,N,00515.716,E,00589,M,201740.00,A,,050714*71
$PMGNTRK,4516.041,N,00515.725,E,00588,M,201755.00,A,,050714*74
$PMGNTRK,4516.045,N,00515.729,E,00588,M,201800.00,A,,050714*73
$PMGNTRK,4516.048,N,00515.734,E,00588,M,201805.00,A,,050714*77
$PMGNTRK,4516.051,N,00515.738,E,00588,M,201810.00,A,,050714*77
$PMGNTRK,4516.056,N,00515.743,E,00588,M,201815.00,A,,050714*79
$PMGNTRK,4516.059,N,00515.746,E,00588,M,201820.00,A,,050714*75
$PMGNTRK,4516.062,N,00515.750,E,00588,M,201825.00,A,,050714*7F
$PMGNTRK,4516.066,N,00515.747,E,00588,M,201830.00,A,,050714*79
$PMGNTRK,4516.068,N,00515.751,E,00588,M,201835.00,A,,050714*75
$PMGNTRK,4516.071,N,00515.754,E,00588,M,201840.00,A,,050714*7A
$PMGNTRK,4516.073,N,00515.758,E,00588,M,201845.00,A,,050714*71
$PMGNTRK,4516.076,N,00515.762,E,00588,M,201850.00,A,,050714*79
$PMGNTRK,4516.081,N,00515.765,E,00587,M,201855.00,A,,050714*7C
$PMGNTRK,4516.086,N,00515.767,E,00588,M,201900.00,A,,050714*77
$PMGNTRK,4516.089,N,00515.773,E,00587,M,201905.00,A,,050714*77
$PMGNTRK,4516.100,N,00515.789,E,00586,M,201920.00,A,,050714*74
$PMGNTRK,4516.111,N,00515.803,E,00586,M,201935.00,A,,050714*7D
$PMGNTRK,4516.114,N,00515.810,E,00586,M,201940.00,A,,050714*78
$PMGNTRK,4516.118,N,00515.816,E,00586,M,201945.00,A,,050714*77
$PMGNTRK,4516.124,N,00515.832,E,00585,M,201955.00,A,,050714*7C
$PMGNTRK,4516.129,N,00515.839,E,00585,M,202000.00,A,,050714*70
$PMGNTRK,4516.132,N,00515.840,E,00584,M,202005.00,A,,050714*70
$PMGNTRK,4516.136,N,00515.844,E,00585,M,202010.00,A,,050714*75
$PMGNTRK,4516.138,N,00515.851,E,00584,M,202015.00,A,,050714*7B
$PMGNTRK,4516.147,N,00515.862,E,00584,M,202025.00,A,,050714*70
$PMGNTRK,4516.151,N,00515.869,E,00583,M,202030.00,A,,050714*7F
$PMGNTRK,4516.155,N,00515.874,E,00582,M,202035.00,A,,050714*73
$PMGNTRK,4516.158,N,00515.880,E,00582,M,202040.00,A,,050714*77
$PMGNTRK,4516.168,N,00515.887,E,00581,M,202050.00,A,,050714*71
$PMGNTRK,4516.175,N,00515.891,E,00580,M,202105.00,A,,050714*7A
$PMGNTRK,4516.180,N,00515.894,E,00578,M,202115.00,A,,050714*73
$PMGNTRK,4516.184,N,00515.898,E,00578,M,202120.00,A,,050714*7D
$PMGNTRK,4516.187,N,00515.899,E,00577,M,202125.00,A,,050714*75
$PMGNTRK,4516.194,N,00515.905,E,00575,M,202140.00,A,,050714*72
$PMGNTRK,4516.197,N,00515.908,E,00575,M,202145.00,A,,050714*79
$PMGNTRK,4516.199,N,00515.909,E,00574,M,202150.00,A,,050714*73
$PMGNTRK,4516.202,N,00515.912,E,00574,M,202155.00,A,,050714*7D
$PMGNTRK,4516.205,N,00515.915,E,00573,M,202200.00,A,,050714*79
$PMGNTRK,4516.207,N,00515.919,E,00572,M,202205.00,A,,050714*73
$PMGNTRK,4516.210,N,00515.921,E,00571,M,202210.00,A,,050714*79
$PMGNTRK,4516.217,N,00515.932,E,00569,M,202230.00,A,,050714*77
$PMGNTRK,4516.220,N,00515.934,E,00569,M,202235.00,A,,050714*70
$PMGNTRK,4516.225,N,00515.939,E,00568,M,202245.00,A,,050714*7E
$PMGNTRK,4516.228,N,00515.945,E,00567,M,202255.00,A,,050714*76
$PMGNTRK,4516.229,N,00515.946,E,00566,M,202300.00,A,,050714*74
$PMGNTRK,4516.231,N,00515.949,E,00566,M,202305.00,A,,050714*77
$PMGNTRK,4516.234,N,00515.958,E,00565,M,202315.00,A,,050714*70
$PMGNTRK,4516.234,N,00515.962,E,00565,M,202320.00,A,,050714*7F
$PMGNTRK,4516.236,N,00515.966,E,00564,M,202325.00,A,,050714*7D
$PMGNTRK,4516.238,N,00515.967,E,00563,M,202330.00,A,,050714*71
$PMGNTRK,4516.240,N,00515.976,E,00561,M,202345.00,A,,050714*7E
$PMGNTRK,4516.242,N,00515.979,E,00560,M,202350.00,A,,050714*76
$PMGNTRK,4516.242,N,00515.981,E,00559,M,202355.00,A,,050714*7E
$PMGNTRK,4516.247,N,00515.990,E,00558,M,202410.00,A,,050714*7C
$PMGNTRK,4516.257,N,00515.992,E,00554,M,202420.00,A,,050714*70
$PMGNTRK,4516.259,N,00515.991,E,00553,M,202425.00,A,,050714*7F
$PMGNTRK,4516.263,N,00515.991,E,00551,M,202435.00,A,,050714*75
$PMGNTRK,4516.268,N,00515.987,E,00551,M,202440.00,A,,050714*7B
$PMGNTRK,4516.270,N,00515.986,E,00550,M,202445.00,A,,050714*77
$PMGNTRK,4516.272,N,00515.984,E,00549,M,202450.00,A,,050714*7B
$PMGNTRK,4516.276,N,00515.980,E,00548,M,202500.00,A,,050714*7E
$PMGNTRK,4516.278,N,00515.976,E,00547,M,202505.00,A,,050714*73
$PMGNTRK,4516.285,N,00515.969,E,00547,M,202520.00,A,,050714*78
$PMGNTRK,4516.290,N,00515.961,E,00546,M,202530.00,A,,050714*74
$PMGNTRK,4516.293,N,00515.958,E,00546,M,202535.00,A,,050714*78
$PMGNTRK,4516.308,N,00515.950,E,00543,M,202550.00,A,,050714*75
$PMGNTRK,4516.312,N,00515.949,E,00542,M,202555.00,A,,050714*72
$PMGNTRK,4516.316,N,00515.946,E,00543,M,202600.00,A,,050714*7B
$PMGNTRK,4516.316,N,00515.945,E,00542,M,202605.00,A,,050714*7C
$PMGNTRK,4516.317,N,00515.949,E,00543,M,202610.00,A,,050714*74
$PMGNTRK,4516.316,N,00515.954,E,00542,M,202615.00,A,,050714*7D
$PMGNTRK,4516.315,N,00515.958,E,00542,M,202620.00,A,,050714*74
$PMGNTRK,4516.318,N,00515.956,E,00543,M,202625.00,A,,050714*73
$PMGNTRK,4516.321,N,00515.953,E,00542,M,202630.00,A,,050714*79
$PMGNTRK,4516.327,N,00515.952,E,00543,M,202640.00,A,,050714*78
$PMGNTRK,4516.329,N,00515.953,E,00543,M,202645.00,A,,050714*72
$PMGNTRK,4516.331,N,00515.947,E,00544,M,202650.00,A,,050714*7D
$PMGNTRK,4516.333,N,00515.943,E,00544,M,202655.00,A,,050714*7E
$PMGNTRK,4516.335,N,00515.942,E,00544,M,202700.00,A,,050714*78
$PMGNTRK,4516.337,N,00515.937,E,00543,M,202705.00,A,,050714*7A
$PMGNTRK,4516.337,N,00515.935,E,00543,M,202710.00,A,,050714*7C
$PMGNTRK,4516.334,N,00515.933,E,00543,M,202715.00,A,,050714*7C
$PMGNTRK,4516.331,N,00515.932,E,00546,M,202720.00,A,,050714*7B
$PMGNTRK,4516.336,N,00515.928,E,00547,M,202725.00,A,,050714*73
$PMGNTRK,4516.347,N,00515.921,E,00547,M,202740.00,A,,050714*7F
$PMGNTRK,4516.355,N,00515.920,E,00548,M,202745.00,A,,050714*77
$PMGNTRK,4516.360,N,00515.918,E,00548,M,202750.00,A,,050714*7E
$PMGNTRK,4516.370,N,00515.911,E,00550,M,202800.00,A,,050714*75
$PMGNTRK,4516.374,N,00515.908,E,00551,M,202805.00,A,,050714*7D
$PMGNTRK,4516.381,N,00515.902,E,00552,M,202815.00,A,,050714*7F
$PMGNTRK,4516.385,N,00515.900,E,00554,M,202820.00,A,,050714*79
$PMGNTRK,4516.387,N,00515.897,E,00554,M,202825.00,A,,050714*71
$PMGNTRK,4516.389,N,00515.906,E,00555,M,202830.00,A,,050714*73
$PMGNTRK,4516.392,N,00515.909,E,00554,M,202835.00,A,,050714*72
$PMGNTRK,4516.397,N,00515.918,E,00553,M,202840.00,A,,050714*72
$PMGNTRK,4516.401,N,00515.930,E,00552,M,202845.00,A,,050714*74
$PMGNTRK,4516.404,N,00515.942,E,00553,M,202850.00,A,,050714*71
$PMGNTRK,4516.405,N,00515.955,E,00554,M,202855.00,A,,050714*74
$PMGNTRK,4516.407,N,00515.973,E,00556,M,202905.00,A,,050714*74
$PMGNTRK,4516.408,N,00515.981,E,00558,M,202910.00,A,,050714*7C
$PMGNTRK,4516.410,N,00515.988,E,00559,M,202915.00,A,,050714*78
$PMGNTRK,4516.410,N,00515.994,E,00561,M,202920.00,A,,050714*78
$PMGNTRK,4516.411,N,00515.997,E,00561,M,202925.00,A,,050714*7F
$PMGNTRK,4516.423,N,00516.013,E,00566,M,202950.00,A,,050714*7D
$PMGNTRK,4516.425,N,00516.017,E,00567,M,202955.00,A,,050714*7B
$PMGNTRK,4516.427,N,00516.018,E,00568,M,203000.00,A,,050714*71
$PMGNTRK,4516.432,N,00516.027,E,00570,M,203015.00,A,,050714*74
$PMGNTRK,4516.438,N,00516.036,E,00572,M,203030.00,A,,050714*7B
$PMGNTRK,4516.442,N,00516.039,E,00574,M,203035.00,A,,050714*7A
$PMGNTRK,4516.443,N,00516.042,E,00574,M,203040.00,A,,050714*75
$PMGNTRK,4516.448,N,00516.046,E,00576,M,203050.00,A,,050714*79
$PMGNTRK,4516.450,N,00516.048,E,00576,M,203055.00,A,,050714*7B
$PMGNTRK,4516.454,N,00516.053,E,00578,M,203105.00,A,,050714*7F
$PMGNTRK,4516.456,N,00516.057,E,00579,M,203110.00,A,,050714*7C
$PMGNTRK,4516.459,N,00516.058,E,00579,M,203115.00,A,,050714*79
$PMGNTRK,4516.460,N,00516.060,E,00580,M,203120.00,A,,050714*78
$PMGNTRK,4516.463,N,00516.061,E,00580,M,203125.00,A,,050714*7F
$PMGNTRK,4516.468,N,00516.066,E,00581,M,203135.00,A,,050714*73
$PMGNTRK,4516.475,N,00516.069,E,00583,M,203145.00,A,,050714*75
$PMGNTRK,4516.478,N,00516.070,E,00584,M,203150.00,A,,050714*73
$PMGNTRK,4516.479,N,00516.071,E,00584,M,203155.00,A,,050714*76
$PMGNTRK,4516.482,N,00516.074,E,00584,M,203200.00,A,,050714*74
$PMGNTRK,4516.488,N,00516.077,E,00585,M,203210.00,A,,050714*7D
$PMGNTRK,4516.493,N,00516.082,E,00586,M,203215.00,A,,050714*7B
$PMGNTRK,4516.503,N,00516.084,E,00588,M,203225.00,A,,050714*78
$PMGNTRK,4516.507,N,00516.086,E,00588,M,203230.00,A,,050714*7A
$PMGNTRK,4516.510,N,00516.089,E,00588,M,203235.00,A,,050714*76
$PMGNTRK,4516.515,N,00516.088,E,00589,M,203240.00,A,,050714*71
$PMGNTRK,4516.526,N,00516.093,E,00591,M,203255.00,A,,050714*76
$PMGNTRK,4516.531,N,00516.096,E,00591,M,203300.00,A,,050714*74
$PMGNTRK,4516.535,N,00516.098,E,00591,M,203305.00,A,,050714*7B
$PMGNTRK,4516.557,N,00516.104,E,00592,M,203325.00,A,,050714*7A
$PMGNTRK,4516.562,N,00516.106,E,00593,M,203330.00,A,,050714*7B
$PMGNTRK,4516.572,N,00516.111,E,00593,M,203340.00,A,,050714*7B
$PMGNTRK,4516.577,N,00516.116,E,00594,M,203345.00,A,,050714*7B
$PMGNTRK,4516.581,N,00516.120,E,00594,M,203350.00,A,,050714*73
$PMGNTRK,4516.589,N,00516.128,E,00596,M,203400.00,A,,050714*73
$PMGNTRK,4516.595,N,00516.132,E,00596,M,203405.00,A,,050714*70
$PMGNTRK,4516.605,N,00516.135,E,00597,M,203415.00,A,,050714*7D
$PMGNTRK,4516.614,N,00516.141,E,00598,M,203425.00,A,,050714*72
$PMGNTRK,4516.622,N,00516.149,E,00599,M,203435.00,A,,050714*7F
$PMGNTRK,4516.629,N,00516.161,E,00600,M,203445.00,A,,050714*7A
$PMGNTRK,4516.632,N,00516.167,E,00600,M,203450.00,A,,050714*72
$PMGNTRK,4516.636,N,00516.170,E,00601,M,203455.00,A,,050714*74
$PMGNTRK,4516.638,N,00516.168,E,00601,M,203500.00,A,,050714*72
$PMGNTRK,4516.642,N,00516.163,E,00600,M,203505.00,A,,050714*70
$PMGNTRK,4516.646,N,00516.159,E,00600,M,203510.00,A,,050714*79
$PMGNTRK,4516.649,N,00516.158,E,00601,M,203515.00,A,,050714*73
$PMGNTRK,4516.653,N,00516.159,E,00601,M,203520.00,A,,050714*7F
$PMGNTRK,4516.663,N,00516.162,E,00601,M,203530.00,A,,050714*75
$PMGNTRK,4516.674,N,00516.166,E,00600,M,203540.00,A,,050714*71
$PMGNTRK,4516.689,N,00516.170,E,00601,M,203555.00,A,,050714*71
$PMGNTRK,4516.693,N,00516.172,E,00601,M,203600.00,A,,050714*7B
$PMGNTRK,4516.697,N,00516.172,E,00602,M,203605.00,A,,050714*79
$PMGNTRK,4516.700,N,00516.173,E,00602,M,203610.00,A,,050714*73
$PMGNTRK,4516.703,N,00516.174,E,00603,M,203615.00,A,,050714*73
$PMGNTRK,4516.712,N,00516.178,E,00603,M,203625.00,A,,050714*7C
$PMGNTRK,4516.716,N,00516.176,E,00603,M,203630.00,A,,050714*72
$PMGNTRK,4516.722,N,00516.177,E,00603,M,203640.00,A,,050714*73
$PMGNTRK,4516.728,N,00516.176,E,00603,M,203645.00,A,,050714*7D
$PMGNTRK,4516.738,N,00516.176,E,00603,M,203655.00,A,,050714*7D
$PMGNTRK,4516.742,N,00516.177,E,00603,M,203700.00,A,,050714*70
$PMGNTRK,4516.746,N,00516.179,E,00603,M,203705.00,A,,050714*7F
$PMGNTRK,4516.747,N,00516.183,E,00604,M,203710.00,A,,050714*78
$PMGNTRK,4516.753,N,00516.185,E,00604,M,203715.00,A,,050714*7E
$PMGNTRK,4516.757,N,00516.188,E,00604,M,203720.00,A,,050714*71
$PMGNTRK,4516.761,N,00516.190,E,00604,M,203730.00,A,,050714*7C
$PMGNTRK,4516.767,N,00516.191,E,00605,M,203745.00,A,,050714*78
$PMGNTRK,4516.770,N,00516.191,E,00604,M,203750.00,A,,050714*7B
$PMGNTRK,4516.774,N,00516.192,E,00605,M,203800.00,A,,050714*77
$PMGNTRK,4516.776,N,00516.192,E,00605,M,203805.00,A,,050714*70
$PMGNTRK,4516.779,N,00516.193,E,00605,M,203810.00,A,,050714*7A
$PMGNTRK,4516.782,N,00516.192,E,00604,M,203815.00,A,,050714*7B
$PMGNTRK,4516.785,N,00516.193,E,00605,M,203825.00,A,,050714*7F
$PMGNTRK,4516.788,N,00516.193,E,00605,M,203830.00,A,,050714*76
$PMGNTRK,4516.795,N,00516.191,E,00605,M,203845.00,A,,050714*7A
$PMGNTRK,4516.797,N,00516.191,E,00605,M,203850.00,A,,050714*7C
$PMGNTRK,4516.800,N,00516.189,E,00605,M,203855.00,A,,050714*71
$PMGNTRK,4516.805,N,00516.188,E,00604,M,203905.00,A,,050714*70
$PMGNTRK,4516.809,N,00516.189,E,00604,M,203915.00,A,,050714*7C
$PMGNTRK,4516.820,N,00516.185,E,00603,M,203930.00,A,,050714*7B
$PMGNTRK,4516.822,N,00516.183,E,00602,M,203935.00,A,,050714*7B
$PMGNTRK,4516.826,N,00516.183,E,00602,M,203945.00,A,,050714*78
$PMGNTRK,4516.833,N,00516.186,E,00602,M,204000.00,A,,050714*76
$PMGNTRK,4516.838,N,00516.188,E,00602,M,204010.00,A,,050714*72
