$PMGNTRK,4418.303,N,00354.865,E,00802,M,080233.00,A,,230417*73
$PMGNTRK,4418.303,N,00354.865,E,00802,M,080234.00,A,,230417*74
$PMGNTRK,4418.302,N,00354.863,E,00799,M,080239.00,A,,230417*73
$PMGNTRK,4418.294,N,00354.849,E,00799,M,080305.00,A,,230417*7B
$PMGNTRK,4418.292,N,00354.840,E,00797,M,080316.00,A,,230417*78
$PMGNTRK,4418.289,N,00354.834,E,00797,M,080324.00,A,,230417*70
$PMGNTRK,4418.285,N,00354.822,E,00796,M,080337.00,A,,230417*78
$PMGNTRK,4418.279,N,00354.813,E,00794,M,080351.00,A,,230417*7B
$PMGNTRK,4418.273,N,00354.804,E,00793,M,080406.00,A,,230417*75
$PMGNTRK,4418.270,N,00354.790,E,00792,M,080427.00,A,,230417*76
$PMGNTRK,4418.271,N,00354.780,E,00791,M,080439.00,A,,230417*7A
$PMGNTRK,4418.273,N,00354.767,E,00789,M,080451.00,A,,230417*76
$PMGNTRK,4418.273,N,00354.765,E,00789,M,080453.00,A,,230417*76
$PMGNTRK,4418.277,N,00354.752,E,00787,M,080506.00,A,,230417*79
$PMGNTRK,4418.283,N,00354.737,E,00786,M,080522.00,A,,230417*76
$PMGNTRK,4418.288,N,00354.724,E,00783,M,080537.00,A,,230417*7E
$PMGNTRK,4418.295,N,00354.714,E,00782,M,080551.00,A,,230417*70
$PMGNTRK,4418.298,N,00354.711,E,00780,M,080557.00,A,,230417*7C
$PMGNTRK,4418.306,N,00354.702,E,00779,M,080611.00,A,,230417*7F
$PMGNTRK,4418.309,N,00354.696,E,00779,M,080618.00,A,,230417*75
$PMGNTRK,4418.317,N,00354.689,E,00778,M,080632.00,A,,230417*7D
$PMGNTRK,4418.318,N,00354.686,E,00777,M,080637.00,A,,230417*77
$PMGNTRK,4418.316,N,00354.683,E,00775,M,080642.00,A,,230417*7C
$PMGNTRK,4418.308,N,00354.689,E,00773,M,080656.00,A,,230417*7A
$PMGNTRK,4418.307,N,00354.690,E,00773,M,080658.00,A,,230417*73
$PMGNTRK,4418.300,N,00354.693,E,00772,M,080710.00,A,,230417*7B
$PMGNTRK,4418.291,N,00354.697,E,00770,M,080723.00,A,,230417*74
$PMGNTRK,4418.285,N,00354.700,E,00769,M,080730.00,A,,230417*74
$PMGNTRK,4418.283,N,00354.702,E,00768,M,080734.00,A,,230417*75
$PMGNTRK,4418.281,N,00354.704,E,00768,M,080737.00,A,,230417*72
$PMGNTRK,4418.278,N,00354.705,E,00768,M,080741.00,A,,230417*74
$PMGNTRK,4418.275,N,00354.707,E,00767,M,080745.00,A,,230417*70
$PMGNTRK,4418.265,N,00354.717,E,00765,M,080801.00,A,,230417*7D
$PMGNTRK,4418.256,N,00354.724,E,00763,M,080815.00,A,,230417*7E
$PMGNTRK,4418.253,N,00354.728,E,00762,M,080820.00,A,,230417*70
$PMGNTRK,4418.251,N,00354.731,E,00760,M,080824.00,A,,230417*7C
$PMGNTRK,4418.245,N,00354.738,E,00760,M,080834.00,A,,230417*71
$PMGNTRK,4418.237,N,00354.748,E,00759,M,080848.00,A,,230417*72
$PMGNTRK,4418.235,N,00354.751,E,00758,M,080852.00,A,,230417*72
$PMGNTRK,4418.228,N,00354.759,E,00756,M,080904.00,A,,230417*7A
$PMGNTRK,4418.224,N,00354.763,E,00755,M,080910.00,A,,230417*79
$PMGNTRK,4418.220,N,00354.767,E,00755,M,080916.00,A,,230417*7F
$PMGNTRK,4418.209,N,00354.782,E,00752,M,080935.00,A,,230417*79
$PMGNTRK,4418.203,N,00354.796,E,00750,M,080951.00,A,,230417*76
$PMGNTRK,4418.203,N,00354.798,E,00750,M,080953.00,A,,230417*7A
$PMGNTRK,4418.203,N,00354.800,E,00750,M,080955.00,A,,230417*72
$PMGNTRK,4418.201,N,00354.810,E,00749,M,081006.00,A,,230417*77
$PMGNTRK,4418.199,N,00354.814,E,00748,M,081011.00,A,,230417*76
$PMGNTRK,4418.195,N,00354.812,E,00747,M,081018.00,A,,230417*7A
$PMGNTRK,4418.195,N,00354.810,E,00746,M,081020.00,A,,230417*72
$PMGNTRK,4418.195,N,00354.806,E,00746,M,081025.00,A,,230417*70
$PMGNTRK,4418.196,N,00354.801,E,00745,M,081032.00,A,,230417*71
$PMGNTRK,4418.195,N,00354.797,E,00745,M,081036.00,A,,230417*76
$PMGNTRK,4418.195,N,00354.789,E,00743,M,081052.00,A,,230417*7D
$PMGNTRK,4418.194,N,00354.780,E,00743,M,081114.00,A,,230417*76
$PMGNTRK,4418.195,N,00354.766,E,00741,M,081127.00,A,,230417*7D
$PMGNTRK,4418.196,N,00354.762,E,00740,M,081130.00,A,,230417*7D
$PMGNTRK,4418.199,N,00354.746,E,00739,M,081144.00,A,,230417*79
$PMGNTRK,4418.199,N,00354.743,E,00739,M,081147.00,A,,230417*7F
$PMGNTRK,4418.204,N,00354.733,E,00737,M,081158.00,A,,230417*7F
$PMGNTRK,4418.207,N,00354.728,E,00736,M,081206.00,A,,230417*7F
$PMGNTRK,4418.211,N,00354.720,E,00734,M,081219.00,A,,230417*7C
$PMGNTRK,4418.217,N,00354.711,E,00732,M,081232.00,A,,230417*77
$PMGNTRK,4418.219,N,00354.707,E,00732,M,081236.00,A,,230417*7A
$PMGNTRK,4418.221,N,00354.703,E,00732,M,081239.00,A,,230417*7A
$PMGNTRK,4418.229,N,00354.689,E,00729,M,081256.00,A,,230417*72
$PMGNTRK,4418.232,N,00354.681,E,00726,M,081306.00,A,,230417*7B
$PMGNTRK,4418.239,N,00354.666,E,00726,M,081320.00,A,,230417*7D
$PMGNTRK,4418.242,N,00354.657,E,00725,M,081329.00,A,,230417*79
$PMGNTRK,4418.249,N,00354.647,E,00724,M,081343.00,A,,230417*7E
$PMGNTRK,4418.250,N,00354.643,E,00723,M,081347.00,A,,230417*71
$PMGNTRK,4418.248,N,00354.638,E,00722,M,081353.00,A,,230417*70
$PMGNTRK,4418.244,N,00354.642,E,00720,M,081411.00,A,,230417*72
$PMGNTRK,4418.243,N,00354.648,E,00721,M,081436.00,A,,230417*7B
$PMGNTRK,4418.237,N,00354.652,E,00719,M,081447.00,A,,230417*7E
$PMGNTRK,4418.230,N,00354.659,E,00717,M,081502.00,A,,230417*7C
$PMGNTRK,4418.220,N,00354.668,E,00715,M,081521.00,A,,230417*7C
$PMGNTRK,4418.219,N,00354.669,E,00715,M,081523.00,A,,230417*75
$PMGNTRK,4418.212,N,00354.677,E,00713,M,081544.00,A,,230417*76
$PMGNTRK,4418.205,N,00354.684,E,00712,M,081606.00,A,,230417*78
$PMGNTRK,4418.193,N,00354.691,E,00709,M,081624.00,A,,230417*7A
$PMGNTRK,4418.178,N,00354.688,E,00705,M,081641.00,A,,230417*78
$PMGNTRK,4418.177,N,00354.688,E,00705,M,081642.00,A,,230417*74
$PMGNTRK,4418.166,N,00354.687,E,00704,M,081656.00,A,,230417*7F
$PMGNTRK,4418.157,N,00354.689,E,00703,M,081709.00,A,,230417*7F
$PMGNTRK,4418.146,N,00354.690,E,00700,M,081724.00,A,,230417*7B
$PMGNTRK,4418.138,N,00354.694,E,00698,M,081736.00,A,,230417*75
$PMGNTRK,4418.135,N,00354.693,E,00698,M,081740.00,A,,230417*7E
$PMGNTRK,4418.134,N,00354.688,E,00696,M,081746.00,A,,230417*7D
$PMGNTRK,4418.143,N,00354.679,E,00695,M,081802.00,A,,230417*7F
$PMGNTRK,4418.155,N,00354.673,E,00693,M,081819.00,A,,230417*7E
$PMGNTRK,4418.167,N,00354.665,E,00692,M,081837.00,A,,230417*75
$PMGNTRK,4418.166,N,00354.661,E,00691,M,081842.00,A,,230417*71
$PMGNTRK,4418.163,N,00354.662,E,00690,M,081847.00,A,,230417*73
$PMGNTRK,4418.157,N,00354.664,E,00689,M,081856.00,A,,230417*7A
$PMGNTRK,4418.154,N,00354.664,E,00687,M,081902.00,A,,230417*77
$PMGNTRK,4418.152,N,00354.663,E,00687,M,081905.00,A,,230417*71
$PMGNTRK,4418.148,N,00354.663,E,00687,M,081909.00,A,,230417*76
$PMGNTRK,4418.138,N,00354.662,E,00685,M,081923.00,A,,230417*7A
$PMGNTRK,4418.128,N,00354.662,E,00683,M,081938.00,A,,230417*77
$PMGNTRK,4418.122,N,00354.666,E,00681,M,081951.00,A,,230417*74
$PMGNTRK,4418.120,N,00354.667,E,00679,M,081954.00,A,,230417*75
$PMGNTRK,4418.115,N,00354.669,E,00679,M,082001.00,A,,230417*77
$PMGNTRK,4418.112,N,00354.672,E,00679,M,082006.00,A,,230417*7D
$PMGNTRK,4418.106,N,00354.683,E,00676,M,082021.00,A,,230417*7C
$PMGNTRK,4418.106,N,00354.686,E,00675,M,082025.00,A,,230417*7E
$PMGNTRK,4418.107,N,00354.691,E,00675,M,082029.00,A,,230417*75
$PMGNTRK,4418.106,N,00354.703,E,00674,M,082044.00,A,,230417*74
$PMGNTRK,4418.104,N,00354.703,E,00674,M,082110.00,A,,230417*76
$PMGNTRK,4418.103,N,00354.703,E,00674,M,082113.00,A,,230417*72
$PMGNTRK,4418.096,N,00354.698,E,00672,M,082126.00,A,,230417*7C
$PMGNTRK,4418.092,N,00354.686,E,00671,M,082141.00,A,,230417*75
$PMGNTRK,4418.094,N,00354.677,E,00670,M,082157.00,A,,230417*7B
$PMGNTRK,4418.095,N,00354.673,E,00669,M,082201.00,A,,230417*76
$PMGNTRK,4418.098,N,00354.664,E,00668,M,082209.00,A,,230417*74
$PMGNTRK,4418.103,N,00354.652,E,00667,M,082224.00,A,,230417*72
$PMGNTRK,4418.101,N,00354.649,E,00666,M,082227.00,A,,230417*78
$PMGNTRK,4418.092,N,00354.649,E,00663,M,082242.00,A,,230417*75
$PMGNTRK,4418.086,N,00354.651,E,00663,M,082255.00,A,,230417*7F
$PMGNTRK,4418.080,N,00354.652,E,00662,M,082305.00,A,,230417*7F
$PMGNTRK,4418.073,N,00354.653,E,00661,M,082313.00,A,,230417*76
$PMGNTRK,4418.062,N,00354.647,E,00659,M,082327.00,A,,230417*7F
$PMGNTRK,4418.051,N,00354.639,E,00658,M,082344.00,A,,230417*72
$PMGNTRK,4418.050,N,00354.643,E,00656,M,082359.00,A,,230417*7C
$PMGNTRK,4418.046,N,00354.644,E,00655,M,082406.00,A,,230417*72
$PMGNTRK,4418.040,N,00354.649,E,00652,M,082419.00,A,,230417*70
$PMGNTRK,4418.030,N,00354.654,E,00649,M,082439.00,A,,230417*73
$PMGNTRK,4418.027,N,00354.653,E,00649,M,082444.00,A,,230417*78
$PMGNTRK,4418.024,N,00354.653,E,00649,M,082448.00,A,,230417*77
$PMGNTRK,4418.022,N,00354.650,E,00649,M,082500.00,A,,230417*7F
$PMGNTRK,4418.022,N,00354.646,E,00649,M,082515.00,A,,230417*7C
$PMGNTRK,4418.022,N,00354.646,E,00649,M,082534.00,A,,230417*7F
$PMGNTRK,4418.021,N,00354.647,E,00649,M,082550.00,A,,230417*7F
$PMGNTRK,4418.021,N,00354.647,E,00649,M,082612.00,A,,230417*7A
$PMGNTRK,4418.020,N,00354.642,E,00650,M,082721.00,A,,230417*77
$PMGNTRK,4418.021,N,00354.648,E,00650,M,082752.00,A,,230417*78
$PMGNTRK,4418.021,N,00354.648,E,00650,M,082814.00,A,,230417*75
$PMGNTRK,4418.026,N,00354.654,E,00650,M,082831.00,A,,230417*78
$PMGNTRK,4418.031,N,00354.654,E,00650,M,082853.00,A,,230417*7A
$PMGNTRK,4418.038,N,00354.650,E,00651,M,082908.00,A,,230417*79
$PMGNTRK,4418.041,N,00354.645,E,00655,M,082924.00,A,,230417*79
$PMGNTRK,4418.045,N,00354.643,E,00656,M,082930.00,A,,230417*7D
$PMGNTRK,4418.048,N,00354.637,E,00659,M,082946.00,A,,230417*7D
$PMGNTRK,4418.048,N,00354.637,E,00658,M,082947.00,A,,230417*7D
$PMGNTRK,4418.047,N,00354.636,E,00658,M,082949.00,A,,230417*7D
$PMGNTRK,4418.045,N,00354.636,E,00658,M,082952.00,A,,230417*75
$PMGNTRK,4418.042,N,00354.635,E,00658,M,082956.00,A,,230417*75
$PMGNTRK,4418.040,N,00354.636,E,00658,M,083000.00,A,,230417*7F
$PMGNTRK,4418.031,N,00354.634,E,00658,M,083012.00,A,,230417*78
$PMGNTRK,4418.029,N,00354.633,E,00658,M,083015.00,A,,230417*71
$PMGNTRK,4418.022,N,00354.631,E,00658,M,083025.00,A,,230417*7B
$PMGNTRK,4418.020,N,00354.630,E,00656,M,083029.00,A,,230417*7A
$PMGNTRK,4418.012,N,00354.630,E,00656,M,083041.00,A,,230417*75
$PMGNTRK,4418.010,N,00354.632,E,00656,M,083100.00,A,,230417*71
$PMGNTRK,4418.011,N,00354.630,E,00656,M,083134.00,A,,230417*75
$PMGNTRK,4418.010,N,00354.632,E,00656,M,083159.00,A,,230417*7D
$PMGNTRK,4418.012,N,00354.631,E,00656,M,083217.00,A,,230417*75
$PMGNTRK,4418.012,N,00354.630,E,00656,M,083252.00,A,,230417*75
$PMGNTRK,4418.015,N,00354.630,E,00656,M,083310.00,A,,230417*75
$PMGNTRK,4418.016,N,00354.631,E,00655,M,083354.00,A,,230417*74
$PMGNTRK,4418.016,N,00354.630,E,00655,M,083431.00,A,,230417*71
$PMGNTRK,4418.016,N,00354.629,E,00655,M,083449.00,A,,230417*76
$PMGNTRK,4418.018,N,00354.629,E,00655,M,083503.00,A,,230417*77
$PMGNTRK,4418.019,N,00354.629,E,00655,M,083504.00,A,,230417*71
$PMGNTRK,4418.027,N,00354.631,E,00655,M,083517.00,A,,230417*77
$PMGNTRK,4418.031,N,00354.632,E,00658,M,083524.00,A,,230417*7E
$PMGNTRK,4418.041,N,00354.633,E,00658,M,083539.00,A,,230417*74
$PMGNTRK,4418.051,N,00354.636,E,00659,M,083553.00,A,,230417*7D
$PMGNTRK,4418.054,N,00354.639,E,00659,M,083558.00,A,,230417*7C
$PMGNTRK,4418.059,N,00354.643,E,00659,M,083605.00,A,,230417*77
$PMGNTRK,4418.061,N,00354.646,E,00659,M,083609.00,A,,230417*75
$PMGNTRK,4418.071,N,00354.654,E,00661,M,083624.00,A,,230417*73
$PMGNTRK,4418.078,N,00354.653,E,00663,M,083634.00,A,,230417*7E
$PMGNTRK,4418.086,N,00354.650,E,00664,M,083646.00,A,,230417*7E
$PMGNTRK,4418.092,N,00354.649,E,00665,M,083656.00,A,,230417*73
$PMGNTRK,4418.101,N,00354.646,E,00668,M,083709.00,A,,230417*71
$PMGNTRK,4418.102,N,00354.645,E,00668,M,083710.00,A,,230417*79
$PMGNTRK,4418.104,N,00354.644,E,00669,M,083715.00,A,,230417*7A
$PMGNTRK,4418.108,N,00354.642,E,00669,M,083721.00,A,,230417*77
$PMGNTRK,4418.112,N,00354.639,E,00669,M,083727.00,A,,230417*76
$PMGNTRK,4418.117,N,00354.636,E,00669,M,083735.00,A,,230417*7F
$PMGNTRK,4418.128,N,00354.636,E,00669,M,083752.00,A,,230417*72
$PMGNTRK,4418.140,N,00354.637,E,00670,M,083812.00,A,,230417*7E
$PMGNTRK,4418.148,N,00354.634,E,00671,M,083825.00,A,,230417*70
$PMGNTRK,4418.158,N,00354.630,E,00671,M,083839.00,A,,230417*78
$PMGNTRK,4418.158,N,00354.630,E,00671,M,083840.00,A,,230417*76
$PMGNTRK,4418.164,N,00354.626,E,00672,M,083847.00,A,,230417*7A
$PMGNTRK,4418.166,N,00354.625,E,00672,M,083850.00,A,,230417*7D
$PMGNTRK,4418.169,N,00354.624,E,00672,M,083854.00,A,,230417*77
$PMGNTRK,4418.177,N,00354.619,E,00672,M,083907.00,A,,230417*71
$PMGNTRK,4418.180,N,00354.619,E,00672,M,083919.00,A,,230417*76
$PMGNTRK,4418.180,N,00354.618,E,00672,M,083920.00,A,,230417*7D
$PMGNTRK,4418.185,N,00354.612,E,00670,M,083930.00,A,,230417*71
$PMGNTRK,4418.191,N,00354.602,E,00669,M,083945.00,A,,230417*7F
$PMGNTRK,4418.197,N,00354.592,E,00668,M,083958.00,A,,230417*7E
$PMGNTRK,4418.198,N,00354.589,E,00668,M,084001.00,A,,230417*79
$PMGNTRK,4418.199,N,00354.585,E,00668,M,084005.00,A,,230417*70
$PMGNTRK,4418.198,N,00354.575,E,00665,M,084019.00,A,,230417*7E
$PMGNTRK,4418.195,N,00354.574,E,00664,M,084023.00,A,,230417*7A
$PMGNTRK,4418.187,N,00354.576,E,00664,M,084036.00,A,,230417*7F
$PMGNTRK,4418.177,N,00354.580,E,00663,M,084051.00,A,,230417*7F
$PMGNTRK,4418.166,N,00354.578,E,00662,M,084106.00,A,,230417*7A
$PMGNTRK,4418.156,N,00354.571,E,00660,M,084119.00,A,,230417*7C
$PMGNTRK,4418.155,N,00354.571,E,00659,M,084121.00,A,,230417*7E
$PMGNTRK,4418.149,N,00354.565,E,00658,M,084130.00,A,,230417*77
$PMGNTRK,4418.146,N,00354.563,E,00658,M,084134.00,A,,230417*7A
$PMGNTRK,4418.144,N,00354.561,E,00658,M,084138.00,A,,230417*76
$PMGNTRK,4418.133,N,00354.552,E,00655,M,084154.00,A,,230417*71
$PMGNTRK,4418.130,N,00354.549,E,00654,M,084159.00,A,,230417*74
$PMGNTRK,4418.119,N,00354.539,E,00653,M,084216.00,A,,230417*77
$PMGNTRK,4418.118,N,00354.538,E,00652,M,084217.00,A,,230417*77
$PMGNTRK,4418.113,N,00354.531,E,00651,M,084226.00,A,,230417*74
$PMGNTRK,4418.112,N,00354.530,E,00651,M,084228.00,A,,230417*7A
$PMGNTRK,4418.105,N,00354.520,E,00650,M,084242.00,A,,230417*70
$PMGNTRK,4418.096,N,00354.509,E,00647,M,084257.00,A,,230417*72
$PMGNTRK,4418.095,N,00354.508,E,00647,M,084258.00,A,,230417*7F
$PMGNTRK,4418.092,N,00354.494,E,00645,M,084314.00,A,,230417*77
$PMGNTRK,4418.093,N,00354.485,E,00643,M,084323.00,A,,230417*74
$PMGNTRK,4418.094,N,00354.482,E,00643,M,084327.00,A,,230417*70
$PMGNTRK,4418.095,N,00354.477,E,00642,M,084333.00,A,,230417*7F
$PMGNTRK,4418.101,N,00354.465,E,00640,M,084348.00,A,,230417*7E
$PMGNTRK,4418.102,N,00354.456,E,00638,M,084356.00,A,,230417*7D
$PMGNTRK,4418.102,N,00354.449,E,00638,M,084402.00,A,,230417*75
$PMGNTRK,4418.101,N,00354.443,E,00637,M,084408.00,A,,230417*79
$PMGNTRK,4418.103,N,00354.425,E,00634,M,084424.00,A,,230417*76
$PMGNTRK,4418.106,N,00354.411,E,00632,M,084437.00,A,,230417*70
$PMGNTRK,4418.112,N,00354.398,E,00631,M,084450.00,A,,230417*71
$PMGNTRK,4418.117,N,00354.394,E,00631,M,084456.00,A,,230417*7E
$PMGNTRK,4418.118,N,00354.392,E,00631,M,084458.00,A,,230417*79
$PMGNTRK,4418.118,N,00354.389,E,00631,M,084501.00,A,,230417*7E
$PMGNTRK,4418.115,N,00354.384,E,00630,M,084516.00,A,,230417*79
$PMGNTRK,4418.115,N,00354.384,E,00630,M,084540.00,A,,230417*7A
$PMGNTRK,4418.115,N,00354.384,E,00630,M,084602.00,A,,230417*7F
$PMGNTRK,4418.115,N,00354.382,E,00630,M,084626.00,A,,230417*7F
$PMGNTRK,4418.114,N,00354.378,E,00630,M,084654.00,A,,230417*7E
$PMGNTRK,4418.112,N,00354.377,E,00630,M,084656.00,A,,230417*75
$PMGNTRK,4418.111,N,00354.374,E,00630,M,084701.00,A,,230417*76
$PMGNTRK,4418.109,N,00354.371,E,00630,M,084706.00,A,,230417*7D
$PMGNTRK,4418.108,N,00354.369,E,00630,M,084709.00,A,,230417*7A
$PMGNTRK,4418.108,N,00354.362,E,00631,M,084719.00,A,,230417*71
$PMGNTRK,4418.109,N,00354.359,E,00633,M,084722.00,A,,230417*72
$PMGNTRK,4418.110,N,00354.353,E,00634,M,084729.00,A,,230417*7C
$PMGNTRK,4418.111,N,00354.341,E,00635,M,084743.00,A,,230417*73
$PMGNTRK,4418.111,N,00354.330,E,00637,M,084757.00,A,,230417*72
$PMGNTRK,4418.108,N,00354.318,E,00639,M,084812.00,A,,230417*70
$PMGNTRK,4418.106,N,00354.315,E,00639,M,084817.00,A,,230417*76
$PMGNTRK,4418.099,N,00354.314,E,00639,M,084827.00,A,,230417*73
$PMGNTRK,4418.091,N,00354.321,E,00640,M,084842.00,A,,230417*70
$PMGNTRK,4418.089,N,00354.321,E,00641,M,084845.00,A,,230417*7F
$PMGNTRK,4418.088,N,00354.321,E,00642,M,084847.00,A,,230417*7F
$PMGNTRK,4418.079,N,00354.317,E,00643,M,084859.00,A,,230417*7A
$PMGNTRK,4418.076,N,00354.317,E,00643,M,084903.00,A,,230417*7B
$PMGNTRK,4418.069,N,00354.315,E,00644,M,084916.00,A,,230417*74
$PMGNTRK,4418.067,N,00354.315,E,00644,M,084922.00,A,,230417*7D
$PMGNTRK,4418.060,N,00354.313,E,00644,M,084932.00,A,,230417*7D
$PMGNTRK,4418.059,N,00354.311,E,00644,M,084935.00,A,,230417*72
$PMGNTRK,4418.057,N,00354.310,E,00644,M,084937.00,A,,230417*7F
$PMGNTRK,4418.056,N,00354.308,E,00644,M,084939.00,A,,230417*79
$PMGNTRK,4418.049,N,00354.302,E,00644,M,084951.00,A,,230417*73
$PMGNTRK,4418.044,N,00354.300,E,00642,M,084959.00,A,,230417*72
$PMGNTRK,4418.037,N,00354.295,E,00641,M,085011.00,A,,230417*7C
$PMGNTRK,4418.034,N,00354.290,E,00641,M,085018.00,A,,230417*73
$PMGNTRK,4418.032,N,00354.281,E,00640,M,085033.00,A,,230417*7D
$PMGNTRK,4418.032,N,00354.280,E,00640,M,085034.00,A,,230417*7B
$PMGNTRK,4418.033,N,00354.276,E,00640,M,085038.00,A,,230417*7F
$PMGNTRK,4418.031,N,00354.268,E,00639,M,085050.00,A,,230417*72
$PMGNTRK,4418.030,N,00354.267,E,00639,M,085051.00,A,,230417*7D
$PMGNTRK,4418.022,N,00354.259,E,00637,M,085106.00,A,,230417*7E
$PMGNTRK,4418.015,N,00354.251,E,00634,M,085121.00,A,,230417*74
$PMGNTRK,4418.011,N,00354.246,E,00634,M,085128.00,A,,230417*7F
$PMGNTRK,4418.007,N,00354.244,E,00634,M,085132.00,A,,230417*71
$PMGNTRK,4418.004,N,00354.243,E,00634,M,085136.00,A,,230417*71
$PMGNTRK,4417.997,N,00354.243,E,00633,M,085146.00,A,,230417*7D
$PMGNTRK,4417.986,N,00354.243,E,00631,M,085203.00,A,,230417*7D
$PMGNTRK,4417.981,N,00354.243,E,00630,M,085215.00,A,,230417*7C
$PMGNTRK,4417.978,N,00354.244,E,00629,M,085232.00,A,,230417*70
$PMGNTRK,4417.975,N,00354.243,E,00629,M,085240.00,A,,230417*7F
$PMGNTRK,4417.969,N,00354.242,E,00627,M,085250.00,A,,230417*7C
$PMGNTRK,4417.966,N,00354.240,E,00626,M,085254.00,A,,230417*74
$PMGNTRK,4417.962,N,00354.240,E,00626,M,085300.00,A,,230417*70
$PMGNTRK,4417.951,N,00354.237,E,00625,M,085315.00,A,,230417*77
$PMGNTRK,4417.940,N,00354.231,E,00624,M,085329.00,A,,230417*7F
$PMGNTRK,4417.931,N,00354.223,E,00624,M,085345.00,A,,230417*70
$PMGNTRK,4417.926,N,00354.221,E,00622,M,085351.00,A,,230417*77
$PMGNTRK,4417.925,N,00354.221,E,00622,M,085352.00,A,,230417*77
$PMGNTRK,4417.912,N,00354.215,E,00622,M,085411.00,A,,230417*74
$PMGNTRK,4417.904,N,00354.217,E,00619,M,085425.00,A,,230417*7E
$PMGNTRK,4417.895,N,00354.222,E,00617,M,085441.00,A,,230417*7D
$PMGNTRK,4417.892,N,00354.223,E,00616,M,085446.00,A,,230417*7D
$PMGNTRK,4417.890,N,00354.224,E,00615,M,085450.00,A,,230417*7C
$PMGNTRK,4417.888,N,00354.226,E,00615,M,085453.00,A,,230417*74
$PMGNTRK,4417.881,N,00354.230,E,00615,M,085506.00,A,,230417*7B
$PMGNTRK,4417.871,N,00354.233,E,00614,M,085522.00,A,,230417*70
$PMGNTRK,4417.866,N,00354.234,E,00614,M,085530.00,A,,230417*72
$PMGNTRK,4417.860,N,00354.241,E,00615,M,085706.00,A,,230417*70
$PMGNTRK,4417.855,N,00354.244,E,00613,M,085718.00,A,,230417*7A
$PMGNTRK,4417.850,N,00354.241,E,00613,M,085734.00,A,,230417*74
$PMGNTRK,4417.850,N,00354.242,E,00611,M,085739.00,A,,230417*78
$PMGNTRK,4417.841,N,00354.243,E,00611,M,085756.00,A,,230417*70
$PMGNTRK,4417.836,N,00354.244,E,00611,M,085802.00,A,,230417*79
$PMGNTRK,4417.829,N,00354.245,E,00610,M,085816.00,A,,230417*72
$PMGNTRK,4417.826,N,00354.245,E,00609,M,085837.00,A,,230417*76
$PMGNTRK,4417.818,N,00354.244,E,00608,M,085854.00,A,,230417*7E
$PMGNTRK,4417.817,N,00354.245,E,00608,M,085918.00,A,,230417*79
$PMGNTRK,4417.816,N,00354.247,E,00608,M,085939.00,A,,230417*79
$PMGNTRK,4417.812,N,00354.246,E,00608,M,090002.00,A,,230417*79
$PMGNTRK,4417.807,N,00354.248,E,00607,M,090010.00,A,,230417*7F
$PMGNTRK,4417.802,N,00354.250,E,00606,M,090017.00,A,,230417*75
$PMGNTRK,4417.790,N,00354.257,E,00604,M,090036.00,A,,230417*77
$PMGNTRK,4417.781,N,00354.263,E,00602,M,090052.00,A,,230417*74
$PMGNTRK,4417.769,N,00354.269,E,00601,M,090110.00,A,,230417*7C
$PMGNTRK,4417.761,N,00354.274,E,00599,M,090122.00,A,,230417*7B
$PMGNTRK,4417.752,N,00354.278,E,00597,M,090136.00,A,,230417*7C
$PMGNTRK,4417.746,N,00354.282,E,00595,M,090147.00,A,,230417*78
$PMGNTRK,4417.733,N,00354.296,E,00593,M,090211.00,A,,230417*79
$PMGNTRK,4417.726,N,00354.306,E,00592,M,090228.00,A,,230417*7E
$PMGNTRK,4417.726,N,00354.307,E,00592,M,090229.00,A,,230417*7E
$PMGNTRK,4417.717,N,00354.316,E,00589,M,090244.00,A,,230417*7D
$PMGNTRK,4417.710,N,00354.324,E,00588,M,090257.00,A,,230417*78
$PMGNTRK,4417.702,N,00354.329,E,00587,M,090313.00,A,,230417*78
$PMGNTRK,4417.689,N,00354.337,E,00584,M,090334.00,A,,230417*73
$PMGNTRK,4417.678,N,00354.343,E,00582,M,090350.00,A,,230417*7A
$PMGNTRK,4417.669,N,00354.351,E,00579,M,090406.00,A,,230417*79
$PMGNTRK,4417.664,N,00354.368,E,00576,M,090552.00,A,,230417*71
$PMGNTRK,4417.668,N,00354.372,E,00574,M,090612.00,A,,230417*73
$PMGNTRK,4417.668,N,00354.372,E,00574,M,090640.00,A,,230417*74
$PMGNTRK,4417.669,N,00354.376,E,00573,M,090703.00,A,,230417*70
$PMGNTRK,4417.666,N,00354.378,E,00573,M,090730.00,A,,230417*71
$PMGNTRK,4417.666,N,00354.380,E,00573,M,090757.00,A,,230417*77
$PMGNTRK,4417.665,N,00354.381,E,00570,M,090810.00,A,,230417*7A
$PMGNTRK,4417.663,N,00354.386,E,00568,M,090830.00,A,,230417*70
$PMGNTRK,4417.665,N,00354.390,E,00564,M,090844.00,A,,230417*7E
$PMGNTRK,4417.665,N,00354.392,E,00564,M,090858.00,A,,230417*71
$PMGNTRK,4417.662,N,00354.392,E,00564,M,090926.00,A,,230417*7E
$PMGNTRK,4417.652,N,00354.400,E,00561,M,090945.00,A,,230417*71
$PMGNTRK,4417.651,N,00354.401,E,00560,M,090948.00,A,,230417*7F
$PMGNTRK,4417.642,N,00354.403,E,00557,M,091003.00,A,,230417*7C
$PMGNTRK,4417.634,N,00354.406,E,00555,M,091017.00,A,,230417*7F
