$PMGNTRK,4540.742,N,00512.385,E,00282,M,200000.00,A,,050714*71
$PMGNTRK,4540.744,N,00512.380,E,00282,M,200005.00,A,,050714*77
$PMGNTRK,4540.741,N,00512.376,E,00282,M,200010.00,A,,050714*7F
$PMGNTRK,4540.739,N,00512.369,E,00281,M,200015.00,A,,050714*78
$PMGNTRK,4540.742,N,00512.362,E,00282,M,200020.00,A,,050714*7A
$PMGNTRK,4540.734,N,00512.357,E,00280,M,200025.00,A,,050714*7A
$PMGNTRK,4540.719,N,00512.344,E,00279,M,200030.00,A,,050714*75
$PMGNTRK,4540.710,N,00512.337,E,00278,M,200035.00,A,,050714*7C
$PMGNTRK,4540.703,N,00512.332,E,00277,M,200040.00,A,,050714*76
$PMGNTRK,4540.699,N,00512.330,E,00276,M,200045.00,A,,050714*72
$PMGNTRK,4540.695,N,00512.329,E,00276,M,200050.00,A,,050714*72
$PMGNTRK,4540.694,N,00512.326,E,00276,M,200055.00,A,,050714*79
$PMGNTRK,4540.688,N,00512.318,E,00275,M,200100.00,A,,050714*7B
$PMGNTRK,4540.683,N,00512.307,E,00274,M,200105.00,A,,050714*7A
$PMGNTRK,4540.675,N,00512.293,E,00274,M,200110.00,A,,050714*7B
$PMGNTRK,4540.666,N,00512.277,E,00274,M,200115.00,A,,050714*76
$PMGNTRK,4540.659,N,00512.266,E,00274,M,200120.00,A,,050714*7C
$PMGNTRK,4540.659,N,00512.266,E,00274,M,200125.00,A,,050714*79
$PMGNTRK,4540.655,N,00512.258,E,00274,M,200130.00,A,,050714*7C
$PMGNTRK,4540.650,N,00512.250,E,00273,M,200135.00,A,,050714*73
$PMGNTRK,4540.649,N,00512.241,E,00274,M,200140.00,A,,050714*7E
$PMGNTRK,4540.647,N,00512.232,E,00274,M,200145.00,A,,050714*71
$PMGNTRK,4540.641,N,00512.228,E,00274,M,200150.00,A,,050714*78
$PMGNTRK,4540.636,N,00512.225,E,00273,M,200155.00,A,,050714*77
$PMGNTRK,4540.631,N,00512.221,E,00273,M,200200.00,A,,050714*77
$PMGNTRK,4540.625,N,00512.217,E,00272,M,200205.00,A,,050714*73
$PMGNTRK,4540.620,N,00512.214,E,00272,M,200210.00,A,,050714*71
$PMGNTRK,4540.615,N,00512.210,E,00271,M,200215.00,A,,050714*75
$PMGNTRK,4540.609,N,00512.207,E,00271,M,200220.00,A,,050714*78
$PMGNTRK,4540.604,N,00512.204,E,00271,M,200225.00,A,,050714*73
$PMGNTRK,4540.598,N,00512.199,E,00271,M,200230.00,A,,050714*76
$PMGNTRK,4540.592,N,00512.197,E,00271,M,200235.00,A,,050714*77
$PMGNTRK,4540.589,N,00512.195,E,00270,M,200240.00,A,,050714*7C
$PMGNTRK,4540.585,N,00512.192,E,00270,M,200245.00,A,,050714*72
$PMGNTRK,4540.579,N,00512.189,E,00270,M,200250.00,A,,050714*7F
$PMGNTRK,4540.572,N,00512.185,E,00271,M,200255.00,A,,050714*7C
$PMGNTRK,4540.568,N,00512.181,E,00271,M,200300.00,A,,050714*72
$PMGNTRK,4540.563,N,00512.180,E,00271,M,200305.00,A,,050714*7D
$PMGNTRK,4540.556,N,00512.179,E,00271,M,200310.00,A,,050714*79
$PMGNTRK,4540.550,N,00512.177,E,00271,M,200315.00,A,,050714*74
$PMGNTRK,4540.545,N,00512.176,E,00271,M,200320.00,A,,050714*77
$PMGNTRK,4540.541,N,00512.174,E,00272,M,200325.00,A,,050714*77
$PMGNTRK,4540.535,N,00512.173,E,00272,M,200330.00,A,,050714*77
$PMGNTRK,4540.530,N,00512.173,E,00272,M,200335.00,A,,050714*77
$PMGNTRK,4540.525,N,00512.175,E,00271,M,200340.00,A,,050714*74
$PMGNTRK,4540.517,N,00512.177,E,00270,M,200345.00,A,,050714*73
$PMGNTRK,4540.511,N,00512.177,E,00270,M,200350.00,A,,050714*71
$PMGNTRK,4540.506,N,00512.180,E,00268,M,200355.00,A,,050714*73
$PMGNTRK,4540.503,N,00512.179,E,00268,M,200400.00,A,,050714*77
$PMGNTRK,4540.498,N,00512.177,E,00269,M,200405.00,A,,050714*7E
$PMGNTRK,4540.493,N,00512.174,E,00270,M,200410.00,A,,050714*7A
$PMGNTRK,4540.488,N,00512.172,E,00270,M,200415.00,A,,050714*73
$PMGNTRK,4540.483,N,00512.169,E,00271,M,200420.00,A,,050714*75
$PMGNTRK,4540.478,N,00512.168,E,00271,M,200425.00,A,,050714*75
$PMGNTRK,4540.474,N,00512.167,E,00271,M,200430.00,A,,050714*72
$PMGNTRK,4540.469,N,00512.166,E,00271,M,200435.00,A,,050714*7A
$PMGNTRK,4540.466,N,00512.165,E,00271,M,200440.00,A,,050714*74
$PMGNTRK,4540.460,N,00512.165,E,00272,M,200445.00,A,,050714*74
$PMGNTRK,4540.460,N,00512.166,E,00272,M,200450.00,A,,050714*73
$PMGNTRK,4540.453,N,00512.167,E,00272,M,200455.00,A,,050714*77
$PMGNTRK,4540.447,N,00512.167,E,00272,M,200500.00,A,,050714*73
$PMGNTRK,4540.447,N,00512.168,E,00272,M,200505.00,A,,050714*79
$PMGNTRK,4540.439,N,00512.168,E,00272,M,200510.00,A,,050714*74
$PMGNTRK,4540.433,N,00512.169,E,00272,M,200515.00,A,,050714*7A
$PMGNTRK,4540.424,N,00512.172,E,00272,M,200520.00,A,,050714*70
$PMGNTRK,4540.419,N,00512.175,E,00272,M,200525.00,A,,050714*7C
$PMGNTRK,4540.419,N,00512.175,E,00272,M,200530.00,A,,050714*78
$PMGNTRK,4540.416,N,00512.175,E,00272,M,200535.00,A,,050714*72
$PMGNTRK,4540.416,N,00512.175,E,00272,M,200540.00,A,,050714*70
$PMGNTRK,4540.407,N,00512.178,E,00273,M,200545.00,A,,050714*79
$PMGNTRK,4540.407,N,00512.178,E,00273,M,200550.00,A,,050714*7D
$PMGNTRK,4540.401,N,00512.181,E,00273,M,200555.00,A,,050714*78
$PMGNTRK,4540.395,N,00512.182,E,00274,M,200600.00,A,,050714*75
$PMGNTRK,4540.395,N,00512.183,E,00274,M,200605.00,A,,050714*71
$PMGNTRK,4540.388,N,00512.185,E,00274,M,200610.00,A,,050714*7F
$PMGNTRK,4540.382,N,00512.188,E,00274,M,200615.00,A,,050714*7D
$PMGNTRK,4540.382,N,00512.188,E,00274,M,200620.00,A,,050714*7B
$PMGNTRK,4540.376,N,00512.191,E,00274,M,200625.00,A,,050714*7D
$PMGNTRK,4540.370,N,00512.193,E,00275,M,200630.00,A,,050714*7C
$PMGNTRK,4540.366,N,00512.194,E,00275,M,200635.00,A,,050714*79
$PMGNTRK,4540.361,N,00512.192,E,00277,M,200640.00,A,,050714*78
$PMGNTRK,4540.357,N,00512.192,E,00277,M,200645.00,A,,050714*78
$PMGNTRK,4540.352,N,00512.191,E,00279,M,200650.00,A,,050714*74
$PMGNTRK,4540.347,N,00512.191,E,00279,M,200655.00,A,,050714*75
$PMGNTRK,4540.344,N,00512.190,E,00280,M,200700.00,A,,050714*70
$PMGNTRK,4540.337,N,00512.187,E,00282,M,200705.00,A,,050714*75
$PMGNTRK,4540.330,N,00512.186,E,00284,M,200710.00,A,,050714*71
$PMGNTRK,4540.325,N,00512.183,E,00285,M,200715.00,A,,050714*74
$PMGNTRK,4540.319,N,00512.184,E,00286,M,200720.00,A,,050714*79
$PMGNTRK,4540.314,N,00512.183,E,00287,M,200725.00,A,,050714*77
$PMGNTRK,4540.307,N,00512.181,E,00288,M,200730.00,A,,050714*7C
$PMGNTRK,4540.300,N,00512.179,E,00290,M,200735.00,A,,050714*70
$PMGNTRK,4540.296,N,00512.178,E,00291,M,200740.00,A,,050714*7C
$PMGNTRK,4540.293,N,00512.176,E,00291,M,200745.00,A,,050714*72
$PMGNTRK,4540.290,N,00512.173,E,00292,M,200750.00,A,,050714*73
$PMGNTRK,4540.285,N,00512.171,E,00292,M,200755.00,A,,050714*70
$PMGNTRK,4540.279,N,00512.167,E,00293,M,200800.00,A,,050714*7A
$PMGNTRK,4540.271,N,00512.162,E,00293,M,200805.00,A,,050714*72
$PMGNTRK,4540.265,N,00512.160,E,00293,M,200810.00,A,,050714*71
$PMGNTRK,4540.259,N,00512.156,E,00292,M,200815.00,A,,050714*7F
$PMGNTRK,4540.255,N,00512.153,E,00292,M,200820.00,A,,050714*70
$PMGNTRK,4540.253,N,00512.151,E,00292,M,200825.00,A,,050714*71
$PMGNTRK,4540.249,N,00512.148,E,00291,M,200830.00,A,,050714*75
$PMGNTRK,4540.248,N,00512.144,E,00291,M,200835.00,A,,050714*7D
$PMGNTRK,4540.242,N,00512.131,E,00292,M,200840.00,A,,050714*74
$PMGNTRK,4540.239,N,00512.119,E,00293,M,200845.00,A,,050714*76
$PMGNTRK,4540.237,N,00512.112,E,00293,M,200850.00,A,,050714*77
$PMGNTRK,4540.233,N,00512.099,E,00294,M,200855.00,A,,050714*73
$PMGNTRK,4540.232,N,00512.091,E,00294,M,200900.00,A,,050714*7B
$PMGNTRK,4540.231,N,00512.080,E,00295,M,200905.00,A,,050714*7C
$PMGNTRK,4540.230,N,00512.068,E,00295,M,200910.00,A,,050714*7F
$PMGNTRK,4540.230,N,00512.068,E,00295,M,200915.00,A,,050714*7A
$PMGNTRK,4540.229,N,00512.058,E,00296,M,200920.00,A,,050714*74
$PMGNTRK,4540.230,N,00512.044,E,00296,M,200925.00,A,,050714*74
$PMGNTRK,4540.229,N,00512.032,E,00296,M,200930.00,A,,050714*79
$PMGNTRK,4540.229,N,00512.020,E,00296,M,200935.00,A,,050714*7F
$PMGNTRK,4540.229,N,00512.009,E,00296,M,200940.00,A,,050714*76
$PMGNTRK,4540.229,N,00511.992,E,00296,M,200945.00,A,,050714*7B
$PMGNTRK,4540.230,N,00511.981,E,00295,M,200950.00,A,,050714*76
$PMGNTRK,4540.230,N,00511.973,E,00295,M,200955.00,A,,050714*7E
$PMGNTRK,4540.229,N,00511.963,E,00294,M,201000.00,A,,050714*7E
$PMGNTRK,4540.229,N,00511.958,E,00294,M,201005.00,A,,050714*73
$PMGNTRK,4540.229,N,00511.958,E,00294,M,201010.00,A,,050714*77
$PMGNTRK,4540.227,N,00511.954,E,00293,M,201015.00,A,,050714*77
$PMGNTRK,4540.224,N,00511.947,E,00292,M,201020.00,A,,050714*71
$PMGNTRK,4540.225,N,00511.947,E,00292,M,201025.00,A,,050714*75
$PMGNTRK,4540.221,N,00511.939,E,00291,M,201030.00,A,,050714*7F
$PMGNTRK,4540.216,N,00511.928,E,00289,M,201035.00,A,,050714*77
$PMGNTRK,4540.211,N,00511.919,E,00287,M,201040.00,A,,050714*7E
$PMGNTRK,4540.206,N,00511.911,E,00285,M,201045.00,A,,050714*77
$PMGNTRK,4540.200,N,00511.900,E,00283,M,201050.00,A,,050714*73
$PMGNTRK,4540.195,N,00511.892,E,00281,M,201055.00,A,,050714*71
$PMGNTRK,4540.190,N,00511.884,E,00279,M,201100.00,A,,050714*75
$PMGNTRK,4540.185,N,00511.875,E,00278,M,201105.00,A,,050714*7B
$PMGNTRK,4540.180,N,00511.868,E,00276,M,201110.00,A,,050714*78
$PMGNTRK,4540.175,N,00511.860,E,00274,M,201115.00,A,,050714*7D
$PMGNTRK,4540.170,N,00511.857,E,00272,M,201120.00,A,,050714*7C
$PMGNTRK,4540.167,N,00511.855,E,00270,M,201125.00,A,,050714*7F
$PMGNTRK,4540.163,N,00511.854,E,00269,M,201130.00,A,,050714*76
$PMGNTRK,4540.159,N,00511.849,E,00267,M,201135.00,A,,050714*78
$PMGNTRK,4540.156,N,00511.843,E,00266,M,201140.00,A,,050714*7E
$PMGNTRK,4540.155,N,00511.832,E,00265,M,201145.00,A,,050714*7D
$PMGNTRK,4540.154,N,00511.817,E,00265,M,201150.00,A,,050714*7F
$PMGNTRK,4540.151,N,00511.814,E,00264,M,201155.00,A,,050714*7D
$PMGNTRK,4540.149,N,00511.804,E,00263,M,201200.00,A,,050714*71
$PMGNTRK,4540.144,N,00511.794,E,00260,M,201205.00,A,,050714*7C
$PMGNTRK,4540.140,N,00511.785,E,00258,M,201210.00,A,,050714*77
$PMGNTRK,4540.138,N,00511.776,E,00256,M,201215.00,A,,050714*7F
$PMGNTRK,4540.134,N,00511.766,E,00255,M,201220.00,A,,050714*77
$PMGNTRK,4540.130,N,00511.752,E,00252,M,201225.00,A,,050714*76
$PMGNTRK,4540.128,N,00511.743,E,00251,M,201230.00,A,,050714*78
$PMGNTRK,4540.124,N,00511.732,E,00250,M,201235.00,A,,050714*76
$PMGNTRK,4540.119,N,00511.721,E,00249,M,201240.00,A,,050714*70
$PMGNTRK,4540.119,N,00511.721,E,00249,M,201245.00,A,,050714*75
$PMGNTRK,4540.116,N,00511.709,E,00248,M,201250.00,A,,050714*75
$PMGNTRK,4540.112,N,00511.698,E,00248,M,201255.00,A,,050714*7D
$PMGNTRK,4540.112,N,00511.699,E,00248,M,201300.00,A,,050714*7D
$PMGNTRK,4540.112,N,00511.686,E,00247,M,201305.00,A,,050714*79
$PMGNTRK,4540.112,N,00511.686,E,00247,M,201310.00,A,,050714*7D
$PMGNTRK,4540.110,N,00511.673,E,00246,M,201315.00,A,,050714*71
$PMGNTRK,4540.109,N,00511.672,E,00246,M,201320.00,A,,050714*7E
$PMGNTRK,4540.109,N,00511.672,E,00246,M,201325.00,A,,050714*7B
$PMGNTRK,4540.109,N,00511.662,E,00246,M,201330.00,A,,050714*7E
$PMGNTRK,4540.108,N,00511.649,E,00245,M,201335.00,A,,050714*70
$PMGNTRK,4540.106,N,00511.635,E,00244,M,201340.00,A,,050714*76
$PMGNTRK,4540.106,N,00511.626,E,00244,M,201345.00,A,,050714*71
$PMGNTRK,4540.107,N,00511.618,E,00243,M,201350.00,A,,050714*7E
$PMGNTRK,4540.108,N,00511.607,E,00243,M,201355.00,A,,050714*7A
$PMGNTRK,4540.109,N,00511.600,E,00243,M,201400.00,A,,050714*7B
$PMGNTRK,4540.109,N,00511.589,E,00243,M,201405.00,A,,050714*7C
$PMGNTRK,4540.111,N,00511.581,E,00243,M,201410.00,A,,050714*79
$PMGNTRK,4540.113,N,00511.571,E,00242,M,201415.00,A,,050714*70
$PMGNTRK,4540.113,N,00511.571,E,00242,M,201420.00,A,,050714*76
$PMGNTRK,4540.117,N,00511.561,E,00243,M,201425.00,A,,050714*77
$PMGNTRK,4540.117,N,00511.561,E,00243,M,201430.00,A,,050714*73
$PMGNTRK,4540.117,N,00511.552,E,00242,M,201435.00,A,,050714*77
$PMGNTRK,4540.117,N,00511.552,E,00242,M,201440.00,A,,050714*75
$PMGNTRK,4540.118,N,00511.545,E,00242,M,201445.00,A,,050714*79
$PMGNTRK,4540.118,N,00511.545,E,00242,M,201450.00,A,,050714*7D
$PMGNTRK,4540.121,N,00511.532,E,00243,M,201455.00,A,,050714*73
$PMGNTRK,4540.121,N,00511.532,E,00243,M,201500.00,A,,050714*72
$PMGNTRK,4540.124,N,00511.522,E,00243,M,201505.00,A,,050714*73
$PMGNTRK,4540.126,N,00511.513,E,00242,M,201510.00,A,,050714*76
$PMGNTRK,4540.128,N,00511.505,E,00242,M,201515.00,A,,050714*7A
$PMGNTRK,4540.132,N,00511.491,E,00241,M,201520.00,A,,050714*78
$PMGNTRK,4540.135,N,00511.480,E,00241,M,201525.00,A,,050714*7A
$PMGNTRK,4540.135,N,00511.480,E,00241,M,201530.00,A,,050714*7E
$PMGNTRK,4540.138,N,00511.468,E,00241,M,201535.00,A,,050714*70
$PMGNTRK,4540.138,N,00511.468,E,00241,M,201540.00,A,,050714*72
$PMGNTRK,4540.141,N,00511.457,E,00241,M,201545.00,A,,050714*75
$PMGNTRK,4540.144,N,00511.443,E,00240,M,201550.00,A,,050714*70
$PMGNTRK,4540.147,N,00511.432,E,00240,M,201555.00,A,,050714*70
$PMGNTRK,4540.150,N,00511.422,E,00240,M,201600.00,A,,050714*74
$PMGNTRK,4540.154,N,00511.412,E,00240,M,201605.00,A,,050714*76
$PMGNTRK,4540.158,N,00511.400,E,00240,M,201610.00,A,,050714*7D
$PMGNTRK,4540.161,N,00511.391,E,00239,M,201615.00,A,,050714*73
$PMGNTRK,4540.163,N,00511.382,E,00239,M,201620.00,A,,050714*75
$PMGNTRK,4540.166,N,00511.367,E,00239,M,201625.00,A,,050714*7E
$PMGNTRK,4540.169,N,00511.351,E,00239,M,201630.00,A,,050714*70
$PMGNTRK,4540.169,N,00511.351,E,00239,M,201635.00,A,,050714*75
$PMGNTRK,4540.171,N,00511.336,E,00238,M,201640.00,A,,050714*7E
$PMGNTRK,4540.174,N,00511.323,E,00238,M,201645.00,A,,050714*7A
$PMGNTRK,4540.177,N,00511.311,E,00238,M,201650.00,A,,050714*7C
$PMGNTRK,4540.180,N,00511.300,E,00237,M,201655.00,A,,050714*7E
$PMGNTRK,4540.184,N,00511.290,E,00238,M,201700.00,A,,050714*7C
$PMGNTRK,4540.188,N,00511.282,E,00238,M,201705.00,A,,050714*76
$PMGNTRK,4540.193,N,00511.271,E,00238,M,201710.00,A,,050714*74
$PMGNTRK,4540.193,N,00511.271,E,00238,M,201715.00,A,,050714*71
$PMGNTRK,4540.196,N,00511.264,E,00237,M,201720.00,A,,050714*79
$PMGNTRK,4540.201,N,00511.255,E,00237,M,201725.00,A,,050714*73
$PMGNTRK,4540.201,N,00511.254,E,00237,M,201730.00,A,,050714*76
$PMGNTRK,4540.208,N,00511.243,E,00237,M,201735.00,A,,050714*7C
$PMGNTRK,4540.208,N,00511.243,E,00237,M,201740.00,A,,050714*7E
$PMGNTRK,4540.213,N,00511.232,E,00237,M,201745.00,A,,050714*77
$PMGNTRK,4540.213,N,00511.231,E,00237,M,201750.00,A,,050714*70
$PMGNTRK,4540.217,N,00511.221,E,00237,M,201755.00,A,,050714*70
$PMGNTRK,4540.222,N,00511.211,E,00237,M,201800.00,A,,050714*7A
$PMGNTRK,4540.225,N,00511.201,E,00236,M,201805.00,A,,050714*78
$PMGNTRK,4540.225,N,00511.201,E,00236,M,201810.00,A,,050714*7C
$PMGNTRK,4540.228,N,00511.194,E,00236,M,201815.00,A,,050714*7B
$PMGNTRK,4540.234,N,00511.181,E,00235,M,201820.00,A,,050714*77
$PMGNTRK,4540.238,N,00511.169,E,00235,M,201825.00,A,,050714*78
$PMGNTRK,4540.242,N,00511.159,E,00236,M,201830.00,A,,050714*71
$PMGNTRK,4540.245,N,00511.151,E,00235,M,201835.00,A,,050714*78
$PMGNTRK,4540.248,N,00511.140,E,00235,M,201840.00,A,,050714*77
$PMGNTRK,4540.254,N,00511.128,E,00235,M,201845.00,A,,050714*71
$PMGNTRK,4540.254,N,00511.128,E,00235,M,201850.00,A,,050714*75
$PMGNTRK,4540.257,N,00511.116,E,00235,M,201855.00,A,,050714*7E
$PMGNTRK,4540.257,N,00511.116,E,00235,M,201900.00,A,,050714*7F
$PMGNTRK,4540.260,N,00511.106,E,00235,M,201905.00,A,,050714*7F
$PMGNTRK,4540.260,N,00511.106,E,00235,M,201910.00,A,,050714*7B
$PMGNTRK,4540.262,N,00511.097,E,00235,M,201915.00,A,,050714*75
$PMGNTRK,4540.263,N,00511.087,E,00235,M,201920.00,A,,050714*73
$PMGNTRK,4540.263,N,00511.087,E,00235,M,201925.00,A,,050714*76
$PMGNTRK,4540.263,N,00511.077,E,00235,M,201930.00,A,,050714*7D
$PMGNTRK,4540.263,N,00511.073,E,00235,M,201935.00,A,,050714*7C
$PMGNTRK,4540.263,N,00511.069,E,00235,M,201940.00,A,,050714*75
$PMGNTRK,4540.266,N,00511.072,E,00235,M,201945.00,A,,050714*7F
$PMGNTRK,4540.271,N,00511.078,E,00235,M,201950.00,A,,050714*77
$PMGNTRK,4540.271,N,00511.078,E,00235,M,201955.00,A,,050714*72
$PMGNTRK,4540.277,N,00511.083,E,00235,M,202000.00,A,,050714*7A
$PMGNTRK,4540.293,N,00511.087,E,00235,M,202005.00,A,,050714*71
$PMGNTRK,4540.293,N,00511.087,E,00235,M,202010.00,A,,050714*75
$PMGNTRK,4540.303,N,00511.088,E,00236,M,202015.00,A,,050714*74
$PMGNTRK,4540.304,N,00511.088,E,00236,M,202020.00,A,,050714*75
$PMGNTRK,4540.309,N,00511.087,E,00236,M,202025.00,A,,050714*72
$PMGNTRK,4540.309,N,00511.087,E,00236,M,202030.00,A,,050714*76
$PMGNTRK,4540.318,N,00511.079,E,00236,M,202035.00,A,,050714*72
$PMGNTRK,4540.324,N,00511.074,E,00236,M,202040.00,A,,050714*72
$PMGNTRK,4540.324,N,00511.073,E,00236,M,202045.00,A,,050714*70
$PMGNTRK,4540.329,N,00511.067,E,00235,M,202050.00,A,,050714*7F
$PMGNTRK,4540.329,N,00511.067,E,00235,M,202055.00,A,,050714*7A
$PMGNTRK,4540.332,N,00511.063,E,00235,M,202100.00,A,,050714*75
$PMGNTRK,4540.339,N,00511.058,E,00235,M,202105.00,A,,050714*73
$PMGNTRK,4540.348,N,00511.050,E,00235,M,202110.00,A,,050714*79
$PMGNTRK,4540.354,N,00511.045,E,00235,M,202115.00,A,,050714*75
$PMGNTRK,4540.358,N,00511.037,E,00235,M,202120.00,A,,050714*7A
$PMGNTRK,4540.361,N,00511.029,E,00235,M,202125.00,A,,050714*7A
$PMGNTRK,4540.363,N,00511.018,E,00234,M,202130.00,A,,050714*7F
$PMGNTRK,4540.365,N,00511.008,E,00234,M,202135.00,A,,050714*7D
$PMGNTRK,4540.368,N,00511.001,E,00234,M,202140.00,A,,050714*7B
$PMGNTRK,4540.368,N,00511.001,E,00234,M,202145.00,A,,050714*7E
$PMGNTRK,4540.371,N,00510.993,E,00234,M,202150.00,A,,050714*71
$PMGNTRK,4540.375,N,00510.982,E,00234,M,202155.00,A,,050714*70
$PMGNTRK,4540.377,N,00510.972,E,00234,M,202200.00,A,,050714*7E
$PMGNTRK,4540.379,N,00510.962,E,00234,M,202205.00,A,,050714*74
$PMGNTRK,4540.379,N,00510.962,E,00234,M,202210.00,A,,050714*70
$PMGNTRK,4540.379,N,00510.949,E,00234,M,202215.00,A,,050714*7C
$PMGNTRK,4540.379,N,00510.949,E,00234,M,202220.00,A,,050714*7A
$PMGNTRK,4540.379,N,00510.938,E,00234,M,202225.00,A,,050714*79
$PMGNTRK,4540.379,N,00510.939,E,00234,M,202230.00,A,,050714*7C
$PMGNTRK,4540.380,N,00510.929,E,00234,M,202235.00,A,,050714*7E
$PMGNTRK,4540.380,N,00510.929,E,00234,M,202240.00,A,,050714*7C
$PMGNTRK,4540.380,N,00510.921,E,00234,M,202245.00,A,,050714*71
$PMGNTRK,4540.380,N,00510.921,E,00234,M,202250.00,A,,050714*75
$PMGNTRK,4540.380,N,00510.912,E,00235,M,202255.00,A,,050714*71
$PMGNTRK,4540.378,N,00510.904,E,00235,M,202300.00,A,,050714*70
$PMGNTRK,4540.378,N,00510.904,E,00235,M,202305.00,A,,050714*75
$PMGNTRK,4540.375,N,00510.895,E,00236,M,202310.00,A,,050714*76
$PMGNTRK,4540.375,N,00510.895,E,00236,M,202315.00,A,,050714*73
$PMGNTRK,4540.374,N,00510.891,E,00236,M,202320.00,A,,050714*70
$PMGNTRK,4540.372,N,00510.884,E,00237,M,202325.00,A,,050714*76
$PMGNTRK,4540.372,N,00510.885,E,00237,M,202330.00,A,,050714*73
$PMGNTRK,4540.369,N,00510.875,E,00239,M,202335.00,A,,050714*7D
$PMGNTRK,4540.369,N,00510.875,E,00239,M,202340.00,A,,050714*7F
$PMGNTRK,4540.364,N,00510.861,E,00241,M,202345.00,A,,050714*7D
$PMGNTRK,4540.360,N,00510.848,E,00245,M,202350.00,A,,050714*72
$PMGNTRK,4540.356,N,00510.837,E,00247,M,202355.00,A,,050714*78
$PMGNTRK,4540.353,N,00510.826,E,00249,M,202400.00,A,,050714*74
$PMGNTRK,4540.349,N,00510.815,E,00251,M,202405.00,A,,050714*73
$PMGNTRK,4540.346,N,00510.805,E,00251,M,202410.00,A,,050714*79
$PMGNTRK,4540.343,N,00510.793,E,00250,M,202415.00,A,,050714*78
$PMGNTRK,4540.341,N,00510.781,E,00249,M,202420.00,A,,050714*77
$PMGNTRK,4540.340,N,00510.772,E,00248,M,202425.00,A,,050714*7E
$PMGNTRK,4540.340,N,00510.772,E,00248,M,202430.00,A,,050714*7A
$PMGNTRK,4540.339,N,00510.761,E,00248,M,202435.00,A,,050714*73
$PMGNTRK,4540.339,N,00510.750,E,00247,M,202440.00,A,,050714*7C
$PMGNTRK,4540.338,N,00510.739,E,00246,M,202445.00,A,,050714*76
$PMGNTRK,4540.338,N,00510.726,E,00246,M,202450.00,A,,050714*7C
$PMGNTRK,4540.338,N,00510.726,E,00246,M,202455.00,A,,050714*79
$PMGNTRK,4540.338,N,00510.717,E,00247,M,202500.00,A,,050714*7B
$PMGNTRK,4540.338,N,00510.717,E,00247,M,202505.00,A,,050714*7E
$PMGNTRK,4540.337,N,00510.711,E,00247,M,202510.00,A,,050714*73
$PMGNTRK,4540.336,N,00510.703,E,00247,M,202515.00,A,,050714*74
$PMGNTRK,4540.337,N,00510.695,E,00248,M,202520.00,A,,050714*72
$PMGNTRK,4540.337,N,00510.689,E,00248,M,202525.00,A,,050714*7A
$PMGNTRK,4540.337,N,00510.679,E,00249,M,202530.00,A,,050714*70
$PMGNTRK,4540.338,N,00510.679,E,00249,M,202535.00,A,,050714*7A
$PMGNTRK,4540.341,N,00510.691,E,00249,M,202540.00,A,,050714*70
$PMGNTRK,4540.342,N,00510.691,E,00249,M,202545.00,A,,050714*76
$PMGNTRK,4540.347,N,00510.696,E,00249,M,202550.00,A,,050714*70
$PMGNTRK,4540.347,N,00510.696,E,00249,M,202555.00,A,,050714*75
$PMGNTRK,4540.352,N,00510.701,E,00250,M,202600.00,A,,050714*75
$PMGNTRK,4540.357,N,00510.706,E,00250,M,202605.00,A,,050714*72
$PMGNTRK,4540.366,N,00510.712,E,00253,M,202610.00,A,,050714*72
$PMGNTRK,4540.373,N,00510.717,E,00255,M,202615.00,A,,050714*70
$PMGNTRK,4540.380,N,00510.722,E,00257,M,202620.00,A,,050714*7E
$PMGNTRK,4540.385,N,00510.725,E,00258,M,202625.00,A,,050714*76
$PMGNTRK,4540.395,N,00510.731,E,00259,M,202630.00,A,,050714*77
$PMGNTRK,4540.402,N,00510.736,E,00260,M,202635.00,A,,050714*76
$PMGNTRK,4540.413,N,00510.743,E,00261,M,202640.00,A,,050714*77
$PMGNTRK,4540.422,N,00510.748,E,00262,M,202645.00,A,,050714*78
$PMGNTRK,4540.429,N,00510.750,E,00263,M,202650.00,A,,050714*7F
$PMGNTRK,4540.437,N,00510.753,E,00264,M,202655.00,A,,050714*71
$PMGNTRK,4540.447,N,00510.756,E,00265,M,202700.00,A,,050714*73
$PMGNTRK,4540.453,N,00510.756,E,00266,M,202705.00,A,,050714*70
$PMGNTRK,4540.458,N,00510.757,E,00267,M,202710.00,A,,050714*7F
$PMGNTRK,4540.465,N,00510.756,E,00269,M,202715.00,A,,050714*7B
$PMGNTRK,4540.471,N,00510.756,E,00270,M,202720.00,A,,050714*70
$PMGNTRK,4540.479,N,00510.759,E,00272,M,202725.00,A,,050714*70
$PMGNTRK,4540.486,N,00510.772,E,00273,M,202730.00,A,,050714*7C
$PMGNTRK,4540.486,N,00510.773,E,00273,M,202735.00,A,,050714*78
$PMGNTRK,4540.490,N,00510.781,E,00273,M,202740.00,A,,050714*70
$PMGNTRK,4540.490,N,00510.781,E,00273,M,202745.00,A,,050714*75
$PMGNTRK,4540.493,N,00510.786,E,00273,M,202750.00,A,,050714*75
$PMGNTRK,4540.493,N,00510.786,E,00273,M,202755.00,A,,050714*70
$PMGNTRK,4540.497,N,00510.791,E,00273,M,202800.00,A,,050714*7D
$PMGNTRK,4540.502,N,00510.792,E,00274,M,202805.00,A,,050714*71
