$PMGNTRK,4942.364,N,00057.900,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,4942.372,N,00057.929,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,4942.372,N,00057.933,E,00090,M,000000.00,A,,000000*7F
$PMGNTRK,4942.375,N,00057.992,E,00093,M,000000.00,A,,000000*70
$PMGNTRK,4942.332,N,00058.021,E,00097,M,000000.00,A,,000000*79
$PMGNTRK,4942.294,N,00058.054,E,00104,M,000000.00,A,,000000*7D
$PMGNTRK,4942.243,N,00058.074,E,00109,M,000000.00,A,,000000*78
$PMGNTRK,4942.170,N,00058.202,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4942.130,N,00058.387,E,00128,M,000000.00,A,,000000*73
$PMGNTRK,4942.127,N,00058.686,E,00145,M,000000.00,A,,000000*7A
$PMGNTRK,4942.025,N,00058.755,E,00139,M,000000.00,A,,000000*7D
$PMGNTRK,4941.912,N,00059.235,E,00134,M,000000.00,A,,000000*7C
$PMGNTRK,4941.839,N,00059.222,E,00138,M,000000.00,A,,000000*7E
$PMGNTRK,4941.798,N,00059.160,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4941.761,N,00059.153,E,00142,M,000000.00,A,,000000*74
$PMGNTRK,4941.742,N,00059.156,E,00143,M,000000.00,A,,000000*71
$PMGNTRK,4941.728,N,00059.170,E,00143,M,000000.00,A,,000000*79
$PMGNTRK,4941.712,N,00059.179,E,00144,M,000000.00,A,,000000*7E
$PMGNTRK,4941.699,N,00059.186,E,00143,M,000000.00,A,,000000*7B
$PMGNTRK,4941.642,N,00059.212,E,00141,M,000000.00,A,,000000*71
$PMGNTRK,4941.629,N,00059.212,E,00140,M,000000.00,A,,000000*7D
$PMGNTRK,4941.580,N,00059.219,E,00135,M,000000.00,A,,000000*74
$PMGNTRK,4941.537,N,00059.186,E,00129,M,000000.00,A,,000000*70
$PMGNTRK,4941.534,N,00059.183,E,00128,M,000000.00,A,,000000*77
$PMGNTRK,4941.502,N,00059.133,E,00124,M,000000.00,A,,000000*75
$PMGNTRK,4941.513,N,00059.054,E,00111,M,000000.00,A,,000000*73
$PMGNTRK,4941.491,N,00059.015,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,4941.313,N,00059.022,E,00127,M,000000.00,A,,000000*71
$PMGNTRK,4941.257,N,00059.028,E,00132,M,000000.00,A,,000000*7E
$PMGNTRK,4941.227,N,00059.064,E,00135,M,000000.00,A,,000000*76
$PMGNTRK,4941.179,N,00059.038,E,00138,M,000000.00,A,,000000*7A
$PMGNTRK,4941.162,N,00059.025,E,00139,M,000000.00,A,,000000*7D
$PMGNTRK,4941.152,N,00059.015,E,00140,M,000000.00,A,,000000*73
$PMGNTRK,4940.950,N,00058.663,E,00152,M,000000.00,A,,000000*7D
$PMGNTRK,4940.809,N,00058.620,E,00154,M,000000.00,A,,000000*71
$PMGNTRK,4940.712,N,00058.561,E,00151,M,000000.00,A,,000000*77
$PMGNTRK,4940.645,N,00058.410,E,00146,M,000000.00,A,,000000*75
$PMGNTRK,4940.607,N,00058.317,E,00144,M,000000.00,A,,000000*71
$PMGNTRK,4940.586,N,00058.268,E,00143,M,000000.00,A,,000000*75
$PMGNTRK,4940.559,N,00058.186,E,00132,M,000000.00,A,,000000*72
$PMGNTRK,4940.599,N,00058.137,E,00127,M,000000.00,A,,000000*70
$PMGNTRK,4940.661,N,00058.084,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4940.645,N,00058.087,E,00122,M,000000.00,A,,000000*7D
$PMGNTRK,4940.640,N,00058.087,E,00122,M,000000.00,A,,000000*78
$PMGNTRK,4940.588,N,00058.071,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4940.656,N,00058.044,E,00114,M,000000.00,A,,000000*75
$PMGNTRK,4940.712,N,00057.992,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4940.796,N,00057.847,E,00116,M,000000.00,A,,000000*7E
$PMGNTRK,4940.815,N,00057.732,E,00109,M,000000.00,A,,000000*79
$PMGNTRK,4940.850,N,00057.692,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,4940.909,N,00057.715,E,00108,M,000000.00,A,,000000*71
$PMGNTRK,4940.912,N,00057.722,E,00108,M,000000.00,A,,000000*7F
$PMGNTRK,4940.931,N,00057.791,E,00117,M,000000.00,A,,000000*78
$PMGNTRK,4940.998,N,00057.719,E,00124,M,000000.00,A,,000000*7B
$PMGNTRK,4941.001,N,00057.709,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4941.030,N,00057.620,E,00126,M,000000.00,A,,000000*78
$PMGNTRK,4941.041,N,00057.604,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,4941.047,N,00057.600,E,00131,M,000000.00,A,,000000*7C
$PMGNTRK,4941.160,N,00057.432,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4941.176,N,00057.432,E,00137,M,000000.00,A,,000000*7A
$PMGNTRK,4941.319,N,00057.482,E,00125,M,000000.00,A,,000000*79
$PMGNTRK,4941.556,N,00057.390,E,00127,M,000000.00,A,,000000*72
$PMGNTRK,4941.586,N,00057.403,E,00131,M,000000.00,A,,000000*75
$PMGNTRK,4941.925,N,00057.692,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,4942.017,N,00057.798,E,00113,M,000000.00,A,,000000*7A
$PMGNTRK,4942.073,N,00057.834,E,00106,M,000000.00,A,,000000*75
$PMGNTRK,4942.071,N,00057.844,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4942.106,N,00057.926,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,4942.211,N,00057.817,E,00088,M,000000.00,A,,000000*75
$PMGNTRK,4942.248,N,00057.847,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4942.254,N,00057.854,E,00089,M,000000.00,A,,000000*72
$PMGNTRK,4942.270,N,00057.850,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,4942.292,N,00057.863,E,00089,M,000000.00,A,,000000*7C
$PMGNTRK,4942.310,N,00057.873,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4942.316,N,00057.877,E,00089,M,000000.00,A,,000000*74
$PMGNTRK,4942.329,N,00057.893,E,00089,M,000000.00,A,,000000*72
$PMGNTRK,4942.337,N,00057.900,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4942.364,N,00057.896,E,00089,M,000000.00,A,,000000*7E
