$PMGNTRK,4909.272,N,00028.775,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4909.272,N,00028.815,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4909.243,N,00028.805,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4909.168,N,00028.760,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4909.125,N,00028.710,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4909.048,N,00028.666,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4909.010,N,00028.606,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4909.006,N,00028.528,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4908.962,N,00028.343,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4908.738,N,00028.254,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4908.718,N,00028.366,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4908.666,N,00028.453,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4908.615,N,00028.698,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4908.588,N,00028.754,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4908.559,N,00028.725,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4908.536,N,00028.652,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4908.433,N,00028.611,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4908.178,N,00028.755,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4908.200,N,00028.848,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4908.176,N,00028.864,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4908.172,N,00028.886,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4908.166,N,00028.878,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4908.159,N,00028.917,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4908.121,N,00028.940,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4908.109,N,00029.025,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4908.126,N,00029.049,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4908.091,N,00029.078,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4908.034,N,00029.058,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4907.999,N,00029.106,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4908.015,N,00029.182,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4907.979,N,00029.320,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4908.032,N,00029.484,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4908.038,N,00029.572,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4908.018,N,00029.647,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4908.044,N,00029.677,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4908.076,N,00029.922,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4908.236,N,00029.636,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4908.280,N,00029.685,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4908.302,N,00029.686,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4908.393,N,00029.840,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4908.433,N,00029.940,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4908.461,N,00029.930,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4908.504,N,00029.973,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4908.536,N,00029.949,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4908.549,N,00029.963,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4908.668,N,00030.203,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4908.715,N,00030.118,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4908.680,N,00029.954,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4908.710,N,00029.823,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4908.760,N,00029.859,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4908.784,N,00029.653,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4908.626,N,00029.529,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4908.670,N,00029.357,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4908.760,N,00029.413,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4908.857,N,00029.332,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4908.889,N,00029.308,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4908.929,N,00029.318,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4908.941,N,00029.321,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4908.941,N,00029.321,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4908.990,N,00029.283,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4909.014,N,00029.316,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4909.082,N,00029.344,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4909.096,N,00029.339,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4909.102,N,00029.234,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4909.083,N,00029.146,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4909.088,N,00029.075,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4909.108,N,00029.012,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4909.120,N,00028.926,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4909.148,N,00028.842,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4909.153,N,00028.748,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4909.252,N,00028.811,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4909.268,N,00028.818,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4909.280,N,00028.808,W,00000,M,000000.00,A,,000000*66
$PMGNCMD,END*3D
