$PMGNTRK,4541.621,N,00600.291,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4541.664,N,00600.314,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4541.720,N,00600.394,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4541.772,N,00600.461,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4541.788,N,00600.453,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.781,N,00600.332,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4541.792,N,00600.124,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4541.758,N,00600.090,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.794,N,00600.077,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4541.758,N,00559.990,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.790,N,00559.985,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.776,N,00559.918,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4541.817,N,00559.923,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4541.774,N,00559.794,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4541.632,N,00559.696,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4541.456,N,00559.506,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4541.457,N,00559.516,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4541.369,N,00559.367,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4541.243,N,00559.266,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4541.191,N,00559.107,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4541.137,N,00559.029,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4541.135,N,00558.998,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4541.105,N,00559.016,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4541.002,N,00558.970,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4540.950,N,00558.875,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4540.936,N,00558.715,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4540.885,N,00558.671,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4540.901,N,00558.762,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4540.905,N,00558.782,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4540.891,N,00558.826,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4540.896,N,00558.913,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4540.873,N,00558.890,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4540.862,N,00558.857,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4540.831,N,00558.877,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4540.808,N,00558.875,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4540.759,N,00558.841,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4540.741,N,00558.841,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4540.738,N,00558.893,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4540.801,N,00558.924,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4540.813,N,00558.950,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4540.857,N,00559.024,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4540.918,N,00559.174,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4540.930,N,00559.336,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4540.910,N,00559.426,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4540.846,N,00559.475,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4540.797,N,00559.498,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4540.839,N,00559.544,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4540.835,N,00559.640,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4540.831,N,00559.771,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4540.808,N,00559.846,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4540.794,N,00559.943,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4540.819,N,00600.039,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4540.876,N,00600.044,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4540.927,N,00600.052,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4540.869,N,00600.137,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4540.815,N,00600.162,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4540.824,N,00600.327,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4540.808,N,00600.505,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4540.759,N,00600.628,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4540.844,N,00600.682,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4540.864,N,00600.950,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4540.828,N,00601.133,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4540.831,N,00601.264,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4540.817,N,00601.123,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4540.858,N,00600.966,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4540.851,N,00601.071,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4540.871,N,00601.100,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4540.894,N,00601.148,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4540.878,N,00601.272,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4540.918,N,00601.318,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4540.945,N,00601.342,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4540.972,N,00601.380,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4541.004,N,00601.378,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4541.013,N,00601.409,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4541.096,N,00601.478,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.164,N,00601.486,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4541.202,N,00601.476,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4541.207,N,00601.442,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4541.177,N,00601.223,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.202,N,00601.215,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4541.241,N,00601.233,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4541.249,N,00601.290,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.331,N,00601.380,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4541.378,N,00601.542,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4541.439,N,00601.689,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4541.337,N,00601.885,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.274,N,00602.047,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4541.303,N,00602.091,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4541.333,N,00602.233,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.394,N,00602.191,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.432,N,00602.294,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4541.556,N,00602.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4541.603,N,00602.480,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4541.711,N,00602.459,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4541.711,N,00602.539,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4541.776,N,00602.485,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4541.844,N,00602.536,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4541.860,N,00602.449,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.884,N,00602.534,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4541.934,N,00602.534,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4541.956,N,00602.590,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4541.986,N,00602.578,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4542.047,N,00602.269,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4542.164,N,00602.153,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4542.222,N,00602.163,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4542.454,N,00601.921,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4542.459,N,00601.857,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4542.549,N,00601.869,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4542.637,N,00601.885,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4542.765,N,00601.877,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4542.822,N,00601.926,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4542.935,N,00601.931,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4542.858,N,00601.882,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4542.864,N,00601.808,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4542.995,N,00601.661,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4542.977,N,00601.584,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4542.964,N,00601.530,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4543.040,N,00601.465,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4543.072,N,00601.478,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4543.094,N,00601.445,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4543.133,N,00601.352,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4543.122,N,00601.246,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4543.158,N,00601.259,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4543.203,N,00601.130,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4543.092,N,00601.208,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4543.052,N,00601.197,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4543.027,N,00601.262,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4542.964,N,00601.262,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4542.923,N,00601.208,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4542.831,N,00601.203,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4542.781,N,00601.262,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4542.749,N,00601.233,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4542.655,N,00601.210,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4542.574,N,00601.071,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4542.461,N,00601.112,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4542.396,N,00601.210,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4542.319,N,00601.275,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4542.274,N,00601.295,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4542.222,N,00601.303,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4542.119,N,00601.208,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4542.089,N,00601.167,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.995,N,00601.159,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4541.853,N,00601.089,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4541.792,N,00601.076,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4541.686,N,00601.056,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4541.580,N,00600.971,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4541.542,N,00600.901,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4541.484,N,00600.852,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4541.429,N,00600.688,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4541.447,N,00600.608,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4541.515,N,00600.615,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.536,N,00600.582,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4541.518,N,00600.494,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.524,N,00600.440,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.506,N,00600.440,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4541.491,N,00600.466,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4541.459,N,00600.343,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4541.468,N,00600.312,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4541.513,N,00600.299,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4541.531,N,00600.252,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4541.572,N,00600.263,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4541.621,N,00600.288,E,00000,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
