$PMGNTRK,4448.718,N,00658.049,E,01816,M,073634.00,A,,140714*78
$PMGNTRK,4448.719,N,00658.046,E,01820,M,073653.00,A,,140714*72
$PMGNTRK,4448.719,N,00658.041,E,01820,M,073658.00,A,,140714*7E
$PMGNTRK,4448.718,N,00658.039,E,01820,M,073700.00,A,,140714*7C
$PMGNTRK,4448.717,N,00658.034,E,01820,M,073703.00,A,,140714*7D
$PMGNTRK,4448.716,N,00658.033,E,01820,M,073707.00,A,,140714*7F
$PMGNTRK,4448.711,N,00658.032,E,01820,M,073712.00,A,,140714*7D
$PMGNTRK,4448.705,N,00658.034,E,01820,M,073722.00,A,,140714*7D
$PMGNTRK,4448.701,N,00658.036,E,01820,M,073730.00,A,,140714*78
$PMGNTRK,4448.700,N,00658.037,E,01820,M,073736.00,A,,140714*7E
$PMGNTRK,4448.698,N,00658.035,E,01820,M,073742.00,A,,140714*7F
$PMGNTRK,4448.697,N,00658.032,E,01820,M,073746.00,A,,140714*73
$PMGNTRK,4448.695,N,00658.028,E,01820,M,073750.00,A,,140714*7D
$PMGNTRK,4448.690,N,00658.021,E,01820,M,073800.00,A,,140714*7B
$PMGNTRK,4448.686,N,00658.018,E,01820,M,073806.00,A,,140714*70
$PMGNTRK,4448.684,N,00658.015,E,01818,M,073812.00,A,,140714*71
$PMGNTRK,4448.682,N,00658.014,E,01814,M,073815.00,A,,140714*7D
$PMGNTRK,4448.678,N,00658.007,E,01814,M,073826.00,A,,140714*7A
$PMGNTRK,4448.676,N,00658.001,E,01814,M,073832.00,A,,140714*77
$PMGNTRK,4448.673,N,00657.997,E,01814,M,073837.00,A,,140714*7E
$PMGNTRK,4448.672,N,00657.993,E,01814,M,073841.00,A,,140714*7A
$PMGNTRK,4448.672,N,00657.990,E,01814,M,073844.00,A,,140714*7C
$PMGNTRK,4448.668,N,00657.978,E,01813,M,073859.00,A,,140714*7A
$PMGNTRK,4448.667,N,00657.976,E,01812,M,073902.00,A,,140714*75
$PMGNTRK,4448.666,N,00657.969,E,01812,M,073908.00,A,,140714*70
$PMGNTRK,4448.665,N,00657.965,E,01812,M,073914.00,A,,140714*72
$PMGNTRK,4448.664,N,00657.949,E,01812,M,073929.00,A,,140714*73
$PMGNTRK,4448.663,N,00657.944,E,01812,M,073934.00,A,,140714*75
$PMGNTRK,4448.661,N,00657.940,E,01812,M,073941.00,A,,140714*71
$PMGNTRK,4448.658,N,00657.935,E,01812,M,073947.00,A,,140714*7F
$PMGNTRK,4448.654,N,00657.931,E,01812,M,073954.00,A,,140714*75
$PMGNTRK,4448.651,N,00657.929,E,01812,M,074000.00,A,,140714*76
$PMGNTRK,4448.645,N,00657.923,E,01812,M,074010.00,A,,140714*78
$PMGNTRK,4448.643,N,00657.917,E,01812,M,074016.00,A,,140714*7F
$PMGNTRK,4448.642,N,00657.911,E,01813,M,074024.00,A,,140714*78
$PMGNTRK,4448.642,N,00657.910,E,01814,M,074025.00,A,,140714*7F
$PMGNTRK,4448.641,N,00657.901,E,01814,M,074035.00,A,,140714*7D
$PMGNTRK,4448.641,N,00657.901,E,01814,M,074036.00,A,,140714*7E
$PMGNTRK,4448.642,N,00657.899,E,01814,M,074038.00,A,,140714*73
$PMGNTRK,4448.642,N,00657.898,E,01815,M,074040.00,A,,140714*7C
$PMGNTRK,4448.642,N,00657.897,E,01816,M,074042.00,A,,140714*72
$PMGNTRK,4448.641,N,00657.889,E,01816,M,074051.00,A,,140714*7C
$PMGNTRK,4448.640,N,00657.879,E,01816,M,074103.00,A,,140714*74
$PMGNTRK,4448.639,N,00657.878,E,01816,M,074104.00,A,,140714*7C
$PMGNTRK,4448.638,N,00657.874,E,01818,M,074107.00,A,,140714*7C
$PMGNTRK,4448.636,N,00657.866,E,01818,M,074114.00,A,,140714*73
$PMGNTRK,4448.636,N,00657.862,E,01819,M,074119.00,A,,140714*7B
$PMGNTRK,4448.637,N,00657.859,E,01820,M,074123.00,A,,140714*71
$PMGNTRK,4448.638,N,00657.849,E,01821,M,074140.00,A,,140714*7B
$PMGNTRK,4448.638,N,00657.846,E,01822,M,074143.00,A,,140714*74
$PMGNTRK,4448.639,N,00657.835,E,01823,M,074158.00,A,,140714*7A
$PMGNTRK,4448.639,N,00657.832,E,01824,M,074202.00,A,,140714*76
$PMGNTRK,4448.638,N,00657.827,E,01824,M,074210.00,A,,140714*70
$PMGNTRK,4448.636,N,00657.822,E,01826,M,074217.00,A,,140714*7E
$PMGNTRK,4448.634,N,00657.815,E,01826,M,074227.00,A,,140714*7B
$PMGNTRK,4448.630,N,00657.806,E,01828,M,074238.00,A,,140714*7D
$PMGNTRK,4448.626,N,00657.796,E,01828,M,074251.00,A,,140714*73
$PMGNTRK,4448.626,N,00657.791,E,01829,M,074257.00,A,,140714*73
$PMGNTRK,4448.626,N,00657.788,E,01830,M,074300.00,A,,140714*70
$PMGNTRK,4448.625,N,00657.783,E,01831,M,074307.00,A,,140714*7E
$PMGNTRK,4448.622,N,00657.775,E,01831,M,074316.00,A,,140714*70
$PMGNTRK,4448.622,N,00657.770,E,01833,M,074325.00,A,,140714*77
$PMGNTRK,4448.623,N,00657.767,E,01833,M,074333.00,A,,140714*77
$PMGNTRK,4448.624,N,00657.763,E,01834,M,074336.00,A,,140714*76
$PMGNTRK,4448.620,N,00657.753,E,01835,M,074343.00,A,,140714*72
$PMGNTRK,4448.619,N,00657.745,E,01835,M,074350.00,A,,140714*7D
$PMGNTRK,4448.620,N,00657.743,E,01835,M,074355.00,A,,140714*74
$PMGNTRK,4448.620,N,00657.741,E,01836,M,074358.00,A,,140714*78
$PMGNTRK,4448.620,N,00657.736,E,01837,M,074405.00,A,,140714*76
$PMGNTRK,4448.622,N,00657.735,E,01837,M,074408.00,A,,140714*7A
$PMGNTRK,4448.624,N,00657.732,E,01837,M,074412.00,A,,140714*70
$PMGNTRK,4448.625,N,00657.723,E,01837,M,074422.00,A,,140714*72
$PMGNTRK,4448.627,N,00657.721,E,01837,M,074426.00,A,,140714*76
$PMGNTRK,4448.627,N,00657.719,E,01838,M,074428.00,A,,140714*7C
$PMGNTRK,4448.626,N,00657.712,E,01839,M,074435.00,A,,140714*7B
$PMGNTRK,4448.629,N,00657.707,E,01839,M,074442.00,A,,140714*70
$PMGNTRK,4448.630,N,00657.707,E,01839,M,074444.00,A,,140714*7E
$PMGNTRK,4448.632,N,00657.702,E,01839,M,074449.00,A,,140714*74
$PMGNTRK,4448.632,N,00657.692,E,01839,M,074456.00,A,,140714*72
$PMGNTRK,4448.633,N,00657.684,E,01839,M,074503.00,A,,140714*75
$PMGNTRK,4448.634,N,00657.679,E,01839,M,074510.00,A,,140714*72
$PMGNTRK,4448.637,N,00657.672,E,01839,M,074519.00,A,,140714*73
$PMGNTRK,4448.637,N,00657.665,E,01839,M,074528.00,A,,140714*77
$PMGNTRK,4448.637,N,00657.657,E,01839,M,074537.00,A,,140714*78
$PMGNTRK,4448.635,N,00657.649,E,01839,M,074545.00,A,,140714*70
$PMGNTRK,4448.633,N,00657.641,E,01839,M,074553.00,A,,140714*79
$PMGNTRK,4448.633,N,00657.631,E,01840,M,074613.00,A,,140714*77
$PMGNTRK,4448.633,N,00657.628,E,01841,M,074616.00,A,,140714*7B
$PMGNTRK,4448.629,N,00657.622,E,01841,M,074621.00,A,,140714*7E
$PMGNTRK,4448.626,N,00657.610,E,01841,M,074630.00,A,,140714*70
$PMGNTRK,4448.626,N,00657.598,E,01841,M,074642.00,A,,140714*76
$PMGNTRK,4448.626,N,00657.596,E,01843,M,074645.00,A,,140714*7D
$PMGNTRK,4448.624,N,00657.592,E,01843,M,074652.00,A,,140714*7D
$PMGNTRK,4448.619,N,00657.584,E,01843,M,074701.00,A,,140714*73
$PMGNTRK,4448.617,N,00657.581,E,01844,M,074706.00,A,,140714*78
$PMGNTRK,4448.615,N,00657.577,E,01845,M,074711.00,A,,140714*74
$PMGNTRK,4448.614,N,00657.567,E,01845,M,074721.00,A,,140714*77
$PMGNTRK,4448.612,N,00657.557,E,01845,M,074728.00,A,,140714*7B
$PMGNTRK,4448.613,N,00657.554,E,01845,M,074731.00,A,,140714*71
$PMGNTRK,4448.614,N,00657.553,E,01847,M,074734.00,A,,140714*76
$PMGNTRK,4448.614,N,00657.551,E,01847,M,074737.00,A,,140714*77
$PMGNTRK,4448.612,N,00657.538,E,01849,M,074755.00,A,,140714*74
$PMGNTRK,4448.612,N,00657.534,E,01849,M,074801.00,A,,140714*76
$PMGNTRK,4448.608,N,00657.525,E,01849,M,074812.00,A,,140714*7F
$PMGNTRK,4448.602,N,00657.517,E,01849,M,074822.00,A,,140714*77
$PMGNTRK,4448.598,N,00657.508,E,01851,M,074832.00,A,,140714*71
$PMGNTRK,4448.598,N,00657.503,E,01851,M,074839.00,A,,140714*71
$PMGNTRK,4448.593,N,00657.490,E,01851,M,074854.00,A,,140714*7A
$PMGNTRK,4448.588,N,00657.479,E,01853,M,074908.00,A,,140714*7D
$PMGNTRK,4448.578,N,00657.463,E,01854,M,074927.00,A,,140714*73
$PMGNTRK,4448.575,N,00657.455,E,01855,M,074936.00,A,,140714*7A
$PMGNTRK,4448.574,N,00657.444,E,01857,M,074949.00,A,,140714*71
$PMGNTRK,4448.574,N,00657.443,E,01857,M,074951.00,A,,140714*7F
$PMGNTRK,4448.570,N,00657.441,E,01857,M,074958.00,A,,140714*70
$PMGNTRK,4448.568,N,00657.444,E,01857,M,075004.00,A,,140714*7D
$PMGNTRK,4448.567,N,00657.450,E,01859,M,075008.00,A,,140714*75
$PMGNTRK,4448.567,N,00657.452,E,01859,M,075010.00,A,,140714*7E
$PMGNTRK,4448.568,N,00657.457,E,01859,M,075016.00,A,,140714*72
$PMGNTRK,4448.572,N,00657.464,E,01859,M,075025.00,A,,140714*79
$PMGNTRK,4448.574,N,00657.470,E,01859,M,075034.00,A,,140714*7A
$PMGNTRK,4448.576,N,00657.478,E,01859,M,075042.00,A,,140714*71
$PMGNTRK,4448.577,N,00657.480,E,01860,M,075045.00,A,,140714*7A
$PMGNTRK,4448.577,N,00657.481,E,01861,M,075046.00,A,,140714*79
$PMGNTRK,4448.577,N,00657.481,E,01861,M,075047.00,A,,140714*78
$PMGNTRK,4448.579,N,00657.487,E,01862,M,075053.00,A,,140714*76
$PMGNTRK,4448.582,N,00657.494,E,01863,M,075103.00,A,,140714*75
$PMGNTRK,4448.584,N,00657.499,E,01864,M,075110.00,A,,140714*7B
$PMGNTRK,4448.585,N,00657.511,E,01864,M,075123.00,A,,140714*7B
$PMGNTRK,4448.586,N,00657.513,E,01866,M,075126.00,A,,140714*7D
$PMGNTRK,4448.590,N,00657.522,E,01866,M,075138.00,A,,140714*77
$PMGNTRK,4448.591,N,00657.525,E,01866,M,075142.00,A,,140714*7C
$PMGNTRK,4448.592,N,00657.527,E,01868,M,075145.00,A,,140714*74
$PMGNTRK,4448.589,N,00657.532,E,01868,M,075155.00,A,,140714*7B
$PMGNTRK,4448.589,N,00657.540,E,01868,M,075213.00,A,,140714*7F
$PMGNTRK,4448.589,N,00657.542,E,01869,M,075215.00,A,,140714*7A
$PMGNTRK,4448.589,N,00657.545,E,01870,M,075217.00,A,,140714*77
$PMGNTRK,4448.587,N,00657.551,E,01870,M,075223.00,A,,140714*7B
$PMGNTRK,4448.586,N,00657.557,E,01870,M,075229.00,A,,140714*76
$PMGNTRK,4448.585,N,00657.566,E,01872,M,075240.00,A,,140714*7A
$PMGNTRK,4448.584,N,00657.572,E,01872,M,075247.00,A,,140714*79
$PMGNTRK,4448.582,N,00657.579,E,01872,M,075255.00,A,,140714*77
$PMGNTRK,4448.582,N,00657.592,E,01874,M,075310.00,A,,140714*74
$PMGNTRK,4448.580,N,00657.608,E,01877,M,075330.00,A,,140714*77
$PMGNTRK,4448.579,N,00657.614,E,01877,M,075337.00,A,,140714*7B
$PMGNTRK,4448.576,N,00657.620,E,01878,M,075345.00,A,,140714*79
$PMGNTRK,4448.576,N,00657.621,E,01878,M,075346.00,A,,140714*7B
$PMGNTRK,4448.574,N,00657.626,E,01879,M,075351.00,A,,140714*79
$PMGNTRK,4448.574,N,00657.628,E,01879,M,075357.00,A,,140714*71
$PMGNTRK,4448.573,N,00657.628,E,01879,M,075420.00,A,,140714*71
$PMGNTRK,4448.571,N,00657.632,E,01879,M,075453.00,A,,140714*7C
$PMGNTRK,4448.570,N,00657.637,E,01879,M,075458.00,A,,140714*73
$PMGNTRK,4448.568,N,00657.643,E,01880,M,075510.00,A,,140714*72
$PMGNTRK,4448.563,N,00657.651,E,01881,M,075522.00,A,,140714*7A
$PMGNTRK,4448.562,N,00657.660,E,01881,M,075530.00,A,,140714*7A
$PMGNTRK,4448.561,N,00657.662,E,01882,M,075533.00,A,,140714*7B
$PMGNTRK,4448.560,N,00657.669,E,01883,M,075542.00,A,,140714*76
$PMGNTRK,4448.558,N,00657.674,E,01883,M,075548.00,A,,140714*7B
$PMGNTRK,4448.557,N,00657.682,E,01883,M,075600.00,A,,140714*72
$PMGNTRK,4448.556,N,00657.686,E,01885,M,075607.00,A,,140714*76
$PMGNTRK,4448.557,N,00657.695,E,01885,M,075619.00,A,,140714*7A
$PMGNTRK,4448.556,N,00657.700,E,01885,M,075626.00,A,,140714*7A
$PMGNTRK,4448.555,N,00657.701,E,01886,M,075629.00,A,,140714*74
$PMGNTRK,4448.553,N,00657.697,E,01887,M,075640.00,A,,140714*72
$PMGNTRK,4448.553,N,00657.694,E,01887,M,075647.00,A,,140714*76
$PMGNTRK,4448.553,N,00657.691,E,01887,M,075651.00,A,,140714*74
$PMGNTRK,4448.557,N,00657.678,E,01887,M,075723.00,A,,140714*73
$PMGNTRK,4448.557,N,00657.671,E,01887,M,075729.00,A,,140714*70
$PMGNTRK,4448.556,N,00657.665,E,01887,M,075736.00,A,,140714*7A
$PMGNTRK,4448.557,N,00657.662,E,01889,M,075750.00,A,,140714*72
$PMGNTRK,4448.561,N,00657.646,E,01889,M,075807.00,A,,140714*7C
$PMGNTRK,4448.560,N,00657.636,E,01890,M,075814.00,A,,140714*70
$PMGNTRK,4448.559,N,00657.634,E,01891,M,075816.00,A,,140714*7B
$PMGNTRK,4448.556,N,00657.615,E,01891,M,075834.00,A,,140714*77
$PMGNTRK,4448.554,N,00657.606,E,01891,M,075842.00,A,,140714*76
$PMGNTRK,4448.553,N,00657.599,E,01891,M,075850.00,A,,140714*77
$PMGNTRK,4448.550,N,00657.592,E,01893,M,075859.00,A,,140714*74
$PMGNTRK,4448.547,N,00657.576,E,01893,M,075917.00,A,,140714*73
$PMGNTRK,4448.545,N,00657.569,E,01893,M,075925.00,A,,140714*7E
$PMGNTRK,4448.545,N,00657.563,E,01894,M,075931.00,A,,140714*76
$PMGNTRK,4448.544,N,00657.553,E,01895,M,075941.00,A,,140714*72
$PMGNTRK,4448.542,N,00657.544,E,01895,M,075949.00,A,,140714*7A
$PMGNTRK,4448.542,N,00657.539,E,01895,M,075956.00,A,,140714*7E
$PMGNTRK,4448.537,N,00657.520,E,01897,M,080013.00,A,,140714*74
$PMGNTRK,4448.531,N,00657.507,E,01897,M,080029.00,A,,140714*7E
$PMGNTRK,4448.527,N,00657.493,E,01897,M,080045.00,A,,140714*7F
$PMGNTRK,4448.524,N,00657.488,E,01898,M,080053.00,A,,140714*7E
$PMGNTRK,4448.521,N,00657.484,E,01899,M,080059.00,A,,140714*7C
$PMGNTRK,4448.518,N,00657.474,E,01899,M,080114.00,A,,140714*71
$PMGNTRK,4448.516,N,00657.463,E,01899,M,080124.00,A,,140714*7A
$PMGNTRK,4448.513,N,00657.452,E,01899,M,080131.00,A,,140714*79
$PMGNTRK,4448.513,N,00657.445,E,01899,M,080138.00,A,,140714*76
$PMGNTRK,4448.513,N,00657.444,E,01900,M,080140.00,A,,140714*79
$PMGNTRK,4448.514,N,00657.440,E,01901,M,080145.00,A,,140714*7E
$PMGNTRK,4448.514,N,00657.433,E,01901,M,080152.00,A,,140714*7C
$PMGNTRK,4448.509,N,00657.418,E,01901,M,080205.00,A,,140714*78
$PMGNTRK,4448.508,N,00657.411,E,01901,M,080212.00,A,,140714*76
$PMGNTRK,4448.508,N,00657.410,E,01902,M,080213.00,A,,140714*75
$PMGNTRK,4448.509,N,00657.409,E,01902,M,080214.00,A,,140714*7B
$PMGNTRK,4448.509,N,00657.408,E,01903,M,080215.00,A,,140714*7A
$PMGNTRK,4448.509,N,00657.406,E,01904,M,080218.00,A,,140714*7E
$PMGNTRK,4448.507,N,00657.404,E,01904,M,080222.00,A,,140714*7B
$PMGNTRK,4448.507,N,00657.403,E,01904,M,080224.00,A,,140714*7A
$PMGNTRK,4448.505,N,00657.400,E,01904,M,080229.00,A,,140714*76
$PMGNTRK,4448.504,N,00657.394,E,01904,M,080239.00,A,,140714*7C
$PMGNTRK,4448.504,N,00657.390,E,01904,M,080243.00,A,,140714*75
$PMGNTRK,4448.506,N,00657.385,E,01904,M,080254.00,A,,140714*75
$PMGNTRK,4448.508,N,00657.384,E,01905,M,080256.00,A,,140714*79
$PMGNTRK,4448.508,N,00657.384,E,01905,M,080257.00,A,,140714*78
$PMGNTRK,4448.509,N,00657.380,E,01906,M,080311.00,A,,140714*7D
$PMGNTRK,4448.517,N,00657.375,E,01906,M,080324.00,A,,140714*7E
$PMGNTRK,4448.520,N,00657.369,E,01906,M,080332.00,A,,140714*70
$PMGNTRK,4448.527,N,00657.358,E,01906,M,080348.00,A,,140714*78
$PMGNTRK,4448.528,N,00657.355,E,01907,M,080351.00,A,,140714*73
$PMGNTRK,4448.531,N,00657.347,E,01908,M,080401.00,A,,140714*75
$PMGNTRK,4448.532,N,00657.341,E,01908,M,080408.00,A,,140714*79
$PMGNTRK,4448.533,N,00657.327,E,01910,M,080421.00,A,,140714*7A
$PMGNTRK,4448.530,N,00657.313,E,01910,M,080429.00,A,,140714*76
$PMGNTRK,4448.532,N,00657.308,E,01910,M,080434.00,A,,140714*72
$PMGNTRK,4448.533,N,00657.303,E,01910,M,080439.00,A,,140714*75
$PMGNTRK,4448.538,N,00657.294,E,01910,M,080452.00,A,,140714*7C
$PMGNTRK,4448.540,N,00657.292,E,01910,M,080456.00,A,,140714*71
$PMGNTRK,4448.541,N,00657.286,E,01910,M,080500.00,A,,140714*77
$PMGNTRK,4448.544,N,00657.281,E,01910,M,080506.00,A,,140714*73
$PMGNTRK,4448.544,N,00657.281,E,01911,M,080509.00,A,,140714*7D
$PMGNTRK,4448.545,N,00657.275,E,01912,M,080516.00,A,,140714*7A
$PMGNTRK,4448.549,N,00657.265,E,01912,M,080529.00,A,,140714*7B
$PMGNTRK,4448.553,N,00657.257,E,01913,M,080540.00,A,,140714*7F
$PMGNTRK,4448.556,N,00657.248,E,01914,M,080550.00,A,,140714*72
$PMGNTRK,4448.559,N,00657.244,E,01914,M,080556.00,A,,140714*77
$PMGNTRK,4448.560,N,00657.239,E,01914,M,080602.00,A,,140714*75
$PMGNTRK,4448.564,N,00657.229,E,01914,M,080617.00,A,,140714*74
$PMGNTRK,4448.570,N,00657.220,E,01916,M,080631.00,A,,140714*7E
$PMGNTRK,4448.573,N,00657.210,E,01916,M,080644.00,A,,140714*7C
$PMGNTRK,4448.571,N,00657.203,E,01916,M,080652.00,A,,140714*7B
$PMGNTRK,4448.569,N,00657.199,E,01917,M,080654.00,A,,140714*75
$PMGNTRK,4448.568,N,00657.197,E,01918,M,080656.00,A,,140714*77
$PMGNTRK,4448.567,N,00657.194,E,01918,M,080659.00,A,,140714*74
$PMGNTRK,4448.565,N,00657.189,E,01918,M,080745.00,A,,140714*76
$PMGNTRK,4448.564,N,00657.187,E,01918,M,080751.00,A,,140714*7C
$PMGNTRK,4448.563,N,00657.183,E,01918,M,080754.00,A,,140714*7A
$PMGNTRK,4448.562,N,00657.180,E,01918,M,080758.00,A,,140714*74
$PMGNTRK,4448.561,N,00657.171,E,01918,M,080810.00,A,,140714*7A
$PMGNTRK,4448.561,N,00657.168,E,01919,M,080814.00,A,,140714*77
$PMGNTRK,4448.561,N,00657.162,E,01920,M,080818.00,A,,140714*7B
$PMGNTRK,4448.560,N,00657.151,E,01920,M,080832.00,A,,140714*72
$PMGNTRK,4448.559,N,00657.145,E,01920,M,080839.00,A,,140714*76
$PMGNTRK,4448.559,N,00657.138,E,01920,M,080846.00,A,,140714*74
$PMGNTRK,4448.561,N,00657.125,E,01921,M,080858.00,A,,140714*7D
$PMGNTRK,4448.562,N,00657.123,E,01921,M,080859.00,A,,140714*79
$PMGNTRK,4448.561,N,00657.120,E,01922,M,080901.00,A,,140714*76
$PMGNTRK,4448.562,N,00657.119,E,01922,M,080902.00,A,,140714*7C
$PMGNTRK,4448.567,N,00657.107,E,01922,M,080913.00,A,,140714*76
$PMGNTRK,4448.570,N,00657.101,E,01922,M,080920.00,A,,140714*76
$PMGNTRK,4448.574,N,00657.098,E,01922,M,080927.00,A,,140714*74
$PMGNTRK,4448.577,N,00657.094,E,01922,M,080932.00,A,,140714*7F
$PMGNTRK,4448.578,N,00657.085,E,01922,M,080938.00,A,,140714*7A
$PMGNTRK,4448.582,N,00657.076,E,01922,M,080948.00,A,,140714*74
$PMGNTRK,4448.584,N,00657.075,E,01922,M,080951.00,A,,140714*79
$PMGNTRK,4448.587,N,00657.069,E,01922,M,080959.00,A,,140714*7F
$PMGNTRK,4448.596,N,00657.060,E,01922,M,081013.00,A,,140714*70
$PMGNTRK,4448.600,N,00657.054,E,01922,M,081020.00,A,,140714*7B
$PMGNTRK,4448.603,N,00657.051,E,01922,M,081027.00,A,,140714*7A
$PMGNTRK,4448.610,N,00657.049,E,01922,M,081035.00,A,,140714*72
$PMGNTRK,4448.614,N,00657.048,E,01922,M,081042.00,A,,140714*77
$PMGNTRK,4448.619,N,00657.041,E,01921,M,081052.00,A,,140714*71
$PMGNTRK,4448.620,N,00657.040,E,01920,M,081054.00,A,,140714*7D
$PMGNTRK,4448.621,N,00657.039,E,01920,M,081058.00,A,,140714*7E
$PMGNTRK,4448.622,N,00657.031,E,01920,M,081105.00,A,,140714*7C
$PMGNTRK,4448.625,N,00657.022,E,01920,M,081114.00,A,,140714*79
$PMGNTRK,4448.627,N,00657.014,E,01920,M,081121.00,A,,140714*78
$PMGNTRK,4448.629,N,00657.009,E,01920,M,081129.00,A,,140714*72
$PMGNTRK,4448.631,N,00657.001,E,01920,M,081139.00,A,,140714*72
$PMGNTRK,4448.632,N,00656.995,E,01920,M,081146.00,A,,140714*7C
$PMGNTRK,4448.635,N,00656.990,E,01920,M,081154.00,A,,140714*7D
$PMGNTRK,4448.636,N,00656.982,E,01920,M,081202.00,A,,140714*7D
$PMGNTRK,4448.641,N,00656.973,E,01920,M,081217.00,A,,140714*77
$PMGNTRK,4448.643,N,00656.970,E,01920,M,081221.00,A,,140714*73
$PMGNTRK,4448.643,N,00656.970,E,01919,M,081222.00,A,,140714*7A
$PMGNTRK,4448.648,N,00656.958,E,01918,M,081235.00,A,,140714*7C
$PMGNTRK,4448.651,N,00656.946,E,01918,M,081243.00,A,,140714*7A
$PMGNTRK,4448.656,N,00656.941,E,01918,M,081249.00,A,,140714*70
$PMGNTRK,4448.660,N,00656.936,E,01918,M,081255.00,A,,140714*78
$PMGNTRK,4448.663,N,00656.932,E,01918,M,081303.00,A,,140714*7D
$PMGNTRK,4448.666,N,00656.928,E,01918,M,081309.00,A,,140714*79
$PMGNTRK,4448.669,N,00656.919,E,01918,M,081321.00,A,,140714*7E
$PMGNTRK,4448.667,N,00656.904,E,01917,M,081334.00,A,,140714*77
$PMGNTRK,4448.667,N,00656.899,E,01916,M,081337.00,A,,140714*70
$PMGNTRK,4448.669,N,00656.895,E,01916,M,081343.00,A,,140714*71
$PMGNTRK,4448.674,N,00656.869,E,01916,M,081413.00,A,,140714*7C
$PMGNTRK,4448.678,N,00656.863,E,01916,M,081422.00,A,,140714*78
$PMGNTRK,4448.683,N,00656.856,E,01916,M,081429.00,A,,140714*71
$PMGNTRK,4448.685,N,00656.854,E,01916,M,081432.00,A,,140714*7F
$PMGNTRK,4448.689,N,00656.843,E,01916,M,081445.00,A,,140714*75
$PMGNTRK,4448.690,N,00656.836,E,01916,M,081450.00,A,,140714*7B
$PMGNTRK,4448.690,N,00656.829,E,01916,M,081457.00,A,,140714*72
$PMGNTRK,4448.694,N,00656.805,E,01916,M,081520.00,A,,140714*79
$PMGNTRK,4448.694,N,00656.798,E,01916,M,081526.00,A,,140714*74
$PMGNTRK,4448.693,N,00656.790,E,01916,M,081534.00,A,,140714*78
$PMGNTRK,4448.691,N,00656.786,E,01916,M,081540.00,A,,140714*7E
$PMGNTRK,4448.689,N,00656.776,E,01916,M,081550.00,A,,140714*79
$PMGNTRK,4448.686,N,00656.767,E,01916,M,081601.00,A,,140714*71
$PMGNTRK,4448.683,N,00656.763,E,01916,M,081607.00,A,,140714*76
$PMGNTRK,4448.679,N,00656.760,E,01916,M,081612.00,A,,140714*74
$PMGNTRK,4448.678,N,00656.756,E,01916,M,081617.00,A,,140714*75
$PMGNTRK,4448.674,N,00656.751,E,01916,M,081623.00,A,,140714*79
$PMGNTRK,4448.671,N,00656.744,E,01916,M,081632.00,A,,140714*78
$PMGNTRK,4448.670,N,00656.741,E,01916,M,081636.00,A,,140714*78
$PMGNTRK,4448.669,N,00656.738,E,01916,M,081641.00,A,,140714*7E
$PMGNTRK,4448.664,N,00656.727,E,01916,M,081652.00,A,,140714*7F
$PMGNTRK,4448.662,N,00656.720,E,01916,M,081709.00,A,,140714*71
$PMGNTRK,4448.660,N,00656.718,E,01916,M,081730.00,A,,140714*72
$PMGNTRK,4448.658,N,00656.717,E,01916,M,081735.00,A,,140714*73
$PMGNTRK,4448.655,N,00656.714,E,01916,M,081740.00,A,,140714*7F
$PMGNTRK,4448.654,N,00656.709,E,01916,M,081744.00,A,,140714*76
$PMGNTRK,4448.653,N,00656.707,E,01916,M,081746.00,A,,140714*7D
$PMGNTRK,4448.647,N,00656.697,E,01916,M,081758.00,A,,140714*7F
$PMGNTRK,4448.645,N,00656.693,E,01916,M,081802.00,A,,140714*79
$PMGNTRK,4448.639,N,00656.678,E,01916,M,081818.00,A,,140714*7C
$PMGNTRK,4448.635,N,00656.670,E,01916,M,081825.00,A,,140714*76
$PMGNTRK,4448.628,N,00656.658,E,01916,M,081839.00,A,,140714*7D
$PMGNTRK,4448.626,N,00656.653,E,01915,M,081845.00,A,,140714*70
$PMGNTRK,4448.621,N,00656.644,E,01914,M,081855.00,A,,140714*71
$PMGNTRK,4448.618,N,00656.637,E,01914,M,081903.00,A,,140714*7D
$PMGNTRK,4448.615,N,00656.634,E,01914,M,081908.00,A,,140714*78
$PMGNTRK,4448.611,N,00656.626,E,01914,M,081917.00,A,,140714*71
$PMGNTRK,4448.608,N,00656.620,E,01914,M,081924.00,A,,140714*7F
$PMGNTRK,4448.602,N,00656.609,E,01914,M,081939.00,A,,140714*72
$PMGNTRK,4448.599,N,00656.601,E,01914,M,081947.00,A,,140714*72
$PMGNTRK,4448.596,N,00656.595,E,01914,M,081954.00,A,,140714*71
$PMGNTRK,4448.592,N,00656.591,E,01914,M,082000.00,A,,140714*7A
$PMGNTRK,4448.589,N,00656.586,E,01914,M,082007.00,A,,140714*71
$PMGNTRK,4448.582,N,00656.573,E,01914,M,082022.00,A,,140714*77
$PMGNTRK,4448.579,N,00656.570,E,01914,M,082028.00,A,,140714*7A
$PMGNTRK,4448.567,N,00656.564,E,01914,M,082047.00,A,,140714*79
$PMGNTRK,4448.563,N,00656.560,E,01914,M,082111.00,A,,140714*7B
$PMGNTRK,4448.555,N,00656.553,E,01913,M,082124.00,A,,140714*7F
$PMGNTRK,4448.549,N,00656.548,E,01912,M,082134.00,A,,140714*78
$PMGNTRK,4448.543,N,00656.546,E,01912,M,082141.00,A,,140714*7E
