$PMGNTRK,4454.107,N,00127.997,E,00126,M,150434.00,A,,040220*72
$PMGNTRK,4454.107,N,00127.997,E,00126,M,150435.00,A,,040220*73
$PMGNTRK,4454.102,N,00127.992,E,00126,M,150454.00,A,,040220*74
$PMGNTRK,4454.097,N,00127.987,E,00125,M,150500.00,A,,040220*7E
$PMGNTRK,4454.097,N,00127.978,E,00125,M,150503.00,A,,040220*7D
$PMGNTRK,4454.096,N,00127.967,E,00124,M,150505.00,A,,040220*75
$PMGNTRK,4454.093,N,00127.956,E,00122,M,150507.00,A,,040220*76
$PMGNTRK,4454.089,N,00127.945,E,00121,M,150509.00,A,,040220*72
$PMGNTRK,4454.085,N,00127.933,E,00119,M,150511.00,A,,040220*7D
$PMGNTRK,4454.081,N,00127.923,E,00118,M,150513.00,A,,040220*7B
$PMGNTRK,4454.077,N,00127.913,E,00116,M,150515.00,A,,040220*79
$PMGNTRK,4454.074,N,00127.904,E,00116,M,150517.00,A,,040220*7E
$PMGNTRK,4454.072,N,00127.894,E,00115,M,150519.00,A,,040220*7D
$PMGNTRK,4454.070,N,00127.885,E,00115,M,150521.00,A,,040220*74
$PMGNTRK,4454.069,N,00127.875,E,00115,M,150523.00,A,,040220*71
$PMGNTRK,4454.068,N,00127.867,E,00115,M,150525.00,A,,040220*75
$PMGNTRK,4454.068,N,00127.859,E,00114,M,150529.00,A,,040220*75
$PMGNTRK,4454.072,N,00127.853,E,00114,M,150532.00,A,,040220*7E
$PMGNTRK,4454.078,N,00127.846,E,00112,M,150535.00,A,,040220*71
$PMGNTRK,4454.083,N,00127.842,E,00112,M,150537.00,A,,040220*73
$PMGNTRK,4454.088,N,00127.838,E,00111,M,150539.00,A,,040220*78
$PMGNTRK,4454.094,N,00127.837,E,00111,M,150541.00,A,,040220*75
$PMGNTRK,4454.100,N,00127.837,E,00110,M,150543.00,A,,040220*7A
$PMGNTRK,4454.106,N,00127.834,E,00112,M,150546.00,A,,040220*78
$PMGNTRK,4454.113,N,00127.832,E,00114,M,150550.00,A,,040220*7B
$PMGNTRK,4454.118,N,00127.826,E,00116,M,150554.00,A,,040220*73
$PMGNTRK,4454.123,N,00127.821,E,00116,M,150557.00,A,,040220*7F
$PMGNTRK,4454.127,N,00127.816,E,00117,M,150600.00,A,,040220*7F
$PMGNTRK,4454.131,N,00127.810,E,00117,M,150603.00,A,,040220*7D
$PMGNTRK,4454.136,N,00127.803,E,00117,M,150607.00,A,,040220*7C
$PMGNTRK,4454.140,N,00127.797,E,00117,M,150611.00,A,,040220*78
$PMGNTRK,4454.145,N,00127.789,E,00117,M,150615.00,A,,040220*76
$PMGNTRK,4454.149,N,00127.782,E,00118,M,150619.00,A,,040220*72
$PMGNTRK,4454.155,N,00127.776,E,00118,M,150623.00,A,,040220*7D
$PMGNTRK,4454.161,N,00127.776,E,00120,M,150627.00,A,,040220*75
$PMGNTRK,4454.166,N,00127.778,E,00122,M,150630.00,A,,040220*78
$PMGNTRK,4454.172,N,00127.780,E,00123,M,150633.00,A,,040220*78
$PMGNTRK,4454.176,N,00127.787,E,00125,M,150636.00,A,,040220*78
$PMGNTRK,4454.182,N,00127.788,E,00126,M,150642.00,A,,040220*7C
$PMGNTRK,4454.186,N,00127.797,E,00127,M,150646.00,A,,040220*73
$PMGNTRK,4454.185,N,00127.807,E,00126,M,150650.00,A,,040220*70
$PMGNTRK,4454.183,N,00127.816,E,00126,M,150654.00,A,,040220*72
$PMGNTRK,4454.183,N,00127.826,E,00125,M,150658.00,A,,040220*7E
$PMGNTRK,4454.182,N,00127.834,E,00125,M,150701.00,A,,040220*71
$PMGNTRK,4454.184,N,00127.841,E,00125,M,150704.00,A,,040220*70
$PMGNTRK,4454.188,N,00127.849,E,00124,M,150707.00,A,,040220*76
$PMGNTRK,4454.191,N,00127.856,E,00124,M,150710.00,A,,040220*76
$PMGNTRK,4454.194,N,00127.864,E,00124,M,150713.00,A,,040220*71
$PMGNTRK,4454.198,N,00127.873,E,00124,M,150716.00,A,,040220*7E
$PMGNTRK,4454.202,N,00127.882,E,00124,M,150719.00,A,,040220*7F
$PMGNTRK,4454.205,N,00127.892,E,00124,M,150722.00,A,,040220*71
$PMGNTRK,4454.209,N,00127.899,E,00123,M,150725.00,A,,040220*76
$PMGNTRK,4454.215,N,00127.905,E,00124,M,150729.00,A,,040220*74
$PMGNTRK,4454.221,N,00127.904,E,00125,M,150732.00,A,,040220*79
$PMGNTRK,4454.227,N,00127.900,E,00125,M,150735.00,A,,040220*7C
$PMGNTRK,4454.232,N,00127.893,E,00126,M,150738.00,A,,040220*7D
$PMGNTRK,4454.237,N,00127.886,E,00127,M,150741.00,A,,040220*73
$PMGNTRK,4454.242,N,00127.878,E,00127,M,150744.00,A,,040220*75
$PMGNTRK,4454.248,N,00127.875,E,00128,M,150748.00,A,,040220*71
$PMGNTRK,4454.249,N,00127.882,E,00130,M,150754.00,A,,040220*7C
$PMGNTRK,4454.248,N,00127.890,E,00131,M,150801.00,A,,040220*70
$PMGNTRK,4454.246,N,00127.898,E,00132,M,150805.00,A,,040220*71
$PMGNTRK,4454.244,N,00127.906,E,00133,M,150809.00,A,,040220*78
$PMGNTRK,4454.241,N,00127.914,E,00135,M,150813.00,A,,040220*73
$PMGNTRK,4454.238,N,00127.922,E,00136,M,150817.00,A,,040220*7F
$PMGNTRK,4454.234,N,00127.931,E,00137,M,150821.00,A,,040220*75
$PMGNTRK,4454.230,N,00127.938,E,00139,M,150825.00,A,,040220*72
$PMGNTRK,4454.227,N,00127.944,E,00140,M,150828.00,A,,040220*7C
$PMGNTRK,4454.224,N,00127.952,E,00142,M,150832.00,A,,040220*71
$PMGNTRK,4454.221,N,00127.959,E,00143,M,150836.00,A,,040220*7A
$PMGNTRK,4454.217,N,00127.967,E,00144,M,150841.00,A,,040220*75
$PMGNTRK,4454.212,N,00127.973,E,00144,M,150846.00,A,,040220*72
$PMGNTRK,4454.207,N,00127.978,E,00145,M,150851.00,A,,040220*7A
$PMGNTRK,4454.201,N,00127.983,E,00144,M,150856.00,A,,040220*7E
$PMGNTRK,4454.196,N,00127.988,E,00145,M,150900.00,A,,040220*7B
$PMGNTRK,4454.191,N,00127.994,E,00146,M,150904.00,A,,040220*76
$PMGNTRK,4454.188,N,00128.001,E,00148,M,150908.00,A,,040220*76
$PMGNTRK,4454.185,N,00128.008,E,00151,M,150912.00,A,,040220*71
$PMGNTRK,4454.182,N,00128.016,E,00155,M,150916.00,A,,040220*79
$PMGNTRK,4454.181,N,00128.024,E,00156,M,150921.00,A,,040220*7C
$PMGNTRK,4454.180,N,00128.032,E,00157,M,150927.00,A,,040220*7D
$PMGNTRK,4454.180,N,00128.041,E,00159,M,150933.00,A,,040220*72
$PMGNTRK,4454.179,N,00128.050,E,00161,M,150939.00,A,,040220*75
$PMGNTRK,4454.180,N,00128.058,E,00163,M,150944.00,A,,040220*73
$PMGNTRK,4454.181,N,00128.066,E,00165,M,150949.00,A,,040220*74
$PMGNTRK,4454.184,N,00128.074,E,00167,M,150954.00,A,,040220*7C
$PMGNTRK,4454.186,N,00128.082,E,00168,M,150959.00,A,,040220*75
$PMGNTRK,4454.191,N,00128.088,E,00169,M,151004.00,A,,040220*78
$PMGNTRK,4454.196,N,00128.092,E,00169,M,151009.00,A,,040220*79
$PMGNTRK,4454.202,N,00128.092,E,00170,M,151014.00,A,,040220*73
$PMGNTRK,4454.208,N,00128.089,E,00172,M,151019.00,A,,040220*7C
$PMGNTRK,4454.214,N,00128.086,E,00174,M,151024.00,A,,040220*76
$PMGNTRK,4454.220,N,00128.082,E,00175,M,151029.00,A,,040220*79
$PMGNTRK,4454.226,N,00128.082,E,00176,M,151034.00,A,,040220*70
$PMGNTRK,4454.231,N,00128.084,E,00177,M,151039.00,A,,040220*7C
$PMGNTRK,4454.235,N,00128.089,E,00176,M,151058.00,A,,040220*73
$PMGNTRK,4454.236,N,00128.097,E,00176,M,151103.00,A,,040220*70
$PMGNTRK,4454.239,N,00128.105,E,00175,M,151107.00,A,,040220*72
$PMGNTRK,4454.243,N,00128.111,E,00175,M,151110.00,A,,040220*7C
$PMGNTRK,4454.249,N,00128.114,E,00175,M,151113.00,A,,040220*70
$PMGNTRK,4454.255,N,00128.113,E,00175,M,151116.00,A,,040220*7F
$PMGNTRK,4454.261,N,00128.109,E,00176,M,151119.00,A,,040220*7F
$PMGNTRK,4454.265,N,00128.101,E,00177,M,151123.00,A,,040220*7B
$PMGNTRK,4454.271,N,00128.096,E,00176,M,151127.00,A,,040220*74
$PMGNTRK,4454.277,N,00128.100,E,00175,M,151131.00,A,,040220*78
$PMGNTRK,4454.282,N,00128.104,E,00173,M,151135.00,A,,040220*74
$PMGNTRK,4454.288,N,00128.109,E,00172,M,151139.00,A,,040220*7E
$PMGNTRK,4454.295,N,00128.114,E,00171,M,151142.00,A,,040220*71
$PMGNTRK,4454.300,N,00128.117,E,00171,M,151144.00,A,,040220*79
$PMGNTRK,4454.306,N,00128.120,E,00171,M,151146.00,A,,040220*79
$PMGNTRK,4454.312,N,00128.124,E,00171,M,151148.00,A,,040220*76
$PMGNTRK,4454.318,N,00128.129,E,00171,M,151150.00,A,,040220*78
$PMGNTRK,4454.325,N,00128.134,E,00170,M,151152.00,A,,040220*79
$PMGNTRK,4454.331,N,00128.139,E,00170,M,151154.00,A,,040220*77
$PMGNTRK,4454.336,N,00128.144,E,00170,M,151156.00,A,,040220*78
$PMGNTRK,4454.341,N,00128.148,E,00170,M,151158.00,A,,040220*7A
$PMGNTRK,4454.348,N,00128.149,E,00172,M,151202.00,A,,040220*7C
$PMGNTRK,4454.354,N,00128.144,E,00173,M,151207.00,A,,040220*78
$PMGNTRK,4454.359,N,00128.139,E,00174,M,151211.00,A,,040220*7F
$PMGNTRK,4454.364,N,00128.133,E,00175,M,151214.00,A,,040220*7F
$PMGNTRK,4454.369,N,00128.130,E,00176,M,151217.00,A,,040220*71
$PMGNTRK,4454.374,N,00128.127,E,00177,M,151220.00,A,,040220*7E
$PMGNTRK,4454.380,N,00128.125,E,00178,M,151223.00,A,,040220*7B
$PMGNTRK,4454.384,N,00128.120,E,00179,M,151226.00,A,,040220*7E
$PMGNTRK,4454.389,N,00128.115,E,00179,M,151230.00,A,,040220*72
$PMGNTRK,4454.393,N,00128.109,E,00179,M,151234.00,A,,040220*70
$PMGNTRK,4454.398,N,00128.105,E,00179,M,151238.00,A,,040220*7B
$PMGNTRK,4454.404,N,00128.100,E,00179,M,151242.00,A,,040220*71
$PMGNTRK,4454.409,N,00128.095,E,00179,M,151246.00,A,,040220*75
$PMGNTRK,4454.415,N,00128.090,E,00180,M,151250.00,A,,040220*7C
$PMGNTRK,4454.419,N,00128.086,E,00180,M,151253.00,A,,040220*74
$PMGNTRK,4454.424,N,00128.082,E,00180,M,151256.00,A,,040220*7B
$PMGNTRK,4454.430,N,00128.078,E,00181,M,151300.00,A,,040220*78
$PMGNTRK,4454.435,N,00128.075,E,00182,M,151304.00,A,,040220*77
$PMGNTRK,4454.441,N,00128.071,E,00182,M,151308.00,A,,040220*7C
$PMGNTRK,4454.446,N,00128.068,E,00183,M,151312.00,A,,040220*79
$PMGNTRK,4454.453,N,00128.064,E,00183,M,151316.00,A,,040220*75
$PMGNTRK,4454.459,N,00128.061,E,00184,M,151320.00,A,,040220*78
$PMGNTRK,4454.465,N,00128.059,E,00184,M,151323.00,A,,040220*7F
$PMGNTRK,4454.471,N,00128.056,E,00184,M,151327.00,A,,040220*71
$PMGNTRK,4454.476,N,00128.052,E,00183,M,151330.00,A,,040220*73
$PMGNTRK,4454.481,N,00128.049,E,00183,M,151333.00,A,,040220*72
$PMGNTRK,4454.487,N,00128.046,E,00182,M,151336.00,A,,040220*7F
$PMGNTRK,4454.493,N,00128.043,E,00182,M,151339.00,A,,040220*70
$PMGNTRK,4454.500,N,00128.039,E,00181,M,151343.00,A,,040220*78
$PMGNTRK,4454.506,N,00128.036,E,00181,M,151347.00,A,,040220*75
$PMGNTRK,4454.512,N,00128.033,E,00180,M,151350.00,A,,040220*72
$PMGNTRK,4454.519,N,00128.029,E,00179,M,151353.00,A,,040220*77
$PMGNTRK,4454.526,N,00128.026,E,00179,M,151356.00,A,,040220*71
$PMGNTRK,4454.534,N,00128.025,E,00179,M,151359.00,A,,040220*7E
$PMGNTRK,4454.541,N,00128.024,E,00178,M,151402.00,A,,040220*75
$PMGNTRK,4454.547,N,00128.023,E,00179,M,151405.00,A,,040220*72
$PMGNTRK,4454.554,N,00128.022,E,00179,M,151408.00,A,,040220*7C
$PMGNTRK,4454.560,N,00128.020,E,00179,M,151411.00,A,,040220*71
$PMGNTRK,4454.565,N,00128.017,E,00180,M,151414.00,A,,040220*73
$PMGNTRK,4454.571,N,00128.014,E,00180,M,151417.00,A,,040220*76
$PMGNTRK,4454.577,N,00128.012,E,00181,M,151420.00,A,,040220*73
$PMGNTRK,4454.583,N,00128.008,E,00182,M,151423.00,A,,040220*73
$PMGNTRK,4454.589,N,00128.005,E,00182,M,151426.00,A,,040220*71
$PMGNTRK,4454.595,N,00128.001,E,00182,M,151429.00,A,,040220*77
$PMGNTRK,4454.600,N,00127.997,E,00182,M,151432.00,A,,040220*7B
$PMGNTRK,4454.605,N,00127.993,E,00182,M,151436.00,A,,040220*7E
$PMGNTRK,4454.610,N,00127.987,E,00182,M,151440.00,A,,040220*7E
$PMGNTRK,4454.615,N,00127.982,E,00182,M,151444.00,A,,040220*7A
$PMGNTRK,4454.620,N,00127.978,E,00183,M,151448.00,A,,040220*74
$PMGNTRK,4454.624,N,00127.973,E,00184,M,151453.00,A,,040220*76
$PMGNTRK,4454.629,N,00127.967,E,00185,M,151458.00,A,,040220*74
$PMGNTRK,4454.633,N,00127.961,E,00187,M,151502.00,A,,040220*75
$PMGNTRK,4454.637,N,00127.955,E,00189,M,151506.00,A,,040220*7C
$PMGNTRK,4454.641,N,00127.948,E,00191,M,151511.00,A,,040220*7E
$PMGNTRK,4454.644,N,00127.942,E,00192,M,151515.00,A,,040220*76
$PMGNTRK,4454.648,N,00127.934,E,00193,M,151520.00,A,,040220*7C
$PMGNTRK,4454.650,N,00127.928,E,00195,M,151524.00,A,,040220*7A
$PMGNTRK,4454.654,N,00127.922,E,00197,M,151529.00,A,,040220*7B
$PMGNTRK,4454.660,N,00127.918,E,00199,M,151535.00,A,,040220*76
$PMGNTRK,4454.664,N,00127.913,E,00201,M,151540.00,A,,040220*79
$PMGNTRK,4454.668,N,00127.908,E,00202,M,151544.00,A,,040220*78
$PMGNTRK,4454.673,N,00127.901,E,00203,M,151549.00,A,,040220*77
$PMGNTRK,4454.676,N,00127.895,E,00205,M,151554.00,A,,040220*74
$PMGNTRK,4454.681,N,00127.889,E,00206,M,151559.00,A,,040220*7F
$PMGNTRK,4454.684,N,00127.882,E,00207,M,151605.00,A,,040220*7A
$PMGNTRK,4454.685,N,00127.873,E,00209,M,151611.00,A,,040220*7E
$PMGNTRK,4454.688,N,00127.866,E,00210,M,151616.00,A,,040220*78
$PMGNTRK,4454.690,N,00127.859,E,00212,M,151621.00,A,,040220*7B
$PMGNTRK,4454.693,N,00127.852,E,00214,M,151626.00,A,,040220*72
$PMGNTRK,4454.696,N,00127.844,E,00216,M,151631.00,A,,040220*74
$PMGNTRK,4454.699,N,00127.836,E,00218,M,151636.00,A,,040220*77
$PMGNTRK,4454.701,N,00127.829,E,00219,M,151640.00,A,,040220*79
$PMGNTRK,4454.704,N,00127.823,E,00220,M,151644.00,A,,040220*78
$PMGNTRK,4454.707,N,00127.815,E,00221,M,151649.00,A,,040220*72
$PMGNTRK,4454.712,N,00127.809,E,00222,M,151654.00,A,,040220*74
$PMGNTRK,4454.717,N,00127.806,E,00222,M,151658.00,A,,040220*72
$PMGNTRK,4454.724,N,00127.806,E,00222,M,151703.00,A,,040220*7D
$PMGNTRK,4454.730,N,00127.806,E,00222,M,151708.00,A,,040220*73
$PMGNTRK,4454.736,N,00127.804,E,00222,M,151712.00,A,,040220*7C
$PMGNTRK,4454.743,N,00127.800,E,00223,M,151716.00,A,,040220*7F
$PMGNTRK,4454.748,N,00127.797,E,00224,M,151719.00,A,,040220*7D
$PMGNTRK,4454.753,N,00127.793,E,00225,M,151722.00,A,,040220*7A
$PMGNTRK,4454.759,N,00127.789,E,00226,M,151725.00,A,,040220*7F
$PMGNTRK,4454.764,N,00127.785,E,00227,M,151728.00,A,,040220*71
$PMGNTRK,4454.769,N,00127.782,E,00227,M,151731.00,A,,040220*73
$PMGNTRK,4454.774,N,00127.779,E,00227,M,151734.00,A,,040220*7E
$PMGNTRK,4454.779,N,00127.776,E,00227,M,151737.00,A,,040220*7F
$PMGNTRK,4454.785,N,00127.773,E,00227,M,151740.00,A,,040220*79
$PMGNTRK,4454.790,N,00127.769,E,00226,M,151743.00,A,,040220*74
$PMGNTRK,4454.795,N,00127.761,E,00226,M,151747.00,A,,040220*7D
$PMGNTRK,4454.799,N,00127.754,E,00226,M,151750.00,A,,040220*71
$PMGNTRK,4454.805,N,00127.750,E,00225,M,151753.00,A,,040220*7F
$PMGNTRK,4454.810,N,00127.747,E,00224,M,151756.00,A,,040220*79
$PMGNTRK,4454.815,N,00127.742,E,00224,M,151759.00,A,,040220*76
$PMGNTRK,4454.820,N,00127.738,E,00223,M,151802.00,A,,040220*7B
$PMGNTRK,4454.826,N,00127.735,E,00222,M,151805.00,A,,040220*76
$PMGNTRK,4454.832,N,00127.731,E,00221,M,151808.00,A,,040220*79
$PMGNTRK,4454.838,N,00127.726,E,00220,M,151811.00,A,,040220*7C
$PMGNTRK,4454.842,N,00127.719,E,00220,M,151814.00,A,,040220*78
$PMGNTRK,4454.844,N,00127.710,E,00221,M,151818.00,A,,040220*7A
$PMGNTRK,4454.848,N,00127.704,E,00219,M,151821.00,A,,040220*72
$PMGNTRK,4454.852,N,00127.696,E,00218,M,151824.00,A,,040220*77
$PMGNTRK,4454.854,N,00127.686,E,00219,M,151827.00,A,,040220*72
$PMGNTRK,4454.855,N,00127.678,E,00220,M,151829.00,A,,040220*76
$PMGNTRK,4454.856,N,00127.670,E,00221,M,151831.00,A,,040220*75
$PMGNTRK,4454.858,N,00127.663,E,00222,M,151833.00,A,,040220*78
$PMGNTRK,4454.861,N,00127.653,E,00223,M,151836.00,A,,040220*75
$PMGNTRK,4454.863,N,00127.644,E,00223,M,151839.00,A,,040220*7E
$PMGNTRK,4454.866,N,00127.637,E,00224,M,151843.00,A,,040220*75
$PMGNTRK,4454.870,N,00127.628,E,00223,M,151847.00,A,,040220*7F
$PMGNTRK,4454.873,N,00127.621,E,00223,M,151850.00,A,,040220*73
$PMGNTRK,4454.875,N,00127.613,E,00223,M,151853.00,A,,040220*77
$PMGNTRK,4454.876,N,00127.606,E,00224,M,151856.00,A,,040220*72
$PMGNTRK,4454.880,N,00127.597,E,00224,M,151900.00,A,,040220*72
$PMGNTRK,4454.882,N,00127.590,E,00225,M,151903.00,A,,040220*75
$PMGNTRK,4454.885,N,00127.582,E,00225,M,151906.00,A,,040220*74
$PMGNTRK,4454.887,N,00127.574,E,00225,M,151909.00,A,,040220*70
$PMGNTRK,4454.889,N,00127.567,E,00226,M,151912.00,A,,040220*75
$PMGNTRK,4454.893,N,00127.561,E,00227,M,151915.00,A,,040220*7E
$PMGNTRK,4454.898,N,00127.557,E,00227,M,151918.00,A,,040220*7D
$PMGNTRK,4454.902,N,00127.551,E,00228,M,151921.00,A,,040220*7C
$PMGNTRK,4454.907,N,00127.546,E,00228,M,151924.00,A,,040220*7A
$PMGNTRK,4454.910,N,00127.540,E,00228,M,151927.00,A,,040220*79
$PMGNTRK,4454.914,N,00127.534,E,00229,M,151930.00,A,,040220*79
$PMGNTRK,4454.917,N,00127.527,E,00229,M,151933.00,A,,040220*7B
$PMGNTRK,4454.920,N,00127.522,E,00230,M,151936.00,A,,040220*77
$PMGNTRK,4454.925,N,00127.515,E,00230,M,151940.00,A,,040220*77
$PMGNTRK,4454.928,N,00127.507,E,00231,M,151943.00,A,,040220*7B
$PMGNTRK,4454.929,N,00127.499,E,00232,M,151946.00,A,,040220*7A
$PMGNTRK,4454.930,N,00127.492,E,00232,M,151949.00,A,,040220*76
$PMGNTRK,4454.933,N,00127.484,E,00233,M,151952.00,A,,040220*79
$PMGNTRK,4454.936,N,00127.478,E,00233,M,151955.00,A,,040220*78
$PMGNTRK,4454.939,N,00127.471,E,00233,M,151958.00,A,,040220*73
$PMGNTRK,4454.943,N,00127.465,E,00233,M,152001.00,A,,040220*7D
$PMGNTRK,4454.947,N,00127.457,E,00233,M,152004.00,A,,040220*7D
$PMGNTRK,4454.951,N,00127.451,E,00234,M,152007.00,A,,040220*78
$PMGNTRK,4454.955,N,00127.445,E,00234,M,152010.00,A,,040220*7F
$PMGNTRK,4454.959,N,00127.439,E,00234,M,152013.00,A,,040220*7B
$PMGNTRK,4454.962,N,00127.431,E,00234,M,152016.00,A,,040220*7E
$PMGNTRK,4454.965,N,00127.424,E,00235,M,152019.00,A,,040220*73
$PMGNTRK,4454.968,N,00127.415,E,00235,M,152022.00,A,,040220*74
$PMGNTRK,4454.972,N,00127.409,E,00236,M,152025.00,A,,040220*76
$PMGNTRK,4454.975,N,00127.402,E,00236,M,152028.00,A,,040220*77
$PMGNTRK,4454.977,N,00127.395,E,00237,M,152031.00,A,,040220*75
$PMGNTRK,4454.977,N,00127.386,E,00237,M,152034.00,A,,040220*72
$PMGNTRK,4454.976,N,00127.379,E,00237,M,152037.00,A,,040220*70
$PMGNTRK,4454.975,N,00127.371,E,00237,M,152040.00,A,,040220*7B
$PMGNTRK,4454.975,N,00127.362,E,00237,M,152043.00,A,,040220*7A
$PMGNTRK,4454.976,N,00127.354,E,00238,M,152046.00,A,,040220*76
$PMGNTRK,4454.977,N,00127.346,E,00239,M,152051.00,A,,040220*73
$PMGNTRK,4454.974,N,00127.340,E,00238,M,152120.00,A,,040220*70
$PMGNTRK,4454.970,N,00127.333,E,00238,M,152124.00,A,,040220*74
$PMGNTRK,4454.966,N,00127.327,E,00237,M,152129.00,A,,040220*74
$PMGNTRK,4454.960,N,00127.324,E,00236,M,152141.00,A,,040220*7E
$PMGNTRK,4454.955,N,00127.327,E,00235,M,152146.00,A,,040220*7F
$PMGNTRK,4454.950,N,00127.331,E,00233,M,152151.00,A,,040220*7D
$PMGNTRK,4454.945,N,00127.334,E,00232,M,152154.00,A,,040220*78
$PMGNTRK,4454.939,N,00127.339,E,00230,M,152157.00,A,,040220*7F
$PMGNTRK,4454.933,N,00127.345,E,00228,M,152200.00,A,,040220*76
$PMGNTRK,4454.928,N,00127.352,E,00227,M,152203.00,A,,040220*76
$PMGNTRK,4454.923,N,00127.359,E,00226,M,152206.00,A,,040220*72
$PMGNTRK,4454.916,N,00127.365,E,00224,M,152209.00,A,,040220*76
$PMGNTRK,4454.909,N,00127.371,E,00222,M,152212.00,A,,040220*71
$PMGNTRK,4454.904,N,00127.374,E,00220,M,152214.00,A,,040220*7D
$PMGNTRK,4454.898,N,00127.378,E,00219,M,152216.00,A,,040220*7D
$PMGNTRK,4454.892,N,00127.380,E,00217,M,152218.00,A,,040220*70
$PMGNTRK,4454.884,N,00127.382,E,00214,M,152221.00,A,,040220*7C
$PMGNTRK,4454.878,N,00127.377,E,00212,M,152224.00,A,,040220*76
$PMGNTRK,4454.876,N,00127.370,E,00212,M,152226.00,A,,040220*7D
$PMGNTRK,4454.875,N,00127.361,E,00212,M,152228.00,A,,040220*70
$PMGNTRK,4454.876,N,00127.351,E,00214,M,152230.00,A,,040220*7F
$PMGNTRK,4454.877,N,00127.343,E,00215,M,152232.00,A,,040220*7E
$PMGNTRK,4454.873,N,00127.336,E,00214,M,152235.00,A,,040220*7E
$PMGNTRK,4454.866,N,00127.338,E,00212,M,152239.00,A,,040220*7E
$PMGNTRK,4454.861,N,00127.344,E,00211,M,152241.00,A,,040220*7E
$PMGNTRK,4454.855,N,00127.351,E,00208,M,152243.00,A,,040220*77
$PMGNTRK,4454.850,N,00127.359,E,00205,M,152245.00,A,,040220*71
$PMGNTRK,4454.844,N,00127.367,E,00202,M,152247.00,A,,040220*7C
$PMGNTRK,4454.838,N,00127.374,E,00199,M,152249.00,A,,040220*7A
$PMGNTRK,4454.832,N,00127.381,E,00196,M,152251.00,A,,040220*7C
$PMGNTRK,4454.825,N,00127.387,E,00193,M,152253.00,A,,040220*7B
$PMGNTRK,4454.818,N,00127.392,E,00191,M,152255.00,A,,040220*75
$PMGNTRK,4454.811,N,00127.399,E,00189,M,152257.00,A,,040220*7C
$PMGNTRK,4454.802,N,00127.405,E,00187,M,152259.00,A,,040220*7C
$PMGNTRK,4454.795,N,00127.411,E,00185,M,152301.00,A,,040220*76
$PMGNTRK,4454.787,N,00127.416,E,00183,M,152303.00,A,,040220*76
$PMGNTRK,4454.778,N,00127.424,E,00180,M,152305.00,A,,040220*72
$PMGNTRK,4454.771,N,00127.433,E,00178,M,152307.00,A,,040220*78
$PMGNTRK,4454.765,N,00127.442,E,00179,M,152309.00,A,,040220*74
$PMGNTRK,4454.758,N,00127.449,E,00179,M,152311.00,A,,040220*78
$PMGNTRK,4454.752,N,00127.456,E,00179,M,152313.00,A,,040220*7E
$PMGNTRK,4454.744,N,00127.461,E,00179,M,152315.00,A,,040220*7B
$PMGNTRK,4454.735,N,00127.464,E,00177,M,152317.00,A,,040220*74
$PMGNTRK,4454.723,N,00127.464,E,00174,M,152319.00,A,,040220*7E
$PMGNTRK,4454.718,N,00127.462,E,00173,M,152320.00,A,,040220*7D
$PMGNTRK,4454.707,N,00127.458,E,00170,M,152322.00,A,,040220*7B
$PMGNTRK,4454.698,N,00127.454,E,00168,M,152324.00,A,,040220*7F
$PMGNTRK,4454.690,N,00127.455,E,00167,M,152326.00,A,,040220*7B
$PMGNTRK,4454.681,N,00127.460,E,00166,M,152328.00,A,,040220*72
$PMGNTRK,4454.674,N,00127.468,E,00164,M,152330.00,A,,040220*7B
$PMGNTRK,4454.668,N,00127.478,E,00163,M,152332.00,A,,040220*72
$PMGNTRK,4454.663,N,00127.491,E,00162,M,152334.00,A,,040220*79
$PMGNTRK,4454.659,N,00127.503,E,00161,M,152336.00,A,,040220*7B
$PMGNTRK,4454.655,N,00127.517,E,00161,M,152338.00,A,,040220*7C
$PMGNTRK,4454.652,N,00127.525,E,00161,M,152339.00,A,,040220*7B
$PMGNTRK,4454.650,N,00127.538,E,00160,M,152341.00,A,,040220*7B
$PMGNTRK,4454.650,N,00127.551,E,00159,M,152343.00,A,,040220*7C
$PMGNTRK,4454.652,N,00127.564,E,00158,M,152345.00,A,,040220*7F
$PMGNTRK,4454.655,N,00127.574,E,00157,M,152347.00,A,,040220*74
$PMGNTRK,4454.659,N,00127.583,E,00156,M,152349.00,A,,040220*7F
$PMGNTRK,4454.659,N,00127.593,E,00155,M,152352.00,A,,040220*77
$PMGNTRK,4454.653,N,00127.602,E,00153,M,152354.00,A,,040220*76
$PMGNTRK,4454.648,N,00127.610,E,00152,M,152356.00,A,,040220*7C
$PMGNTRK,4454.642,N,00127.617,E,00151,M,152358.00,A,,040220*7C
$PMGNTRK,4454.637,N,00127.622,E,00151,M,152400.00,A,,040220*72
$PMGNTRK,4454.631,N,00127.626,E,00151,M,152402.00,A,,040220*72
$PMGNTRK,4454.625,N,00127.627,E,00150,M,152403.00,A,,040220*76
$PMGNTRK,4454.620,N,00127.630,E,00150,M,152404.00,A,,040220*72
$PMGNTRK,4454.610,N,00127.634,E,00150,M,152406.00,A,,040220*77
$PMGNTRK,4454.601,N,00127.637,E,00149,M,152408.00,A,,040220*72
$PMGNTRK,4454.591,N,00127.639,E,00148,M,152410.00,A,,040220*7E
$PMGNTRK,4454.582,N,00127.642,E,00146,M,152412.00,A,,040220*7C
