$PMGNTRK,4825.952,N,00227.266,E,00075,M,090645.00,A,,210916*71
$PMGNTRK,4825.953,N,00227.267,E,00072,M,090945.00,A,,210916*79
$PMGNTRK,4825.952,N,00227.275,E,00070,M,090954.00,A,,210916*79
$PMGNTRK,4825.952,N,00227.279,E,00070,M,090958.00,A,,210916*79
$PMGNTRK,4825.953,N,00227.264,E,00066,M,091016.00,A,,210916*71
$PMGNTRK,4825.953,N,00227.266,E,00065,M,091021.00,A,,210916*74
$PMGNTRK,4825.954,N,00227.283,E,00063,M,091037.00,A,,210916*79
$PMGNTRK,4825.950,N,00227.293,E,00061,M,091047.00,A,,210916*79
$PMGNTRK,4825.946,N,00227.296,E,00062,M,091053.00,A,,210916*7D
$PMGNTRK,4825.945,N,00227.297,E,00063,M,091100.00,A,,210916*79
$PMGNTRK,4825.940,N,00227.299,E,00063,M,091216.00,A,,210916*76
$PMGNTRK,4825.934,N,00227.301,E,00064,M,091223.00,A,,210916*74
$PMGNTRK,4825.929,N,00227.303,E,00065,M,091230.00,A,,210916*79
$PMGNTRK,4825.922,N,00227.304,E,00066,M,091239.00,A,,210916*7F
$PMGNTRK,4825.907,N,00227.310,E,00066,M,091259.00,A,,210916*7B
$PMGNTRK,4825.905,N,00227.310,E,00066,M,091302.00,A,,210916*76
$PMGNTRK,4825.893,N,00227.311,E,00068,M,091332.00,A,,210916*74
$PMGNTRK,4825.886,N,00227.312,E,00067,M,091341.00,A,,210916*78
$PMGNTRK,4825.880,N,00227.312,E,00066,M,091350.00,A,,210916*7F
$PMGNTRK,4825.876,N,00227.311,E,00066,M,091355.00,A,,210916*70
$PMGNTRK,4825.874,N,00227.310,E,00066,M,091358.00,A,,210916*7E
$PMGNTRK,4825.866,N,00227.310,E,00066,M,091408.00,A,,210916*7F
$PMGNTRK,4825.862,N,00227.311,E,00066,M,091415.00,A,,210916*76
$PMGNTRK,4825.856,N,00227.312,E,00066,M,091423.00,A,,210916*77
$PMGNTRK,4825.850,N,00227.312,E,00066,M,091431.00,A,,210916*72
$PMGNTRK,4825.842,N,00227.314,E,00066,M,091442.00,A,,210916*73
$PMGNTRK,4825.838,N,00227.313,E,00064,M,091448.00,A,,210916*71
$PMGNTRK,4825.838,N,00227.313,E,00063,M,091450.00,A,,210916*7F
$PMGNTRK,4825.840,N,00227.310,E,00063,M,091506.00,A,,210916*71
$PMGNTRK,4825.838,N,00227.310,E,00063,M,091510.00,A,,210916*79
$PMGNTRK,4825.828,N,00227.313,E,00064,M,091524.00,A,,210916*7B
$PMGNTRK,4825.824,N,00227.313,E,00064,M,091531.00,A,,210916*73
$PMGNTRK,4825.821,N,00227.304,E,00065,M,091540.00,A,,210916*77
$PMGNTRK,4825.821,N,00227.303,E,00065,M,091541.00,A,,210916*71
$PMGNTRK,4825.822,N,00227.292,E,00065,M,091551.00,A,,210916*7A
$PMGNTRK,4825.822,N,00227.289,E,00065,M,091553.00,A,,210916*72
$PMGNTRK,4825.824,N,00227.285,E,00065,M,091603.00,A,,210916*7E
$PMGNTRK,4825.824,N,00227.282,E,00065,M,091608.00,A,,210916*72
$PMGNTRK,4825.824,N,00227.269,E,00066,M,091618.00,A,,210916*75
$PMGNTRK,4825.825,N,00227.263,E,00066,M,091625.00,A,,210916*70
$PMGNTRK,4825.825,N,00227.260,E,00066,M,091634.00,A,,210916*73
$PMGNTRK,4825.825,N,00227.246,E,00064,M,091646.00,A,,210916*70
$PMGNTRK,4825.825,N,00227.244,E,00062,M,091653.00,A,,210916*70
$PMGNTRK,4825.828,N,00227.240,E,00058,M,091708.00,A,,210916*7F
$PMGNTRK,4825.827,N,00227.237,E,00059,M,091710.00,A,,210916*78
$PMGNTRK,4825.827,N,00227.223,E,00060,M,091720.00,A,,210916*74
$PMGNTRK,4825.826,N,00227.212,E,00063,M,091730.00,A,,210916*75
$PMGNTRK,4825.826,N,00227.208,E,00064,M,091740.00,A,,210916*7E
$PMGNTRK,4825.827,N,00227.208,E,00064,M,091750.00,A,,210916*7E
$PMGNTRK,4825.822,N,00227.199,E,00064,M,091756.00,A,,210916*76
$PMGNTRK,4825.818,N,00227.192,E,00063,M,091804.00,A,,210916*7B
$PMGNTRK,4825.811,N,00227.180,E,00064,M,091818.00,A,,210916*7B
$PMGNTRK,4825.807,N,00227.174,E,00065,M,091826.00,A,,210916*7B
$PMGNTRK,4825.804,N,00227.169,E,00064,M,091832.00,A,,210916*70
$PMGNTRK,4825.802,N,00227.166,E,00065,M,091839.00,A,,210916*73
$PMGNTRK,4825.801,N,00227.164,E,00065,M,091842.00,A,,210916*7E
$PMGNTRK,4825.798,N,00227.157,E,00065,M,091849.00,A,,210916*7A
$PMGNTRK,4825.794,N,00227.149,E,00066,M,091857.00,A,,210916*75
$PMGNTRK,4825.793,N,00227.147,E,00067,M,091859.00,A,,210916*73
$PMGNTRK,4825.791,N,00227.144,E,00067,M,091902.00,A,,210916*7D
$PMGNTRK,4825.789,N,00227.140,E,00068,M,091908.00,A,,210916*75
$PMGNTRK,4825.787,N,00227.137,E,00069,M,091915.00,A,,210916*76
$PMGNTRK,4825.787,N,00227.135,E,00069,M,091919.00,A,,210916*78
$PMGNTRK,4825.786,N,00227.126,E,00069,M,091929.00,A,,210916*78
$PMGNTRK,4825.785,N,00227.119,E,00069,M,091935.00,A,,210916*7A
$PMGNTRK,4825.783,N,00227.115,E,00070,M,091942.00,A,,210916*78
$PMGNTRK,4825.781,N,00227.110,E,00071,M,091952.00,A,,210916*7F
$PMGNTRK,4825.781,N,00227.105,E,00072,M,091958.00,A,,210916*72
$PMGNTRK,4825.780,N,00227.103,E,00072,M,092007.00,A,,210916*75
$PMGNTRK,4825.779,N,00227.098,E,00075,M,092025.00,A,,210916*77
$PMGNTRK,4825.777,N,00227.089,E,00077,M,092031.00,A,,210916*7E
$PMGNTRK,4825.776,N,00227.082,E,00079,M,092038.00,A,,210916*73
$PMGNTRK,4825.775,N,00227.078,E,00080,M,092043.00,A,,210916*7F
$PMGNTRK,4825.774,N,00227.075,E,00081,M,092045.00,A,,210916*74
$PMGNTRK,4825.773,N,00227.073,E,00081,M,092047.00,A,,210916*77
$PMGNTRK,4825.771,N,00227.067,E,00082,M,092053.00,A,,210916*76
$PMGNTRK,4825.770,N,00227.058,E,00082,M,092107.00,A,,210916*7B
$PMGNTRK,4825.769,N,00227.057,E,00082,M,092114.00,A,,210916*7E
$PMGNTRK,4825.768,N,00227.053,E,00084,M,092118.00,A,,210916*71
$PMGNTRK,4825.770,N,00227.045,E,00086,M,092124.00,A,,210916*72
$PMGNTRK,4825.772,N,00227.040,E,00088,M,092130.00,A,,210916*7E
$PMGNTRK,4825.773,N,00227.036,E,00088,M,092137.00,A,,210916*79
$PMGNTRK,4825.775,N,00227.031,E,00088,M,092144.00,A,,210916*7C
$PMGNTRK,4825.779,N,00227.019,E,00088,M,092202.00,A,,210916*7B
$PMGNTRK,4825.781,N,00227.012,E,00086,M,092208.00,A,,210916*73
$PMGNTRK,4825.781,N,00227.006,E,00085,M,092213.00,A,,210916*7F
$PMGNTRK,4825.783,N,00227.002,E,00084,M,092218.00,A,,210916*73
$PMGNTRK,4825.783,N,00226.997,E,00084,M,092225.00,A,,210916*79
$PMGNTRK,4825.784,N,00226.990,E,00085,M,092232.00,A,,210916*7E
$PMGNTRK,4825.784,N,00226.989,E,00086,M,092233.00,A,,210916*74
$PMGNTRK,4825.785,N,00226.985,E,00086,M,092238.00,A,,210916*72
$PMGNTRK,4825.786,N,00226.977,E,00086,M,092245.00,A,,210916*76
$PMGNTRK,4825.787,N,00226.975,E,00087,M,092248.00,A,,210916*79
$PMGNTRK,4825.788,N,00226.970,E,00087,M,092256.00,A,,210916*7C
$PMGNTRK,4825.788,N,00226.963,E,00086,M,092305.00,A,,210916*78
$PMGNTRK,4825.788,N,00226.953,E,00084,M,092316.00,A,,210916*7B
$PMGNTRK,4825.788,N,00226.953,E,00084,M,092317.00,A,,210916*7A
$PMGNTRK,4825.787,N,00226.949,E,00082,M,092324.00,A,,210916*78
$PMGNTRK,4825.787,N,00226.945,E,00083,M,092349.00,A,,210916*7E
$PMGNTRK,4825.783,N,00226.942,E,00085,M,092354.00,A,,210916*77
$PMGNTRK,4825.779,N,00226.940,E,00087,M,092400.00,A,,210916*74
$PMGNTRK,4825.779,N,00226.935,E,00089,M,092407.00,A,,210916*7F
$PMGNTRK,4825.780,N,00226.933,E,00090,M,092411.00,A,,210916*70
$PMGNTRK,4825.782,N,00226.927,E,00092,M,092419.00,A,,210916*7D
$PMGNTRK,4825.783,N,00226.923,E,00094,M,092424.00,A,,210916*70
$PMGNTRK,4825.783,N,00226.918,E,00095,M,092430.00,A,,210916*7C
$PMGNTRK,4825.783,N,00226.912,E,00096,M,092436.00,A,,210916*73
$PMGNTRK,4825.782,N,00226.905,E,00098,M,092443.00,A,,210916*78
$PMGNTRK,4825.783,N,00226.900,E,00098,M,092448.00,A,,210916*77
$PMGNTRK,4825.783,N,00226.890,E,00100,M,092459.00,A,,210916*7F
$PMGNTRK,4825.784,N,00226.889,E,00100,M,092500.00,A,,210916*7D
$PMGNTRK,4825.783,N,00226.878,E,00100,M,092510.00,A,,210916*75
$PMGNTRK,4825.783,N,00226.875,E,00100,M,092513.00,A,,210916*7B
$PMGNTRK,4825.782,N,00226.869,E,00100,M,092519.00,A,,210916*7D
$PMGNTRK,4825.782,N,00226.866,E,00100,M,092521.00,A,,210916*79
$PMGNTRK,4825.781,N,00226.852,E,00100,M,092532.00,A,,210916*7F
$PMGNTRK,4825.781,N,00226.842,E,00101,M,092540.00,A,,210916*7A
$PMGNTRK,4825.780,N,00226.838,E,00102,M,092544.00,A,,210916*71
$PMGNTRK,4825.778,N,00226.829,E,00103,M,092552.00,A,,210916*70
$PMGNTRK,4825.776,N,00226.821,E,00103,M,092559.00,A,,210916*7D
$PMGNTRK,4825.775,N,00226.820,E,00103,M,092600.00,A,,210916*70
$PMGNTRK,4825.773,N,00226.812,E,00104,M,092627.00,A,,210916*75
$PMGNTRK,4825.771,N,00226.807,E,00104,M,092633.00,A,,210916*76
$PMGNTRK,4825.767,N,00226.800,E,00106,M,092641.00,A,,210916*71
$PMGNTRK,4825.763,N,00226.792,E,00108,M,092649.00,A,,210916*77
$PMGNTRK,4825.758,N,00226.788,E,00111,M,092656.00,A,,210916*72
$PMGNTRK,4825.753,N,00226.781,E,00113,M,092704.00,A,,210916*74
$PMGNTRK,4825.747,N,00226.771,E,00115,M,092715.00,A,,210916*78
$PMGNTRK,4825.741,N,00226.763,E,00115,M,092725.00,A,,210916*7E
$PMGNTRK,4825.738,N,00226.757,E,00115,M,092731.00,A,,210916*72
$PMGNTRK,4825.735,N,00226.750,E,00114,M,092739.00,A,,210916*71
$PMGNTRK,4825.732,N,00226.746,E,00114,M,092743.00,A,,210916*7C
$PMGNTRK,4825.728,N,00226.739,E,00115,M,092752.00,A,,210916*7E
$PMGNTRK,4825.724,N,00226.731,E,00115,M,092801.00,A,,210916*73
$PMGNTRK,4825.719,N,00226.723,E,00110,M,092826.00,A,,210916*7E
$PMGNTRK,4825.714,N,00226.721,E,00111,M,092831.00,A,,210916*76
$PMGNTRK,4825.708,N,00226.719,E,00113,M,092839.00,A,,210916*7A
$PMGNTRK,4825.703,N,00226.717,E,00115,M,092846.00,A,,210916*71
$PMGNTRK,4825.698,N,00226.716,E,00116,M,092853.00,A,,210916*74
$PMGNTRK,4825.689,N,00226.714,E,00117,M,092910.00,A,,210916*71
$PMGNTRK,4825.687,N,00226.714,E,00118,M,092916.00,A,,210916*76
$PMGNTRK,4825.688,N,00226.710,E,00119,M,093028.00,A,,210916*79
$PMGNTRK,4825.688,N,00226.710,E,00119,M,093029.00,A,,210916*78
$PMGNTRK,4825.687,N,00226.700,E,00118,M,093037.00,A,,210916*78
$PMGNTRK,4825.686,N,00226.692,E,00119,M,093045.00,A,,210916*77
$PMGNTRK,4825.685,N,00226.685,E,00118,M,093101.00,A,,210916*72
$PMGNTRK,4825.684,N,00226.680,E,00119,M,093108.00,A,,210916*7E
$PMGNTRK,4825.684,N,00226.669,E,00120,M,093118.00,A,,210916*72
$PMGNTRK,4825.685,N,00226.656,E,00120,M,093129.00,A,,210916*7D
$PMGNTRK,4825.686,N,00226.648,E,00120,M,093138.00,A,,210916*71
$PMGNTRK,4825.686,N,00226.640,E,00119,M,093154.00,A,,210916*79
$PMGNTRK,4825.688,N,00226.627,E,00117,M,093205.00,A,,210916*7F
$PMGNTRK,4825.688,N,00226.618,E,00117,M,093214.00,A,,210916*73
$PMGNTRK,4825.688,N,00226.608,E,00116,M,093223.00,A,,210916*77
$PMGNTRK,4825.689,N,00226.600,E,00116,M,093230.00,A,,210916*7C
$PMGNTRK,4825.689,N,00226.589,E,00114,M,093254.00,A,,210916*7E
$PMGNTRK,4825.689,N,00226.586,E,00114,M,093257.00,A,,210916*72
$PMGNTRK,4825.690,N,00226.581,E,00114,M,093303.00,A,,210916*7D
$PMGNTRK,4825.690,N,00226.587,E,00114,M,093309.00,A,,210916*71
$PMGNTRK,4825.690,N,00226.596,E,00115,M,093317.00,A,,210916*7F
$PMGNTRK,4825.688,N,00226.604,E,00116,M,093324.00,A,,210916*7D
$PMGNTRK,4825.688,N,00226.611,E,00117,M,093331.00,A,,210916*7C
$PMGNTRK,4825.689,N,00226.610,E,00117,M,093346.00,A,,210916*7C
$PMGNTRK,4825.690,N,00226.607,E,00117,M,093350.00,A,,210916*75
$PMGNTRK,4825.691,N,00226.591,E,00116,M,093402.00,A,,210916*79
$PMGNTRK,4825.690,N,00226.583,E,00115,M,093409.00,A,,210916*73
$PMGNTRK,4825.690,N,00226.574,E,00114,M,093416.00,A,,210916*74
$PMGNTRK,4825.694,N,00226.561,E,00115,M,093429.00,A,,210916*79
$PMGNTRK,4825.696,N,00226.552,E,00114,M,093437.00,A,,210916*75
$PMGNTRK,4825.698,N,00226.548,E,00114,M,093444.00,A,,210916*74
$PMGNTRK,4825.696,N,00226.547,E,00113,M,093515.00,A,,210916*77
$PMGNTRK,4825.694,N,00226.542,E,00113,M,093523.00,A,,210916*75
$PMGNTRK,4825.697,N,00226.542,E,00113,M,093540.00,A,,210916*73
$PMGNTRK,4825.699,N,00226.541,E,00114,M,093550.00,A,,210916*78
$PMGNTRK,4825.700,N,00226.530,E,00115,M,093559.00,A,,210916*77
$PMGNTRK,4825.701,N,00226.525,E,00116,M,093607.00,A,,210916*79
$PMGNTRK,4825.703,N,00226.519,E,00117,M,093618.00,A,,210916*7B
$PMGNTRK,4825.708,N,00226.511,E,00116,M,093627.00,A,,210916*75
$PMGNTRK,4825.712,N,00226.503,E,00116,M,093636.00,A,,210916*7D
$PMGNTRK,4825.711,N,00226.497,E,00116,M,093642.00,A,,210916*71
$PMGNTRK,4825.706,N,00226.489,E,00115,M,093652.00,A,,210916*7A
$PMGNTRK,4825.705,N,00226.476,E,00117,M,093706.00,A,,210916*7B
$PMGNTRK,4825.706,N,00226.467,E,00117,M,093714.00,A,,210916*7B
$PMGNTRK,4825.706,N,00226.464,E,00117,M,093718.00,A,,210916*74
$PMGNTRK,4825.706,N,00226.448,E,00117,M,093731.00,A,,210916*71
$PMGNTRK,4825.705,N,00226.437,E,00117,M,093739.00,A,,210916*72
$PMGNTRK,4825.706,N,00226.428,E,00116,M,093745.00,A,,210916*75
$PMGNTRK,4825.706,N,00226.422,E,00115,M,093749.00,A,,210916*70
$PMGNTRK,4825.705,N,00226.413,E,00112,M,093756.00,A,,210916*78
$PMGNTRK,4825.704,N,00226.405,E,00111,M,093803.00,A,,210916*72
$PMGNTRK,4825.704,N,00226.397,E,00110,M,093809.00,A,,210916*75
$PMGNTRK,4825.705,N,00226.393,E,00109,M,093812.00,A,,210916*72
$PMGNTRK,4825.706,N,00226.385,E,00109,M,093819.00,A,,210916*7D
$PMGNTRK,4825.705,N,00226.375,E,00107,M,093827.00,A,,210916*72
$PMGNTRK,4825.706,N,00226.372,E,00105,M,093831.00,A,,210916*73
$PMGNTRK,4825.706,N,00226.366,E,00104,M,093835.00,A,,210916*73
$PMGNTRK,4825.705,N,00226.360,E,00103,M,093842.00,A,,210916*71
$PMGNTRK,4825.706,N,00226.356,E,00103,M,093856.00,A,,210916*72
$PMGNTRK,4825.708,N,00226.348,E,00105,M,093903.00,A,,210916*74
$PMGNTRK,4825.707,N,00226.343,E,00107,M,093909.00,A,,210916*78
$PMGNTRK,4825.706,N,00226.342,E,00107,M,093910.00,A,,210916*70
$PMGNTRK,4825.703,N,00226.334,E,00109,M,093917.00,A,,210916*7D
$PMGNTRK,4825.701,N,00226.328,E,00112,M,093923.00,A,,210916*7F
$PMGNTRK,4825.699,N,00226.320,E,00114,M,093929.00,A,,210916*7B
$PMGNTRK,4825.696,N,00226.315,E,00114,M,093935.00,A,,210916*7F
$PMGNTRK,4825.694,N,00226.312,E,00115,M,093940.00,A,,210916*79
$PMGNTRK,4825.691,N,00226.307,E,00116,M,093946.00,A,,210916*7D
$PMGNTRK,4825.687,N,00226.302,E,00116,M,093952.00,A,,210916*7A
$PMGNTRK,4825.685,N,00226.300,E,00115,M,093955.00,A,,210916*7E
$PMGNTRK,4825.682,N,00226.296,E,00115,M,094001.00,A,,210916*78
$PMGNTRK,4825.678,N,00226.290,E,00115,M,094006.00,A,,210916*7C
$PMGNTRK,4825.676,N,00226.286,E,00116,M,094012.00,A,,210916*73
$PMGNTRK,4825.674,N,00226.281,E,00117,M,094017.00,A,,210916*72
$PMGNTRK,4825.670,N,00226.270,E,00119,M,094027.00,A,,210916*75
$PMGNTRK,4825.669,N,00226.266,E,00120,M,094032.00,A,,210916*74
$PMGNTRK,4825.670,N,00226.253,E,00119,M,094059.00,A,,210916*7D
$PMGNTRK,4825.671,N,00226.247,E,00118,M,094104.00,A,,210916*71
$PMGNTRK,4825.671,N,00226.239,E,00116,M,094112.00,A,,210916*71
$PMGNTRK,4825.671,N,00226.237,E,00116,M,094114.00,A,,210916*79
$PMGNTRK,4825.670,N,00226.235,E,00115,M,094117.00,A,,210916*7A
$PMGNTRK,4825.669,N,00226.235,E,00115,M,094120.00,A,,210916*76
$PMGNTRK,4825.668,N,00226.238,E,00114,M,094128.00,A,,210916*73
$PMGNTRK,4825.668,N,00226.237,E,00114,M,094131.00,A,,210916*74
$PMGNTRK,4825.668,N,00226.228,E,00115,M,094139.00,A,,210916*73
$PMGNTRK,4825.667,N,00226.215,E,00119,M,094153.00,A,,210916*72
$PMGNTRK,4825.668,N,00226.206,E,00121,M,094201.00,A,,210916*70
$PMGNTRK,4825.668,N,00226.200,E,00123,M,094206.00,A,,210916*73
$PMGNTRK,4825.664,N,00226.192,E,00123,M,094213.00,A,,210916*73
$PMGNTRK,4825.661,N,00226.187,E,00123,M,094221.00,A,,210916*73
$PMGNTRK,4825.657,N,00226.182,E,00121,M,094229.00,A,,210916*79
$PMGNTRK,4825.652,N,00226.177,E,00118,M,094238.00,A,,210916*7C
$PMGNTRK,4825.649,N,00226.172,E,00116,M,094253.00,A,,210916*70
$PMGNTRK,4825.645,N,00226.170,E,00115,M,094300.00,A,,210916*7A
$PMGNTRK,4825.642,N,00226.167,E,00115,M,094306.00,A,,210916*7D
$PMGNTRK,4825.637,N,00226.164,E,00115,M,094314.00,A,,210916*7F
$PMGNTRK,4825.631,N,00226.161,E,00116,M,094321.00,A,,210916*79
$PMGNTRK,4825.627,N,00226.160,E,00116,M,094328.00,A,,210916*76
$PMGNTRK,4825.624,N,00226.159,E,00117,M,094336.00,A,,210916*71
$PMGNTRK,4825.621,N,00226.158,E,00118,M,094348.00,A,,210916*73
$PMGNTRK,4825.620,N,00226.157,E,00118,M,094359.00,A,,210916*7D
$PMGNTRK,4825.619,N,00226.152,E,00118,M,094407.00,A,,210916*7E
$PMGNTRK,4825.618,N,00226.140,E,00117,M,094417.00,A,,210916*72
$PMGNTRK,4825.620,N,00226.129,E,00116,M,094426.00,A,,210916*75
$PMGNTRK,4825.622,N,00226.119,E,00115,M,094435.00,A,,210916*75
$PMGNTRK,4825.623,N,00226.108,E,00115,M,094445.00,A,,210916*73
$PMGNTRK,4825.627,N,00226.088,E,00115,M,094502.00,A,,210916*7C
$PMGNTRK,4825.628,N,00226.079,E,00114,M,094510.00,A,,210916*7F
$PMGNTRK,4825.631,N,00226.067,E,00114,M,094520.00,A,,210916*7B
$PMGNTRK,4825.635,N,00226.048,E,00112,M,094537.00,A,,210916*72
$PMGNTRK,4825.637,N,00226.039,E,00112,M,094545.00,A,,210916*73
$PMGNTRK,4825.639,N,00226.029,E,00112,M,094553.00,A,,210916*7B
$PMGNTRK,4825.641,N,00226.020,E,00113,M,094601.00,A,,210916*78
$PMGNTRK,4825.643,N,00226.016,E,00113,M,094605.00,A,,210916*7B
$PMGNTRK,4825.646,N,00225.997,E,00113,M,094622.00,A,,210916*78
$PMGNTRK,4825.646,N,00225.985,E,00114,M,094631.00,A,,210916*7E
$PMGNTRK,4825.645,N,00225.974,E,00116,M,094640.00,A,,210916*77
$PMGNTRK,4825.643,N,00225.963,E,00116,M,094649.00,A,,210916*7E
$PMGNTRK,4825.641,N,00225.952,E,00116,M,094658.00,A,,210916*7E
$PMGNTRK,4825.639,N,00225.940,E,00117,M,094708.00,A,,210916*77
$PMGNTRK,4825.637,N,00225.930,E,00117,M,094716.00,A,,210916*71
$PMGNTRK,4825.635,N,00225.919,E,00118,M,094726.00,A,,210916*74
$PMGNTRK,4825.633,N,00225.908,E,00118,M,094735.00,A,,210916*70
$PMGNTRK,4825.631,N,00225.898,E,00117,M,094744.00,A,,210916*73
$PMGNTRK,4825.630,N,00225.889,E,00118,M,094752.00,A,,210916*7A
$PMGNTRK,4825.630,N,00225.889,E,00119,M,094807.00,A,,210916*74
$PMGNTRK,4825.625,N,00225.882,E,00118,M,094817.00,A,,210916*7B
$PMGNTRK,4825.618,N,00225.879,E,00117,M,094827.00,A,,210916*7D
$PMGNTRK,4825.612,N,00225.876,E,00117,M,094836.00,A,,210916*78
$PMGNTRK,4825.605,N,00225.871,E,00117,M,094845.00,A,,210916*7D
$PMGNTRK,4825.589,N,00225.860,E,00117,M,094908.00,A,,210916*72
$PMGNTRK,4825.583,N,00225.856,E,00117,M,094916.00,A,,210916*72
$PMGNTRK,4825.578,N,00225.853,E,00116,M,094923.00,A,,210916*74
$PMGNTRK,4825.575,N,00225.849,E,00117,M,094932.00,A,,210916*73
$PMGNTRK,4825.575,N,00225.849,E,00117,M,094950.00,A,,210916*77
$PMGNTRK,4825.573,N,00225.847,E,00117,M,094953.00,A,,210916*7C
$PMGNTRK,4825.572,N,00225.840,E,00117,M,095000.00,A,,210916*74
$PMGNTRK,4825.572,N,00225.829,E,00117,M,095009.00,A,,210916*72
$PMGNTRK,4825.574,N,00225.821,E,00117,M,095016.00,A,,210916*72
$PMGNTRK,4825.576,N,00225.808,E,00118,M,095026.00,A,,210916*77
$PMGNTRK,4825.578,N,00225.795,E,00118,M,095037.00,A,,210916*72
$PMGNTRK,4825.580,N,00225.783,E,00119,M,095047.00,A,,210916*74
$PMGNTRK,4825.583,N,00225.759,E,00120,M,095107.00,A,,210916*7F
$PMGNTRK,4825.587,N,00225.735,E,00120,M,095127.00,A,,210916*73
$PMGNTRK,4825.588,N,00225.725,E,00120,M,095135.00,A,,210916*7E
$PMGNTRK,4825.589,N,00225.715,E,00121,M,095143.00,A,,210916*7C
$PMGNTRK,4825.591,N,00225.703,E,00121,M,095153.00,A,,210916*73
$PMGNTRK,4825.592,N,00225.693,E,00121,M,095201.00,A,,210916*7C
$PMGNTRK,4825.594,N,00225.682,E,00121,M,095211.00,A,,210916*7B
$PMGNTRK,4825.596,N,00225.669,E,00121,M,095222.00,A,,210916*7C
$PMGNTRK,4825.600,N,00225.641,E,00121,M,095247.00,A,,210916*79
$PMGNTRK,4825.601,N,00225.633,E,00121,M,095254.00,A,,210916*7F
$PMGNTRK,4825.603,N,00225.620,E,00122,M,095305.00,A,,210916*79
$PMGNTRK,4825.604,N,00225.608,E,00122,M,095315.00,A,,210916*75
$PMGNTRK,4825.606,N,00225.596,E,00122,M,095325.00,A,,210916*70
$PMGNTRK,4825.610,N,00225.565,E,00122,M,095352.00,A,,210916*7B
$PMGNTRK,4825.612,N,00225.544,E,00120,M,095410.00,A,,210916*79
$PMGNTRK,4825.615,N,00225.523,E,00119,M,095428.00,A,,210916*7E
$PMGNTRK,4825.615,N,00225.514,E,00118,M,095436.00,A,,210916*74
$PMGNTRK,4825.615,N,00225.509,E,00119,M,095443.00,A,,210916*7B
$PMGNTRK,4825.616,N,00225.508,E,00120,M,095508.00,A,,210916*7D
$PMGNTRK,4825.616,N,00225.507,E,00120,M,095514.00,A,,210916*7F
$PMGNTRK,4825.622,N,00225.506,E,00120,M,095524.00,A,,210916*7A
$PMGNTRK,4825.629,N,00225.503,E,00119,M,095533.00,A,,210916*78
$PMGNTRK,4825.637,N,00225.501,E,00120,M,095543.00,A,,210916*78
$PMGNTRK,4825.644,N,00225.500,E,00121,M,095552.00,A,,210916*7C
$PMGNTRK,4825.651,N,00225.498,E,00122,M,095601.00,A,,210916*7E
$PMGNTRK,4825.657,N,00225.496,E,00121,M,095609.00,A,,210916*7D
$PMGNTRK,4825.657,N,00225.495,E,00121,M,095610.00,A,,210916*76
$PMGNTRK,4825.661,N,00225.493,E,00122,M,095615.00,A,,210916*73
$PMGNTRK,4825.670,N,00225.491,E,00122,M,095627.00,A,,210916*70
$PMGNTRK,4825.677,N,00225.488,E,00123,M,095636.00,A,,210916*7E
$PMGNTRK,4825.685,N,00225.486,E,00124,M,095645.00,A,,210916*7E
$PMGNTRK,4825.702,N,00225.481,E,00126,M,095706.00,A,,210916*73
$PMGNTRK,4825.709,N,00225.479,E,00126,M,095716.00,A,,210916*7E
$PMGNTRK,4825.715,N,00225.477,E,00126,M,095723.00,A,,210916*7B
$PMGNTRK,4825.721,N,00225.475,E,00126,M,095731.00,A,,210916*7D
$PMGNTRK,4825.728,N,00225.473,E,00126,M,095739.00,A,,210916*7A
$PMGNTRK,4825.743,N,00225.469,E,00127,M,095758.00,A,,210916*7A
$PMGNTRK,4825.751,N,00225.467,E,00127,M,095807.00,A,,210916*72
$PMGNTRK,4825.765,N,00225.463,E,00128,M,095825.00,A,,210916*7E
$PMGNTRK,4825.780,N,00225.459,E,00128,M,095843.00,A,,210916*7C
$PMGNTRK,4825.788,N,00225.457,E,00129,M,095853.00,A,,210916*7A
$PMGNTRK,4825.796,N,00225.454,E,00129,M,095903.00,A,,210916*72
$PMGNTRK,4825.804,N,00225.452,E,00129,M,095913.00,A,,210916*71
$PMGNTRK,4825.835,N,00225.442,E,00130,M,095951.00,A,,210916*7C
$PMGNTRK,4825.844,N,00225.439,E,00130,M,100002.00,A,,210916*74
$PMGNTRK,4825.853,N,00225.437,E,00130,M,100012.00,A,,210916*7D
$PMGNTRK,4825.860,N,00225.434,E,00131,M,100021.00,A,,210916*7F
$PMGNTRK,4825.867,N,00225.432,E,00132,M,100029.00,A,,210916*75
$PMGNTRK,4825.875,N,00225.429,E,00132,M,100040.00,A,,210916*73
$PMGNTRK,4825.883,N,00225.427,E,00133,M,100049.00,A,,210916*7C
$PMGNTRK,4825.892,N,00225.424,E,00134,M,100100.00,A,,210916*74
$PMGNTRK,4825.900,N,00225.422,E,00135,M,100110.00,A,,210916*78
$PMGNTRK,4825.906,N,00225.421,E,00134,M,100119.00,A,,210916*75
$PMGNTRK,4825.908,N,00225.421,E,00134,M,100125.00,A,,210916*74
$PMGNTRK,4825.908,N,00225.421,E,00134,M,100131.00,A,,210916*71
$PMGNTRK,4825.913,N,00225.420,E,00134,M,100142.00,A,,210916*7E
$PMGNTRK,4825.915,N,00225.417,E,00134,M,100148.00,A,,210916*76
