$PMGNTRK,4509.641,N,00540.081,E,00560,M,060729.00,A,,210519*74
$PMGNTRK,4509.634,N,00540.079,E,00558,M,060744.00,A,,210519*71
$PMGNTRK,4509.620,N,00540.065,E,00558,M,060823.00,A,,210519*77
$PMGNTRK,4509.616,N,00540.058,E,00558,M,060836.00,A,,210519*78
$PMGNTRK,4509.613,N,00540.036,E,00564,M,060912.00,A,,210519*7D
$PMGNTRK,4509.610,N,00540.023,E,00568,M,060933.00,A,,210519*75
$PMGNTRK,4509.605,N,00540.013,E,00570,M,060952.00,A,,210519*7C
$PMGNTRK,4509.595,N,00540.001,E,00572,M,061021.00,A,,210519*7B
$PMGNTRK,4509.586,N,00539.995,E,00574,M,061045.00,A,,210519*77
$PMGNTRK,4509.558,N,00539.998,E,00572,M,061147.00,A,,210519*7C
$PMGNTRK,4509.546,N,00539.994,E,00572,M,061214.00,A,,210519*7A
$PMGNTRK,4509.529,N,00539.974,E,00574,M,061303.00,A,,210519*7C
$PMGNTRK,4509.478,N,00539.905,E,00577,M,061540.00,A,,210519*7D
$PMGNTRK,4509.462,N,00539.868,E,00582,M,061649.00,A,,210519*7C
$PMGNTRK,4509.454,N,00539.852,E,00584,M,061720.00,A,,210519*78
$PMGNTRK,4509.433,N,00539.839,E,00584,M,061810.00,A,,210519*78
$PMGNTRK,4509.424,N,00539.824,E,00587,M,061840.00,A,,210519*74
$PMGNTRK,4509.424,N,00539.809,E,00592,M,061904.00,A,,210519*7E
$PMGNTRK,4509.431,N,00539.792,E,00598,M,061936.00,A,,210519*7C
$PMGNTRK,4509.440,N,00539.785,E,00602,M,061958.00,A,,210519*74
$PMGNTRK,4509.453,N,00539.787,E,00604,M,062026.00,A,,210519*71
$PMGNTRK,4509.463,N,00539.799,E,00603,M,062057.00,A,,210519*7C
$PMGNTRK,4509.478,N,00539.834,E,00597,M,062201.00,A,,210519*71
$PMGNTRK,4509.487,N,00539.851,E,00595,M,062234.00,A,,210519*76
$PMGNTRK,4509.497,N,00539.861,E,00596,M,062301.00,A,,210519*70
$PMGNTRK,4509.514,N,00539.868,E,00597,M,062339.00,A,,210519*79
$PMGNTRK,4509.537,N,00539.867,E,00600,M,062431.00,A,,210519*75
$PMGNTRK,4509.576,N,00539.856,E,00607,M,062600.00,A,,210519*75
$PMGNTRK,4509.595,N,00539.867,E,00607,M,062646.00,A,,210519*78
$PMGNTRK,4509.606,N,00539.880,E,00608,M,062717.00,A,,210519*72
$PMGNTRK,4509.629,N,00539.910,E,00611,M,062826.00,A,,210519*72
$PMGNTRK,4509.676,N,00539.926,E,00623,M,063014.00,A,,210519*74
$PMGNTRK,4509.686,N,00539.938,E,00622,M,063044.00,A,,210519*70
$PMGNTRK,4509.692,N,00539.952,E,00619,M,063109.00,A,,210519*79
$PMGNTRK,4509.705,N,00539.956,E,00622,M,063137.00,A,,210519*77
$PMGNTRK,4509.773,N,00539.990,E,00632,M,063419.00,A,,210519*74
$PMGNTRK,4509.783,N,00539.998,E,00633,M,063443.00,A,,210519*7D
$PMGNTRK,4509.805,N,00540.019,E,00631,M,063543.00,A,,210519*71
$PMGNTRK,4509.820,N,00540.025,E,00632,M,063618.00,A,,210519*77
$PMGNTRK,4509.831,N,00540.025,E,00634,M,063642.00,A,,210519*7E
$PMGNTRK,4509.863,N,00540.018,E,00643,M,063753.00,A,,210519*76
$PMGNTRK,4509.887,N,00540.019,E,00646,M,063847.00,A,,210519*72
$PMGNTRK,4509.925,N,00540.013,E,00647,M,064013.00,A,,210519*7E
$PMGNTRK,4509.936,N,00540.009,E,00648,M,064038.00,A,,210519*71
$PMGNTRK,4509.946,N,00539.992,E,00654,M,064111.00,A,,210519*74
$PMGNTRK,4509.953,N,00539.965,E,00664,M,064157.00,A,,210519*79
$PMGNTRK,4509.961,N,00539.941,E,00670,M,064238.00,A,,210519*71
$PMGNTRK,4509.976,N,00539.929,E,00670,M,064316.00,A,,210519*74
$PMGNTRK,4509.991,N,00539.925,E,00667,M,064350.00,A,,210519*75
$PMGNTRK,4510.025,N,00539.915,E,00669,M,064507.00,A,,210519*72
$PMGNTRK,4510.039,N,00539.906,E,00673,M,064541.00,A,,210519*74
$PMGNTRK,4510.049,N,00539.910,E,00672,M,064606.00,A,,210519*75
$PMGNTRK,4510.054,N,00539.916,E,00672,M,064620.00,A,,210519*7B
$PMGNTRK,4510.070,N,00539.938,E,00670,M,064709.00,A,,210519*79
$PMGNTRK,4510.077,N,00539.951,E,00668,M,064735.00,A,,210519*77
$PMGNTRK,4510.084,N,00539.958,E,00668,M,064755.00,A,,210519*74
$PMGNTRK,4510.088,N,00539.961,E,00668,M,064804.00,A,,210519*79
$PMGNTRK,4510.104,N,00539.962,E,00673,M,064840.00,A,,210519*75
$PMGNTRK,4510.114,N,00539.954,E,00679,M,064906.00,A,,210519*78
$PMGNTRK,4510.136,N,00539.950,E,00687,M,064956.00,A,,210519*78
$PMGNTRK,4510.157,N,00539.956,E,00685,M,065044.00,A,,210519*70
$PMGNTRK,4510.167,N,00539.956,E,00683,M,065105.00,A,,210519*71
$PMGNTRK,4510.178,N,00539.950,E,00685,M,065132.00,A,,210519*7B
$PMGNTRK,4510.187,N,00539.943,E,00688,M,065154.00,A,,210519*74
$PMGNTRK,4510.214,N,00539.921,E,00694,M,065303.00,A,,210519*74
$PMGNTRK,4510.226,N,00539.906,E,00696,M,065340.00,A,,210519*75
$PMGNTRK,4510.248,N,00539.874,E,00695,M,065450.00,A,,210519*7C
$PMGNTRK,4510.273,N,00539.871,E,00685,M,065544.00,A,,210519*74
$PMGNTRK,4510.303,N,00539.836,E,00690,M,065711.00,A,,210519*77
$PMGNTRK,4510.304,N,00539.826,E,00695,M,065728.00,A,,210519*7E
$PMGNTRK,4510.325,N,00539.816,E,00694,M,065817.00,A,,210519*7C
$PMGNTRK,4510.342,N,00539.812,E,00692,M,065855.00,A,,210519*79
$PMGNTRK,4510.349,N,00539.806,E,00693,M,065913.00,A,,210519*75
$PMGNTRK,4510.367,N,00539.772,E,00697,M,070019.00,A,,210519*76
$PMGNTRK,4510.370,N,00539.758,E,00699,M,070042.00,A,,210519*78
$PMGNTRK,4510.372,N,00539.745,E,00702,M,070103.00,A,,210519*71
$PMGNTRK,4510.368,N,00539.706,E,00708,M,070206.00,A,,210519*71
$PMGNTRK,4510.368,N,00539.661,E,00712,M,070315.00,A,,210519*79
$PMGNTRK,4510.366,N,00539.606,E,00716,M,070442.00,A,,210519*77
$PMGNTRK,4510.357,N,00539.569,E,00722,M,070543.00,A,,210519*78
$PMGNTRK,4510.351,N,00539.539,E,00727,M,070632.00,A,,210519*7B
$PMGNTRK,4510.351,N,00539.516,E,00730,M,070709.00,A,,210519*79
$PMGNTRK,4510.357,N,00539.494,E,00733,M,070745.00,A,,210519*7F
$PMGNTRK,4510.371,N,00539.477,E,00734,M,070827.00,A,,210519*7A
$PMGNTRK,4510.408,N,00539.454,E,00732,M,070957.00,A,,210519*72
$PMGNTRK,4510.448,N,00539.421,E,00731,M,071140.00,A,,210519*78
$PMGNTRK,4510.457,N,00539.409,E,00732,M,071207.00,A,,210519*7F
$PMGNTRK,4510.463,N,00539.395,E,00733,M,071232.00,A,,210519*7D
$PMGNTRK,4510.477,N,00539.340,E,00741,M,071405.00,A,,210519*77
$PMGNTRK,4510.483,N,00539.326,E,00741,M,071430.00,A,,210519*7A
$PMGNTRK,4510.503,N,00539.292,E,00739,M,071540.00,A,,210519*74
$PMGNTRK,4510.526,N,00539.259,E,00739,M,071653.00,A,,210519*75
$PMGNTRK,4510.533,N,00539.236,E,00742,M,071733.00,A,,210519*73
$PMGNTRK,4510.531,N,00539.225,E,00745,M,071750.00,A,,210519*71
$PMGNTRK,4510.532,N,00539.215,E,00747,M,071807.00,A,,210519*7E
$PMGNTRK,4510.525,N,00539.201,E,00751,M,071834.00,A,,210519*7A
$PMGNTRK,4510.516,N,00539.191,E,00756,M,071900.00,A,,210519*71
$PMGNTRK,4510.499,N,00539.191,E,00758,M,071936.00,A,,210519*7C
$PMGNTRK,4510.486,N,00539.197,E,00761,M,072007.00,A,,210519*76
$PMGNTRK,4510.449,N,00539.254,E,00763,M,072208.00,A,,210519*76
$PMGNTRK,4510.440,N,00539.262,E,00764,M,072231.00,A,,210519*77
$PMGNTRK,4510.418,N,00539.269,E,00768,M,072321.00,A,,210519*7D
$PMGNTRK,4510.406,N,00539.280,E,00768,M,072353.00,A,,210519*70
$PMGNTRK,4510.394,N,00539.292,E,00769,M,072427.00,A,,210519*7A
$PMGNTRK,4510.366,N,00539.331,E,00770,M,072554.00,A,,210519*72
$PMGNTRK,4510.346,N,00539.352,E,00772,M,072649.00,A,,210519*78
$PMGNTRK,4510.315,N,00539.370,E,00782,M,072804.00,A,,210519*76
$PMGNTRK,4510.217,N,00539.420,E,00809,M,073155.00,A,,210519*77
$PMGNTRK,4510.212,N,00539.428,E,00808,M,073212.00,A,,210519*7B
$PMGNTRK,4510.205,N,00539.456,E,00804,M,073258.00,A,,210519*76
$PMGNTRK,4510.206,N,00539.484,E,00802,M,073342.00,A,,210519*76
$PMGNTRK,4510.202,N,00539.503,E,00802,M,073412.00,A,,210519*7E
$PMGNTRK,4510.164,N,00539.581,E,00813,M,073642.00,A,,210519*70
$PMGNTRK,4510.151,N,00539.598,E,00815,M,073721.00,A,,210519*7C
$PMGNTRK,4510.141,N,00539.604,E,00811,M,073745.00,A,,210519*7D
$PMGNTRK,4510.114,N,00539.589,E,00810,M,073849.00,A,,210519*79
$PMGNTRK,4510.080,N,00539.543,E,00819,M,074034.00,A,,210519*7F
$PMGNTRK,4510.064,N,00539.516,E,00826,M,074130.00,A,,210519*7C
$PMGNTRK,4510.040,N,00539.469,E,00837,M,074301.00,A,,210519*73
$PMGNTRK,4510.034,N,00539.461,E,00838,M,074320.00,A,,210519*74
$PMGNTRK,4510.027,N,00539.455,E,00838,M,074337.00,A,,210519*77
$PMGNTRK,4510.016,N,00539.449,E,00837,M,074404.00,A,,210519*70
$PMGNTRK,4510.006,N,00539.436,E,00840,M,074435.00,A,,210519*7B
$PMGNTRK,4509.994,N,00539.414,E,00848,M,074518.00,A,,210519*77
$PMGNTRK,4509.973,N,00539.411,E,00848,M,074605.00,A,,210519*74
$PMGNTRK,4509.942,N,00539.416,E,00844,M,074713.00,A,,210519*7B
$PMGNTRK,4509.904,N,00539.430,E,00845,M,074841.00,A,,210519*74
$PMGNTRK,4509.867,N,00539.439,E,00849,M,075004.00,A,,210519*7D
$PMGNTRK,4509.841,N,00539.445,E,00851,M,075102.00,A,,210519*7C
$PMGNTRK,4509.824,N,00539.434,E,00856,M,075144.00,A,,210519*7C
$PMGNTRK,4509.811,N,00539.433,E,00858,M,075214.00,A,,210519*75
$PMGNTRK,4509.777,N,00539.437,E,00857,M,075329.00,A,,210519*7E
$PMGNTRK,4509.763,N,00539.429,E,00860,M,075403.00,A,,210519*7F
$PMGNTRK,4509.730,N,00539.379,E,00872,M,075550.00,A,,210519*7F
$PMGNTRK,4509.716,N,00539.375,E,00870,M,075621.00,A,,210519*70
$PMGNTRK,4509.685,N,00539.379,E,00862,M,075731.00,A,,210519*74
$PMGNTRK,4509.677,N,00539.376,E,00863,M,075748.00,A,,210519*79
$PMGNTRK,4509.672,N,00539.371,E,00864,M,075802.00,A,,210519*7D
$PMGNTRK,4509.661,N,00539.357,E,00868,M,075835.00,A,,210519*73
$PMGNTRK,4509.656,N,00539.341,E,00872,M,075903.00,A,,210519*7F
$PMGNTRK,4509.658,N,00539.324,E,00877,M,075929.00,A,,210519*7F
$PMGNTRK,4509.662,N,00539.305,E,00884,M,080000.00,A,,210519*71
$PMGNTRK,4509.676,N,00539.293,E,00890,M,080036.00,A,,210519*7A
$PMGNTRK,4509.693,N,00539.289,E,00894,M,080114.00,A,,210519*7F
$PMGNTRK,4509.707,N,00539.299,E,00895,M,080148.00,A,,210519*7A
$PMGNTRK,4509.719,N,00539.314,E,00894,M,080224.00,A,,210519*79
$PMGNTRK,4509.729,N,00539.329,E,00891,M,080257.00,A,,210519*75
$PMGNTRK,4509.762,N,00539.361,E,00888,M,080425.00,A,,210519*7D
$PMGNTRK,4509.778,N,00539.373,E,00887,M,080504.00,A,,210519*78
$PMGNTRK,4509.796,N,00539.379,E,00887,M,080546.00,A,,210519*74
$PMGNTRK,4509.809,N,00539.376,E,00888,M,080616.00,A,,210519*7B
$PMGNTRK,4509.820,N,00539.361,E,00894,M,080649.00,A,,210519*71
$PMGNTRK,4509.838,N,00539.329,E,00906,M,080753.00,A,,210519*74
$PMGNTRK,4509.857,N,00539.320,E,00907,M,080840.00,A,,210519*78
$PMGNTRK,4509.880,N,00539.319,E,00903,M,080930.00,A,,210519*7A
$PMGNTRK,4509.893,N,00539.313,E,00904,M,081001.00,A,,210519*7F
$PMGNTRK,4509.910,N,00539.298,E,00908,M,081045.00,A,,210519*7B
$PMGNTRK,4509.941,N,00539.253,E,00926,M,081224.00,A,,210519*71
$PMGNTRK,4509.953,N,00539.244,E,00926,M,081255.00,A,,210519*72
$PMGNTRK,4509.978,N,00539.242,E,00921,M,081350.00,A,,210519*7E
$PMGNTRK,4509.989,N,00539.238,E,00920,M,081416.00,A,,210519*79
$PMGNTRK,4510.000,N,00539.226,E,00922,M,081446.00,A,,210519*71
$PMGNTRK,4510.006,N,00539.217,E,00923,M,081506.00,A,,210519*71
$PMGNTRK,4510.006,N,00539.186,E,00930,M,081554.00,A,,210519*7F
$PMGNTRK,4510.004,N,00539.165,E,00934,M,081627.00,A,,210519*73
$PMGNTRK,4510.003,N,00539.148,E,00936,M,081654.00,A,,210519*7D
$PMGNTRK,4510.010,N,00539.119,E,00941,M,081742.00,A,,210519*7D
$PMGNTRK,4510.031,N,00539.073,E,00939,M,081908.00,A,,210519*7C
$PMGNTRK,4510.054,N,00539.002,E,00943,M,082110.00,A,,210519*76
$PMGNTRK,4510.057,N,00538.987,E,00944,M,082134.00,A,,210519*71
$PMGNTRK,4510.058,N,00538.932,E,00955,M,082300.00,A,,210519*75
$PMGNTRK,4510.064,N,00538.916,E,00956,M,082328.00,A,,210519*75
$PMGNTRK,4510.091,N,00538.875,E,00950,M,082458.00,A,,210519*7D
$PMGNTRK,4510.111,N,00538.831,E,00955,M,082618.00,A,,210519*77
$PMGNTRK,4510.122,N,00538.816,E,00957,M,082652.00,A,,210519*7E
$PMGNTRK,4510.155,N,00538.799,E,00957,M,082811.00,A,,210519*7F
$PMGNTRK,4510.178,N,00538.793,E,00962,M,082902.00,A,,210519*7F
$PMGNTRK,4510.194,N,00538.800,E,00961,M,082940.00,A,,210519*7D
$PMGNTRK,4510.210,N,00538.815,E,00956,M,083023.00,A,,210519*7F
$PMGNTRK,4510.227,N,00538.813,E,00956,M,083100.00,A,,210519*7D
$PMGNTRK,4510.239,N,00538.800,E,00961,M,083133.00,A,,210519*74
$PMGNTRK,4510.219,N,00538.804,E,00959,M,083219.00,A,,210519*72
$PMGNTRK,4510.215,N,00538.775,E,00971,M,083306.00,A,,210519*72
$PMGNTRK,4510.200,N,00538.764,E,00975,M,083343.00,A,,210519*73
$PMGNTRK,4510.200,N,00538.752,E,00980,M,083402.00,A,,210519*7E
$PMGNTRK,4510.207,N,00538.741,E,00984,M,083425.00,A,,210519*7A
$PMGNTRK,4510.232,N,00538.644,E,01020,M,083707.00,A,,210519*7D
$PMGNTRK,4510.244,N,00538.619,E,01026,M,083755.00,A,,210519*75
$PMGNTRK,4510.274,N,00538.641,E,01022,M,083911.00,A,,210519*71
$PMGNTRK,4510.295,N,00538.627,E,01028,M,084002.00,A,,210519*78
$PMGNTRK,4510.315,N,00538.621,E,01031,M,084047.00,A,,210519*7E
$PMGNTRK,4510.322,N,00538.614,E,01034,M,084108.00,A,,210519*73
$PMGNTRK,4510.347,N,00538.622,E,01032,M,084204.00,A,,210519*7C
$PMGNTRK,4510.421,N,00538.609,E,01034,M,084451.00,A,,210519*72
$PMGNTRK,4510.436,N,00538.603,E,01036,M,084524.00,A,,210519*7F
$PMGNTRK,4510.447,N,00538.590,E,01039,M,084556.00,A,,210519*7A
$PMGNTRK,4510.456,N,00538.566,E,01043,M,084639.00,A,,210519*74
$PMGNTRK,4510.466,N,00538.561,E,01044,M,084701.00,A,,210519*7D
$PMGNTRK,4510.474,N,00538.461,E,01050,M,084940.00,A,,210519*71
$PMGNTRK,4510.466,N,00538.563,E,01044,M,085222.00,A,,210519*7A
$PMGNTRK,4510.462,N,00538.575,E,01042,M,085243.00,A,,210519*78
$PMGNTRK,4510.462,N,00538.599,E,01038,M,085319.00,A,,210519*79
$PMGNTRK,4510.472,N,00538.626,E,01029,M,085408.00,A,,210519*78
$PMGNTRK,4510.492,N,00538.642,E,01026,M,085457.00,A,,210519*71
$PMGNTRK,4510.480,N,00538.651,E,01021,M,085526.00,A,,210519*70
$PMGNTRK,4510.470,N,00538.650,E,01019,M,085549.00,A,,210519*7C
$PMGNTRK,4510.455,N,00538.639,E,01021,M,085627.00,A,,210519*74
$PMGNTRK,4510.444,N,00538.642,E,01020,M,085653.00,A,,210519*7A
$PMGNTRK,4510.428,N,00538.657,E,01014,M,085735.00,A,,210519*72
$PMGNTRK,4510.404,N,00538.669,E,01011,M,085832.00,A,,210519*7C
$PMGNTRK,4510.395,N,00538.683,E,01007,M,085901.00,A,,210519*71
$PMGNTRK,4510.397,N,00538.693,E,01004,M,085917.00,A,,210519*76
$PMGNTRK,4510.406,N,00538.699,E,01002,M,085938.00,A,,210519*78
$PMGNTRK,4510.437,N,00538.692,E,01002,M,090049.00,A,,210519*7A
$PMGNTRK,4510.412,N,00538.717,E,00995,M,090157.00,A,,210519*79
$PMGNTRK,4510.373,N,00538.738,E,00986,M,090329.00,A,,210519*7D
$PMGNTRK,4510.354,N,00538.754,E,00979,M,090418.00,A,,210519*77
$PMGNTRK,4510.345,N,00538.753,E,00979,M,090439.00,A,,210519*73
$PMGNTRK,4510.337,N,00538.760,E,00976,M,090500.00,A,,210519*72
$PMGNTRK,4510.320,N,00538.762,E,00974,M,090537.00,A,,210519*70
$PMGNTRK,4510.303,N,00538.767,E,00971,M,090617.00,A,,210519*70
$PMGNTRK,4510.268,N,00538.763,E,00974,M,090733.00,A,,210519*7A
$PMGNTRK,4510.257,N,00538.768,E,00972,M,090800.00,A,,210519*74
$PMGNTRK,4510.247,N,00538.780,E,00968,M,090828.00,A,,210519*72
$PMGNTRK,4510.239,N,00538.800,E,00961,M,090905.00,A,,210519*7B
$PMGNTRK,4510.241,N,00538.812,E,00957,M,090925.00,A,,210519*70
$PMGNTRK,4510.234,N,00538.819,E,00954,M,090944.00,A,,210519*7D
$PMGNTRK,4510.232,N,00538.829,E,00950,M,091000.00,A,,210519*74
$PMGNTRK,4510.221,N,00538.844,E,00945,M,091035.00,A,,210519*7F
$PMGNTRK,4510.202,N,00538.844,E,00944,M,091116.00,A,,210519*7F
$PMGNTRK,4510.178,N,00538.861,E,00936,M,091216.00,A,,210519*70
$PMGNTRK,4510.172,N,00538.885,E,00928,M,091255.00,A,,210519*78
$PMGNTRK,4510.171,N,00538.905,E,00921,M,091327.00,A,,210519*7F
$PMGNTRK,4510.194,N,00538.928,E,00907,M,091430.00,A,,210519*7E
$PMGNTRK,4510.213,N,00538.930,E,00904,M,091512.00,A,,210519*79
$PMGNTRK,4510.176,N,00538.972,E,00894,M,091656.00,A,,210519*74
$PMGNTRK,4510.169,N,00538.988,E,00891,M,091725.00,A,,210519*7F
$PMGNTRK,4510.171,N,00539.002,E,00885,M,091747.00,A,,210519*7D
$PMGNTRK,4510.193,N,00539.055,E,00868,M,091924.00,A,,210519*7B
$PMGNTRK,4510.201,N,00539.058,E,00864,M,091940.00,A,,210519*70
$PMGNTRK,4510.199,N,00539.069,E,00864,M,091959.00,A,,210519*78
$PMGNTRK,4510.204,N,00539.091,E,00861,M,092034.00,A,,210519*7C
$PMGNTRK,4510.189,N,00539.112,E,00866,M,092121.00,A,,210519*72
$PMGNTRK,4510.183,N,00539.130,E,00868,M,092151.00,A,,210519*71
$PMGNTRK,4510.191,N,00539.136,E,00863,M,092211.00,A,,210519*78
$PMGNTRK,4510.198,N,00539.137,E,00859,M,092226.00,A,,210519*7D
$PMGNTRK,4510.206,N,00539.152,E,00854,M,092255.00,A,,210519*73
$PMGNTRK,4510.205,N,00539.187,E,00853,M,092351.00,A,,210519*7A
$PMGNTRK,4510.231,N,00539.286,E,00831,M,092636.00,A,,210519*7F
$PMGNTRK,4510.236,N,00539.326,E,00822,M,092741.00,A,,210519*70
$PMGNTRK,4510.237,N,00539.363,E,00815,M,092838.00,A,,210519*75
$PMGNTRK,4510.242,N,00539.390,E,00808,M,092922.00,A,,210519*7D
$PMGNTRK,4510.245,N,00539.445,E,00797,M,093048.00,A,,210519*78
$PMGNTRK,4510.251,N,00539.444,E,00796,M,093101.00,A,,210519*71
$PMGNTRK,4510.257,N,00539.464,E,00791,M,093136.00,A,,210519*76
$PMGNTRK,4510.269,N,00539.495,E,00785,M,093231.00,A,,210519*74
$PMGNTRK,4510.273,N,00539.509,E,00782,M,093255.00,A,,210519*7E
$PMGNTRK,4510.273,N,00539.526,E,00779,M,093320.00,A,,210519*74
$PMGNTRK,4510.289,N,00539.557,E,00771,M,093421.00,A,,210519*79
$PMGNTRK,4510.300,N,00539.588,E,00763,M,093516.00,A,,210519*7D
$PMGNTRK,4510.309,N,00539.601,E,00754,M,093545.00,A,,210519*74
$PMGNTRK,4510.316,N,00539.622,E,00746,M,093621.00,A,,210519*79
$PMGNTRK,4510.319,N,00539.661,E,00739,M,093722.00,A,,210519*7B
$PMGNTRK,4510.327,N,00539.710,E,00730,M,093843.00,A,,210519*70
$PMGNTRK,4510.337,N,00539.763,E,00715,M,094008.00,A,,210519*72
$PMGNTRK,4510.331,N,00539.790,E,00706,M,094052.00,A,,210519*75
$PMGNTRK,4510.300,N,00539.817,E,00701,M,094214.00,A,,210519*70
$PMGNTRK,4510.249,N,00539.872,E,00695,M,094438.00,A,,210519*7B
$PMGNTRK,4510.226,N,00539.906,E,00696,M,094550.00,A,,210519*7C
$PMGNTRK,4510.213,N,00539.922,E,00694,M,094629.00,A,,210519*73
$PMGNTRK,4510.187,N,00539.943,E,00688,M,094735.00,A,,210519*7B
$PMGNTRK,4510.178,N,00539.950,E,00685,M,094758.00,A,,210519*7F
$PMGNTRK,4510.167,N,00539.956,E,00683,M,094824.00,A,,210519*75
$PMGNTRK,4510.157,N,00539.956,E,00685,M,094846.00,A,,210519*74
$PMGNTRK,4510.136,N,00539.949,E,00687,M,094934.00,A,,210519*7B
$PMGNTRK,4510.114,N,00539.954,E,00679,M,095024.00,A,,210519*7F
$PMGNTRK,4510.104,N,00539.962,E,00673,M,095050.00,A,,210519*72
$PMGNTRK,4510.088,N,00539.961,E,00668,M,095126.00,A,,210519*7E
$PMGNTRK,4510.084,N,00539.958,E,00668,M,095135.00,A,,210519*7A
$PMGNTRK,4510.077,N,00539.951,E,00668,M,095154.00,A,,210519*78
$PMGNTRK,4510.070,N,00539.938,E,00670,M,095221.00,A,,210519*78
$PMGNTRK,4510.054,N,00539.916,E,00672,M,095310.00,A,,210519*73
$PMGNTRK,4510.049,N,00539.910,E,00672,M,095324.00,A,,210519*7E
$PMGNTRK,4510.039,N,00539.906,E,00673,M,095347.00,A,,210519*7A
$PMGNTRK,4510.025,N,00539.914,E,00669,M,095422.00,A,,210519*7B
$PMGNTRK,4509.991,N,00539.925,E,00667,M,095540.00,A,,210519*7C
$PMGNTRK,4509.976,N,00539.929,E,00670,M,095612.00,A,,210519*7B
$PMGNTRK,4509.961,N,00539.941,E,00670,M,095651.00,A,,210519*74
$PMGNTRK,4509.953,N,00539.965,E,00664,M,095732.00,A,,210519*72
$PMGNTRK,4509.946,N,00539.992,E,00654,M,095819.00,A,,210519*7B
$PMGNTRK,4509.936,N,00540.009,E,00648,M,095852.00,A,,210519*7B
$PMGNTRK,4509.925,N,00540.013,E,00647,M,095917.00,A,,210519*7D
$PMGNTRK,4509.887,N,00540.019,E,00646,M,100043.00,A,,210519*7A
$PMGNTRK,4509.863,N,00540.018,E,00643,M,100136.00,A,,210519*77
$PMGNTRK,4509.831,N,00540.025,E,00634,M,100248.00,A,,210519*74
$PMGNTRK,4509.820,N,00540.025,E,00632,M,100312.00,A,,210519*7C
$PMGNTRK,4509.805,N,00540.019,E,00631,M,100348.00,A,,210519*78
$PMGNTRK,4509.783,N,00539.998,E,00633,M,100446.00,A,,210519*7C
$PMGNTRK,4509.773,N,00539.990,E,00632,M,100511.00,A,,210519*79
$PMGNTRK,4509.704,N,00539.955,E,00622,M,100754.00,A,,210519*72
$PMGNTRK,4509.692,N,00539.952,E,00619,M,100822.00,A,,210519*7D
$PMGNTRK,4509.686,N,00539.939,E,00622,M,100846.00,A,,210519*7F
$PMGNTRK,4509.676,N,00539.927,E,00623,M,100914.00,A,,210519*78
$PMGNTRK,4509.629,N,00539.910,E,00611,M,101103.00,A,,210519*78
$PMGNTRK,4509.607,N,00539.881,E,00608,M,101210.00,A,,210519*74
$PMGNTRK,4509.595,N,00539.866,E,00607,M,101244.00,A,,210519*7B
$PMGNTRK,4509.576,N,00539.857,E,00606,M,101330.00,A,,210519*77
$PMGNTRK,4509.538,N,00539.866,E,00600,M,101456.00,A,,210519*7E
$PMGNTRK,4509.514,N,00539.868,E,00597,M,101548.00,A,,210519*7D
$PMGNTRK,4509.498,N,00539.860,E,00596,M,101626.00,A,,210519*7A
$PMGNTRK,4509.487,N,00539.850,E,00595,M,101655.00,A,,210519*70
$PMGNTRK,4509.478,N,00539.834,E,00597,M,101727.00,A,,210519*74
$PMGNTRK,4509.463,N,00539.799,E,00603,M,101831.00,A,,210519*70
$PMGNTRK,4509.453,N,00539.787,E,00604,M,101901.00,A,,210519*79
$PMGNTRK,4509.441,N,00539.785,E,00602,M,101928.00,A,,210519*75
$PMGNTRK,4509.431,N,00539.792,E,00598,M,101952.00,A,,210519*79
$PMGNTRK,4509.424,N,00539.809,E,00592,M,102023.00,A,,210519*76
$PMGNTRK,4509.424,N,00539.824,E,00587,M,102048.00,A,,210519*70
$PMGNTRK,4509.433,N,00539.839,E,00584,M,102118.00,A,,210519*7D
$PMGNTRK,4509.454,N,00539.852,E,00584,M,102208.00,A,,210519*73
$PMGNTRK,4509.462,N,00539.868,E,00582,M,102238.00,A,,210519*7A
$PMGNTRK,4509.478,N,00539.905,E,00577,M,102347.00,A,,210519*78
$PMGNTRK,4509.529,N,00539.974,E,00574,M,102624.00,A,,210519*78
$PMGNTRK,4509.545,N,00539.993,E,00572,M,102710.00,A,,210519*7B
$PMGNTRK,4509.557,N,00539.998,E,00572,M,102740.00,A,,210519*76
$PMGNTRK,4509.585,N,00539.995,E,00574,M,102841.00,A,,210519*7C
$PMGNTRK,4509.595,N,00540.001,E,00572,M,102906.00,A,,210519*73
$PMGNTRK,4509.605,N,00540.013,E,00570,M,102935.00,A,,210519*78
$PMGNTRK,4509.610,N,00540.023,E,00568,M,102954.00,A,,210519*71
$PMGNTRK,4509.613,N,00540.036,E,00564,M,103015.00,A,,210519*77
$PMGNTRK,4509.616,N,00540.058,E,00558,M,103051.00,A,,210519*75
$PMGNTRK,4509.620,N,00540.065,E,00558,M,103104.00,A,,210519*7F
$PMGNTRK,4509.634,N,00540.079,E,00558,M,103143.00,A,,210519*74
$PMGNTRK,4509.642,N,00540.081,E,00561,M,103201.00,A,,210519*7D
$PMGNTRK,4509.643,N,00540.084,E,00560,M,103205.00,A,,210519*7C
$PMGNCMD,END*3D
