$PMGNTRK,4907.744,N,00409.369,E,00287,M,075324.00,A,,041015*77
$PMGNTRK,4907.743,N,00409.375,E,00291,M,075424.00,A,,041015*7D
$PMGNTRK,4907.747,N,00409.379,E,00302,M,075524.00,A,,041015*7F
$PMGNTRK,4907.747,N,00409.378,E,00303,M,075624.00,A,,041015*7C
$PMGNTRK,4907.761,N,00409.363,E,00307,M,075646.00,A,,041015*72
$PMGNTRK,4907.787,N,00409.344,E,00301,M,075709.00,A,,041015*73
$PMGNTRK,4907.798,N,00409.337,E,00300,M,075723.00,A,,041015*70
$PMGNTRK,4907.807,N,00409.331,E,00302,M,075756.00,A,,041015*7F
$PMGNTRK,4907.817,N,00409.328,E,00302,M,075803.00,A,,041015*79
$PMGNTRK,4907.830,N,00409.312,E,00296,M,075821.00,A,,041015*79
$PMGNTRK,4907.853,N,00409.286,E,00299,M,075900.00,A,,041015*7D
$PMGNTRK,4907.871,N,00409.275,E,00306,M,075932.00,A,,041015*77
$PMGNTRK,4907.882,N,00409.267,E,00306,M,075954.00,A,,041015*78
$PMGNTRK,4907.891,N,00409.257,E,00305,M,080004.00,A,,041015*7C
$PMGNTRK,4907.903,N,00409.248,E,00307,M,080020.00,A,,041015*7C
$PMGNTRK,4907.911,N,00409.245,E,00307,M,080032.00,A,,041015*71
$PMGNTRK,4907.925,N,00409.229,E,00310,M,080058.00,A,,041015*76
$PMGNTRK,4907.934,N,00409.223,E,00309,M,080108.00,A,,041015*70
$PMGNTRK,4907.942,N,00409.218,E,00312,M,080119.00,A,,041015*73
$PMGNTRK,4907.950,N,00409.210,E,00308,M,080128.00,A,,041015*71
$PMGNTRK,4907.967,N,00409.198,E,00309,M,080200.00,A,,041015*7E
$PMGNTRK,4907.985,N,00409.183,E,00309,M,080222.00,A,,041015*78
$PMGNTRK,4908.003,N,00409.163,E,00309,M,080256.00,A,,041015*7D
$PMGNTRK,4908.011,N,00409.158,E,00304,M,080307.00,A,,041015*7E
$PMGNTRK,4908.018,N,00409.151,E,00304,M,080318.00,A,,041015*70
$PMGNTRK,4908.033,N,00409.144,E,00300,M,080350.40,A,,041015*71
$PMGNTRK,4908.041,N,00409.142,E,00301,M,080400.00,A,,041015*75
$PMGNTRK,4908.051,N,00409.132,E,00296,M,080422.00,A,,041015*7C
$PMGNTRK,4908.059,N,00409.120,E,00295,M,080435.00,A,,041015*72
$PMGNTRK,4908.069,N,00409.118,E,00297,M,080449.00,A,,041015*73
$PMGNTRK,4908.071,N,00409.104,E,00300,M,080509.00,A,,041015*7D
$PMGNTRK,4908.071,N,00409.084,E,00300,M,080512.00,A,,041015*7E
$PMGNTRK,4908.078,N,00409.111,E,00306,M,080513.00,A,,041015*7D
$PMGNTRK,4908.080,N,00409.127,E,00284,M,080529.00,A,,041015*7D
$PMGNTRK,4908.081,N,00409.140,E,00284,M,080541.00,A,,041015*73
$PMGNTRK,4908.099,N,00409.161,E,00285,M,080619.00,A,,041015*76
$PMGNTRK,4908.108,N,00409.164,E,00288,M,080634.00,A,,041015*78
$PMGNTRK,4908.114,N,00409.153,E,00292,M,080734.00,A,,041015*7B
$PMGNTRK,4908.114,N,00409.153,E,00292,M,080834.00,A,,041015*74
$PMGNTRK,4908.114,N,00409.153,E,00292,M,080934.00,A,,041015*75
$PMGNTRK,4908.114,N,00409.153,E,00292,M,081034.00,A,,041015*7D
$PMGNTRK,4908.114,N,00409.154,E,00293,M,081134.00,A,,041015*7A
$PMGNTRK,4908.112,N,00409.167,E,00301,M,081234.00,A,,041015*75
$PMGNTRK,4908.112,N,00409.167,E,00303,M,081334.00,A,,041015*76
$PMGNTRK,4908.109,N,00409.166,E,00306,M,081434.00,A,,041015*7F
$PMGNTRK,4908.110,N,00409.163,E,00301,M,081534.00,A,,041015*74
$PMGNTRK,4908.122,N,00409.171,E,00296,M,081614.00,A,,041015*78
$PMGNTRK,4908.122,N,00409.196,E,00300,M,081638.00,A,,041015*71
$PMGNTRK,4908.119,N,00409.211,E,00300,M,081652.00,A,,041015*79
$PMGNTRK,4908.124,N,00409.221,E,00303,M,081703.00,A,,041015*72
$PMGNTRK,4908.124,N,00409.236,E,00303,M,081722.00,A,,041015*77
$PMGNTRK,4908.121,N,00409.249,E,00302,M,081756.00,A,,041015*78
$PMGNTRK,4908.119,N,00409.267,E,00303,M,081807.00,A,,041015*75
$PMGNTRK,4908.121,N,00409.279,E,00303,M,081814.00,A,,041015*73
$PMGNTRK,4908.122,N,00409.292,E,00301,M,081832.00,A,,041015*73
$PMGNTRK,4908.121,N,00409.305,E,00301,M,081841.00,A,,041015*7B
$PMGNTRK,4908.120,N,00409.326,E,00301,M,081913.00,A,,041015*7D
$PMGNTRK,4908.118,N,00409.340,E,00300,M,081918.00,A,,041015*7C
$PMGNTRK,4908.117,N,00409.352,E,00298,M,081925.00,A,,041015*7E
$PMGNTRK,4908.118,N,00409.371,E,00302,M,081940.00,A,,041015*71
$PMGNTRK,4908.118,N,00409.385,E,00301,M,081952.00,A,,041015*7A
$PMGNTRK,4908.121,N,00409.397,E,00306,M,082052.00,A,,041015*7E
$PMGNTRK,4908.127,N,00409.410,E,00308,M,082110.00,A,,041015*79
$PMGNTRK,4908.173,N,00409.443,E,00306,M,082203.40,A,,041015*75
$PMGNTRK,4908.185,N,00409.438,E,00297,M,082208.38,A,,041015*7D
$PMGNTRK,4908.176,N,00409.440,E,00317,M,082211.38,A,,041015*7F
$PMGNTRK,4908.193,N,00409.441,E,00319,M,082213.38,A,,041015*79
$PMGNTRK,4908.183,N,00409.456,E,00290,M,082215.40,A,,041015*77
$PMGNTRK,4908.189,N,00409.448,E,00258,M,082217.40,A,,041015*74
$PMGNTRK,4908.197,N,00409.457,E,00294,M,082221.38,A,,041015*7F
$PMGNTRK,4908.185,N,00409.446,E,00292,M,082241.38,A,,041015*7C
$PMGNTRK,4908.210,N,00409.451,E,00310,M,082247.39,A,,041015*79
$PMGNTRK,4908.217,N,00409.466,E,00334,M,082255.38,A,,041015*7E
$PMGNTRK,4908.225,N,00409.463,E,00321,M,082302.40,A,,041015*72
$PMGNTRK,4908.213,N,00409.464,E,00310,M,082313.40,A,,041015*72
$PMGNTRK,4908.232,N,00409.471,E,00302,M,082319.40,A,,041015*7C
$PMGNTRK,4908.241,N,00409.459,E,00344,M,082324.99,A,,041015*7A
$PMGNTRK,4908.224,N,00409.472,E,00301,M,082327.01,A,,041015*73
$PMGNTRK,4908.224,N,00409.490,E,00360,M,082333.01,A,,041015*7D
$PMGNTRK,4908.210,N,00409.495,E,00317,M,082344.99,A,,041015*7E
$PMGNTRK,4908.205,N,00409.507,E,00343,M,082359.01,A,,041015*7C
$PMGNTRK,4908.219,N,00409.513,E,00321,M,082414.01,A,,041015*7E
$PMGNTRK,4908.210,N,00409.514,E,00321,M,082414.99,A,,041015*71
$PMGNTRK,4908.204,N,00409.525,E,00332,M,082421.00,A,,041015*72
$PMGNTRK,4908.218,N,00409.509,E,00318,M,082424.99,A,,041015*7C
$PMGNTRK,4908.208,N,00409.525,E,00315,M,082427.99,A,,041015*7D
$PMGNTRK,4908.220,N,00409.521,E,00313,M,082430.99,A,,041015*73
$PMGNTRK,4908.208,N,00409.527,E,00296,M,082435.01,A,,041015*77
$PMGNTRK,4908.236,N,00409.520,E,00346,M,082452.97,A,,041015*7F
$PMGNTRK,4908.237,N,00409.534,E,00337,M,082455.99,A,,041015*74
$PMGNTRK,4908.227,N,00409.539,E,00319,M,082457.00,A,,041015*76
$PMGNTRK,4908.230,N,00409.552,E,00325,M,082500.01,A,,041015*70
$PMGNTRK,4908.228,N,00409.540,E,00318,M,082502.01,A,,041015*76
$PMGNTRK,4908.233,N,00409.555,E,00321,M,082506.99,A,,041015*77
$PMGNTRK,4908.243,N,00409.549,E,00323,M,082513.98,A,,041015*7A
$PMGNTRK,4908.232,N,00409.562,E,00282,M,082517.02,A,,041015*78
$PMGNTRK,4908.242,N,00409.564,E,00321,M,082523.00,A,,041015*74
$PMGNTRK,4908.233,N,00409.573,E,00293,M,082531.03,A,,041015*7C
$PMGNTRK,4908.258,N,00409.575,E,00344,M,082539.98,A,,041015*76
$PMGNTRK,4908.287,N,00409.585,E,00318,M,082607.97,A,,041015*73
$PMGNTRK,4908.268,N,00409.598,E,00330,M,082613.99,A,,041015*7F
$PMGNTRK,4908.276,N,00409.610,E,00342,M,082616.01,A,,041015*72
$PMGNTRK,4908.301,N,00409.667,E,00352,M,082719.40,A,,041015*79
$PMGNTRK,4908.292,N,00409.665,E,00306,M,082726.42,A,,041015*7F
$PMGNTRK,4908.306,N,00409.658,E,00322,M,082729.38,A,,041015*79
$PMGNTRK,4908.320,N,00409.666,E,00335,M,082735.40,A,,041015*74
$PMGNTRK,4908.320,N,00409.652,E,00312,M,082737.38,A,,041015*7B
$PMGNTRK,4908.293,N,00409.646,E,00318,M,082742.42,A,,041015*72
$PMGNTRK,4908.306,N,00409.650,E,00290,M,082746.40,A,,041015*7F
$PMGNTRK,4908.309,N,00409.630,E,00297,M,082749.38,A,,041015*71
$PMGNTRK,4908.318,N,00409.635,E,00295,M,082753.36,A,,041015*73
$PMGNTRK,4908.311,N,00409.643,E,00302,M,082756.41,A,,041015*71
$PMGNTRK,4908.294,N,00409.660,E,00320,M,082757.43,A,,041015*7F
$PMGNTRK,4908.311,N,00409.639,E,00293,M,082759.40,A,,041015*7B
$PMGNTRK,4908.322,N,00409.633,E,00302,M,082802.39,A,,041015*77
$PMGNTRK,4908.309,N,00409.633,E,00331,M,082808.40,A,,041015*7A
$PMGNTRK,4908.313,N,00409.619,E,00365,M,082810.38,A,,041015*7E
$PMGNTRK,4908.323,N,00409.608,E,00282,M,082819.38,A,,041015*7C
$PMGNTRK,4908.342,N,00409.596,E,00292,M,082827.36,A,,041015*7D
$PMGNTRK,4908.356,N,00409.581,E,00289,M,082904.38,A,,041015*7A
$PMGNTRK,4908.356,N,00409.568,E,00296,M,082914.39,A,,041015*73
$PMGNTRK,4908.341,N,00409.567,E,00330,M,082917.40,A,,041015*7A
$PMGNTRK,4908.355,N,00409.567,E,00348,M,082920.38,A,,041015*7B
$PMGNTRK,4908.365,N,00409.558,E,00347,M,082922.37,A,,041015*76
$PMGNTRK,4908.350,N,00409.561,E,00331,M,082931.40,A,,041015*79
$PMGNTRK,4908.360,N,00409.548,E,00347,M,082934.38,A,,041015*7A
$PMGNTRK,4908.373,N,00409.539,E,00317,M,082940.38,A,,041015*78
$PMGNTRK,4908.362,N,00409.542,E,00332,M,082941.38,A,,041015*72
$PMGNTRK,4908.377,N,00409.542,E,00289,M,082950.40,A,,041015*78
$PMGNTRK,4908.372,N,00409.526,E,00340,M,082955.38,A,,041015*71
$PMGNTRK,4908.384,N,00409.531,E,00319,M,083000.38,A,,041015*7A
$PMGNTRK,4908.370,N,00409.529,E,00327,M,083005.40,A,,041015*7F
$PMGNTRK,4908.379,N,00409.539,E,00320,M,083006.38,A,,041015*7C
$PMGNTRK,4908.387,N,00409.530,E,00355,M,083009.36,A,,041015*77
$PMGNTRK,4908.380,N,00409.545,E,00299,M,083015.40,A,,041015*7F
$PMGNTRK,4908.388,N,00409.538,E,00297,M,083016.40,A,,041015*70
$PMGNTRK,4908.381,N,00409.555,E,00294,M,083101.00,A,,041015*72
$PMGNTRK,4908.381,N,00409.573,E,00298,M,083111.00,A,,041015*7B
$PMGNTRK,4908.371,N,00409.625,E,00312,M,083156.00,A,,041015*74
$PMGNTRK,4908.364,N,00409.636,E,00318,M,083209.00,A,,041015*71
$PMGNTRK,4908.359,N,00409.647,E,00319,M,083223.00,A,,041015*70
$PMGNTRK,4908.357,N,00409.659,E,00319,M,083233.00,A,,041015*70
$PMGNTRK,4908.359,N,00409.672,E,00318,M,083247.00,A,,041015*75
$PMGNTRK,4908.358,N,00409.685,E,00320,M,083257.00,A,,041015*76
$PMGNTRK,4908.356,N,00409.698,E,00319,M,083309.00,A,,041015*74
$PMGNTRK,4908.353,N,00409.711,E,00319,M,083322.00,A,,041015*78
$PMGNTRK,4908.348,N,00409.734,E,00322,M,083342.00,A,,041015*7B
$PMGNTRK,4908.341,N,00409.747,E,00323,M,083354.00,A,,041015*70
$PMGNTRK,4908.337,N,00409.758,E,00321,M,083406.00,A,,041015*7D
$PMGNTRK,4908.335,N,00409.773,E,00318,M,083419.00,A,,041015*72
$PMGNTRK,4908.330,N,00409.785,E,00318,M,083430.00,A,,041015*75
$PMGNTRK,4908.326,N,00409.798,E,00319,M,083451.00,A,,041015*78
$PMGNTRK,4908.320,N,00409.811,E,00318,M,083457.00,A,,041015*77
$PMGNTRK,4908.318,N,00409.828,E,00316,M,083519.00,A,,041015*73
$PMGNTRK,4908.314,N,00409.842,E,00318,M,083526.00,A,,041015*71
$PMGNTRK,4908.311,N,00409.853,E,00317,M,083542.00,A,,041015*79
$PMGNTRK,4908.308,N,00409.885,E,00313,M,083601.00,A,,041015*7A
$PMGNTRK,4908.306,N,00409.899,E,00311,M,083613.00,A,,041015*78
$PMGNTRK,4908.303,N,00409.941,E,00306,M,083656.38,A,,041015*75
$PMGNTRK,4908.293,N,00409.967,E,00316,M,083703.40,A,,041015*76
$PMGNTRK,4908.292,N,00409.987,E,00303,M,083738.00,A,,041015*71
$PMGNTRK,4908.292,N,00410.001,E,00307,M,083742.100,A,,041015*46
$PMGNTRK,4908.290,N,00410.014,E,00306,M,083754.00,A,,041015*77
$PMGNTRK,4908.282,N,00410.036,E,00300,M,083814.00,A,,041015*79
$PMGNTRK,4908.276,N,00410.048,E,00298,M,083824.00,A,,041015*78
$PMGNTRK,4908.267,N,00410.059,E,00296,M,083835.00,A,,041015*76
$PMGNTRK,4908.260,N,00410.068,E,00292,M,083844.00,A,,041015*71
$PMGNTRK,4908.248,N,00410.079,E,00285,M,083905.00,A,,041015*79
$PMGNTRK,4908.241,N,00410.086,E,00284,M,083915.00,A,,041015*70
$PMGNTRK,4908.235,N,00410.098,E,00287,M,083932.00,A,,041015*7A
$PMGNTRK,4908.229,N,00410.114,E,00294,M,083945.00,A,,041015*70
$PMGNTRK,4908.222,N,00410.122,E,00296,M,083959.00,A,,041015*71
$PMGNTRK,4908.197,N,00410.141,E,00299,M,084044.00,A,,041015*74
$PMGNTRK,4908.187,N,00410.141,E,00296,M,084056.00,A,,041015*79
$PMGNTRK,4908.171,N,00410.142,E,00293,M,084111.00,A,,041015*74
$PMGNTRK,4908.139,N,00410.138,E,00284,M,084154.00,A,,041015*72
$PMGNTRK,4908.130,N,00410.136,E,00289,M,084205.00,A,,041015*7F
$PMGNTRK,4908.122,N,00410.133,E,00290,M,084216.00,A,,041015*73
$PMGNTRK,4908.110,N,00410.131,E,00286,M,084235.00,A,,041015*76
$PMGNTRK,4908.101,N,00410.132,E,00287,M,084245.00,A,,041015*73
$PMGNTRK,4908.093,N,00410.128,E,00286,M,084255.00,A,,041015*72
$PMGNTRK,4908.085,N,00410.127,E,00285,M,084309.00,A,,041015*71
$PMGNTRK,4908.077,N,00410.129,E,00287,M,084316.00,A,,041015*7E
$PMGNTRK,4908.057,N,00410.168,E,00292,M,084416.00,A,,041015*7A
$PMGNTRK,4908.050,N,00410.175,E,00290,M,084433.00,A,,041015*74
$PMGNTRK,4908.046,N,00410.186,E,00291,M,084440.00,A,,041015*7A
$PMGNTRK,4908.042,N,00410.198,E,00291,M,084446.00,A,,041015*77
$PMGNTRK,4908.039,N,00410.209,E,00291,M,084456.00,A,,041015*71
$PMGNTRK,4908.035,N,00410.232,E,00290,M,084520.00,A,,041015*74
$PMGNTRK,4908.050,N,00410.245,E,00263,M,084659.42,A,,041015*70
$PMGNTRK,4908.033,N,00410.208,E,00271,M,084708.36,A,,041015*79
$PMGNTRK,4908.036,N,00410.235,E,00283,M,084757.00,A,,041015*70
$PMGNTRK,4908.019,N,00410.254,E,00270,M,084818.00,A,,041015*72
$PMGNTRK,4908.013,N,00410.263,E,00271,M,084834.00,A,,041015*73
$PMGNTRK,4908.007,N,00410.276,E,00271,M,084842.00,A,,041015*73
$PMGNTRK,4908.000,N,00410.286,E,00273,M,084850.00,A,,041015*7A
$PMGNTRK,4908.000,N,00410.299,E,00272,M,084900.00,A,,041015*71
$PMGNTRK,4908.005,N,00410.312,E,00276,M,084939.00,A,,041015*78
$PMGNTRK,4908.017,N,00410.376,E,00262,M,085020.00,A,,041015*7C
$PMGNTRK,4908.020,N,00410.391,E,00259,M,085036.00,A,,041015*7E
$PMGNTRK,4908.027,N,00410.403,E,00258,M,085046.00,A,,041015*73
$PMGNTRK,4908.030,N,00410.414,E,00257,M,085055.00,A,,041015*7E
$PMGNTRK,4908.038,N,00410.444,E,00262,M,085158.00,A,,041015*79
$PMGNTRK,4908.043,N,00410.461,E,00282,M,085209.00,A,,041015*7B
$PMGNTRK,4908.038,N,00410.479,E,00281,M,085216.00,A,,041015*73
$PMGNTRK,4908.048,N,00410.485,E,00277,M,085218.00,A,,041015*70
$PMGNTRK,4908.048,N,00410.497,E,00273,M,085224.00,A,,041015*78
$PMGNTRK,4908.044,N,00410.520,E,00268,M,085236.00,A,,041015*70
$PMGNTRK,4908.037,N,00410.539,E,00258,M,085319.00,A,,041015*73
$PMGNTRK,4908.016,N,00410.514,E,00266,M,085414.00,A,,041015*78
$PMGNTRK,4908.006,N,00410.500,E,00271,M,085507.00,A,,041015*79
$PMGNTRK,4907.985,N,00410.474,E,00282,M,085607.00,A,,041015*79
$PMGNTRK,4907.982,N,00410.471,E,00280,M,085708.00,A,,041015*77
$PMGNTRK,4907.975,N,00410.460,E,00283,M,085724.00,A,,041015*72
$PMGNTRK,4907.961,N,00410.436,E,00292,M,085731.00,A,,041015*70
$PMGNTRK,4907.944,N,00410.428,E,00292,M,085740.00,A,,041015*7E
$PMGNTRK,4907.920,N,00410.408,E,00297,M,085822.00,A,,041015*70
$PMGNTRK,4907.918,N,00410.391,E,00300,M,085847.00,A,,041015*70
$PMGNTRK,4907.909,N,00410.390,E,00302,M,085909.00,A,,041015*78
$PMGNTRK,4907.902,N,00410.397,E,00303,M,085920.00,A,,041015*7E
$PMGNTRK,4907.896,N,00410.408,E,00300,M,085932.00,A,,041015*73
$PMGNTRK,4907.886,N,00410.429,E,00300,M,090006.00,A,,041015*7B
$PMGNTRK,4907.886,N,00410.450,E,00298,M,090038.00,A,,041015*78
$PMGNTRK,4907.842,N,00410.488,E,00320,M,090158.00,A,,041015*70
$PMGNTRK,4907.835,N,00410.495,E,00322,M,090217.00,A,,041015*76
$PMGNTRK,4907.820,N,00410.507,E,00316,M,090248.00,A,,041015*75
$PMGNTRK,4907.814,N,00410.516,E,00318,M,090257.00,A,,041015*72
$PMGNTRK,4907.806,N,00410.521,E,00318,M,090313.00,A,,041015*74
$PMGNTRK,4907.795,N,00410.532,E,00314,M,090330.00,A,,041015*7E
$PMGNTRK,4907.787,N,00410.546,E,00317,M,090348.00,A,,041015*72
$PMGNTRK,4907.767,N,00410.576,E,00316,M,090429.00,A,,041015*7E
$PMGNTRK,4907.754,N,00410.593,E,00317,M,090452.00,A,,041015*78
$PMGNTRK,4907.748,N,00410.600,E,00320,M,090504.00,A,,041015*7A
$PMGNTRK,4907.736,N,00410.618,E,00325,M,090532.00,A,,041015*7A
$PMGNTRK,4907.714,N,00410.642,E,00320,M,090612.00,A,,041015*71
$PMGNTRK,4907.696,N,00410.664,E,00313,M,090712.00,A,,041015*7F
$PMGNTRK,4907.687,N,00410.677,E,00318,M,090729.00,A,,041015*7E
$PMGNTRK,4907.677,N,00410.690,E,00317,M,090737.00,A,,041015*78
$PMGNTRK,4907.650,N,00410.734,E,00316,M,090837.00,A,,041015*7C
$PMGNTRK,4907.640,N,00410.746,E,00315,M,090854.00,A,,041015*7E
$PMGNTRK,4907.630,N,00410.751,E,00307,M,090924.00,A,,041015*7A
$PMGNTRK,4907.625,N,00410.762,E,00304,M,090931.00,A,,041015*79
$PMGNTRK,4907.609,N,00410.785,E,00309,M,090955.00,A,,041015*71
$PMGNTRK,4907.605,N,00410.795,E,00312,M,091004.00,A,,041015*7A
$PMGNTRK,4907.575,N,00410.822,E,00312,M,091104.00,A,,041015*7C
$PMGNTRK,4907.567,N,00410.818,E,00310,M,091112.00,A,,041015*73
$PMGNTRK,4907.549,N,00410.762,E,00300,M,091202.00,A,,041015*7E
$PMGNTRK,4907.556,N,00410.754,E,00301,M,091213.00,A,,041015*74
$PMGNTRK,4907.557,N,00410.740,E,00296,M,091223.00,A,,041015*7C
$PMGNTRK,4907.546,N,00410.728,E,00296,M,091258.00,A,,041015*7E
$PMGNTRK,4907.534,N,00410.734,E,00299,M,091351.00,A,,041015*71
$PMGNTRK,4907.525,N,00410.736,E,00300,M,091403.00,A,,041015*72
$PMGNTRK,4907.508,N,00410.726,E,00298,M,091503.00,A,,041015*7D
$PMGNTRK,4907.502,N,00410.715,E,00295,M,091520.00,A,,041015*7B
$PMGNTRK,4907.483,N,00410.688,E,00294,M,091620.00,A,,041015*74
$PMGNTRK,4907.480,N,00410.685,E,00295,M,091720.00,A,,041015*7A
$PMGNTRK,4907.459,N,00410.657,E,00302,M,091736.00,A,,041015*79
$PMGNTRK,4907.446,N,00410.619,E,00304,M,091812.00,A,,041015*72
$PMGNTRK,4907.427,N,00410.587,E,00300,M,091905.00,A,,041015*72
$PMGNTRK,4907.415,N,00410.577,E,00298,M,091911.00,A,,041015*79
$PMGNTRK,4907.414,N,00410.562,E,00301,M,091934.00,A,,041015*7A
$PMGNTRK,4907.406,N,00410.545,E,00302,M,091951.00,A,,041015*7C
$PMGNTRK,4907.393,N,00410.537,E,00301,M,092000.00,A,,041015*7F
$PMGNTRK,4907.384,N,00410.524,E,00304,M,092016.00,A,,041015*79
$PMGNTRK,4907.377,N,00410.505,E,00300,M,092057.00,A,,041015*77
$PMGNTRK,4907.362,N,00410.523,E,00298,M,092111.00,A,,041015*74
$PMGNTRK,4907.349,N,00410.504,E,00307,M,092211.00,A,,041015*7C
$PMGNTRK,4907.347,N,00410.487,E,00308,M,092236.00,A,,041015*72
$PMGNTRK,4907.340,N,00410.473,E,00312,M,092245.00,A,,041015*71
$PMGNTRK,4907.335,N,00410.462,E,00311,M,092252.100,A,,041015*47
$PMGNTRK,4907.333,N,00410.439,E,00305,M,092312.00,A,,041015*7E
$PMGNTRK,4907.319,N,00410.414,E,00301,M,092412.00,A,,041015*7A
$PMGNTRK,4907.323,N,00410.378,E,00296,M,092443.00,A,,041015*75
$PMGNTRK,4907.322,N,00410.361,E,00293,M,092458.00,A,,041015*73
$PMGNTRK,4907.314,N,00410.344,E,00296,M,092508.00,A,,041015*70
$PMGNTRK,4907.309,N,00410.333,E,00297,M,092523.00,A,,041015*74
$PMGNTRK,4907.301,N,00410.302,E,00299,M,092616.00,A,,041015*75
$PMGNTRK,4907.299,N,00410.289,E,00298,M,092622.00,A,,041015*71
$PMGNTRK,4907.281,N,00410.241,E,00311,M,092701.39,A,,041015*76
$PMGNTRK,4907.289,N,00410.231,E,00308,M,092706.38,A,,041015*77
$PMGNTRK,4907.276,N,00410.229,E,00282,M,092712.38,A,,041015*78
$PMGNTRK,4907.264,N,00410.225,E,00306,M,092719.40,A,,041015*7E
$PMGNTRK,4907.275,N,00410.221,E,00316,M,092726.38,A,,041015*78
$PMGNTRK,4907.265,N,00410.210,E,00324,M,092728.40,A,,041015*7B
$PMGNTRK,4907.278,N,00410.218,E,00351,M,092739.44,A,,041015*79
$PMGNTRK,4907.251,N,00410.191,E,00300,M,092757.39,A,,041015*76
$PMGNTRK,4907.251,N,00410.193,E,00298,M,092858.00,A,,041015*7E
$PMGNTRK,4907.238,N,00410.199,E,00299,M,092908.00,A,,041015*7E
$PMGNTRK,4907.229,N,00410.210,E,00311,M,092933.00,A,,041015*75
$PMGNTRK,4907.208,N,00410.231,E,00320,M,092956.00,A,,041015*74
$PMGNTRK,4907.200,N,00410.227,E,00313,M,093004.00,A,,041015*74
$PMGNTRK,4907.183,N,00410.245,E,00317,M,093035.00,A,,041015*7E
$PMGNTRK,4907.171,N,00410.248,E,00317,M,093055.00,A,,041015*78
$PMGNTRK,4907.161,N,00410.259,E,00318,M,093111.00,A,,041015*77
$PMGNTRK,4907.147,N,00410.267,E,00322,M,093130.00,A,,041015*74
$PMGNTRK,4907.115,N,00410.296,E,00315,M,093217.00,A,,041015*7F
$PMGNTRK,4907.091,N,00410.301,E,00321,M,093300.00,A,,041015*7D
$PMGNTRK,4907.083,N,00410.309,E,00319,M,093308.00,A,,041015*75
$PMGNTRK,4907.074,N,00410.312,E,00320,M,093315.00,A,,041015*71
$PMGNTRK,4907.066,N,00410.322,E,00320,M,093330.00,A,,041015*76
$PMGNTRK,4907.057,N,00410.326,E,00320,M,093342.00,A,,041015*75
$PMGNTRK,4907.046,N,00410.329,E,00312,M,093402.00,A,,041015*78
$PMGNTRK,4907.037,N,00410.335,E,00315,M,093412.00,A,,041015*75
$PMGNTRK,4907.019,N,00410.346,E,00315,M,093441.00,A,,041015*7B
$PMGNTRK,4907.011,N,00410.347,E,00317,M,093454.00,A,,041015*74
$PMGNTRK,4907.005,N,00410.355,E,00320,M,093501.00,A,,041015*77
$PMGNTRK,4906.998,N,00410.364,E,00320,M,093513.100,A,,041015*4B
$PMGNTRK,4906.976,N,00410.376,E,00322,M,093541.00,A,,041015*7C
$PMGNTRK,4906.961,N,00410.383,E,00322,M,093613.00,A,,041015*74
$PMGNTRK,4906.956,N,00410.407,E,00320,M,093634.00,A,,041015*7C
$PMGNTRK,4906.929,N,00410.407,E,00335,M,093720.00,A,,041015*74
$PMGNTRK,4906.733,N,00410.559,E,00314,M,094346.00,A,,041015*7B
$PMGNTRK,4906.727,N,00410.554,E,00320,M,094446.00,A,,041015*73
$PMGNTRK,4906.723,N,00410.541,E,00320,M,094455.00,A,,041015*71
$PMGNTRK,4906.728,N,00410.530,E,00318,M,094508.00,A,,041015*7E
$PMGNTRK,4906.737,N,00410.520,E,00318,M,094536.00,A,,041015*7C
$PMGNTRK,4906.737,N,00410.496,E,00311,M,094634.00,A,,041015*78
$PMGNTRK,4906.734,N,00410.482,E,00309,M,094644.00,A,,041015*70
$PMGNTRK,4906.735,N,00410.469,E,00310,M,094657.00,A,,041015*7E
$PMGNTRK,4906.725,N,00410.457,E,00311,M,094710.00,A,,041015*71
$PMGNTRK,4906.700,N,00410.438,E,00315,M,094802.00,A,,041015*77
$PMGNTRK,4906.665,N,00410.447,E,00298,M,094922.00,A,,041015*7A
$PMGNTRK,4906.652,N,00410.438,E,00302,M,095005.00,A,,041015*79
$PMGNTRK,4906.647,N,00410.426,E,00304,M,095008.00,A,,041015*79
$PMGNTRK,4906.644,N,00410.410,E,00306,M,095052.00,A,,041015*72
$PMGNTRK,4906.639,N,00410.398,E,00304,M,095056.00,A,,041015*79
$PMGNTRK,4906.633,N,00410.384,E,00307,M,095105.00,A,,041015*7A
$PMGNTRK,4906.607,N,00410.356,E,00308,M,095156.00,A,,041015*7B
$PMGNTRK,4906.597,N,00410.373,E,00303,M,095236.00,A,,041015*78
$PMGNTRK,4906.599,N,00410.400,E,00299,M,095305.00,A,,041015*76
$PMGNTRK,4906.593,N,00410.418,E,00300,M,095333.00,A,,041015*71
$PMGNTRK,4906.559,N,00410.456,E,00308,M,095424.00,A,,041015*74
$PMGNTRK,4906.547,N,00410.464,E,00315,M,095453.00,A,,041015*76
$PMGNTRK,4906.534,N,00410.468,E,00301,M,095517.00,A,,041015*7A
$PMGNTRK,4906.518,N,00410.469,E,00284,M,095539.00,A,,041015*75
$PMGNTRK,4906.510,N,00410.474,E,00279,M,095550.00,A,,041015*7C
$PMGNTRK,4906.473,N,00410.483,E,00270,M,095644.00,A,,041015*7F
$PMGNTRK,4906.459,N,00410.484,E,00267,M,095700.00,A,,041015*77
